createdAt,value
2022-09-10T00:01:10.793Z,36.58
2022-09-10T00:03:38.397Z,35.47
2022-09-10T00:06:09.214Z,35.83
2022-09-10T00:08:37.484Z,37.15
2022-09-10T00:11:07.517Z,35.03
2022-09-10T00:13:34.934Z,36.75
2022-09-10T00:16:04.932Z,34.45
2022-09-10T00:18:33.577Z,34.97
2022-09-10T00:21:04.575Z,37.08
2022-09-10T00:23:31.694Z,36.22
2022-09-10T00:25:58.786Z,36.20
2022-09-10T00:28:28.139Z,37.42
2022-09-10T00:30:55.855Z,38.25
2022-09-10T00:33:24.298Z,37.63
2022-09-10T00:35:51.727Z,37.28
2022-09-10T00:38:19.112Z,36.90
2022-09-10T00:40:47.251Z,37.75
2022-09-10T00:43:21.620Z,35.55
2022-09-10T00:45:53.329Z,37.58
2022-09-10T00:48:29.346Z,36.83
2022-09-10T00:51:05.981Z,36.97
2022-09-10T00:53:33.981Z,38.58
2022-09-10T00:56:05.307Z,36.83
2022-09-10T00:58:32.770Z,37.70
2022-09-10T01:01:02.965Z,36.17
2022-09-10T01:03:32.822Z,36.72
2022-09-10T01:06:00.829Z,37.05
2022-09-10T01:08:28.027Z,36.92
2022-09-10T01:11:20.892Z,36.40
2022-09-10T01:14:11.135Z,35.40
2022-09-10T01:16:50.675Z,36.08
2022-09-10T01:19:46.855Z,35.27
2022-09-10T01:22:40.545Z,36.80
2022-09-10T01:25:30.901Z,36.10
2022-09-10T01:30:30.958Z,34.83
2022-09-10T01:33:25.539Z,36.70
2022-09-10T01:36:06.321Z,37.35
2022-09-10T01:38:38.662Z,35.63
2022-09-10T01:41:07.757Z,36.28
2022-09-10T01:43:42.313Z,35.63
2022-09-10T01:46:28.423Z,35.83
2022-09-10T01:49:27.144Z,38.45
2022-09-10T01:52:15.373Z,35.22
2022-09-10T01:54:45.969Z,36.67
2022-09-10T01:57:37.971Z,37.08
2022-09-10T02:00:12.782Z,36.85
2022-09-10T02:03:04.192Z,37.25
2022-09-10T02:08:31.351Z,35.78
2022-09-10T02:11:06.498Z,36.45
2022-09-10T02:13:37.051Z,37.83
2022-09-10T02:16:48.148Z,38.58
2022-09-10T02:19:17.071Z,37.00
2022-09-10T02:21:44.454Z,40.67
2022-09-10T02:24:13.222Z,37.85
2022-09-10T02:26:44.216Z,38.58
2022-09-10T02:29:15.091Z,36.10
2022-09-10T02:31:44.126Z,37.63
2022-09-10T02:34:13.463Z,37.65
2022-09-10T02:36:40.810Z,36.22
2022-09-10T02:39:08.494Z,38.60
2022-09-10T02:41:35.622Z,36.17
2022-09-10T02:44:04.339Z,37.10
2022-09-10T02:46:31.586Z,36.70
2022-09-10T02:48:59.152Z,36.20
2022-09-10T02:51:29.569Z,38.08
2022-09-10T02:53:56.571Z,35.80
2022-09-10T02:56:24.014Z,37.90
2022-09-10T02:58:51.306Z,37.35
2022-09-10T03:01:21.394Z,36.58
2022-09-10T03:04:00.970Z,36.85
2022-09-10T03:06:29.800Z,37.58
2022-09-10T03:08:58.572Z,35.45
2022-09-10T03:11:27.698Z,36.13
2022-09-10T03:13:55.831Z,36.67
2022-09-10T03:16:24.536Z,35.17
2022-09-10T03:18:52.599Z,35.95
2022-09-10T03:21:22.183Z,34.90
2022-09-10T03:23:50.813Z,36.10
2022-09-10T03:26:28.424Z,35.05
2022-09-10T03:28:55.991Z,37.58
2022-09-10T03:31:27.507Z,35.40
2022-09-10T03:33:55.035Z,37.08
2022-09-10T03:36:22.997Z,36.50
2022-09-10T03:38:51.087Z,36.65
2022-09-10T03:41:18.503Z,34.97
2022-09-10T03:43:46.651Z,32.65
2022-09-10T03:46:14.971Z,32.90
2022-09-10T03:48:44.054Z,34.67
2022-09-10T03:51:11.593Z,35.40
2022-09-10T03:53:39.760Z,34.22
2022-09-10T03:56:09.294Z,34.55
2022-09-10T03:58:36.579Z,34.50
2022-09-10T04:01:05.222Z,34.75
2022-09-10T04:03:36.451Z,34.40
2022-09-10T04:06:03.691Z,34.33
2022-09-10T04:08:30.921Z,34.28
2022-09-10T04:11:02.880Z,35.63
2022-09-10T04:13:31.896Z,34.88
2022-09-10T04:16:02.817Z,33.30
2022-09-10T04:18:32.273Z,33.80
2022-09-10T04:20:59.374Z,33.45
2022-09-10T04:23:26.592Z,35.60
2022-09-10T04:25:54.659Z,34.75
2022-09-10T04:28:21.726Z,34.97
2022-09-10T04:30:51.413Z,34.10
2022-09-10T04:33:20.501Z,35.65
2022-09-10T04:35:47.742Z,33.92
2022-09-10T04:38:14.850Z,34.55
2022-09-10T04:40:44.573Z,33.00
2022-09-10T04:43:11.943Z,33.55
2022-09-10T04:45:41.460Z,34.05
2022-09-10T04:48:08.728Z,33.90
2022-09-10T04:50:36.508Z,33.40
2022-09-10T04:53:08.503Z,34.80
2022-09-10T04:55:40.405Z,34.75
2022-09-10T04:58:08.293Z,33.80
2022-09-10T05:00:35.465Z,35.65
2022-09-10T05:03:05.489Z,31.35
2022-09-10T05:05:33.824Z,32.50
2022-09-10T05:08:03.571Z,28.95
2022-09-10T05:10:30.736Z,29.25
2022-09-10T05:12:57.916Z,27.85
2022-09-10T05:15:26.370Z,25.83
2022-09-10T05:17:53.777Z,26.13
2022-09-10T05:20:20.933Z,27.40
2022-09-10T05:22:51.110Z,26.25
2022-09-10T05:25:18.596Z,27.25
2022-09-10T05:27:45.861Z,28.55
2022-09-10T05:30:19.095Z,31.48
2022-09-10T05:32:47.609Z,21.35
2022-09-10T05:35:16.117Z,30.67
2022-09-10T05:37:46.045Z,29.13
2022-09-10T05:40:15.257Z,23.88
2022-09-10T05:42:43.153Z,17.67
2022-09-10T05:45:11.066Z,14.93
2022-09-10T05:47:38.654Z,13.32
2022-09-10T05:50:07.637Z,9.38
2022-09-10T05:52:35.621Z,8.68
2022-09-10T05:55:06.571Z,7.35
2022-09-10T05:57:33.736Z,7.78
2022-09-10T06:00:01.871Z,7.20
2022-09-10T06:02:30.673Z,6.47
2022-09-10T06:05:00.861Z,4.30
2022-09-10T06:07:30.113Z,3.60
2022-09-10T06:09:57.910Z,3.72
2022-09-10T06:12:34.776Z,3.83
2022-09-10T06:15:04.068Z,3.47
2022-09-10T06:17:31.370Z,3.25
2022-09-10T06:19:58.611Z,3.10
2022-09-10T06:22:25.934Z,2.53
2022-09-10T06:24:54.183Z,2.50
2022-09-10T06:27:23.652Z,1.98
2022-09-10T06:29:51.934Z,2.20
2022-09-10T06:32:19.515Z,1.92
2022-09-10T06:34:47.579Z,2.05
2022-09-10T06:37:15.041Z,2.30
2022-09-10T06:39:42.527Z,2.60
2022-09-10T06:42:10.501Z,2.50
2022-09-10T06:45:10.170Z,2.33
2022-09-10T06:48:37.806Z,2.20
2022-09-10T06:50:56.259Z,2.47
2022-09-10T06:53:29.422Z,2.42
2022-09-10T06:55:59.770Z,2.40
2022-09-10T06:58:29.145Z,2.70
2022-09-10T07:00:56.400Z,3.20
2022-09-10T07:03:24.697Z,3.60
2022-09-10T07:05:55.980Z,3.80
2022-09-10T07:08:27.516Z,3.72
2022-09-10T07:11:00.431Z,3.88
2022-09-10T07:13:27.680Z,4.20
2022-09-10T07:15:55.643Z,4.53
2022-09-10T07:18:23.663Z,3.80
2022-09-10T07:20:50.891Z,4.50
2022-09-10T07:23:20.570Z,4.85
2022-09-10T07:25:50.578Z,5.45
2022-09-10T07:28:39.183Z,4.78
2022-09-10T07:31:12.114Z,5.07
2022-09-10T07:33:39.574Z,5.50
2022-09-10T07:36:06.949Z,4.45
2022-09-10T07:38:34.459Z,4.50
2022-09-10T07:41:02.514Z,4.63
2022-09-10T07:43:29.965Z,4.15
2022-09-10T07:45:59.081Z,4.88
2022-09-10T07:48:29.459Z,4.50
2022-09-10T07:51:08.303Z,4.32
2022-09-10T07:53:36.251Z,3.85
2022-09-10T07:56:06.784Z,4.35
2022-09-10T07:58:38.455Z,4.05
2022-09-10T08:01:12.683Z,3.92
2022-09-10T08:03:41.241Z,3.78
2022-09-10T08:06:10.338Z,4.07
2022-09-10T08:08:40.360Z,4.05
2022-09-10T08:11:13.544Z,4.30
2022-09-10T08:13:47.616Z,4.28
2022-09-10T08:16:27.098Z,4.35
2022-09-10T08:18:57.543Z,4.38
2022-09-10T08:21:26.057Z,3.90
2022-09-10T08:23:55.145Z,3.67
2022-09-10T08:26:25.585Z,4.35
2022-09-10T08:28:58.190Z,3.92
2022-09-10T08:31:27.034Z,3.65
2022-09-10T08:33:59.617Z,4.13
2022-09-10T08:36:26.745Z,3.60
2022-09-10T08:38:59.819Z,3.45
2022-09-10T08:41:39.461Z,3.33
2022-09-10T08:44:38.733Z,4.00
2022-09-10T08:50:25.175Z,4.07
2022-09-10T08:53:06.012Z,5.15
2022-09-10T08:58:25.473Z,4.03
2022-09-10T09:00:57.914Z,3.83
2022-09-10T09:03:40.774Z,3.17
2022-09-10T09:06:38.285Z,3.08
2022-09-10T09:09:06.335Z,2.53
2022-09-10T09:12:07.532Z,2.50
2022-09-10T09:15:19.870Z,2.60
2022-09-10T09:18:02.722Z,2.72
2022-09-10T09:20:52.152Z,2.75
2022-09-10T09:23:30.520Z,2.95
2022-09-10T09:26:14.007Z,3.00
2022-09-10T09:28:53.018Z,2.63
2022-09-10T09:31:29.821Z,3.13
2022-09-10T09:34:13.495Z,2.80
2022-09-10T09:36:46.373Z,3.55
2022-09-10T09:39:25.328Z,3.35
2022-09-10T09:42:11.343Z,3.53
2022-09-10T09:44:53.856Z,3.65
2022-09-10T09:47:23.984Z,5.00
2022-09-10T09:49:52.416Z,4.78
2022-09-10T09:52:22.714Z,4.40
2022-09-10T09:57:43.253Z,4.82
2022-09-10T10:00:37.330Z,5.00
2022-09-10T10:03:15.337Z,5.05
2022-09-10T10:05:43.254Z,5.43
2022-09-10T10:08:31.345Z,8.65
2022-09-10T10:10:59.377Z,9.13
2022-09-10T10:13:40.048Z,11.00
2022-09-10T10:16:21.745Z,13.50
2022-09-10T10:18:49.612Z,15.60
2022-09-10T10:21:37.070Z,15.45
2022-09-10T10:24:04.491Z,16.38
2022-09-10T10:26:33.801Z,16.85
2022-09-10T10:29:19.812Z,19.75
2022-09-10T10:31:49.852Z,17.40
2022-09-10T10:34:32.722Z,17.67
2022-09-10T10:37:14.658Z,16.45
2022-09-10T10:40:08.651Z,19.77
2022-09-10T10:43:00.022Z,18.65
2022-09-10T10:45:52.900Z,19.77
2022-09-10T10:48:19.965Z,21.13
2022-09-10T10:51:07.371Z,22.75
2022-09-10T10:54:09.857Z,23.77
2022-09-10T10:57:09.857Z,26.75
2022-09-10T10:59:42.731Z,25.92
2022-09-10T11:02:16.064Z,25.08
2022-09-10T11:04:51.779Z,24.75
2022-09-10T11:07:42.776Z,25.33
2022-09-10T11:10:27.831Z,25.38
2022-09-10T11:13:03.576Z,23.27
2022-09-10T11:15:38.145Z,23.55
2022-09-10T11:18:20.419Z,25.27
2022-09-10T11:21:02.708Z,23.95
2022-09-10T11:23:48.297Z,23.10
2022-09-10T11:26:27.068Z,22.67
2022-09-10T11:29:13.541Z,22.20
2022-09-10T11:31:47.667Z,22.70
2022-09-10T11:34:48.024Z,23.58
2022-09-10T11:37:45.291Z,19.98
2022-09-10T11:41:09.339Z,18.02
2022-09-10T11:43:45.584Z,16.85
2022-09-10T11:46:35.783Z,15.75
2022-09-10T11:49:16.459Z,17.33
2022-09-10T11:51:45.574Z,16.70
2022-09-10T11:54:21.331Z,15.48
2022-09-10T11:56:54.561Z,16.02
2022-09-10T11:59:42.604Z,15.13
2022-09-10T12:02:21.844Z,15.82
2022-09-10T12:05:40.891Z,16.55
2022-09-10T12:08:35.894Z,14.23
2022-09-10T12:11:36.996Z,13.73
2022-09-10T12:14:08.940Z,14.85
2022-09-10T12:16:51.900Z,12.25
2022-09-10T12:19:40.301Z,12.57
2022-09-10T12:22:26.472Z,12.82
2022-09-10T12:25:02.466Z,11.98
2022-09-10T12:27:49.336Z,13.18
2022-09-10T12:30:27.739Z,13.98
2022-09-10T12:32:59.465Z,12.32
2022-09-10T12:35:32.945Z,12.90
2022-09-10T12:38:37.211Z,11.55
2022-09-10T12:41:09.262Z,11.75
2022-09-10T12:43:39.730Z,10.70
2022-09-10T12:46:09.835Z,11.80
2022-09-10T12:48:41.807Z,10.88
2022-09-10T12:51:40.752Z,10.63
2022-09-10T12:54:29.489Z,9.65
2022-09-10T12:57:17.461Z,10.13
2022-09-10T13:00:11.872Z,10.30
2022-09-10T13:02:54.351Z,9.43
2022-09-10T13:05:50.805Z,11.57
2022-09-10T13:08:20.817Z,10.48
2022-09-10T13:11:00.093Z,9.68
2022-09-10T13:13:51.940Z,9.68
2022-09-10T13:16:38.465Z,8.75
2022-09-10T13:19:14.776Z,9.55
2022-09-10T13:21:45.029Z,9.60
2022-09-10T13:24:34.704Z,9.23
2022-09-10T13:27:17.006Z,10.48
2022-09-10T13:29:47.611Z,11.77
2022-09-10T13:32:20.668Z,11.43
2022-09-10T13:35:08.300Z,10.27
2022-09-10T13:37:55.656Z,10.20
2022-09-10T13:40:51.034Z,9.60
2022-09-10T13:43:27.180Z,8.77
2022-09-10T13:46:00.718Z,10.80
2022-09-10T13:48:31.946Z,10.55
2022-09-10T13:51:08.510Z,10.10
2022-09-10T13:53:40.725Z,10.23
2022-09-10T13:56:23.095Z,9.43
2022-09-10T13:58:53.778Z,10.18
2022-09-10T14:01:21.136Z,10.82
2022-09-10T14:03:48.676Z,10.32
2022-09-10T14:06:24.385Z,10.70
2022-09-10T14:09:11.967Z,10.45
2022-09-10T14:11:42.783Z,11.63
2022-09-10T14:14:21.347Z,10.18
2022-09-10T14:16:56.297Z,9.52
2022-09-10T14:19:34.737Z,9.93
2022-09-10T14:22:07.154Z,9.38
2022-09-10T14:24:39.827Z,10.30
2022-09-10T14:29:34.384Z,10.90
2022-09-10T14:32:28.613Z,10.85
2022-09-10T14:34:56.127Z,11.05
2022-09-10T14:37:42.114Z,9.65
2022-09-10T14:40:21.139Z,8.65
2022-09-10T14:42:50.315Z,8.38
2022-09-10T14:45:50.146Z,9.00
2022-09-10T14:48:37.218Z,8.10
2022-09-10T14:51:15.987Z,9.18
2022-09-10T14:53:45.173Z,9.25
2022-09-10T14:56:22.594Z,10.07
2022-09-10T14:58:59.302Z,9.77
2022-09-10T15:01:26.943Z,8.27
2022-09-10T15:03:54.391Z,8.77
2022-09-10T15:06:26.165Z,8.00
2022-09-10T15:08:56.401Z,8.93
2022-09-10T15:11:28.205Z,9.70
2022-09-10T15:13:59.655Z,8.70
2022-09-10T15:16:27.789Z,8.32
2022-09-10T15:18:54.863Z,6.35
2022-09-10T15:21:22.774Z,6.30
2022-09-10T15:23:49.832Z,6.40
2022-09-10T15:26:16.985Z,5.57
2022-09-10T15:28:44.170Z,5.53
2022-09-10T15:31:11.585Z,6.03
2022-09-10T15:33:38.967Z,5.47
2022-09-10T15:36:06.614Z,6.30
2022-09-10T15:38:33.894Z,8.63
2022-09-10T15:41:13.150Z,9.55
2022-09-10T15:43:45.538Z,8.90
2022-09-10T15:46:16.147Z,5.25
2022-09-10T15:48:45.299Z,5.35
2022-09-10T15:51:18.224Z,4.70
2022-09-10T15:53:46.717Z,4.60
2022-09-10T15:56:15.157Z,5.75
2022-09-10T15:58:47.822Z,4.72
2022-09-10T16:01:16.577Z,5.57
2022-09-10T16:03:47.010Z,5.00
2022-09-10T16:08:42.376Z,5.68
2022-09-10T16:11:12.050Z,5.65
2022-09-10T16:13:39.946Z,5.00
2022-09-10T16:16:10.230Z,4.80
2022-09-10T16:21:18.653Z,4.82
2022-09-10T16:23:47.643Z,4.63
2022-09-10T16:26:18.382Z,4.65
2022-09-10T16:28:56.574Z,4.80
2022-09-10T16:31:31.799Z,4.80
2022-09-10T16:34:03.583Z,5.25
2022-09-10T16:36:33.291Z,5.10
2022-09-10T16:39:05.339Z,5.32
2022-09-10T16:41:33.339Z,6.05
2022-09-10T16:44:01.031Z,5.70
2022-09-10T16:46:29.120Z,5.60
2022-09-10T16:48:58.812Z,5.65
2022-09-10T16:51:29.102Z,5.60
2022-09-10T16:56:26.022Z,8.43
2022-09-10T16:58:53.420Z,6.82
2022-09-10T17:01:21.763Z,6.18
2022-09-10T17:03:50.206Z,7.63
2022-09-10T17:06:20.127Z,9.45
2022-09-10T17:08:48.096Z,9.02
2022-09-10T17:11:17.711Z,8.43
2022-09-10T17:13:46.396Z,9.35
2022-09-10T17:16:29.780Z,7.75
2022-09-10T17:19:07.305Z,8.43
2022-09-10T17:21:36.292Z,7.55
2022-09-10T17:24:05.338Z,8.15
2022-09-10T17:26:33.513Z,9.10
2022-09-10T17:29:05.107Z,8.10
2022-09-10T17:31:33.650Z,7.90
2022-09-10T17:34:01.375Z,8.15
2022-09-10T17:36:28.692Z,8.18
2022-09-10T17:38:56.742Z,7.93
2022-09-10T17:41:24.958Z,8.75
2022-09-10T17:43:52.151Z,9.68
2022-09-10T17:46:21.768Z,9.38
2022-09-10T17:48:50.101Z,8.68
2022-09-10T17:51:20.727Z,8.82
2022-09-10T17:53:48.010Z,8.82
2022-09-10T17:56:19.279Z,8.65
2022-09-10T17:58:50.010Z,8.20
2022-09-10T18:01:27.928Z,8.43
2022-09-10T18:03:55.927Z,9.05
2022-09-10T18:06:25.537Z,7.75
2022-09-10T18:08:53.376Z,8.60
2022-09-10T18:11:27.356Z,7.32
2022-09-10T18:13:56.106Z,6.70
2022-09-10T18:16:27.125Z,7.50
2022-09-10T18:18:59.786Z,6.93
2022-09-10T18:21:27.346Z,6.68
2022-09-10T18:24:05.911Z,6.97
2022-09-10T18:26:36.365Z,6.45
2022-09-10T18:29:10.548Z,6.68
2022-09-10T18:31:40.189Z,6.88
2022-09-10T18:34:11.056Z,7.18
2022-09-10T18:36:38.261Z,7.07
2022-09-10T18:39:07.192Z,6.90
2022-09-10T18:41:38.389Z,6.40
2022-09-10T18:44:10.634Z,7.30
2022-09-10T18:46:38.225Z,7.30
2022-09-10T18:49:05.853Z,7.15
2022-09-10T18:51:33.217Z,7.93
2022-09-10T18:54:01.612Z,7.35
2022-09-10T18:56:31.832Z,7.88
2022-09-10T18:59:09.387Z,8.23
2022-09-10T19:01:38.939Z,8.23
2022-09-10T19:04:07.626Z,8.50
2022-09-10T19:06:38.525Z,8.13
2022-09-10T19:09:08.465Z,8.73
2022-09-10T19:11:38.697Z,8.88
2022-09-10T19:14:09.113Z,8.30
2022-09-10T19:16:36.792Z,9.38
2022-09-10T19:19:06.860Z,7.93
2022-09-10T19:21:36.322Z,8.82
2022-09-10T19:24:04.593Z,8.90
2022-09-10T19:26:34.721Z,9.38
2022-09-10T19:29:03.019Z,9.07
2022-09-10T19:31:33.283Z,9.25
2022-09-10T19:34:03.818Z,8.20
2022-09-10T19:36:33.858Z,8.60
2022-09-10T19:39:05.705Z,9.13
2022-09-10T19:41:34.331Z,8.65
2022-09-10T19:44:02.709Z,9.00
2022-09-10T19:46:30.775Z,9.07
2022-09-10T19:48:59.981Z,8.32
2022-09-10T19:51:30.069Z,8.90
2022-09-10T19:53:58.368Z,9.25
2022-09-10T19:56:29.627Z,9.20
2022-09-10T19:58:56.945Z,8.95
2022-09-10T20:01:33.110Z,8.05
2022-09-10T20:04:01.966Z,8.70
2022-09-10T20:06:30.138Z,9.45
2022-09-10T20:08:57.591Z,9.57
2022-09-10T20:11:28.556Z,9.98
2022-09-10T20:14:15.933Z,8.90
2022-09-10T20:16:45.461Z,10.20
2022-09-10T20:19:18.525Z,10.40
2022-09-10T20:21:46.707Z,9.27
2022-09-10T20:24:14.632Z,9.20
2022-09-10T20:26:43.944Z,9.25
2022-09-10T20:29:13.678Z,9.40
2022-09-10T20:31:42.378Z,8.77
2022-09-10T20:34:19.760Z,8.73
2022-09-10T20:36:48.239Z,8.52
2022-09-10T20:39:17.437Z,8.95
2022-09-10T20:41:44.886Z,9.15
2022-09-10T20:44:14.728Z,9.80
2022-09-10T20:46:42.821Z,9.60
2022-09-10T20:49:11.728Z,9.45
2022-09-10T20:51:40.498Z,9.50
2022-09-10T20:54:15.943Z,8.98
2022-09-10T20:56:43.936Z,8.65
2022-09-10T20:59:16.287Z,9.05
2022-09-10T21:01:46.147Z,9.77
2022-09-10T21:04:14.077Z,9.00
2022-09-10T21:06:41.421Z,9.05
2022-09-10T21:09:09.197Z,8.80
2022-09-10T21:11:36.702Z,9.60
2022-09-10T21:14:06.161Z,8.95
2022-09-10T21:16:39.146Z,9.67
2022-09-10T21:19:09.866Z,8.80
2022-09-10T21:21:39.207Z,9.35
2022-09-10T21:24:10.784Z,8.93
2022-09-10T21:26:40.163Z,9.68
2022-09-10T21:29:11.670Z,9.05
2022-09-10T21:31:39.462Z,10.05
2022-09-10T21:34:07.015Z,10.32
2022-09-10T21:36:37.723Z,10.23
2022-09-10T21:39:07.452Z,10.68
2022-09-10T21:41:35.714Z,10.70
2022-09-10T21:44:05.643Z,11.00
2022-09-10T21:46:33.623Z,8.98
2022-09-10T21:49:00.894Z,11.10
2022-09-10T21:51:28.801Z,10.48
2022-09-10T21:53:57.284Z,11.05
2022-09-10T21:56:26.511Z,11.40
2022-09-10T21:58:56.004Z,11.07
2022-09-10T22:01:25.960Z,11.57
2022-09-10T22:03:55.466Z,10.90
2022-09-10T22:06:27.651Z,11.67
2022-09-10T22:09:00.574Z,11.93
2022-09-10T22:11:37.446Z,11.95
2022-09-10T22:14:07.813Z,11.18
2022-09-10T22:19:07.089Z,10.70
2022-09-10T22:21:36.276Z,11.18
2022-09-10T22:24:03.563Z,13.30
2022-09-10T22:26:30.563Z,13.32
2022-09-10T22:29:03.584Z,13.23
2022-09-10T22:31:33.364Z,14.50
2022-09-10T22:34:06.206Z,15.27
2022-09-10T22:36:35.977Z,14.77
2022-09-10T22:39:04.957Z,16.85
2022-09-10T22:41:34.255Z,16.02
2022-09-10T22:44:01.973Z,16.45
2022-09-10T22:46:29.959Z,16.50
2022-09-10T22:48:57.564Z,17.17
2022-09-10T22:51:28.096Z,15.55
2022-09-10T22:53:56.793Z,16.50
2022-09-10T22:56:26.344Z,16.83
2022-09-10T22:58:54.843Z,16.60
2022-09-10T23:01:31.297Z,17.23
2022-09-10T23:04:00.521Z,14.07
2022-09-10T23:06:30.724Z,16.33
2022-09-10T23:09:04.509Z,16.40
2022-09-10T23:11:32.856Z,19.33
2022-09-10T23:14:02.683Z,16.83
2022-09-10T23:16:38.346Z,17.83
2022-09-10T23:19:09.762Z,16.08
2022-09-10T23:21:39.694Z,16.55
2022-09-10T23:24:10.225Z,16.70
2022-09-10T23:26:37.397Z,16.65
2022-09-10T23:29:05.823Z,16.52
2022-09-10T23:31:35.867Z,16.73
2022-09-10T23:34:10.043Z,17.55
2022-09-10T23:36:39.852Z,17.20
2022-09-10T23:39:11.404Z,18.85
2022-09-10T23:41:39.660Z,16.80
2022-09-10T23:44:07.207Z,16.60
2022-09-10T23:46:35.656Z,17.05
2022-09-10T23:49:03.955Z,17.90
2022-09-10T23:51:32.215Z,17.02
2022-09-10T23:53:59.706Z,17.33
2022-09-10T23:56:28.580Z,15.98
2022-09-10T23:58:59.526Z,15.65
