createdAt,value
2019-05-30T00:02:06.916Z,81.10
2019-05-30T00:04:36.525Z,81.60
2019-05-30T00:07:05.556Z,81.90
2019-05-30T00:09:34.187Z,82.10
2019-05-30T00:12:03.071Z,82.40
2019-05-30T00:14:31.898Z,82.70
2019-05-30T00:17:00.962Z,83.20
2019-05-30T00:19:33.675Z,83.60
2019-05-30T00:22:00.829Z,84.20
2019-05-30T00:24:29.789Z,84.80
2019-05-30T00:26:58.473Z,85.30
2019-05-30T00:29:27.111Z,86.10
2019-05-30T00:31:55.774Z,86.50
2019-05-30T00:34:24.407Z,87.00
2019-05-30T00:36:53.081Z,87.50
2019-05-30T00:39:21.738Z,88.30
2019-05-30T00:41:50.578Z,88.50
2019-05-30T00:44:19.199Z,88.80
2019-05-30T00:46:47.753Z,88.90
2019-05-30T00:49:16.328Z,89.10
2019-05-30T00:51:44.956Z,89.40
2019-05-30T00:54:13.550Z,89.80
2019-05-30T00:56:42.339Z,90.00
2019-05-30T00:59:10.994Z,90.20
2019-05-30T01:01:39.900Z,90.40
2019-05-30T01:04:08.725Z,90.50
2019-05-30T01:06:37.263Z,90.70
2019-05-30T01:09:07.419Z,90.70
2019-05-30T01:11:36.332Z,90.80
2019-05-30T01:14:05.515Z,91.00
2019-05-30T01:16:34.600Z,91.10
2019-05-30T01:19:03.382Z,91.20
2019-05-30T01:21:32.127Z,91.30
2019-05-30T01:24:01.328Z,91.50
2019-05-30T01:26:30.213Z,91.80
2019-05-30T01:28:59.369Z,91.90
2019-05-30T01:31:28.175Z,91.90
2019-05-30T01:33:57.463Z,92.00
2019-05-30T01:36:26.402Z,92.20
2019-05-30T01:38:54.995Z,92.20
2019-05-30T01:41:23.889Z,92.20
2019-05-30T01:43:52.577Z,92.20
2019-05-30T01:46:21.230Z,92.40
2019-05-30T01:48:49.813Z,92.70
2019-05-30T01:51:18.458Z,92.80
2019-05-30T01:53:47.129Z,92.90
2019-05-30T01:56:15.964Z,93.00
2019-05-30T01:58:44.628Z,93.10
2019-05-30T02:01:22.582Z,93.20
2019-05-30T02:03:43.549Z,93.30
2019-05-30T02:06:12.216Z,93.30
2019-05-30T02:08:40.825Z,93.30
2019-05-30T02:11:09.593Z,93.30
2019-05-30T02:13:38.585Z,93.30
2019-05-30T02:16:07.810Z,93.30
2019-05-30T02:18:36.762Z,93.40
2019-05-30T02:21:05.869Z,93.40
2019-05-30T02:23:34.750Z,93.40
2019-05-30T02:26:04.101Z,93.50
2019-05-30T02:28:33.106Z,93.50
2019-05-30T02:31:02.942Z,93.50
2019-05-30T02:33:31.979Z,93.50
2019-05-30T02:36:01.329Z,93.50
2019-05-30T02:38:30.953Z,93.50
2019-05-30T02:41:01.324Z,93.40
2019-05-30T02:43:30.371Z,93.40
2019-05-30T02:45:58.949Z,93.50
2019-05-30T02:48:27.535Z,93.30
2019-05-30T02:50:56.246Z,93.20
2019-05-30T02:53:24.840Z,93.10
2019-05-30T02:55:53.515Z,93.30
2019-05-30T02:58:22.120Z,93.50
2019-05-30T03:00:50.715Z,93.50
2019-05-30T03:03:19.404Z,93.50
2019-05-30T03:05:48.129Z,93.60
2019-05-30T03:08:16.877Z,93.80
2019-05-30T03:10:45.967Z,94.00
2019-05-30T03:13:14.975Z,94.10
2019-05-30T03:15:43.739Z,94.00
2019-05-30T03:18:14.574Z,93.90
2019-05-30T03:20:43.983Z,93.80
2019-05-30T03:23:14.604Z,93.70
2019-05-30T03:25:42.999Z,93.50
2019-05-30T03:28:13.545Z,93.30
2019-05-30T03:30:43.683Z,93.30
2019-05-30T03:33:31.558Z,93.30
2019-05-30T03:35:44.150Z,93.20
2019-05-30T03:38:15.515Z,93.20
2019-05-30T03:40:43.709Z,93.30
2019-05-30T03:43:13.833Z,93.40
2019-05-30T03:45:44.497Z,93.20
2019-05-30T03:48:16.295Z,93.20
2019-05-30T03:50:48.440Z,93.00
2019-05-30T03:53:17.283Z,93.10
2019-05-30T03:55:49.048Z,92.70
2019-05-30T03:58:36.165Z,92.60
2019-05-30T04:01:12.476Z,92.50
2019-05-30T04:03:58.957Z,91.70
2019-05-30T04:06:33.401Z,91.10
2019-05-30T04:09:07.335Z,91.10
2019-05-30T04:12:04.262Z,91.10
2019-05-30T04:14:35.943Z,91.00
2019-05-30T04:17:04.604Z,91.00
2019-05-30T04:19:33.518Z,91.10
2019-05-30T04:22:02.176Z,90.70
2019-05-30T04:24:30.887Z,90.00
2019-05-30T04:26:59.531Z,88.30
2019-05-30T04:29:28.093Z,87.90
2019-05-30T04:31:57.925Z,87.80
2019-05-30T04:34:26.514Z,87.80
2019-05-30T04:36:55.102Z,87.20
2019-05-30T04:39:23.781Z,86.00
2019-05-30T04:41:52.465Z,84.60
2019-05-30T04:44:21.115Z,84.10
2019-05-30T04:46:49.688Z,82.50
2019-05-30T04:49:19.752Z,81.70
2019-05-30T04:51:48.554Z,80.90
2019-05-30T04:54:19.006Z,79.60
2019-05-30T04:56:47.420Z,79.60
2019-05-30T04:59:17.566Z,79.60
2019-05-30T05:01:46.494Z,78.60
2019-05-30T05:04:15.565Z,78.00
2019-05-30T05:06:46.350Z,75.50
2019-05-30T05:09:16.023Z,75.10
2019-05-30T05:11:44.940Z,74.00
2019-05-30T05:14:14.342Z,74.10
2019-05-30T05:16:43.263Z,73.40
2019-05-30T05:19:14.788Z,73.80
2019-05-30T05:21:42.142Z,73.80
2019-05-30T05:24:10.780Z,73.50
2019-05-30T05:26:40.888Z,71.70
2019-05-30T05:29:09.480Z,69.10
2019-05-30T05:31:38.186Z,68.70
2019-05-30T05:34:06.838Z,67.90
2019-05-30T05:36:35.611Z,66.30
2019-05-30T05:39:06.753Z,64.50
2019-05-30T05:41:36.599Z,62.90
2019-05-30T05:44:05.609Z,61.10
2019-05-30T05:46:34.352Z,59.50
2019-05-30T05:49:03.090Z,58.80
2019-05-30T05:51:31.724Z,58.10
2019-05-30T05:54:00.328Z,57.90
2019-05-30T05:56:29.182Z,57.70
2019-05-30T05:58:58.142Z,57.60
2019-05-30T06:01:26.839Z,57.80
2019-05-30T06:03:55.422Z,57.60
2019-05-30T06:06:24.082Z,54.70
2019-05-30T06:08:52.643Z,54.00
2019-05-30T06:11:22.615Z,52.80
2019-05-30T06:13:57.518Z,51.50
2019-05-30T06:16:26.209Z,51.80
2019-05-30T06:18:55.521Z,50.90
2019-05-30T06:21:24.070Z,49.70
2019-05-30T06:23:52.908Z,49.90
2019-05-30T06:26:22.501Z,50.50
2019-05-30T06:28:51.310Z,50.60
2019-05-30T06:31:20.318Z,50.30
2019-05-30T06:33:49.051Z,50.80
2019-05-30T06:36:18.782Z,50.30
2019-05-30T06:38:47.702Z,50.40
2019-05-30T06:41:16.366Z,51.00
2019-05-30T06:43:44.968Z,49.90
2019-05-30T06:46:13.629Z,49.50
2019-05-30T06:48:42.232Z,48.60
2019-05-30T06:51:14.395Z,47.00
2019-05-30T06:53:41.234Z,47.60
2019-05-30T06:56:09.899Z,47.50
2019-05-30T06:58:48.408Z,46.70
2019-05-30T07:01:10.611Z,45.60
2019-05-30T07:03:39.414Z,45.60
2019-05-30T07:06:08.830Z,45.20
2019-05-30T07:08:37.663Z,43.70
2019-05-30T07:11:06.255Z,43.60
2019-05-30T07:13:34.886Z,42.80
2019-05-30T07:16:03.627Z,41.30
2019-05-30T07:18:36.183Z,41.30
2019-05-30T07:21:02.536Z,42.00
2019-05-30T07:23:32.011Z,41.10
2019-05-30T07:26:03.335Z,42.10
2019-05-30T07:28:32.042Z,42.80
2019-05-30T07:31:00.823Z,41.90
2019-05-30T07:33:30.233Z,41.70
2019-05-30T07:35:58.968Z,39.40
2019-05-30T07:38:28.382Z,38.40
2019-05-30T07:40:57.297Z,36.60
2019-05-30T07:43:27.939Z,38.00
2019-05-30T07:45:58.195Z,38.80
2019-05-30T07:48:26.531Z,39.50
2019-05-30T07:50:55.202Z,40.40
2019-05-30T07:53:23.788Z,40.60
2019-05-30T07:55:53.594Z,41.00
2019-05-30T07:58:22.306Z,40.00
2019-05-30T08:00:51.054Z,39.20
2019-05-30T08:03:19.796Z,40.10
2019-05-30T08:05:48.362Z,40.10
2019-05-30T08:08:17.220Z,40.40
2019-05-30T08:10:45.880Z,38.20
2019-05-30T08:13:14.481Z,38.80
2019-05-30T08:15:44.187Z,39.60
2019-05-30T08:18:13.512Z,37.60
2019-05-30T08:20:42.127Z,37.40
2019-05-30T08:23:10.867Z,38.10
2019-05-30T08:25:39.430Z,37.90
2019-05-30T08:28:08.007Z,37.70
2019-05-30T08:30:36.766Z,37.50
2019-05-30T08:33:05.478Z,37.00
2019-05-30T08:35:43.626Z,37.20
2019-05-30T08:38:04.482Z,36.40
2019-05-30T08:40:33.410Z,36.80
2019-05-30T08:43:02.431Z,37.00
2019-05-30T08:45:31.605Z,37.20
2019-05-30T08:48:00.429Z,37.80
2019-05-30T08:50:30.228Z,37.80
2019-05-30T08:52:59.042Z,36.70
2019-05-30T08:55:27.689Z,37.00
2019-05-30T08:57:56.376Z,35.80
2019-05-30T09:00:27.519Z,36.70
2019-05-30T09:02:56.200Z,35.60
2019-05-30T09:05:24.906Z,35.00
2019-05-30T09:07:53.638Z,35.80
2019-05-30T09:10:22.776Z,35.50
2019-05-30T09:12:51.447Z,35.60
2019-05-30T09:15:22.100Z,35.10
2019-05-30T09:17:51.170Z,36.10
2019-05-30T09:20:20.366Z,34.80
2019-05-30T09:22:49.067Z,33.10
2019-05-30T09:25:18.110Z,29.70
2019-05-30T09:27:48.221Z,27.80
2019-05-30T09:30:18.425Z,26.60
2019-05-30T09:32:47.137Z,24.80
2019-05-30T09:35:17.328Z,23.60
2019-05-30T09:37:47.318Z,22.50
2019-05-30T09:40:17.408Z,21.20
2019-05-30T09:42:46.889Z,21.20
2019-05-30T09:45:18.860Z,20.40
2019-05-30T09:47:49.219Z,20.00
2019-05-30T09:50:18.249Z,19.20
2019-05-30T09:52:47.189Z,17.90
2019-05-30T09:55:16.773Z,17.70
2019-05-30T09:57:45.835Z,17.10
2019-05-30T10:00:18.114Z,16.00
2019-05-30T10:02:48.190Z,15.00
2019-05-30T10:05:18.123Z,15.30
2019-05-30T10:07:47.481Z,15.00
2019-05-30T10:10:21.359Z,13.90
2019-05-30T10:12:50.458Z,14.30
2019-05-30T10:15:19.878Z,15.00
2019-05-30T10:17:50.118Z,14.40
2019-05-30T10:20:19.976Z,15.20
2019-05-30T10:22:50.457Z,13.50
2019-05-30T10:25:19.812Z,14.00
2019-05-30T10:27:50.356Z,13.90
2019-05-30T10:30:19.986Z,13.50
2019-05-30T10:32:50.159Z,13.70
2019-05-30T10:35:19.290Z,13.70
2019-05-30T10:37:49.119Z,13.50
2019-05-30T10:40:18.722Z,12.70
2019-05-30T10:42:47.796Z,13.40
2019-05-30T10:45:19.440Z,13.80
2019-05-30T10:47:49.309Z,13.10
2019-05-30T10:50:19.938Z,12.60
2019-05-30T10:52:49.436Z,12.40
2019-05-30T10:55:19.739Z,12.90
2019-05-30T10:57:49.928Z,12.40
2019-05-30T11:00:21.169Z,13.50
2019-05-30T11:02:51.235Z,11.80
2019-05-30T11:05:20.899Z,12.00
2019-05-30T11:08:07.353Z,11.20
2019-05-30T11:10:42.533Z,10.70
2019-05-30T11:13:18.922Z,11.60
2019-05-30T11:15:48.755Z,12.30
2019-05-30T11:18:18.026Z,11.80
2019-05-30T11:20:47.766Z,12.30
2019-05-30T11:23:16.628Z,11.80
2019-05-30T11:25:45.376Z,10.90
2019-05-30T11:28:14.036Z,11.60
2019-05-30T11:30:42.882Z,11.10
2019-05-30T11:33:11.813Z,11.00
2019-05-30T11:35:40.526Z,10.60
2019-05-30T11:38:09.311Z,10.90
2019-05-30T11:40:38.691Z,10.30
2019-05-30T11:43:07.437Z,10.30
2019-05-30T11:45:36.099Z,10.20
2019-05-30T11:48:04.886Z,9.70
2019-05-30T11:50:34.323Z,9.90
2019-05-30T11:53:02.980Z,9.80
2019-05-30T11:55:32.299Z,10.10
2019-05-30T11:58:00.938Z,10.60
2019-05-30T12:00:29.967Z,9.90
2019-05-30T12:02:58.765Z,9.60
2019-05-30T12:05:28.129Z,9.80
2019-05-30T12:07:57.052Z,9.30
2019-05-30T12:10:27.813Z,10.10
2019-05-30T12:12:57.361Z,9.90
2019-05-30T12:15:26.649Z,9.30
2019-05-30T12:17:55.371Z,10.40
2019-05-30T12:20:24.117Z,9.30
2019-05-30T12:22:53.797Z,8.70
2019-05-30T12:25:22.734Z,9.00
2019-05-30T12:27:52.028Z,9.00
2019-05-30T12:30:21.441Z,9.40
2019-05-30T12:32:50.043Z,9.40
2019-05-30T12:35:19.094Z,9.20
2019-05-30T12:37:54.984Z,9.90
2019-05-30T12:40:18.708Z,9.40
2019-05-30T12:42:47.501Z,9.70
2019-05-30T12:45:17.454Z,9.00
2019-05-30T12:47:46.505Z,8.20
2019-05-30T12:50:16.886Z,8.90
2019-05-30T12:52:45.691Z,9.40
2019-05-30T12:55:14.562Z,8.50
2019-05-30T12:57:43.302Z,8.30
2019-05-30T13:00:18.733Z,8.20
2019-05-30T13:02:44.830Z,9.10
2019-05-30T13:05:13.739Z,7.60
2019-05-30T13:07:42.322Z,8.40
2019-05-30T13:10:11.939Z,8.80
2019-05-30T13:12:40.662Z,7.70
2019-05-30T13:15:10.169Z,7.90
2019-05-30T13:17:38.954Z,8.30
2019-05-30T13:20:10.091Z,8.20
2019-05-30T13:22:38.793Z,8.40
2019-05-30T13:25:13.408Z,8.30
2019-05-30T13:27:42.159Z,8.60
2019-05-30T13:30:11.505Z,9.10
2019-05-30T13:32:40.224Z,8.60
2019-05-30T13:35:09.212Z,8.20
2019-05-30T13:37:37.870Z,7.40
2019-05-30T13:40:23.714Z,7.80
2019-05-30T13:42:39.425Z,7.40
2019-05-30T13:45:10.049Z,7.40
2019-05-30T13:47:39.602Z,7.10
2019-05-30T13:50:14.651Z,7.90
2019-05-30T13:52:43.615Z,8.10
2019-05-30T13:55:13.116Z,8.30
2019-05-30T13:57:41.719Z,7.90
2019-05-30T14:00:12.318Z,7.90
2019-05-30T14:02:40.247Z,8.20
2019-05-30T14:05:10.625Z,8.10
2019-05-30T14:07:39.594Z,8.70
2019-05-30T14:10:10.758Z,8.80
2019-05-30T14:12:39.828Z,8.80
2019-05-30T14:15:13.904Z,8.50
2019-05-30T14:17:41.846Z,7.70
2019-05-30T14:20:12.603Z,7.50
2019-05-30T14:22:41.298Z,6.90
2019-05-30T14:25:11.777Z,7.30
2019-05-30T14:27:41.178Z,8.70
2019-05-30T14:30:12.914Z,8.00
2019-05-30T14:32:41.830Z,7.20
2019-05-30T14:35:13.321Z,8.20
2019-05-30T14:37:40.402Z,9.50
2019-05-30T14:40:11.240Z,8.20
2019-05-30T14:42:39.939Z,8.80
2019-05-30T14:45:10.871Z,8.60
2019-05-30T14:47:38.776Z,7.80
2019-05-30T14:50:10.894Z,10.00
2019-05-30T14:52:39.651Z,9.50
2019-05-30T14:55:09.476Z,8.40
2019-05-30T14:57:38.233Z,8.70
2019-05-30T15:00:13.674Z,9.60
2019-05-30T15:02:43.013Z,10.30
2019-05-30T15:05:13.566Z,10.10
2019-05-30T15:07:42.605Z,9.80
2019-05-30T15:10:12.787Z,9.70
2019-05-30T15:12:41.687Z,9.40
2019-05-30T15:15:20.054Z,10.80
2019-05-30T15:17:48.772Z,10.40
2019-05-30T15:20:21.437Z,10.80
2019-05-30T15:22:50.219Z,11.00
2019-05-30T15:25:25.522Z,10.70
2019-05-30T15:27:54.194Z,9.60
2019-05-30T15:30:24.467Z,10.30
2019-05-30T15:32:53.068Z,10.30
2019-05-30T15:35:35.423Z,10.80
2019-05-30T15:38:06.624Z,10.30
2019-05-30T15:40:35.489Z,10.80
2019-05-30T15:43:04.270Z,11.10
2019-05-30T15:45:32.906Z,10.90
2019-05-30T15:48:01.489Z,9.60
2019-05-30T15:50:30.244Z,10.30
2019-05-30T15:52:58.939Z,10.90
2019-05-30T15:55:27.559Z,11.30
2019-05-30T15:57:56.167Z,12.00
2019-05-30T16:00:25.299Z,11.60
2019-05-30T16:02:54.232Z,11.40
2019-05-30T16:05:22.975Z,12.40
2019-05-30T16:07:51.724Z,12.40
2019-05-30T16:10:21.109Z,11.50
2019-05-30T16:12:49.963Z,12.40
2019-05-30T16:15:19.643Z,12.00
2019-05-30T16:17:48.527Z,11.40
2019-05-30T16:20:18.296Z,12.20
2019-05-30T16:22:47.031Z,12.50
2019-05-30T16:25:17.726Z,11.90
2019-05-30T16:27:46.763Z,13.20
2019-05-30T16:30:19.780Z,12.90
2019-05-30T16:32:46.944Z,12.00
2019-05-30T16:35:16.044Z,12.00
2019-05-30T16:37:45.126Z,11.80
2019-05-30T16:40:14.731Z,11.90
2019-05-30T16:42:43.380Z,12.30
2019-05-30T16:45:12.931Z,12.90
2019-05-30T16:47:42.743Z,13.40
2019-05-30T16:50:11.962Z,13.40
2019-05-30T16:52:40.830Z,14.20
2019-05-30T16:55:10.172Z,14.30
2019-05-30T16:57:38.999Z,14.10
2019-05-30T17:00:10.112Z,14.00
2019-05-30T17:02:38.773Z,14.90
2019-05-30T17:05:09.373Z,15.20
2019-05-30T17:07:38.003Z,14.80
2019-05-30T17:10:22.091Z,15.20
2019-05-30T17:12:39.155Z,15.40
2019-05-30T17:15:09.848Z,15.60
2019-05-30T17:17:41.592Z,16.00
2019-05-30T17:20:11.885Z,16.40
2019-05-30T17:22:40.575Z,17.00
2019-05-30T17:25:10.836Z,17.30
2019-05-30T17:27:39.570Z,17.60
2019-05-30T17:30:09.669Z,18.00
2019-05-30T17:32:38.558Z,18.00
2019-05-30T17:35:08.495Z,18.20
2019-05-30T17:37:37.205Z,18.30
2019-05-30T17:40:06.839Z,19.10
2019-05-30T17:42:35.948Z,20.10
2019-05-30T17:45:09.165Z,20.30
2019-05-30T17:47:37.880Z,21.10
2019-05-30T17:50:12.052Z,21.40
2019-05-30T17:52:41.177Z,21.90
2019-05-30T17:55:10.580Z,22.30
2019-05-30T17:57:39.314Z,23.40
2019-05-30T18:00:13.550Z,23.90
2019-05-30T18:02:42.769Z,24.10
2019-05-30T18:05:12.220Z,24.00
2019-05-30T18:07:42.472Z,24.70
2019-05-30T18:10:11.892Z,25.40
2019-05-30T18:12:40.569Z,25.70
2019-05-30T18:15:14.650Z,26.20
2019-05-30T18:17:43.514Z,26.70
2019-05-30T18:20:12.929Z,27.00
2019-05-30T18:22:41.678Z,27.40
2019-05-30T18:25:11.765Z,27.80
2019-05-30T18:27:40.462Z,27.80
2019-05-30T18:30:10.721Z,28.00
2019-05-30T18:32:39.279Z,28.40
2019-05-30T18:35:09.035Z,28.50
2019-05-30T18:37:38.842Z,28.50
2019-05-30T18:40:08.573Z,28.80
2019-05-30T18:42:37.722Z,29.20
2019-05-30T18:45:08.882Z,29.80
2019-05-30T18:47:37.566Z,29.50
2019-05-30T18:50:08.358Z,29.80
2019-05-30T18:52:37.274Z,30.00
2019-05-30T18:55:09.348Z,30.20
2019-05-30T18:57:38.003Z,30.90
2019-05-30T19:00:08.543Z,31.00
2019-05-30T19:02:37.559Z,31.80
2019-05-30T19:05:09.106Z,31.50
2019-05-30T19:07:37.754Z,31.80
2019-05-30T19:10:07.070Z,32.20
2019-05-30T19:12:36.526Z,32.80
2019-05-30T19:15:07.104Z,33.40
2019-05-30T19:17:36.051Z,33.70
2019-05-30T19:20:08.948Z,34.20
2019-05-30T19:22:37.657Z,34.60
2019-05-30T19:25:09.432Z,35.00
2019-05-30T19:27:38.638Z,35.40
2019-05-30T19:30:10.157Z,35.50
2019-05-30T19:32:38.869Z,36.00
2019-05-30T19:35:09.034Z,36.30
2019-05-30T19:37:37.814Z,36.80
2019-05-30T19:40:07.578Z,37.20
2019-05-30T19:42:36.299Z,37.40
2019-05-30T19:45:09.833Z,37.70
2019-05-30T19:47:38.774Z,38.10
2019-05-30T19:50:09.054Z,38.50
2019-05-30T19:52:38.886Z,38.80
2019-05-30T19:55:08.561Z,39.20
2019-05-30T19:57:37.792Z,39.40
2019-05-30T20:00:11.455Z,39.60
2019-05-30T20:02:40.519Z,39.80
2019-05-30T20:05:10.139Z,40.20
2019-05-30T20:07:39.024Z,40.30
2019-05-30T20:10:08.469Z,40.50
2019-05-30T20:12:37.527Z,40.60
2019-05-30T20:15:11.588Z,40.80
2019-05-30T20:17:41.704Z,41.10
2019-05-30T20:20:11.661Z,41.00
2019-05-30T20:22:40.399Z,41.30
2019-05-30T20:25:11.288Z,41.40
2019-05-30T20:27:40.911Z,41.50
2019-05-30T20:30:11.652Z,41.70
2019-05-30T20:32:40.862Z,41.80
2019-05-30T20:35:10.278Z,41.90
2019-05-30T20:37:38.914Z,42.10
2019-05-30T20:40:09.159Z,42.10
2019-05-30T20:42:38.889Z,42.40
2019-05-30T20:45:10.203Z,42.50
2019-05-30T20:47:40.679Z,42.80
2019-05-30T20:50:14.119Z,42.90
2019-05-30T20:52:43.647Z,43.30
2019-05-30T20:55:13.539Z,44.10
2019-05-30T20:57:42.534Z,44.40
2019-05-30T21:00:13.372Z,44.90
2019-05-30T21:02:43.699Z,45.30
2019-05-30T21:05:14.071Z,45.60
2019-05-30T21:10:15.960Z,46.60
2019-05-30T21:12:38.877Z,46.10
2019-05-30T21:12:49.119Z,47.30
2019-05-30T21:15:17.235Z,47.70
2019-05-30T21:17:47.103Z,48.10
2019-05-30T21:20:16.287Z,48.40
2019-05-30T21:22:44.977Z,48.90
2019-05-30T21:25:14.185Z,49.10
2019-05-30T21:27:43.067Z,49.40
2019-05-30T21:30:12.585Z,49.80
2019-05-30T21:32:42.087Z,50.00
2019-05-30T21:35:12.115Z,50.40
2019-05-30T21:37:41.744Z,50.50
2019-05-30T21:40:11.155Z,50.70
2019-05-30T21:42:55.667Z,50.90
2019-05-30T21:45:10.261Z,51.20
2019-05-30T21:47:38.842Z,51.20
2019-05-30T21:50:08.639Z,51.50
2019-05-30T21:52:37.326Z,51.60
2019-05-30T21:55:07.049Z,51.80
2019-05-30T21:57:35.739Z,51.80
2019-05-30T22:00:10.190Z,52.00
2019-05-30T22:02:38.805Z,52.10
2019-05-30T22:05:07.741Z,52.30
2019-05-30T22:07:36.453Z,52.40
2019-05-30T22:10:06.284Z,52.70
2019-05-30T22:12:35.008Z,52.90
2019-05-30T22:15:05.515Z,53.00
2019-05-30T22:17:34.116Z,53.30
2019-05-30T22:20:03.179Z,53.20
2019-05-30T22:22:31.778Z,53.30
2019-05-30T22:25:00.373Z,53.40
2019-05-30T22:27:28.962Z,53.50
2019-05-30T22:29:57.596Z,53.30
2019-05-30T22:32:26.196Z,53.40
2019-05-30T22:34:54.782Z,53.50
2019-05-30T22:37:23.476Z,53.50
2019-05-30T22:39:53.038Z,53.50
2019-05-30T22:42:22.080Z,53.70
2019-05-30T22:44:50.617Z,54.00
2019-05-30T22:47:19.262Z,54.10
2019-05-30T22:49:48.674Z,54.30
2019-05-30T22:52:17.633Z,54.50
2019-05-30T22:54:47.104Z,54.50
2019-05-30T22:57:15.705Z,54.70
2019-05-30T22:59:44.707Z,54.70
2019-05-30T23:02:13.594Z,54.70
2019-05-30T23:04:42.185Z,54.70
2019-05-30T23:07:10.856Z,54.70
2019-05-30T23:09:39.489Z,54.70
2019-05-30T23:12:08.074Z,54.40
2019-05-30T23:14:36.665Z,53.80
2019-05-30T23:17:05.662Z,53.90
2019-05-30T23:19:34.262Z,54.00
2019-05-30T23:22:02.890Z,54.00
2019-05-30T23:24:31.472Z,53.90
2019-05-30T23:27:00.140Z,53.80
2019-05-30T23:29:28.754Z,53.80
2019-05-30T23:31:58.337Z,53.80
2019-05-30T23:34:27.095Z,53.90
2019-05-30T23:36:56.687Z,53.80
2019-05-30T23:39:25.967Z,53.90
2019-05-30T23:41:55.193Z,54.00
2019-05-30T23:44:24.849Z,54.10
2019-05-30T23:46:53.512Z,54.20
2019-05-30T23:49:22.042Z,54.20
2019-05-30T23:51:51.851Z,54.30
2019-05-30T23:54:20.852Z,54.50
2019-05-30T23:56:50.521Z,54.60
2019-05-30T23:59:19.391Z,54.60
