createdAt,value
2024-02-13T00:00:00.720Z,0.045
2024-02-13T00:01:00.672Z,0.045
2024-02-13T00:02:00.728Z,0.045
2024-02-13T00:03:00.865Z,0.045
2024-02-13T00:04:00.697Z,0.045
2024-02-13T00:05:00.655Z,0.045
2024-02-13T00:06:00.800Z,0.045
2024-02-13T00:07:00.699Z,0.045
2024-02-13T00:08:00.714Z,0.045
2024-02-13T00:09:00.865Z,0.045
2024-02-13T00:10:00.727Z,0.045
2024-02-13T00:11:00.654Z,0.045
2024-02-13T00:12:01.275Z,0.045
2024-02-13T00:13:00.724Z,0.045
2024-02-13T00:14:00.645Z,0.045
2024-02-13T00:15:00.729Z,0.045
2024-02-13T00:16:00.659Z,0.045
2024-02-13T00:17:00.656Z,0.045
2024-02-13T00:18:00.835Z,0.045
2024-02-13T00:19:00.665Z,0.045
2024-02-13T00:20:00.687Z,0.045
2024-02-13T00:21:00.734Z,0.045
2024-02-13T00:22:00.657Z,0.045
2024-02-13T00:23:00.776Z,0.045
2024-02-13T00:24:00.715Z,0.045
2024-02-13T00:25:00.671Z,0.045
2024-02-13T00:26:00.673Z,0.045
2024-02-13T00:27:00.650Z,0.045
2024-02-13T00:28:00.722Z,0.045
2024-02-13T00:29:00.724Z,0.045
2024-02-13T00:30:00.662Z,0.045
2024-02-13T00:31:00.700Z,0.045
2024-02-13T00:32:00.690Z,0.045
2024-02-13T00:33:00.848Z,0.045
2024-02-13T00:34:00.763Z,0.045
2024-02-13T00:35:01.040Z,0.045
2024-02-13T00:36:00.803Z,0.045
2024-02-13T00:37:00.678Z,0.045
2024-02-13T00:38:00.703Z,0.045
2024-02-13T00:39:00.655Z,0.045
2024-02-13T00:40:00.668Z,0.045
2024-02-13T00:41:00.768Z,0.045
2024-02-13T00:42:00.672Z,0.045
2024-02-13T00:43:00.712Z,0.045
2024-02-13T00:44:00.656Z,0.045
2024-02-13T00:45:00.688Z,0.045
2024-02-13T00:46:00.714Z,0.045
2024-02-13T00:47:00.653Z,0.045
2024-02-13T00:48:00.759Z,0.045
2024-02-13T00:49:00.740Z,0.045
2024-02-13T00:50:00.655Z,0.045
2024-02-13T00:51:00.865Z,0.045
2024-02-13T00:52:00.725Z,0.045
2024-02-13T00:53:00.683Z,0.045
2024-02-13T00:54:00.658Z,0.045
2024-02-13T00:55:00.659Z,0.045
2024-02-13T00:56:00.649Z,0.045
2024-02-13T00:57:00.717Z,0.045
2024-02-13T00:58:00.848Z,0.090
2024-02-13T00:59:00.699Z,0.045
2024-02-13T01:00:00.784Z,0.045
2024-02-13T01:01:00.685Z,0.045
2024-02-13T01:02:00.645Z,0.045
2024-02-13T01:03:00.715Z,0.135
2024-02-13T01:04:00.737Z,0.045
2024-02-13T01:05:00.679Z,0.045
2024-02-13T01:06:00.718Z,0.045
2024-02-13T01:07:00.724Z,0.045
2024-02-13T01:08:00.646Z,0.045
2024-02-13T01:09:00.638Z,0.045
2024-02-13T01:10:00.714Z,0.045
2024-02-13T01:11:00.644Z,0.045
2024-02-13T01:12:00.661Z,0.045
2024-02-13T01:13:00.714Z,0.045
2024-02-13T01:14:00.650Z,0.045
2024-02-13T01:15:00.755Z,0.045
2024-02-13T01:16:00.713Z,0.045
2024-02-13T01:17:00.671Z,0.045
2024-02-13T01:18:00.831Z,0.045
2024-02-13T01:19:00.785Z,0.045
2024-02-13T01:20:00.713Z,0.045
2024-02-13T01:21:00.833Z,0.045
2024-02-13T01:22:00.644Z,0.045
2024-02-13T01:23:00.708Z,0.045
2024-02-13T01:24:00.674Z,0.045
2024-02-13T01:25:00.692Z,0.045
2024-02-13T01:26:00.780Z,0.045
2024-02-13T01:27:00.649Z,0.045
2024-02-13T01:28:00.714Z,0.045
2024-02-13T01:29:00.717Z,0.045
2024-02-13T01:30:00.801Z,0.045
2024-02-13T01:31:00.663Z,0.045
2024-02-13T01:32:00.677Z,0.045
2024-02-13T01:33:00.863Z,0.045
2024-02-13T01:34:00.874Z,0.045
2024-02-13T01:35:00.779Z,0.045
2024-02-13T01:36:00.773Z,0.045
2024-02-13T01:37:00.673Z,0.045
2024-02-13T01:38:00.673Z,0.045
2024-02-13T01:39:00.697Z,0.045
2024-02-13T01:40:00.658Z,0.045
2024-02-13T01:41:00.674Z,0.045
2024-02-13T01:42:00.718Z,0.045
2024-02-13T01:43:00.713Z,0.045
2024-02-13T01:44:00.664Z,0.045
2024-02-13T01:45:00.666Z,0.045
2024-02-13T01:46:00.647Z,0.045
2024-02-13T01:47:00.656Z,0.045
2024-02-13T01:48:00.947Z,0.045
2024-02-13T01:49:01.071Z,0.045
2024-02-13T01:50:00.650Z,0.045
2024-02-13T01:51:00.709Z,0.045
2024-02-13T01:52:00.655Z,0.045
2024-02-13T01:53:00.678Z,0.045
2024-02-13T01:54:00.943Z,0.045
2024-02-13T01:55:00.665Z,0.045
2024-02-13T01:56:00.651Z,0.045
2024-02-13T01:57:00.683Z,0.045
2024-02-13T01:58:00.840Z,0.045
2024-02-13T01:59:00.739Z,0.045
2024-02-13T02:00:00.796Z,0.045
2024-02-13T02:01:00.844Z,0.045
2024-02-13T02:02:00.696Z,0.045
2024-02-13T02:03:00.712Z,0.045
2024-02-13T02:04:00.993Z,0.045
2024-02-13T02:05:00.698Z,0.045
2024-02-13T02:06:00.864Z,0.045
2024-02-13T02:07:00.794Z,0.045
2024-02-13T02:08:00.775Z,0.045
2024-02-13T02:09:00.757Z,0.045
2024-02-13T02:10:00.669Z,0.045
2024-02-13T02:11:00.657Z,0.045
2024-02-13T02:12:00.780Z,0.045
2024-02-13T02:13:00.697Z,0.045
2024-02-13T02:14:00.665Z,0.045
2024-02-13T02:15:00.673Z,0.045
2024-02-13T02:16:00.727Z,0.045
2024-02-13T02:17:00.659Z,0.045
2024-02-13T02:18:01.044Z,0.045
2024-02-13T02:19:00.757Z,0.045
2024-02-13T02:20:00.684Z,0.045
2024-02-13T02:21:00.684Z,0.045
2024-02-13T02:22:00.688Z,0.045
2024-02-13T02:23:00.643Z,0.045
2024-02-13T02:24:00.816Z,0.045
2024-02-13T02:25:00.734Z,0.045
2024-02-13T02:26:00.680Z,0.045
2024-02-13T02:27:00.730Z,0.045
2024-02-13T02:28:00.733Z,0.045
2024-02-13T02:29:00.721Z,0.045
2024-02-13T02:30:00.695Z,0.045
2024-02-13T02:31:00.727Z,0.045
2024-02-13T02:32:00.642Z,0.045
2024-02-13T02:33:00.867Z,0.045
2024-02-13T02:34:00.741Z,0.045
2024-02-13T02:35:00.739Z,0.045
2024-02-13T02:36:00.821Z,0.045
2024-02-13T02:37:00.815Z,0.045
2024-02-13T02:38:00.694Z,0.045
2024-02-13T02:39:00.759Z,0.045
2024-02-13T02:40:00.687Z,0.045
2024-02-13T02:41:00.676Z,0.045
2024-02-13T02:42:00.670Z,0.045
2024-02-13T02:43:00.868Z,0.045
2024-02-13T02:44:00.646Z,0.045
2024-02-13T02:45:00.721Z,0.045
2024-02-13T02:46:00.751Z,0.045
2024-02-13T02:47:00.719Z,0.045
2024-02-13T02:48:00.834Z,0.045
2024-02-13T02:49:00.798Z,0.045
2024-02-13T02:50:00.722Z,0.045
2024-02-13T02:51:00.798Z,0.045
2024-02-13T02:52:00.753Z,0.045
2024-02-13T02:53:00.780Z,0.045
2024-02-13T02:54:00.819Z,0.045
2024-02-13T02:55:00.693Z,0.270
2024-02-13T02:56:00.670Z,0.270
2024-02-13T02:57:00.708Z,0.270
2024-02-13T02:58:00.708Z,0.270
2024-02-13T02:59:00.674Z,0.270
2024-02-13T03:00:00.786Z,0.270
2024-02-13T03:01:00.686Z,0.270
2024-02-13T03:02:00.653Z,0.270
2024-02-13T03:03:00.979Z,0.270
2024-02-13T03:04:00.837Z,0.270
2024-02-13T03:05:00.654Z,0.270
2024-02-13T03:06:00.802Z,0.270
2024-02-13T03:07:00.760Z,0.270
2024-02-13T03:08:00.652Z,0.270
2024-02-13T03:09:00.829Z,0.270
2024-02-13T03:10:00.699Z,0.270
2024-02-13T03:11:00.648Z,0.270
2024-02-13T03:12:00.740Z,0.270
2024-02-13T03:13:00.715Z,0.270
2024-02-13T03:14:00.662Z,0.270
2024-02-13T03:15:00.741Z,0.270
2024-02-13T03:16:00.671Z,0.270
2024-02-13T03:17:00.676Z,0.270
2024-02-13T03:18:00.846Z,0.270
2024-02-13T03:19:00.811Z,0.270
2024-02-13T03:20:00.673Z,0.270
2024-02-13T03:21:00.764Z,0.315
2024-02-13T03:22:00.651Z,0.270
2024-02-13T03:23:00.671Z,0.315
2024-02-13T03:24:00.661Z,0.315
2024-02-13T03:25:04.213Z,0.315
2024-02-13T03:26:00.651Z,0.360
2024-02-13T03:27:00.760Z,0.360
2024-02-13T03:28:00.727Z,0.405
2024-02-13T03:29:00.670Z,0.405
2024-02-13T03:30:00.735Z,0.405
2024-02-13T03:31:00.751Z,0.405
2024-02-13T03:32:00.657Z,0.450
2024-02-13T03:33:01.048Z,0.495
2024-02-13T03:34:00.829Z,0.585
2024-02-13T03:35:00.759Z,0.630
2024-02-13T03:36:00.740Z,0.675
2024-02-13T03:37:00.666Z,0.765
2024-02-13T03:38:00.663Z,0.900
2024-02-13T03:39:00.700Z,0.990
2024-02-13T03:40:00.668Z,1.170
2024-02-13T03:41:01.019Z,1.440
2024-02-13T03:42:00.706Z,1.800
2024-02-13T03:43:00.666Z,1.980
2024-02-13T03:44:00.646Z,2.385
2024-02-13T03:45:00.646Z,2.790
2024-02-13T03:46:00.673Z,3.240
2024-02-13T03:47:00.759Z,3.960
2024-02-13T03:48:00.851Z,4.860
2024-02-13T03:49:00.757Z,5.490
2024-02-13T03:50:00.727Z,6.480
2024-02-13T03:51:00.688Z,7.470
2024-02-13T03:52:00.663Z,8.595
2024-02-13T03:53:00.728Z,9.990
2024-02-13T03:54:00.658Z,11.475
2024-02-13T03:55:00.679Z,13.050
2024-02-13T03:56:00.706Z,14.760
2024-02-13T03:57:00.723Z,16.830
2024-02-13T03:58:00.695Z,18.900
2024-02-13T03:59:00.650Z,21.060
2024-02-13T04:00:00.721Z,23.220
2024-02-13T04:01:00.707Z,26.280
2024-02-13T04:02:00.770Z,27.720
2024-02-13T04:03:00.667Z,32.040
2024-02-13T04:04:00.701Z,37.080
2024-02-13T04:05:00.652Z,41.400
2024-02-13T04:06:00.826Z,45.900
2024-02-13T04:07:00.655Z,51.480
2024-02-13T04:08:00.725Z,55.800
2024-02-13T04:09:00.641Z,60.480
2024-02-13T04:10:00.659Z,63.720
2024-02-13T04:11:00.730Z,70.200
2024-02-13T04:12:00.707Z,76.680
2024-02-13T04:13:00.683Z,83.880
2024-02-13T04:14:00.722Z,92.160
2024-02-13T04:15:00.844Z,89.640
2024-02-13T04:16:00.690Z,108.000
2024-02-13T04:17:00.778Z,121.680
2024-02-13T04:18:00.829Z,136.800
2024-02-13T04:19:00.931Z,152.640
2024-02-13T04:20:00.701Z,172.800
2024-02-13T04:21:00.747Z,198.720
2024-02-13T04:22:00.683Z,224.640
2024-02-13T04:23:00.827Z,243.360
2024-02-13T04:24:00.751Z,244.800
2024-02-13T04:25:00.664Z,246.240
2024-02-13T04:26:00.675Z,259.200
2024-02-13T04:27:00.731Z,275.040
2024-02-13T04:28:00.692Z,299.520
2024-02-13T04:29:00.714Z,321.120
2024-02-13T04:30:00.824Z,331.200
2024-02-13T04:31:00.674Z,341.280
2024-02-13T04:32:00.759Z,374.400
2024-02-13T04:33:01.034Z,385.920
2024-02-13T04:34:00.899Z,400.320
2024-02-13T04:35:00.731Z,400.320
2024-02-13T04:36:00.644Z,408.960
2024-02-13T04:37:00.677Z,391.680
2024-02-13T04:38:00.658Z,414.720
2024-02-13T04:39:00.670Z,426.240
2024-02-13T04:40:00.665Z,475.200
2024-02-13T04:41:00.790Z,506.880
2024-02-13T04:42:00.701Z,518.400
2024-02-13T04:43:00.680Z,561.600
2024-02-13T04:44:00.671Z,573.120
2024-02-13T04:45:00.670Z,616.320
2024-02-13T04:46:00.684Z,748.800
2024-02-13T04:47:00.714Z,748.800
2024-02-13T04:48:00.859Z,731.520
2024-02-13T04:49:00.724Z,835.200
2024-02-13T04:50:00.708Z,777.600
2024-02-13T04:51:00.840Z,840.960
2024-02-13T04:52:00.673Z,904.320
2024-02-13T04:53:00.757Z,950.400
2024-02-13T04:54:00.740Z,921.600
2024-02-13T04:55:00.673Z,1008.000
2024-02-13T04:56:00.821Z,1209.600
2024-02-13T04:57:00.751Z,1347.840
2024-02-13T04:58:00.714Z,1509.120
2024-02-13T04:59:00.671Z,1612.800
2024-02-13T05:00:00.682Z,1704.960
2024-02-13T05:01:00.768Z,2004.480
2024-02-13T05:02:00.708Z,2937.600
2024-02-13T05:03:00.765Z,3363.840
2024-02-13T05:04:00.858Z,3617.280
2024-02-13T05:05:00.665Z,4423.680
2024-02-13T05:06:00.851Z,5137.920
2024-02-13T05:07:00.650Z,4999.680
2024-02-13T05:08:00.684Z,5068.800
2024-02-13T05:09:00.765Z,7050.240
2024-02-13T05:10:00.761Z,8524.800
2024-02-13T05:11:00.681Z,7326.720
2024-02-13T05:12:00.721Z,9123.840
2024-02-13T05:13:00.649Z,10183.680
2024-02-13T05:14:01.020Z,8985.600
2024-02-13T05:15:00.719Z,7971.840
2024-02-13T05:16:00.648Z,8985.600
2024-02-13T05:17:00.714Z,7464.960
2024-02-13T05:18:00.865Z,5045.760
2024-02-13T05:19:00.912Z,7142.400
2024-02-13T05:20:00.678Z,8294.400
2024-02-13T05:21:00.733Z,8570.880
2024-02-13T05:22:00.662Z,7050.240
2024-02-13T05:23:00.739Z,9077.760
2024-02-13T05:24:00.766Z,6312.960
2024-02-13T05:25:00.670Z,4538.880
2024-02-13T05:26:00.654Z,4746.240
2024-02-13T05:27:00.721Z,9354.240
2024-02-13T05:28:00.666Z,7971.840
2024-02-13T05:29:00.707Z,5783.040
2024-02-13T05:30:00.676Z,7557.120
2024-02-13T05:31:00.669Z,7511.040
2024-02-13T05:32:00.692Z,4953.600
2024-02-13T05:33:00.769Z,6036.480
2024-02-13T05:34:00.893Z,6174.720
2024-02-13T05:35:00.689Z,5713.920
2024-02-13T05:36:00.697Z,4654.080
2024-02-13T05:37:00.765Z,5022.720
2024-02-13T05:38:00.666Z,5783.040
2024-02-13T05:39:00.798Z,9630.720
2024-02-13T05:40:00.713Z,11658.240
2024-02-13T05:41:00.745Z,11796.480
2024-02-13T05:42:00.707Z,10644.480
2024-02-13T05:43:00.874Z,6128.640
2024-02-13T05:44:00.682Z,11750.400
2024-02-13T05:45:00.656Z,12349.440
2024-02-13T05:46:00.693Z,11151.360
2024-02-13T05:47:00.815Z,11151.360
2024-02-13T05:48:00.813Z,10690.560
2024-02-13T05:49:00.840Z,9446.400
2024-02-13T05:50:00.682Z,9768.960
2024-02-13T05:51:00.685Z,10321.920
2024-02-13T05:52:00.722Z,10644.480
2024-02-13T05:53:00.681Z,5644.800
2024-02-13T05:54:00.749Z,7418.880
2024-02-13T05:55:00.705Z,7004.160
2024-02-13T05:56:01.200Z,7787.520
2024-02-13T05:57:00.679Z,8017.920
2024-02-13T05:58:00.718Z,6635.520
2024-02-13T05:59:00.726Z,7603.200
2024-02-13T06:00:00.841Z,5598.720
2024-02-13T06:01:00.753Z,9722.880
2024-02-13T06:02:00.700Z,11566.080
2024-02-13T06:03:00.731Z,9354.240
2024-02-13T06:04:00.736Z,11151.360
2024-02-13T06:05:00.762Z,11980.800
2024-02-13T06:06:00.757Z,9354.240
2024-02-13T06:07:00.702Z,8386.560
2024-02-13T06:08:00.679Z,8939.520
2024-02-13T06:09:00.816Z,5506.560
2024-02-13T06:10:00.649Z,7372.800
2024-02-13T06:11:00.772Z,13271.040
2024-02-13T06:12:00.706Z,14929.920
2024-02-13T06:13:00.662Z,11888.640
2024-02-13T06:14:00.689Z,10782.720
2024-02-13T06:15:00.749Z,7464.960
2024-02-13T06:16:00.729Z,3548.160
2024-02-13T06:17:00.744Z,10874.880
2024-02-13T06:18:00.807Z,14192.640
2024-02-13T06:19:00.796Z,10828.800
2024-02-13T06:20:00.679Z,3225.600
2024-02-13T06:21:00.903Z,7557.120
2024-02-13T06:22:00.711Z,2891.520
2024-02-13T06:23:00.700Z,2292.480
2024-02-13T06:24:00.863Z,5552.640
2024-02-13T06:25:00.715Z,2741.760
2024-02-13T06:26:00.734Z,2995.200
2024-02-13T06:27:00.756Z,4032.000
2024-02-13T06:28:00.662Z,3409.920
2024-02-13T06:29:00.654Z,10091.520
2024-02-13T06:30:00.705Z,5598.720
2024-02-13T06:31:00.683Z,8570.880
2024-02-13T06:32:00.657Z,5552.640
2024-02-13T06:33:00.851Z,3110.400
2024-02-13T06:34:00.806Z,2914.560
2024-02-13T06:35:00.680Z,3686.400
2024-02-13T06:36:00.772Z,2568.960
2024-02-13T06:37:00.801Z,2476.800
2024-02-13T06:38:00.774Z,3202.560
2024-02-13T06:39:00.787Z,4999.680
2024-02-13T06:40:00.735Z,5898.240
2024-02-13T06:41:00.650Z,3248.640
2024-02-13T06:42:04.354Z,3456.000
2024-02-13T06:43:00.796Z,5160.960
2024-02-13T06:44:00.679Z,3962.880
2024-02-13T06:45:00.704Z,2995.200
2024-02-13T06:46:00.689Z,4999.680
2024-02-13T06:47:00.646Z,2776.320
2024-02-13T06:48:00.845Z,3801.600
2024-02-13T06:49:00.819Z,3732.480
2024-02-13T06:50:00.763Z,4239.360
2024-02-13T06:51:00.998Z,3409.920
2024-02-13T06:52:00.673Z,4492.800
2024-02-13T06:53:00.677Z,9492.480
2024-02-13T06:54:00.747Z,2787.840
2024-02-13T06:55:00.764Z,2534.400
2024-02-13T06:56:00.657Z,2822.400
2024-02-13T06:57:00.720Z,3179.520
2024-02-13T06:58:00.676Z,3479.040
2024-02-13T06:59:00.723Z,3156.480
2024-02-13T07:00:04.290Z,2914.560
2024-02-13T07:01:00.851Z,2845.440
2024-02-13T07:02:00.706Z,2972.160
2024-02-13T07:03:00.768Z,2741.760
2024-02-13T07:04:00.709Z,2292.480
2024-02-13T07:05:00.762Z,2603.520
2024-02-13T07:06:00.889Z,2684.160
2024-02-13T07:07:09.113Z,2684.160
2024-02-13T07:08:00.899Z,2407.680
2024-02-13T07:09:00.972Z,2350.080
2024-02-13T07:10:01.135Z,2661.120
2024-02-13T07:11:00.691Z,2638.080
2024-02-13T07:12:00.682Z,2753.280
2024-02-13T07:13:00.665Z,2880.000
2024-02-13T07:14:00.668Z,2822.400
2024-02-13T07:15:00.878Z,2672.640
2024-02-13T07:16:00.735Z,2695.680
2024-02-13T07:17:00.660Z,2718.720
2024-02-13T07:18:02.011Z,2396.160
2024-02-13T07:19:00.868Z,2626.560
2024-02-13T07:20:00.843Z,2580.480
2024-02-13T07:21:03.302Z,2695.680
2024-02-13T07:22:00.678Z,2672.640
2024-02-13T07:23:00.709Z,2661.120
2024-02-13T07:24:00.673Z,1889.280
2024-02-13T07:25:00.848Z,2396.160
2024-02-13T07:26:00.671Z,2246.400
2024-02-13T07:27:03.494Z,2280.960
2024-02-13T07:28:00.646Z,2545.920
2024-02-13T07:29:00.686Z,2995.200
2024-02-13T07:30:00.774Z,2396.160
2024-02-13T07:31:00.740Z,2223.360
2024-02-13T07:32:00.669Z,2350.080
2024-02-13T07:33:00.850Z,2246.400
2024-02-13T07:34:00.792Z,2246.400
2024-02-13T07:35:00.776Z,2062.080
2024-02-13T07:36:00.762Z,2085.120
2024-02-13T07:37:00.684Z,2096.640
2024-02-13T07:38:00.666Z,2050.560
2024-02-13T07:39:00.703Z,2177.280
2024-02-13T07:40:00.790Z,1808.640
2024-02-13T07:41:00.758Z,2257.920
2024-02-13T07:42:00.673Z,2304.000
2024-02-13T07:43:00.649Z,2661.120
2024-02-13T07:44:00.673Z,2211.840
2024-02-13T07:45:00.899Z,2845.440
2024-02-13T07:46:00.651Z,2615.040
2024-02-13T07:47:00.652Z,3801.600
2024-02-13T07:48:00.925Z,2499.840
2024-02-13T07:49:00.767Z,3064.320
2024-02-13T07:50:00.734Z,2880.000
2024-02-13T07:51:00.787Z,5414.400
2024-02-13T07:52:00.698Z,2361.600
2024-02-13T07:53:00.671Z,2764.800
2024-02-13T07:54:00.756Z,2304.000
2024-02-13T07:55:00.746Z,2476.800
2024-02-13T07:56:00.681Z,2246.400
2024-02-13T07:57:00.833Z,3087.360
2024-02-13T07:58:00.668Z,2684.160
2024-02-13T07:59:00.745Z,2845.440
2024-02-13T08:00:00.812Z,4584.960
2024-02-13T08:01:00.702Z,2972.160
2024-02-13T08:02:00.672Z,2615.040
2024-02-13T08:03:00.836Z,4469.760
2024-02-13T08:04:00.688Z,4308.480
2024-02-13T08:05:00.678Z,3225.600
2024-02-13T08:06:00.747Z,3317.760
2024-02-13T08:07:00.648Z,2776.320
2024-02-13T08:08:00.700Z,2638.080
2024-02-13T08:09:00.754Z,2914.560
2024-02-13T08:10:00.729Z,2833.920
2024-02-13T08:11:00.663Z,5368.320
2024-02-13T08:12:00.717Z,2926.080
2024-02-13T08:13:00.726Z,9262.080
2024-02-13T08:14:00.960Z,6174.720
2024-02-13T08:15:00.878Z,5598.720
2024-02-13T08:16:00.683Z,2753.280
2024-02-13T08:17:00.678Z,2995.200
2024-02-13T08:18:00.759Z,2499.840
2024-02-13T08:19:00.728Z,3893.760
2024-02-13T08:20:00.811Z,3755.520
2024-02-13T08:21:00.734Z,2833.920
2024-02-13T08:22:00.694Z,5529.600
2024-02-13T08:23:00.677Z,2442.240
2024-02-13T08:24:00.679Z,2972.160
2024-02-13T08:25:00.833Z,2269.440
2024-02-13T08:26:00.739Z,2315.520
2024-02-13T08:27:00.886Z,2050.560
2024-02-13T08:28:00.951Z,4469.760
2024-02-13T08:29:00.659Z,2972.160
2024-02-13T08:30:00.887Z,3709.440
2024-02-13T08:31:00.650Z,3340.800
2024-02-13T08:32:00.659Z,5736.960
2024-02-13T08:33:00.943Z,2868.480
2024-02-13T08:34:01.069Z,3893.760
2024-02-13T08:35:01.109Z,4008.960
2024-02-13T08:36:00.764Z,6865.920
2024-02-13T08:37:00.702Z,8017.920
2024-02-13T08:38:00.662Z,5690.880
2024-02-13T08:39:00.660Z,5091.840
2024-02-13T08:40:00.718Z,8156.160
2024-02-13T08:41:00.681Z,13178.880
2024-02-13T08:42:00.851Z,9446.400
2024-02-13T08:43:00.734Z,9400.320
2024-02-13T08:44:00.674Z,11888.640
2024-02-13T08:45:00.774Z,11980.800
2024-02-13T08:46:00.717Z,11750.400
2024-02-13T08:47:00.699Z,13363.200
2024-02-13T08:48:00.795Z,10967.040
2024-02-13T08:49:01.012Z,11612.160
2024-02-13T08:50:00.910Z,14100.480
2024-02-13T08:51:00.935Z,8064.000
2024-02-13T08:52:00.671Z,8432.640
2024-02-13T08:53:00.674Z,8709.120
2024-02-13T08:54:00.804Z,10183.680
2024-02-13T08:55:00.649Z,8340.480
2024-02-13T08:56:00.655Z,10045.440
2024-02-13T08:57:00.772Z,8017.920
2024-02-13T08:58:00.645Z,14100.480
2024-02-13T08:59:00.686Z,12349.440
2024-02-13T09:00:00.811Z,9169.920
2024-02-13T09:01:00.768Z,12718.080
2024-02-13T09:02:00.673Z,11750.400
2024-02-13T09:03:00.687Z,7418.880
2024-02-13T09:04:00.735Z,6128.640
2024-02-13T09:05:00.891Z,7925.760
2024-02-13T09:06:00.911Z,8432.640
2024-02-13T09:07:00.722Z,7188.480
2024-02-13T09:08:00.660Z,8616.960
2024-02-13T09:09:00.948Z,10368.000
2024-02-13T09:10:00.681Z,7879.680
2024-02-13T09:11:00.648Z,8663.040
2024-02-13T09:12:00.950Z,8156.160
2024-02-13T09:13:00.752Z,9031.680
2024-02-13T09:14:00.875Z,2718.720
2024-02-13T09:15:00.715Z,9077.760
2024-02-13T09:16:00.689Z,8616.960
2024-02-13T09:17:00.676Z,7188.480
2024-02-13T09:18:00.972Z,9354.240
2024-02-13T09:19:01.022Z,2430.720
2024-02-13T09:20:00.736Z,4101.120
2024-02-13T09:21:00.738Z,2280.960
2024-02-13T09:22:00.676Z,10045.440
2024-02-13T09:23:00.681Z,7971.840
2024-02-13T09:24:00.812Z,8893.440
2024-02-13T09:25:00.648Z,5598.720
2024-02-13T09:26:00.697Z,3248.640
2024-02-13T09:27:00.791Z,3248.640
2024-02-13T09:28:00.682Z,3386.880
2024-02-13T09:29:00.678Z,2073.600
2024-02-13T09:30:00.787Z,2338.560
2024-02-13T09:31:00.925Z,3985.920
2024-02-13T09:32:00.681Z,3018.240
2024-02-13T09:33:00.866Z,3893.760
2024-02-13T09:34:00.847Z,2568.960
2024-02-13T09:35:00.815Z,2545.920
2024-02-13T09:36:00.717Z,3018.240
2024-02-13T09:37:00.671Z,2995.200
2024-02-13T09:38:00.650Z,2638.080
2024-02-13T09:39:00.774Z,3640.320
2024-02-13T09:40:00.658Z,3479.040
2024-02-13T09:41:00.660Z,3732.480
2024-02-13T09:42:00.724Z,3525.120
2024-02-13T09:43:00.690Z,2292.480
2024-02-13T09:44:00.705Z,2914.560
2024-02-13T09:45:00.920Z,3594.240
2024-02-13T09:46:00.670Z,3340.800
2024-02-13T09:47:00.662Z,2096.640
2024-02-13T09:48:00.878Z,3525.120
2024-02-13T09:49:00.883Z,3386.880
2024-02-13T09:50:00.791Z,3294.720
2024-02-13T09:51:00.868Z,2085.120
2024-02-13T09:52:00.727Z,2949.120
2024-02-13T09:53:00.655Z,3939.840
2024-02-13T09:54:00.730Z,3755.520
2024-02-13T09:55:00.771Z,3847.680
2024-02-13T09:56:00.725Z,2972.160
2024-02-13T09:57:00.840Z,3663.360
2024-02-13T09:58:00.681Z,3432.960
2024-02-13T09:59:00.656Z,8064.000
2024-02-13T10:00:00.823Z,2373.120
2024-02-13T10:01:01.742Z,3087.360
2024-02-13T10:02:00.675Z,2499.840
2024-02-13T10:03:00.765Z,2972.160
2024-02-13T10:04:00.835Z,2891.520
2024-02-13T10:05:00.678Z,2972.160
2024-02-13T10:06:00.848Z,2050.560
2024-02-13T10:07:00.927Z,3271.680
2024-02-13T10:08:00.667Z,2545.920
2024-02-13T10:09:00.775Z,2868.480
2024-02-13T10:10:00.684Z,3110.400
2024-02-13T10:11:00.678Z,3133.440
2024-02-13T10:12:00.681Z,2995.200
2024-02-13T10:13:00.737Z,2430.720
2024-02-13T10:14:00.661Z,3087.360
2024-02-13T10:15:00.744Z,2833.920
2024-02-13T10:16:00.663Z,3064.320
2024-02-13T10:17:00.657Z,2511.360
2024-02-13T10:18:00.929Z,3225.600
2024-02-13T10:19:00.717Z,2891.520
2024-02-13T10:20:00.724Z,3156.480
2024-02-13T10:21:00.678Z,2822.400
2024-02-13T10:22:00.653Z,3087.360
2024-02-13T10:23:00.707Z,3133.440
2024-02-13T10:24:00.781Z,2695.680
2024-02-13T10:25:00.741Z,2626.560
2024-02-13T10:26:00.714Z,3087.360
2024-02-13T10:27:00.779Z,3709.440
2024-02-13T10:28:00.660Z,2257.920
2024-02-13T10:29:00.687Z,3271.680
2024-02-13T10:30:00.867Z,2995.200
2024-02-13T10:31:00.801Z,3432.960
2024-02-13T10:32:00.742Z,3502.080
2024-02-13T10:33:00.832Z,3248.640
2024-02-13T10:34:00.710Z,2373.120
2024-02-13T10:35:00.696Z,2384.640
2024-02-13T10:36:00.893Z,2972.160
2024-02-13T10:37:00.953Z,3064.320
2024-02-13T10:38:00.703Z,2407.680
2024-02-13T10:39:00.738Z,2753.280
2024-02-13T10:40:00.678Z,2776.320
2024-02-13T10:41:00.649Z,3179.520
2024-02-13T10:42:00.741Z,3156.480
2024-02-13T10:43:00.733Z,2292.480
2024-02-13T10:44:00.664Z,3248.640
2024-02-13T10:45:00.837Z,2119.680
2024-02-13T10:46:00.649Z,2419.200
2024-02-13T10:47:00.736Z,2534.400
2024-02-13T10:48:00.737Z,2350.080
2024-02-13T10:49:00.812Z,2062.080
2024-02-13T10:50:01.046Z,3432.960
2024-02-13T10:51:00.740Z,2661.120
2024-02-13T10:52:00.758Z,2315.520
2024-02-13T10:53:00.654Z,2856.960
2024-02-13T10:54:00.977Z,3778.560
2024-02-13T10:55:00.652Z,2822.400
2024-02-13T10:56:00.664Z,2004.480
2024-02-13T10:57:00.722Z,2476.800
2024-02-13T10:58:00.770Z,2776.320
2024-02-13T10:59:00.827Z,2972.160
2024-02-13T11:00:00.792Z,2891.520
2024-02-13T11:01:00.871Z,2684.160
2024-02-13T11:02:01.552Z,2476.800
2024-02-13T11:03:00.927Z,2338.560
2024-02-13T11:04:00.797Z,2557.440
2024-02-13T11:05:00.772Z,2165.760
2024-02-13T11:06:00.801Z,2626.560
2024-02-13T11:07:00.760Z,1969.920
2024-02-13T11:08:00.659Z,1912.320
2024-02-13T11:09:00.804Z,1935.360
2024-02-13T11:10:00.822Z,1969.920
2024-02-13T11:11:00.664Z,2246.400
2024-02-13T11:12:00.854Z,2304.000
2024-02-13T11:13:00.893Z,2027.520
2024-02-13T11:14:00.652Z,2384.640
2024-02-13T11:15:00.834Z,2280.960
2024-02-13T11:16:00.662Z,2165.760
2024-02-13T11:17:00.767Z,1969.920
2024-02-13T11:18:00.752Z,1624.320
2024-02-13T11:19:00.792Z,1958.400
2024-02-13T11:20:00.808Z,1946.880
2024-02-13T11:21:00.712Z,1992.960
2024-02-13T11:22:00.656Z,1693.440
2024-02-13T11:23:01.066Z,2085.120
2024-02-13T11:24:00.869Z,1751.040
2024-02-13T11:25:00.746Z,1923.840
2024-02-13T11:26:00.685Z,1992.960
2024-02-13T11:27:02.404Z,2050.560
2024-02-13T11:28:00.652Z,1751.040
2024-02-13T11:29:00.652Z,1601.280
2024-02-13T11:30:01.718Z,1612.800
2024-02-13T11:31:00.727Z,2073.600
2024-02-13T11:32:00.756Z,1808.640
2024-02-13T11:33:00.723Z,1912.320
2024-02-13T11:34:00.771Z,1486.080
2024-02-13T11:35:01.080Z,1785.600
2024-02-13T11:36:00.837Z,1728.000
2024-02-13T11:37:00.882Z,1969.920
2024-02-13T11:38:00.658Z,1889.280
2024-02-13T11:39:00.705Z,1889.280
2024-02-13T11:40:00.672Z,1739.520
2024-02-13T11:41:00.700Z,1900.800
2024-02-13T11:42:00.701Z,1912.320
2024-02-13T11:43:00.717Z,1889.280
2024-02-13T11:44:00.673Z,1854.720
2024-02-13T11:45:00.723Z,2096.640
2024-02-13T11:46:00.660Z,1935.360
2024-02-13T11:47:00.862Z,2926.080
2024-02-13T11:48:00.864Z,1820.160
2024-02-13T11:49:00.883Z,1739.520
2024-02-13T11:50:00.843Z,1969.920
2024-02-13T11:51:00.725Z,2004.480
2024-02-13T11:52:00.703Z,1877.760
2024-02-13T11:53:00.742Z,2211.840
2024-02-13T11:54:00.680Z,1912.320
2024-02-13T11:55:00.684Z,1912.320
2024-02-13T11:56:00.745Z,1693.440
2024-02-13T11:57:00.908Z,1566.720
2024-02-13T11:58:00.717Z,1296.000
2024-02-13T11:59:00.784Z,1221.120
2024-02-13T12:00:00.818Z,1313.280
2024-02-13T12:01:00.780Z,1232.640
2024-02-13T12:02:00.804Z,1319.040
2024-02-13T12:03:00.696Z,1267.200
2024-02-13T12:04:00.677Z,1359.360
2024-02-13T12:05:00.752Z,1301.760
2024-02-13T12:06:00.731Z,1307.520