createdAt,value
2023-05-14T00:00:41.447Z,44.58
2023-05-14T00:01:41.504Z,43.87
2023-05-14T00:02:41.647Z,43.57
2023-05-14T00:03:41.677Z,44.88
2023-05-14T00:04:41.719Z,44.88
2023-05-14T00:05:41.657Z,45.13
2023-05-14T00:06:41.724Z,45.52
2023-05-14T00:07:41.814Z,46.24
2023-05-14T00:08:41.831Z,45.79
2023-05-14T00:09:41.888Z,47.15
2023-05-14T00:10:41.942Z,47.49
2023-05-14T00:11:41.987Z,46.73
2023-05-14T00:12:42.046Z,46.41
2023-05-14T00:13:42.080Z,46.37
2023-05-14T00:14:42.105Z,46.21
2023-05-14T00:15:42.214Z,46.39
2023-05-14T00:16:42.230Z,45.96
2023-05-14T00:17:42.309Z,46.33
2023-05-14T00:18:42.377Z,46.28
2023-05-14T00:19:42.340Z,46.15
2023-05-14T00:20:42.418Z,45.88
2023-05-14T00:21:42.445Z,46.74
2023-05-14T00:22:42.480Z,46.96
2023-05-14T00:23:42.531Z,46.33
2023-05-14T00:24:42.540Z,46.24
2023-05-14T00:25:42.591Z,45.97
2023-05-14T00:26:42.602Z,46.50
2023-05-14T00:27:42.670Z,45.74
2023-05-14T00:28:42.679Z,45.38
2023-05-14T00:29:42.743Z,45.50
2023-05-14T00:30:42.748Z,43.93
2023-05-14T00:31:42.857Z,43.83
2023-05-14T00:32:42.823Z,43.18
2023-05-14T00:33:42.863Z,42.79
2023-05-14T00:34:42.842Z,42.42
2023-05-14T00:35:42.878Z,42.47
2023-05-14T00:36:42.885Z,42.36
2023-05-14T00:37:42.891Z,41.93
2023-05-14T00:38:42.899Z,41.85
2023-05-14T00:39:42.960Z,41.69
2023-05-14T00:40:42.928Z,42.12
2023-05-14T00:41:42.949Z,41.28
2023-05-14T00:42:42.961Z,41.75
2023-05-14T00:43:42.956Z,41.47
2023-05-14T00:44:42.955Z,41.45
2023-05-14T00:45:43.012Z,39.90
2023-05-14T00:46:43.059Z,39.45
2023-05-14T00:47:43.089Z,39.71
2023-05-14T00:48:43.055Z,39.40
2023-05-14T00:49:43.038Z,39.28
2023-05-14T00:50:43.089Z,39.01
2023-05-14T00:51:43.099Z,38.16
2023-05-14T00:52:43.164Z,38.48
2023-05-14T00:53:43.117Z,37.86
2023-05-14T00:54:43.193Z,37.65
2023-05-14T00:55:43.199Z,37.68
2023-05-14T00:56:43.214Z,37.61
2023-05-14T00:57:43.245Z,36.99
2023-05-14T00:58:43.257Z,36.58
2023-05-14T00:59:43.295Z,36.15
2023-05-14T01:00:43.473Z,35.24
2023-05-14T01:01:43.370Z,34.83
2023-05-14T01:02:43.554Z,33.70
2023-05-14T01:03:43.594Z,33.46
2023-05-14T01:04:43.522Z,32.63
2023-05-14T01:05:43.538Z,32.80
2023-05-14T01:06:43.558Z,32.28
2023-05-14T01:07:43.582Z,31.48
2023-05-14T01:08:43.624Z,31.83
2023-05-14T01:09:43.687Z,31.58
2023-05-14T01:10:43.737Z,31.04
2023-05-14T01:11:43.711Z,31.33
2023-05-14T01:12:43.731Z,30.87
2023-05-14T01:13:43.746Z,31.05
2023-05-14T01:14:43.783Z,30.63
2023-05-14T01:15:43.806Z,29.44
2023-05-14T01:16:43.904Z,29.18
2023-05-14T01:17:43.880Z,28.86
2023-05-14T01:18:43.905Z,28.64
2023-05-14T01:19:43.905Z,29.06
2023-05-14T01:20:43.923Z,28.59
2023-05-14T01:21:44.000Z,27.95
2023-05-14T01:22:43.994Z,28.32
2023-05-14T01:23:44.032Z,28.29
2023-05-14T01:24:44.086Z,27.94
2023-05-14T01:25:44.108Z,28.17
2023-05-14T01:26:44.096Z,27.63
2023-05-14T01:27:44.122Z,27.59
2023-05-14T01:28:44.124Z,27.79
2023-05-14T01:29:44.150Z,27.22
2023-05-14T01:30:44.143Z,27.14
2023-05-14T01:31:44.291Z,26.63
2023-05-14T01:32:44.280Z,26.99
2023-05-14T01:33:44.232Z,27.37
2023-05-14T01:34:44.224Z,27.08
2023-05-14T01:35:44.261Z,27.54
2023-05-14T01:36:44.333Z,27.96
2023-05-14T01:37:44.354Z,28.28
2023-05-14T01:38:44.369Z,28.50
2023-05-14T01:39:44.395Z,28.89
2023-05-14T01:40:44.419Z,29.05
2023-05-14T01:41:44.452Z,29.31
2023-05-14T01:42:44.509Z,29.18
2023-05-14T01:43:44.497Z,29.72
2023-05-14T01:44:44.549Z,29.56
2023-05-14T01:45:44.639Z,29.54
2023-05-14T01:46:44.575Z,29.50
2023-05-14T01:47:44.632Z,29.35
2023-05-14T01:48:44.658Z,29.23
2023-05-14T01:49:44.679Z,29.42
2023-05-14T01:50:44.696Z,29.69
2023-05-14T01:51:44.750Z,29.81
2023-05-14T01:52:44.783Z,29.58
2023-05-14T01:53:44.805Z,29.74
2023-05-14T01:54:44.947Z,28.93
2023-05-14T01:55:44.910Z,28.96
2023-05-14T01:56:44.932Z,28.68
2023-05-14T01:57:44.979Z,28.77
2023-05-14T01:58:45.008Z,27.92
2023-05-14T01:59:45.059Z,27.99
2023-05-14T02:00:45.063Z,28.01
2023-05-14T02:01:45.126Z,27.57
2023-05-14T02:02:45.170Z,27.21
2023-05-14T02:03:45.182Z,27.36
2023-05-14T02:04:45.149Z,27.16
2023-05-14T02:05:45.166Z,26.58
2023-05-14T02:06:45.211Z,26.69
2023-05-14T02:07:45.250Z,26.57
2023-05-14T02:08:45.273Z,27.05
2023-05-14T02:09:45.281Z,27.15
2023-05-14T02:10:45.282Z,26.88
2023-05-14T02:11:45.348Z,27.22
2023-05-14T02:12:45.376Z,27.07
2023-05-14T02:13:45.435Z,27.32
2023-05-14T02:14:45.434Z,26.79
2023-05-14T02:15:45.448Z,26.94
2023-05-14T02:16:45.473Z,27.18
2023-05-14T02:17:45.532Z,26.84
2023-05-14T02:18:45.544Z,27.27
2023-05-14T02:19:45.501Z,27.53
2023-05-14T02:20:45.528Z,27.41
2023-05-14T02:21:45.545Z,27.04
2023-05-14T02:22:45.680Z,27.56
2023-05-14T02:23:45.596Z,27.66
2023-05-14T02:24:45.601Z,27.35
2023-05-14T02:25:45.591Z,27.38
2023-05-14T02:26:45.621Z,27.08
2023-05-14T02:27:45.678Z,27.32
2023-05-14T02:28:45.724Z,27.76
2023-05-14T02:29:45.733Z,27.07
2023-05-14T02:30:45.755Z,27.37
2023-05-14T02:31:45.850Z,27.13
2023-05-14T02:32:45.900Z,27.39
2023-05-14T02:33:45.949Z,27.12
2023-05-14T02:34:45.893Z,27.08
2023-05-14T02:35:45.924Z,26.65
2023-05-14T02:36:45.947Z,27.13
2023-05-14T02:37:45.981Z,27.08
2023-05-14T02:38:46.017Z,27.05
2023-05-14T02:39:46.038Z,27.05
2023-05-14T02:40:46.096Z,27.14
2023-05-14T02:41:46.136Z,26.73
2023-05-14T02:42:46.157Z,26.73
2023-05-14T02:43:46.197Z,26.65
2023-05-14T02:44:46.240Z,26.34
2023-05-14T02:45:46.298Z,26.26
2023-05-14T02:46:46.361Z,25.91
2023-05-14T02:47:46.419Z,25.36
2023-05-14T02:48:46.393Z,25.02
2023-05-14T02:49:46.430Z,25.29
2023-05-14T02:50:46.479Z,25.05
2023-05-14T02:51:46.487Z,24.47
2023-05-14T02:52:46.551Z,23.80
2023-05-14T02:53:46.610Z,23.75
2023-05-14T02:54:46.660Z,23.34
2023-05-14T02:55:46.678Z,23.10
2023-05-14T02:56:46.701Z,22.97
2023-05-14T02:57:46.770Z,22.87
2023-05-14T02:58:46.797Z,23.17
2023-05-14T02:59:46.784Z,22.51
2023-05-14T03:00:46.891Z,22.43
2023-05-14T03:01:46.956Z,22.76
2023-05-14T03:02:47.041Z,22.14
2023-05-14T03:03:46.957Z,21.52
2023-05-14T03:04:47.036Z,21.54
2023-05-14T03:05:47.080Z,21.38
2023-05-14T03:06:47.120Z,21.28
2023-05-14T03:07:47.138Z,21.09
2023-05-14T03:08:47.201Z,20.25
2023-05-14T03:09:47.182Z,20.80
2023-05-14T03:10:47.253Z,20.87
2023-05-14T03:11:47.230Z,20.76
2023-05-14T03:12:47.281Z,20.71
2023-05-14T03:13:47.312Z,19.88
2023-05-14T03:14:47.297Z,19.81
2023-05-14T03:15:47.369Z,19.96
2023-05-14T03:16:47.448Z,19.74
2023-05-14T03:17:47.471Z,20.09
2023-05-14T03:18:47.515Z,19.99
2023-05-14T03:19:47.498Z,19.91
2023-05-14T03:20:47.537Z,19.95
2023-05-14T03:21:47.583Z,19.88
2023-05-14T03:22:47.655Z,19.97
2023-05-14T03:23:47.691Z,19.87
2023-05-14T03:24:47.757Z,19.92
2023-05-14T03:25:47.760Z,19.80
2023-05-14T03:26:47.776Z,19.38
2023-05-14T03:27:47.787Z,19.32
2023-05-14T03:28:47.790Z,19.11
2023-05-14T03:29:47.799Z,18.68
2023-05-14T03:30:47.854Z,18.87
2023-05-14T03:31:47.829Z,18.88
2023-05-14T03:32:47.868Z,18.89
2023-05-14T03:33:47.860Z,18.48
2023-05-14T03:34:47.876Z,18.37
2023-05-14T03:35:47.857Z,18.37
2023-05-14T03:36:47.889Z,18.46
2023-05-14T03:37:47.867Z,18.49
2023-05-14T03:38:47.890Z,18.37
2023-05-14T03:39:47.896Z,18.42
2023-05-14T03:40:47.967Z,18.20
2023-05-14T03:41:47.950Z,18.45
2023-05-14T03:42:47.998Z,18.42
2023-05-14T03:43:47.990Z,18.39
2023-05-14T03:44:48.029Z,18.18
2023-05-14T03:45:48.026Z,18.08
2023-05-14T03:46:48.062Z,17.76
2023-05-14T03:47:48.133Z,17.44
2023-05-14T03:48:48.193Z,17.45
2023-05-14T03:49:48.113Z,17.42
2023-05-14T03:50:48.131Z,17.53
2023-05-14T03:51:48.157Z,17.65
2023-05-14T03:52:48.193Z,17.31
2023-05-14T03:53:48.220Z,17.23
2023-05-14T03:54:48.283Z,17.38
2023-05-14T03:55:48.297Z,17.48
2023-05-14T03:56:48.327Z,17.33
2023-05-14T03:57:48.322Z,17.23
2023-05-14T03:58:48.385Z,17.48
2023-05-14T03:59:48.406Z,17.88
2023-05-14T04:00:48.454Z,18.12
2023-05-14T04:01:48.474Z,18.16
2023-05-14T04:02:48.543Z,18.10
2023-05-14T04:03:48.690Z,18.03
2023-05-14T04:04:48.635Z,17.69
2023-05-14T04:05:48.619Z,17.69
2023-05-14T04:06:48.663Z,17.74
2023-05-14T04:07:48.711Z,17.77
2023-05-14T04:08:48.730Z,17.54
2023-05-14T04:09:48.738Z,17.35
2023-05-14T04:10:48.775Z,17.42
2023-05-14T04:11:48.823Z,17.52
2023-05-14T04:12:48.890Z,17.59
2023-05-14T04:13:48.867Z,17.69
2023-05-14T04:14:48.920Z,17.66
2023-05-14T04:15:48.934Z,17.74
2023-05-14T04:16:49.070Z,17.55
2023-05-14T04:17:49.002Z,17.04
2023-05-14T04:18:49.100Z,17.11
2023-05-14T04:19:49.058Z,17.29
2023-05-14T04:20:49.077Z,17.20
2023-05-14T04:21:49.079Z,17.15
2023-05-14T04:22:49.122Z,17.07
2023-05-14T04:23:49.109Z,16.95
2023-05-14T04:24:49.162Z,16.82
2023-05-14T04:25:49.197Z,16.69
2023-05-14T04:26:49.222Z,16.54
2023-05-14T04:27:49.230Z,16.40
2023-05-14T04:28:49.278Z,16.43
2023-05-14T04:29:49.344Z,16.53
2023-05-14T04:30:49.350Z,16.20
2023-05-14T04:31:49.388Z,16.32
2023-05-14T04:32:49.388Z,16.06
2023-05-14T04:33:49.401Z,15.95
2023-05-14T04:34:49.425Z,15.76
2023-05-14T04:35:49.421Z,15.74
2023-05-14T04:36:49.452Z,15.69
2023-05-14T04:37:49.488Z,15.55
2023-05-14T04:38:49.498Z,15.59
2023-05-14T04:39:49.548Z,15.49
2023-05-14T04:40:49.559Z,15.57
2023-05-14T04:41:49.622Z,15.30
2023-05-14T04:42:49.752Z,15.40
2023-05-14T04:43:49.677Z,15.14
2023-05-14T04:44:49.698Z,15.13
2023-05-14T04:45:49.741Z,14.88
2023-05-14T04:46:49.760Z,14.72
2023-05-14T04:47:49.807Z,14.73
2023-05-14T04:48:49.800Z,14.75
2023-05-14T04:49:49.829Z,14.88
2023-05-14T04:50:49.821Z,14.68
2023-05-14T04:51:49.892Z,14.63
2023-05-14T04:52:49.879Z,14.46
2023-05-14T04:53:49.873Z,14.39
2023-05-14T04:54:49.874Z,14.31
2023-05-14T04:55:49.904Z,14.06
2023-05-14T04:56:49.891Z,13.92
2023-05-14T04:57:49.907Z,13.75
2023-05-14T04:58:49.912Z,13.45
2023-05-14T04:59:49.951Z,13.15
2023-05-14T05:00:49.987Z,13.13
2023-05-14T05:01:49.989Z,13.07
2023-05-14T05:02:50.016Z,13.23
2023-05-14T05:03:50.080Z,13.35
2023-05-14T05:04:50.032Z,13.17
2023-05-14T05:05:50.096Z,12.98
2023-05-14T05:06:50.131Z,12.63
2023-05-14T05:07:50.168Z,12.80
2023-05-14T05:08:50.197Z,12.84
2023-05-14T05:09:50.161Z,12.64
2023-05-14T05:10:50.168Z,12.38
2023-05-14T05:11:50.186Z,12.64
2023-05-14T05:12:50.203Z,12.75
2023-05-14T05:13:50.268Z,12.70
2023-05-14T05:14:50.273Z,12.55
2023-05-14T05:15:50.320Z,12.55
2023-05-14T05:16:50.246Z,12.45
2023-05-14T05:17:50.312Z,12.50
2023-05-14T05:18:50.365Z,12.28
2023-05-14T05:19:50.304Z,12.23
2023-05-14T05:20:50.339Z,12.38
2023-05-14T05:21:50.321Z,12.09
2023-05-14T05:22:50.352Z,12.37
2023-05-14T05:23:50.388Z,12.11
2023-05-14T05:24:50.400Z,12.33
2023-05-14T05:25:50.413Z,12.48
2023-05-14T05:26:50.394Z,12.87
2023-05-14T05:27:50.379Z,13.06
2023-05-14T05:28:50.434Z,12.87
2023-05-14T05:29:50.435Z,12.78
2023-05-14T05:30:50.470Z,12.61
2023-05-14T05:31:50.452Z,12.49
2023-05-14T05:32:50.500Z,12.47
2023-05-14T05:33:50.470Z,12.49
2023-05-14T05:34:50.464Z,12.26
2023-05-14T05:35:50.497Z,12.36
2023-05-14T05:36:50.486Z,12.24
2023-05-14T05:37:50.478Z,11.89
2023-05-14T05:38:50.527Z,11.76
2023-05-14T05:39:50.492Z,11.63
2023-05-14T05:40:50.495Z,11.47
2023-05-14T05:41:50.608Z,11.79
2023-05-14T05:42:50.519Z,11.95
2023-05-14T05:43:50.538Z,11.96
2023-05-14T05:44:50.495Z,11.71
2023-05-14T05:45:50.505Z,11.52
2023-05-14T05:46:50.588Z,11.51
2023-05-14T05:47:50.583Z,11.22
2023-05-14T05:48:50.475Z,10.96
2023-05-14T05:49:50.496Z,10.99
2023-05-14T05:50:50.530Z,10.85
2023-05-14T05:51:50.482Z,10.87
2023-05-14T05:52:50.474Z,10.73
2023-05-14T05:53:50.465Z,10.58
2023-05-14T05:54:50.474Z,10.34
2023-05-14T05:55:50.456Z,10.38
2023-05-14T05:56:50.461Z,10.45
2023-05-14T05:57:50.448Z,10.25
2023-05-14T05:58:50.453Z,10.42
2023-05-14T05:59:50.504Z,10.50
2023-05-14T06:00:50.475Z,10.55
2023-05-14T06:01:50.443Z,10.46
2023-05-14T06:02:50.511Z,10.50
2023-05-14T06:03:50.494Z,10.61
2023-05-14T06:04:50.501Z,10.50
2023-05-14T06:05:50.560Z,10.54
2023-05-14T06:06:50.522Z,10.71
2023-05-14T06:07:50.538Z,10.74
2023-05-14T06:08:50.501Z,10.64
2023-05-14T06:09:50.535Z,10.53
2023-05-14T06:10:50.544Z,10.43
2023-05-14T06:11:50.537Z,10.53
2023-05-14T06:12:50.577Z,10.51
2023-05-14T06:13:50.539Z,10.35
2023-05-14T06:14:50.530Z,10.22
2023-05-14T06:15:50.560Z,10.41
2023-05-14T06:16:50.632Z,10.41
2023-05-14T06:17:50.576Z,10.35
2023-05-14T06:18:50.672Z,10.34
2023-05-14T06:19:50.619Z,10.17
2023-05-14T06:20:50.653Z,10.17
2023-05-14T06:21:50.659Z,9.72
2023-05-14T06:22:50.660Z,9.54
2023-05-14T06:23:50.705Z,9.40
2023-05-14T06:24:50.674Z,9.37
2023-05-14T06:25:50.984Z,9.17
2023-05-14T06:26:50.727Z,9.28
2023-05-14T06:27:50.763Z,9.27
2023-05-14T06:28:50.720Z,9.14
2023-05-14T06:29:50.710Z,8.75
2023-05-14T06:30:50.722Z,8.84
2023-05-14T06:31:50.768Z,8.57
2023-05-14T06:32:50.759Z,8.69
2023-05-14T06:33:50.706Z,8.52
2023-05-14T06:34:50.702Z,8.52
2023-05-14T06:35:50.719Z,8.22
2023-05-14T06:36:50.731Z,8.44
2023-05-14T06:37:50.697Z,8.32
2023-05-14T06:38:50.756Z,8.20
2023-05-14T06:39:50.791Z,8.17
2023-05-14T06:40:50.797Z,8.16
2023-05-14T06:41:50.837Z,8.09
2023-05-14T06:42:50.870Z,8.01
2023-05-14T06:43:50.903Z,7.97
2023-05-14T06:44:50.954Z,7.93
2023-05-14T06:45:51.006Z,7.76
2023-05-14T06:46:51.071Z,7.68
2023-05-14T06:47:51.133Z,7.72
2023-05-14T06:48:51.182Z,7.87
2023-05-14T06:49:51.193Z,7.83
2023-05-14T06:50:51.225Z,7.75
2023-05-14T06:51:51.274Z,7.71
2023-05-14T06:52:51.351Z,7.71
2023-05-14T06:53:51.348Z,7.67
2023-05-14T06:54:51.379Z,7.61
2023-05-14T06:55:51.443Z,7.57
2023-05-14T06:56:51.520Z,7.77
2023-05-14T06:57:51.565Z,7.67
2023-05-14T06:58:51.586Z,7.50
2023-05-14T06:59:51.651Z,7.54
2023-05-14T07:00:51.702Z,7.53
2023-05-14T07:01:51.809Z,7.43
2023-05-14T07:02:51.850Z,7.46
2023-05-14T07:03:51.916Z,7.46
2023-05-14T07:04:51.924Z,7.47
2023-05-14T07:05:51.993Z,7.41
2023-05-14T07:06:52.018Z,7.42
2023-05-14T07:07:52.098Z,7.47
2023-05-14T07:08:52.126Z,7.33
2023-05-14T07:09:52.206Z,7.51
2023-05-14T07:10:52.240Z,7.17
2023-05-14T07:11:52.345Z,7.12
2023-05-14T07:12:52.357Z,7.08
2023-05-14T07:13:52.450Z,7.14
2023-05-14T07:14:52.483Z,7.04
2023-05-14T07:15:52.570Z,7.03
2023-05-14T07:16:52.755Z,7.05
2023-05-14T07:17:52.729Z,6.88
2023-05-14T07:18:52.862Z,7.06
2023-05-14T07:19:52.822Z,7.06
2023-05-14T07:20:52.877Z,7.01
2023-05-14T07:21:52.912Z,6.96
2023-05-14T07:22:53.022Z,6.96
2023-05-14T07:23:53.045Z,7.05
2023-05-14T07:24:53.093Z,6.95
2023-05-14T07:25:53.155Z,6.91
2023-05-14T07:26:53.228Z,6.66
2023-05-14T07:27:53.310Z,6.74
2023-05-14T07:28:53.343Z,6.58
2023-05-14T07:29:53.418Z,6.67
2023-05-14T07:30:53.517Z,6.78
2023-05-14T07:31:53.591Z,6.72
2023-05-14T07:32:53.615Z,6.60
2023-05-14T07:33:53.640Z,6.74
2023-05-14T07:34:53.728Z,6.67
2023-05-14T07:35:53.773Z,6.65
2023-05-14T07:36:53.815Z,6.72
2023-05-14T07:37:53.883Z,6.91
2023-05-14T07:38:53.956Z,6.66
2023-05-14T07:39:54.022Z,6.64
2023-05-14T07:40:54.054Z,6.56
2023-05-14T07:41:54.107Z,6.44
2023-05-14T07:42:54.144Z,6.62
2023-05-14T07:43:54.252Z,6.61
2023-05-14T07:44:54.279Z,6.65
2023-05-14T07:45:54.364Z,6.59
2023-05-14T07:46:54.453Z,6.75
2023-05-14T07:47:54.595Z,6.64
2023-05-14T07:48:54.530Z,6.61
2023-05-14T07:49:54.876Z,6.95
2023-05-14T07:50:54.630Z,6.77
2023-05-14T07:51:54.716Z,6.70
2023-05-14T07:52:54.776Z,6.53
2023-05-14T07:53:54.880Z,6.50
2023-05-14T07:54:54.952Z,6.42
2023-05-14T07:55:54.963Z,6.68
2023-05-14T07:56:55.066Z,6.70
2023-05-14T07:57:55.102Z,6.49
2023-05-14T07:58:55.156Z,6.40
2023-05-14T07:59:55.206Z,6.52
2023-05-14T08:00:55.279Z,6.59
2023-05-14T08:01:55.367Z,6.61
2023-05-14T08:02:55.621Z,6.57
2023-05-14T08:03:55.574Z,6.71
2023-05-14T08:04:55.504Z,6.65
2023-05-14T08:05:55.576Z,6.67
2023-05-14T08:06:55.645Z,6.49
2023-05-14T08:07:55.696Z,6.46
2023-05-14T08:08:55.748Z,6.75
2023-05-14T08:09:55.808Z,6.83
2023-05-14T08:10:55.895Z,6.48
2023-05-14T08:11:55.907Z,6.60
2023-05-14T08:12:55.990Z,6.79
2023-05-14T08:13:56.045Z,6.30
2023-05-14T08:14:56.102Z,6.13
2023-05-14T08:15:56.169Z,6.04
2023-05-14T08:16:56.262Z,6.23
2023-05-14T08:17:56.294Z,6.13
2023-05-14T08:18:56.385Z,6.09
2023-05-14T08:19:56.394Z,6.05
2023-05-14T08:20:56.445Z,6.01
2023-05-14T08:21:56.509Z,5.91
2023-05-14T08:22:56.598Z,5.83
2023-05-14T08:23:56.636Z,5.79
2023-05-14T08:24:56.704Z,5.59
2023-05-14T08:25:56.782Z,5.64
2023-05-14T08:26:56.808Z,5.34
2023-05-14T08:27:56.884Z,5.73
2023-05-14T08:28:56.918Z,5.69
2023-05-14T08:29:57.003Z,5.51
2023-05-14T08:30:57.083Z,5.55
2023-05-14T08:31:57.082Z,5.75
2023-05-14T08:32:57.219Z,5.82
2023-05-14T08:33:57.222Z,5.48
2023-05-14T08:34:57.261Z,5.50
2023-05-14T08:35:57.307Z,5.53
2023-05-14T08:36:57.388Z,5.49
2023-05-14T08:37:57.432Z,5.28
2023-05-14T08:38:57.480Z,5.30
2023-05-14T08:39:57.545Z,5.20
2023-05-14T08:40:57.593Z,5.14
2023-05-14T08:41:57.672Z,4.91
2023-05-14T08:42:57.717Z,4.64
2023-05-14T08:43:57.773Z,4.51
2023-05-14T08:44:57.838Z,4.56
2023-05-14T08:45:57.857Z,4.58
2023-05-14T08:46:57.918Z,4.58
2023-05-14T08:47:58.066Z,4.50
2023-05-14T08:48:58.055Z,4.40
2023-05-14T08:49:58.083Z,4.38
2023-05-14T08:50:58.160Z,4.15
2023-05-14T08:51:58.196Z,4.00
2023-05-14T08:52:58.262Z,4.06
2023-05-14T08:53:58.289Z,4.11
2023-05-14T08:54:58.337Z,4.25
2023-05-14T08:55:58.399Z,4.13
2023-05-14T08:56:58.448Z,3.89
2023-05-14T08:57:58.500Z,3.83
2023-05-14T08:58:58.564Z,3.91
2023-05-14T08:59:58.646Z,3.95
2023-05-14T09:00:58.634Z,4.06
2023-05-14T09:01:58.750Z,3.90
2023-05-14T09:02:58.813Z,3.54
2023-05-14T09:03:58.872Z,3.55
2023-05-14T09:04:58.898Z,3.42
2023-05-14T09:06:00.208Z,3.56
2023-05-14T09:06:58.941Z,3.34
2023-05-14T09:07:59.020Z,3.43
2023-05-14T09:08:59.063Z,3.69
2023-05-14T09:09:59.101Z,3.69
2023-05-14T09:10:59.127Z,3.17
2023-05-14T09:11:59.176Z,2.98
2023-05-14T09:12:59.244Z,2.97
2023-05-14T09:13:59.269Z,2.99
2023-05-14T09:14:59.341Z,2.85
2023-05-14T09:15:59.389Z,2.69
2023-05-14T09:16:59.424Z,2.71
2023-05-14T09:17:59.491Z,2.63
2023-05-14T09:18:59.544Z,2.80
2023-05-14T09:19:59.573Z,2.69
2023-05-14T09:20:59.625Z,2.67
2023-05-14T09:21:59.661Z,2.63
2023-05-14T09:22:59.669Z,2.78
2023-05-14T09:23:59.752Z,3.00
2023-05-14T09:24:59.924Z,2.98
2023-05-14T09:25:59.837Z,2.69
2023-05-14T09:26:59.894Z,2.71
2023-05-14T09:27:59.911Z,2.68
2023-05-14T09:28:59.938Z,2.78
2023-05-14T09:29:59.978Z,2.95
2023-05-14T09:31:00.040Z,2.91
2023-05-14T09:32:00.158Z,2.67
2023-05-14T09:33:00.182Z,2.73
2023-05-14T09:34:00.156Z,2.70
2023-05-14T09:35:00.222Z,2.49
2023-05-14T09:36:00.262Z,2.54
2023-05-14T09:37:00.275Z,2.70
2023-05-14T09:38:00.312Z,2.72
2023-05-14T09:39:00.381Z,2.92
2023-05-14T09:40:00.406Z,2.89
2023-05-14T09:41:00.471Z,2.63
2023-05-14T09:42:00.601Z,2.58
2023-05-14T09:43:00.544Z,2.85
2023-05-14T09:44:00.574Z,2.83
2023-05-14T09:45:00.648Z,2.50
2023-05-14T09:46:00.662Z,2.84
2023-05-14T09:47:00.725Z,2.94
2023-05-14T09:48:00.879Z,2.97
2023-05-14T09:49:00.818Z,2.99
2023-05-14T09:50:00.830Z,3.02
2023-05-14T09:51:02.697Z,3.07
2023-05-14T09:52:00.926Z,3.22
2023-05-14T09:53:00.974Z,3.21
2023-05-14T09:54:01.003Z,3.31
2023-05-14T09:55:01.055Z,3.40
2023-05-14T09:56:01.100Z,3.39
2023-05-14T09:57:01.114Z,2.97
2023-05-14T09:58:01.154Z,3.29
2023-05-14T09:59:01.222Z,3.10
2023-05-14T10:00:01.232Z,3.01
2023-05-14T10:01:01.336Z,2.80
2023-05-14T10:02:01.334Z,2.42
2023-05-14T10:03:01.408Z,2.31
2023-05-14T10:04:01.454Z,2.62
2023-05-14T10:05:01.461Z,2.52
2023-05-14T10:06:01.493Z,2.38
2023-05-14T10:07:01.505Z,2.50
2023-05-14T10:08:01.565Z,2.57
2023-05-14T10:09:01.599Z,2.62
2023-05-14T10:10:01.656Z,2.71
2023-05-14T10:11:01.698Z,2.58
2023-05-14T10:12:01.748Z,2.40
2023-05-14T10:13:01.765Z,2.27
2023-05-14T10:14:01.822Z,2.35
2023-05-14T10:15:01.874Z,2.36
2023-05-14T10:16:01.923Z,2.04
2023-05-14T10:17:02.481Z,1.96
2023-05-14T10:18:02.029Z,1.92
2023-05-14T10:19:02.057Z,2.17
2023-05-14T10:20:02.064Z,2.13
2023-05-14T10:21:02.131Z,2.19
2023-05-14T10:22:02.165Z,2.14
2023-05-14T10:23:02.234Z,1.97
2023-05-14T10:24:02.265Z,1.93
2023-05-14T10:25:02.353Z,1.74
2023-05-14T10:26:02.357Z,1.58
2023-05-14T10:27:02.405Z,1.66
2023-05-14T10:28:02.450Z,1.52
2023-05-14T10:29:02.476Z,1.46
2023-05-14T10:30:02.563Z,1.43
2023-05-14T10:31:02.670Z,1.48
2023-05-14T10:32:02.645Z,1.54
2023-05-14T10:33:02.674Z,1.59
2023-05-14T10:34:02.744Z,1.56
2023-05-14T10:35:02.830Z,1.43
2023-05-14T10:36:02.833Z,1.39
2023-05-14T10:37:02.868Z,1.46
2023-05-14T10:38:02.907Z,1.42
2023-05-14T10:39:02.948Z,1.34
2023-05-14T10:40:03.072Z,1.57
2023-05-14T10:41:03.138Z,1.78
2023-05-14T10:42:03.124Z,1.76
2023-05-14T10:43:03.135Z,1.79
2023-05-14T10:44:03.178Z,1.68
2023-05-14T10:45:03.202Z,1.60
2023-05-14T10:46:03.379Z,1.69
2023-05-14T10:47:03.396Z,1.60
2023-05-14T10:48:03.322Z,1.76
2023-05-14T10:49:03.375Z,1.76
2023-05-14T10:50:03.432Z,1.79
2023-05-14T10:51:03.485Z,1.77
2023-05-14T10:52:03.514Z,1.78
2023-05-14T10:53:03.550Z,1.82
2023-05-14T10:54:03.603Z,1.78
2023-05-14T10:55:04.093Z,1.73
2023-05-14T10:56:03.680Z,1.57
2023-05-14T10:57:03.732Z,1.67
2023-05-14T10:58:03.786Z,1.62
2023-05-14T10:59:03.824Z,1.68
2023-05-14T11:00:03.874Z,1.79
2023-05-14T11:01:03.912Z,1.89
2023-05-14T11:02:04.091Z,1.94
2023-05-14T11:03:04.066Z,1.87
2023-05-14T11:04:04.074Z,1.87
2023-05-14T11:05:04.115Z,2.16
2023-05-14T11:06:04.170Z,2.21
2023-05-14T11:07:04.181Z,2.04
2023-05-14T11:08:04.243Z,1.86
2023-05-14T11:09:04.244Z,1.94
2023-05-14T11:10:04.322Z,1.64
2023-05-14T11:11:04.354Z,1.64
2023-05-14T11:12:04.400Z,1.72
2023-05-14T11:13:04.433Z,1.53
2023-05-14T11:14:04.437Z,1.50
2023-05-14T11:15:04.524Z,1.57
2023-05-14T11:16:21.175Z,1.70
2023-05-14T11:17:05.533Z,1.71
2023-05-14T11:18:04.558Z,1.72
2023-05-14T11:19:04.588Z,1.75
2023-05-14T11:20:04.539Z,1.84
2023-05-14T11:21:04.556Z,1.69
2023-05-14T11:22:04.510Z,1.69
2023-05-14T11:23:04.483Z,1.77
2023-05-14T11:24:04.487Z,1.88
2023-05-14T11:25:04.469Z,1.84
2023-05-14T11:26:04.492Z,1.61
2023-05-14T11:27:04.469Z,1.81
2023-05-14T11:28:04.492Z,1.75
2023-05-14T11:29:04.543Z,1.70
2023-05-14T11:30:04.722Z,1.73
2023-05-14T11:31:04.629Z,1.58
2023-05-14T11:32:04.696Z,1.57
2023-05-14T11:33:04.794Z,1.82
2023-05-14T11:34:04.865Z,1.86
2023-05-14T11:35:04.824Z,1.83
2023-05-14T11:36:04.886Z,1.72
2023-05-14T11:37:04.922Z,1.80
2023-05-14T11:38:05.681Z,1.83
2023-05-14T11:39:05.060Z,1.82
2023-05-14T11:40:05.121Z,1.81
2023-05-14T11:41:05.144Z,1.77
2023-05-14T11:42:05.200Z,1.79
2023-05-14T11:43:05.283Z,1.78
2023-05-14T11:44:06.790Z,1.82
2023-05-14T11:45:05.328Z,1.75
2023-05-14T11:46:05.422Z,1.93
2023-05-14T11:47:05.357Z,1.94
2023-05-14T11:48:05.327Z,1.88
2023-05-14T11:49:05.303Z,2.08
2023-05-14T11:50:06.754Z,2.22
2023-05-14T11:51:05.537Z,2.22
2023-05-14T11:52:05.567Z,2.24
2023-05-14T11:53:05.651Z,2.33
2023-05-14T11:54:05.640Z,2.36
2023-05-14T11:55:05.690Z,2.41
2023-05-14T11:56:07.143Z,2.62
2023-05-14T11:57:05.717Z,2.78
2023-05-14T11:58:05.739Z,2.66
2023-05-14T11:59:05.718Z,2.73
2023-05-14T12:00:05.720Z,2.86
2023-05-14T12:01:05.683Z,2.79
2023-05-14T12:02:05.669Z,2.83
2023-05-14T12:03:05.736Z,2.74
2023-05-14T12:04:05.783Z,2.67
2023-05-14T12:05:05.658Z,2.93
2023-05-14T12:06:05.640Z,2.89
2023-05-14T12:07:05.670Z,2.70
2023-05-14T12:08:05.637Z,2.64
2023-05-14T12:09:05.659Z,2.36
2023-05-14T12:10:05.649Z,2.22
2023-05-14T12:11:05.604Z,1.85
2023-05-14T12:12:05.637Z,1.89
2023-05-14T12:13:05.581Z,1.80
2023-05-14T12:14:05.614Z,2.02
2023-05-14T12:15:05.626Z,2.04
2023-05-14T12:16:05.659Z,2.19
2023-05-14T12:17:05.564Z,2.35
2023-05-14T12:18:16.938Z,2.33
2023-05-14T12:19:06.614Z,2.34
2023-05-14T12:20:05.570Z,2.37
2023-05-14T12:21:05.537Z,2.38
2023-05-14T12:22:05.553Z,2.50
2023-05-14T12:23:05.544Z,2.83
2023-05-14T12:24:05.553Z,2.95
2023-05-14T12:25:05.550Z,3.09
2023-05-14T12:26:05.532Z,3.24
2023-05-14T12:27:05.516Z,3.53
2023-05-14T12:28:05.483Z,3.71
2023-05-14T12:29:05.525Z,3.57
2023-05-14T12:31:05.675Z,3.26
2023-05-14T12:32:05.568Z,3.16
2023-05-14T12:33:06.580Z,3.31
2023-05-14T12:34:05.543Z,3.48
2023-05-14T12:35:05.536Z,3.27
2023-05-14T12:36:19.819Z,3.57
2023-05-14T12:37:06.532Z,3.11
2023-05-14T12:38:05.513Z,1.96
2023-05-14T12:39:05.488Z,1.50
2023-05-14T12:40:05.524Z,1.23
2023-05-14T12:41:05.537Z,1.09
2023-05-14T12:42:05.496Z,1.01
2023-05-14T12:43:05.502Z,0.92
2023-05-14T12:44:05.487Z,0.96
2023-05-14T12:45:05.544Z,0.97
2023-05-14T12:46:05.497Z,0.88
2023-05-14T12:47:05.668Z,0.76
2023-05-14T12:48:05.683Z,0.75
2023-05-14T12:49:05.700Z,0.74
2023-05-14T12:50:05.746Z,0.74
2023-05-14T12:51:05.757Z,0.73
2023-05-14T12:52:25.684Z,0.70
2023-05-14T12:53:06.824Z,0.65
2023-05-14T12:54:06.492Z,0.60
2023-05-14T12:55:05.792Z,0.49
2023-05-14T12:56:05.789Z,0.44
2023-05-14T12:57:05.798Z,0.43
2023-05-14T12:58:05.789Z,0.51
2023-05-14T12:59:05.775Z,0.56
2023-05-14T13:00:05.790Z,0.61
2023-05-14T13:01:05.839Z,0.62
2023-05-14T13:02:05.823Z,0.62
2023-05-14T13:03:06.011Z,0.54
2023-05-14T13:04:05.992Z,0.51
2023-05-14T13:05:06.004Z,0.51
2023-05-14T13:06:06.074Z,0.53
2023-05-14T13:07:06.143Z,0.60