createdAt,value
2023-05-02T00:00:19.649Z,12.17
2023-05-02T00:01:19.639Z,12.13
2023-05-02T00:02:19.713Z,12.10
2023-05-02T00:03:19.752Z,12.07
2023-05-02T00:04:19.744Z,12.09
2023-05-02T00:05:19.592Z,12.09
2023-05-02T00:06:19.675Z,12.10
2023-05-02T00:07:19.562Z,12.09
2023-05-02T00:08:19.544Z,12.07
2023-05-02T00:09:19.543Z,12.06
2023-05-02T00:10:19.522Z,12.07
2023-05-02T00:11:19.521Z,12.06
2023-05-02T00:12:19.553Z,12.04
2023-05-02T00:13:19.507Z,12.07
2023-05-02T00:14:19.466Z,12.03
2023-05-02T00:15:19.471Z,12.00
2023-05-02T00:16:19.494Z,12.00
2023-05-02T00:17:19.632Z,12.00
2023-05-02T00:18:19.560Z,11.99
2023-05-02T00:19:19.478Z,12.00
2023-05-02T00:20:19.404Z,11.97
2023-05-02T00:21:19.399Z,11.95
2023-05-02T00:22:19.409Z,11.94
2023-05-02T00:23:19.692Z,11.88
2023-05-02T00:24:19.396Z,11.90
2023-05-02T00:25:19.378Z,11.87
2023-05-02T00:26:19.344Z,11.86
2023-05-02T00:27:19.346Z,11.84
2023-05-02T00:28:19.317Z,11.83
2023-05-02T00:29:19.328Z,11.83
2023-05-02T00:30:19.321Z,11.83
2023-05-02T00:31:20.261Z,11.83
2023-05-02T00:32:19.264Z,11.80
2023-05-02T00:33:19.280Z,11.80
2023-05-02T00:34:19.279Z,11.80
2023-05-02T00:35:19.237Z,11.78
2023-05-02T00:36:19.243Z,11.77
2023-05-02T00:37:19.220Z,11.75
2023-05-02T00:38:19.214Z,11.72
2023-05-02T00:39:19.210Z,11.72
2023-05-02T00:40:19.224Z,11.70
2023-05-02T00:41:19.174Z,11.70
2023-05-02T00:42:19.158Z,11.70
2023-05-02T00:43:20.035Z,11.70
2023-05-02T00:44:19.150Z,11.72
2023-05-02T00:45:19.154Z,11.72
2023-05-02T00:46:19.189Z,11.72
2023-05-02T00:47:19.115Z,11.72
2023-05-02T00:48:19.096Z,11.70
2023-05-02T00:49:19.082Z,11.72
2023-05-02T00:50:19.069Z,11.72
2023-05-02T00:51:19.093Z,11.72
2023-05-02T00:52:19.072Z,11.70
2023-05-02T00:53:19.053Z,11.70
2023-05-02T00:54:19.020Z,11.70
2023-05-02T00:55:19.033Z,11.72
2023-05-02T00:56:18.998Z,11.72
2023-05-02T00:57:19.010Z,11.72
2023-05-02T00:58:19.010Z,11.72
2023-05-02T00:59:18.976Z,11.73
2023-05-02T01:00:18.961Z,11.72
2023-05-02T01:01:19.077Z,11.70
2023-05-02T01:02:18.948Z,11.69
2023-05-02T01:03:19.250Z,11.69
2023-05-02T01:04:18.978Z,11.70
2023-05-02T01:05:18.912Z,11.70
2023-05-02T01:06:18.943Z,11.70
2023-05-02T01:07:18.885Z,11.68
2023-05-02T01:08:18.903Z,11.69
2023-05-02T01:09:18.853Z,11.69
2023-05-02T01:10:18.843Z,11.69
2023-05-02T01:11:18.836Z,11.68
2023-05-02T01:12:18.840Z,11.63
2023-05-02T01:13:18.827Z,11.65
2023-05-02T01:14:18.834Z,11.63
2023-05-02T01:15:18.807Z,11.60
2023-05-02T01:16:18.878Z,11.59
2023-05-02T01:17:18.783Z,11.59
2023-05-02T01:18:18.749Z,11.60
2023-05-02T01:19:18.802Z,11.60
2023-05-02T01:20:18.738Z,11.59
2023-05-02T01:21:18.747Z,11.59
2023-05-02T01:22:18.709Z,11.57
2023-05-02T01:23:19.554Z,11.55
2023-05-02T01:24:18.738Z,11.55
2023-05-02T01:25:18.682Z,11.54
2023-05-02T01:26:18.671Z,11.50
2023-05-02T01:27:18.662Z,11.51
2023-05-02T01:28:18.693Z,11.50
2023-05-02T01:29:18.662Z,11.50
2023-05-02T01:30:18.621Z,11.48
2023-05-02T01:31:18.658Z,11.50
2023-05-02T01:32:18.853Z,11.45
2023-05-02T01:33:18.611Z,11.45
2023-05-02T01:34:18.589Z,11.44
2023-05-02T01:35:18.607Z,11.43
2023-05-02T01:36:18.587Z,11.43
2023-05-02T01:37:18.566Z,11.43
2023-05-02T01:38:18.558Z,11.40
2023-05-02T01:39:18.557Z,11.37
2023-05-02T01:40:18.517Z,11.40
2023-05-02T01:41:18.518Z,11.35
2023-05-02T01:42:18.489Z,11.35
2023-05-02T01:43:18.588Z,11.33
2023-05-02T01:44:18.494Z,11.35
2023-05-02T01:45:18.465Z,11.33
2023-05-02T01:46:18.464Z,11.35
2023-05-02T01:47:18.486Z,11.30
2023-05-02T01:48:18.425Z,11.30
2023-05-02T01:49:18.453Z,11.29
2023-05-02T01:50:18.405Z,11.27
2023-05-02T01:51:18.409Z,11.25
2023-05-02T01:52:18.388Z,11.26
2023-05-02T01:53:18.370Z,11.25
2023-05-02T01:54:18.354Z,11.23
2023-05-02T01:55:18.374Z,11.22
2023-05-02T01:56:18.352Z,11.23
2023-05-02T01:57:18.332Z,11.23
2023-05-02T01:58:18.299Z,11.22
2023-05-02T01:59:18.346Z,11.19
2023-05-02T02:00:18.288Z,11.15
2023-05-02T02:01:18.364Z,11.15
2023-05-02T02:02:18.276Z,11.14
2023-05-02T02:03:18.337Z,11.14
2023-05-02T02:04:18.319Z,11.12
2023-05-02T02:05:18.286Z,11.11
2023-05-02T02:06:18.262Z,11.10
2023-05-02T02:07:18.220Z,11.08
2023-05-02T02:08:18.267Z,11.07
2023-05-02T02:09:18.228Z,11.08
2023-05-02T02:10:18.190Z,11.08
2023-05-02T02:11:18.166Z,11.07
2023-05-02T02:12:18.156Z,11.05
2023-05-02T02:13:18.176Z,11.04
2023-05-02T02:14:18.175Z,11.02
2023-05-02T02:15:18.180Z,11.00
2023-05-02T02:16:18.172Z,10.99
2023-05-02T02:17:18.090Z,10.99
2023-05-02T02:18:18.101Z,10.97
2023-05-02T02:19:18.082Z,10.99
2023-05-02T02:20:18.067Z,10.99
2023-05-02T02:21:18.074Z,10.97
2023-05-02T02:22:18.050Z,11.00
2023-05-02T02:23:18.150Z,10.97
2023-05-02T02:24:18.044Z,10.96
2023-05-02T02:25:18.014Z,10.97
2023-05-02T02:26:18.025Z,10.97
2023-05-02T02:27:18.017Z,10.96
2023-05-02T02:28:17.987Z,10.94
2023-05-02T02:29:18.025Z,10.92
2023-05-02T02:30:17.973Z,10.92
2023-05-02T02:31:18.044Z,10.90
2023-05-02T02:32:17.966Z,10.90
2023-05-02T02:33:17.928Z,10.94
2023-05-02T02:34:17.912Z,10.93
2023-05-02T02:35:17.903Z,10.92
2023-05-02T02:36:17.892Z,10.89
2023-05-02T02:37:17.901Z,10.87
2023-05-02T02:38:17.877Z,10.84
2023-05-02T02:39:17.858Z,10.86
2023-05-02T02:40:17.858Z,10.82
2023-05-02T02:41:17.818Z,10.86
2023-05-02T02:42:17.850Z,10.87
2023-05-02T02:43:17.818Z,10.87
2023-05-02T02:44:17.811Z,10.86
2023-05-02T02:45:17.794Z,10.82
2023-05-02T02:46:17.801Z,10.82
2023-05-02T02:47:17.758Z,10.82
2023-05-02T02:48:17.844Z,10.81
2023-05-02T02:49:17.733Z,10.84
2023-05-02T02:50:17.734Z,10.84
2023-05-02T02:51:17.716Z,10.86
2023-05-02T02:52:17.829Z,10.84
2023-05-02T02:53:17.696Z,10.84
2023-05-02T02:54:26.495Z,10.84
2023-05-02T02:55:18.676Z,10.81
2023-05-02T02:56:17.696Z,10.82
2023-05-02T02:57:17.697Z,10.82
2023-05-02T02:58:17.682Z,10.82
2023-05-02T02:59:17.628Z,10.82
2023-05-02T03:00:17.653Z,10.81
2023-05-02T03:01:17.628Z,10.81
2023-05-02T03:02:17.644Z,10.76
2023-05-02T03:03:17.654Z,10.76
2023-05-02T03:04:17.629Z,10.74
2023-05-02T03:05:17.561Z,10.74
2023-05-02T03:06:17.603Z,10.74
2023-05-02T03:07:17.530Z,10.74
2023-05-02T03:08:17.519Z,10.72
2023-05-02T03:09:17.552Z,10.69
2023-05-02T03:10:17.498Z,10.68
2023-05-02T03:11:17.482Z,10.68
2023-05-02T03:12:17.817Z,10.67
2023-05-02T03:13:17.468Z,10.67
2023-05-02T03:14:17.481Z,10.64
2023-05-02T03:15:17.463Z,10.63
2023-05-02T03:16:17.508Z,10.63
2023-05-02T03:17:17.450Z,10.63
2023-05-02T03:18:17.468Z,10.64
2023-05-02T03:19:17.408Z,10.64
2023-05-02T03:20:17.404Z,10.64
2023-05-02T03:21:17.400Z,10.67
2023-05-02T03:22:17.394Z,10.68
2023-05-02T03:23:17.366Z,10.64
2023-05-02T03:24:19.162Z,10.64
2023-05-02T03:25:17.327Z,10.61
2023-05-02T03:26:17.376Z,10.61
2023-05-02T03:27:17.345Z,10.59
2023-05-02T03:28:17.339Z,10.57
2023-05-02T03:29:17.304Z,10.57
2023-05-02T03:30:17.314Z,10.54
2023-05-02T03:31:17.297Z,10.54
2023-05-02T03:32:17.577Z,10.53
2023-05-02T03:33:17.316Z,10.53
2023-05-02T03:34:17.256Z,10.53
2023-05-02T03:35:17.250Z,10.54
2023-05-02T03:36:17.219Z,10.57
2023-05-02T03:37:17.204Z,10.57
2023-05-02T03:38:17.199Z,10.60
2023-05-02T03:39:17.187Z,10.60
2023-05-02T03:40:17.206Z,10.56
2023-05-02T03:41:17.176Z,10.56
2023-05-02T03:42:17.149Z,10.56
2023-05-02T03:43:17.149Z,10.56
2023-05-02T03:44:17.141Z,10.56
2023-05-02T03:45:17.121Z,10.57
2023-05-02T03:46:17.131Z,10.57
2023-05-02T03:47:17.086Z,10.59
2023-05-02T03:48:17.103Z,10.60
2023-05-02T03:49:17.093Z,10.59
2023-05-02T03:50:17.058Z,10.60
2023-05-02T03:51:17.085Z,10.60
2023-05-02T03:52:17.091Z,10.60
2023-05-02T03:53:17.022Z,10.57
2023-05-02T03:54:17.013Z,10.60
2023-05-02T03:55:16.986Z,10.61
2023-05-02T03:56:17.010Z,10.59
2023-05-02T03:57:16.994Z,10.57
2023-05-02T03:58:16.981Z,10.57
2023-05-02T03:59:16.964Z,10.56
2023-05-02T04:00:16.958Z,10.54
2023-05-02T04:01:16.984Z,10.56
2023-05-02T04:02:16.960Z,10.54
2023-05-02T04:03:16.995Z,10.56
2023-05-02T04:04:16.918Z,10.54
2023-05-02T04:05:16.891Z,10.56
2023-05-02T04:06:16.965Z,10.51
2023-05-02T04:07:16.888Z,10.49
2023-05-02T04:08:16.868Z,10.49
2023-05-02T04:09:16.860Z,10.48
2023-05-02T04:10:16.845Z,10.46
2023-05-02T04:11:16.856Z,10.49
2023-05-02T04:12:16.838Z,10.49
2023-05-02T04:13:16.808Z,10.51
2023-05-02T04:14:16.858Z,10.53
2023-05-02T04:15:16.792Z,10.53
2023-05-02T04:16:16.808Z,10.53
2023-05-02T04:17:16.850Z,10.54
2023-05-02T04:18:16.776Z,10.53
2023-05-02T04:19:16.744Z,10.49
2023-05-02T04:20:16.745Z,10.49
2023-05-02T04:21:16.716Z,10.49
2023-05-02T04:22:16.720Z,10.51
2023-05-02T04:23:16.701Z,10.49
2023-05-02T04:24:16.685Z,10.51
2023-05-02T04:25:16.686Z,10.49
2023-05-02T04:26:16.669Z,10.53
2023-05-02T04:27:16.705Z,10.53
2023-05-02T04:28:16.652Z,10.53
2023-05-02T04:29:16.612Z,10.51
2023-05-02T04:30:16.614Z,10.51
2023-05-02T04:31:16.697Z,10.51
2023-05-02T04:32:16.617Z,10.51
2023-05-02T04:33:16.643Z,10.51
2023-05-02T04:34:16.574Z,10.54
2023-05-02T04:35:16.578Z,10.56
2023-05-02T04:36:16.554Z,10.56
2023-05-02T04:37:16.546Z,10.56
2023-05-02T04:38:16.534Z,10.59
2023-05-02T04:39:16.562Z,10.60
2023-05-02T04:40:16.506Z,10.61
2023-05-02T04:41:16.498Z,10.61
2023-05-02T04:42:16.475Z,10.63
2023-05-02T04:43:16.466Z,10.61
2023-05-02T04:44:16.468Z,10.60
2023-05-02T04:45:16.474Z,10.59
2023-05-02T04:46:16.470Z,10.60
2023-05-02T04:47:16.444Z,10.60
2023-05-02T04:48:16.439Z,10.59
2023-05-02T04:49:16.399Z,10.59
2023-05-02T04:50:16.384Z,10.57
2023-05-02T04:51:17.075Z,10.54
2023-05-02T04:52:16.377Z,10.56
2023-05-02T04:53:16.371Z,10.56
2023-05-02T04:54:16.382Z,10.57
2023-05-02T04:55:17.094Z,10.57
2023-05-02T04:56:16.336Z,10.60
2023-05-02T04:57:16.329Z,10.59
2023-05-02T04:58:16.335Z,10.60
2023-05-02T04:59:16.286Z,10.60
2023-05-02T05:00:16.286Z,10.60
2023-05-02T05:01:16.396Z,10.61
2023-05-02T05:02:16.325Z,10.63
2023-05-02T05:03:16.442Z,10.61
2023-05-02T05:04:16.298Z,10.64
2023-05-02T05:05:16.237Z,10.64
2023-05-02T05:06:16.238Z,10.63
2023-05-02T05:07:16.181Z,10.67
2023-05-02T05:08:16.207Z,10.64
2023-05-02T05:09:16.160Z,10.63
2023-05-02T05:10:16.237Z,10.61
2023-05-02T05:11:16.142Z,10.60
2023-05-02T05:12:16.147Z,10.56
2023-05-02T05:13:16.123Z,10.56
2023-05-02T05:14:16.150Z,10.56
2023-05-02T05:15:16.117Z,10.54
2023-05-02T05:16:16.109Z,10.54
2023-05-02T05:17:16.077Z,10.54
2023-05-02T05:18:16.103Z,10.57
2023-05-02T05:19:16.068Z,10.56
2023-05-02T05:20:16.065Z,10.53
2023-05-02T05:21:16.036Z,10.53
2023-05-02T05:22:16.036Z,10.49
2023-05-02T05:23:16.093Z,10.49
2023-05-02T05:24:16.013Z,10.46
2023-05-02T05:25:16.020Z,10.44
2023-05-02T05:26:15.991Z,10.44
2023-05-02T05:27:15.975Z,10.40
2023-05-02T05:28:16.004Z,10.34
2023-05-02T05:29:15.970Z,10.28
2023-05-02T05:30:15.932Z,10.17
2023-05-02T05:31:17.001Z,10.15
2023-05-02T05:32:15.991Z,10.10
2023-05-02T05:33:15.944Z,10.02
2023-05-02T05:34:15.996Z,9.95
2023-05-02T05:35:15.883Z,9.91
2023-05-02T05:36:15.883Z,9.89
2023-05-02T05:37:15.861Z,9.89
2023-05-02T05:38:15.872Z,9.91
2023-05-02T05:39:15.840Z,9.94
2023-05-02T05:40:15.832Z,9.92
2023-05-02T05:41:15.949Z,9.89
2023-05-02T05:42:15.804Z,9.84
2023-05-02T05:43:15.781Z,9.86
2023-05-02T05:44:15.788Z,9.89
2023-05-02T05:45:15.816Z,9.91
2023-05-02T05:46:15.749Z,9.92
2023-05-02T05:47:15.790Z,9.97
2023-05-02T05:48:15.848Z,9.98
2023-05-02T05:49:15.710Z,10.04
2023-05-02T05:50:15.706Z,10.12
2023-05-02T05:51:15.702Z,10.10
2023-05-02T05:52:15.701Z,10.12
2023-05-02T05:53:15.710Z,10.12
2023-05-02T05:54:15.687Z,10.13
2023-05-02T05:55:15.653Z,10.15
2023-05-02T05:56:15.654Z,10.16
2023-05-02T05:57:15.673Z,10.17
2023-05-02T05:58:15.636Z,10.20
2023-05-02T05:59:15.599Z,10.23
2023-05-02T06:00:15.600Z,10.25
2023-05-02T06:01:16.419Z,10.26
2023-05-02T06:02:15.604Z,10.28
2023-05-02T06:03:15.750Z,10.30
2023-05-02T06:04:15.709Z,10.34
2023-05-02T06:05:15.542Z,10.34
2023-05-02T06:06:15.586Z,10.34
2023-05-02T06:07:15.523Z,10.33
2023-05-02T06:08:15.848Z,10.33
2023-05-02T06:09:15.522Z,10.31
2023-05-02T06:10:15.507Z,10.33
2023-05-02T06:11:15.625Z,10.33
2023-05-02T06:12:15.486Z,10.31
2023-05-02T06:13:15.456Z,10.28
2023-05-02T06:14:15.476Z,10.28
2023-05-02T06:15:15.456Z,10.28
2023-05-02T06:16:15.485Z,10.30
2023-05-02T06:17:15.412Z,10.33
2023-05-02T06:18:15.463Z,10.35
2023-05-02T06:19:15.398Z,10.31
2023-05-02T06:20:17.418Z,10.31
2023-05-02T06:21:15.388Z,10.35
2023-05-02T06:22:15.375Z,10.38
2023-05-02T06:23:15.358Z,10.37
2023-05-02T06:24:15.350Z,10.40
2023-05-02T06:25:15.341Z,10.42
2023-05-02T06:26:15.329Z,10.48
2023-05-02T06:27:15.314Z,10.54
2023-05-02T06:28:15.298Z,10.53
2023-05-02T06:29:15.274Z,10.54
2023-05-02T06:30:15.306Z,10.56
2023-05-02T06:31:15.294Z,10.60
2023-05-02T06:32:15.256Z,10.60
2023-05-02T06:33:15.314Z,10.61
2023-05-02T06:34:15.223Z,10.60
2023-05-02T06:35:15.250Z,10.67
2023-05-02T06:36:15.182Z,10.67
2023-05-02T06:37:15.222Z,10.67
2023-05-02T06:38:15.173Z,10.67
2023-05-02T06:39:15.170Z,10.69
2023-05-02T06:40:15.345Z,10.67
2023-05-02T06:41:17.836Z,10.60
2023-05-02T06:42:15.167Z,10.56
2023-05-02T06:43:15.123Z,10.54
2023-05-02T06:44:15.099Z,10.54
2023-05-02T06:45:15.097Z,10.53
2023-05-02T06:46:15.297Z,10.51
2023-05-02T06:47:15.120Z,10.49
2023-05-02T06:48:15.090Z,10.46
2023-05-02T06:49:15.069Z,10.44
2023-05-02T06:50:15.052Z,10.46
2023-05-02T06:51:15.042Z,10.40
2023-05-02T06:52:15.042Z,10.37
2023-05-02T06:53:15.007Z,10.35
2023-05-02T06:54:14.987Z,10.34
2023-05-02T06:55:14.991Z,10.34
2023-05-02T06:56:14.999Z,10.30
2023-05-02T06:57:14.988Z,10.31
2023-05-02T06:58:14.938Z,10.31
2023-05-02T06:59:14.986Z,10.30
2023-05-02T07:00:14.950Z,10.20
2023-05-02T07:01:14.966Z,10.19
2023-05-02T07:02:14.904Z,10.09
2023-05-02T07:03:14.907Z,9.99
2023-05-02T07:04:14.917Z,9.94
2023-05-02T07:05:14.902Z,9.86
2023-05-02T07:06:14.940Z,9.80
2023-05-02T07:07:14.870Z,9.76
2023-05-02T07:08:14.837Z,9.72
2023-05-02T07:09:14.825Z,9.66
2023-05-02T07:10:14.868Z,9.58
2023-05-02T07:11:14.810Z,9.51
2023-05-02T07:12:14.800Z,9.47
2023-05-02T07:13:14.833Z,9.40
2023-05-02T07:14:14.761Z,9.40
2023-05-02T07:15:14.759Z,9.41
2023-05-02T07:16:14.790Z,9.39
2023-05-02T07:17:14.750Z,9.32
2023-05-02T07:18:14.824Z,9.32
2023-05-02T07:19:14.752Z,9.28
2023-05-02T07:20:14.701Z,9.28
2023-05-02T07:21:14.705Z,9.26
2023-05-02T07:22:14.689Z,9.25
2023-05-02T07:23:14.690Z,9.19
2023-05-02T07:24:14.668Z,9.16
2023-05-02T07:25:14.645Z,9.10
2023-05-02T07:26:14.651Z,9.06
2023-05-02T07:27:14.639Z,9.08
2023-05-02T07:28:14.619Z,9.02
2023-05-02T07:29:14.628Z,8.94
2023-05-02T07:30:15.252Z,8.85
2023-05-02T07:31:14.737Z,8.81
2023-05-02T07:32:14.665Z,8.67
2023-05-02T07:33:14.661Z,8.56
2023-05-02T07:34:14.688Z,8.49
2023-05-02T07:35:14.540Z,8.38
2023-05-02T07:36:14.520Z,8.37
2023-05-02T07:37:14.529Z,8.31
2023-05-02T07:38:14.511Z,8.26
2023-05-02T07:39:14.710Z,8.24
2023-05-02T07:40:14.509Z,8.20
2023-05-02T07:41:14.461Z,8.20
2023-05-02T07:42:14.448Z,8.19
2023-05-02T07:43:14.447Z,8.19
2023-05-02T07:44:14.449Z,8.20
2023-05-02T07:45:14.435Z,8.24
2023-05-02T07:46:14.546Z,8.28
2023-05-02T07:47:14.406Z,8.26
2023-05-02T07:48:14.404Z,8.24
2023-05-02T07:49:14.410Z,8.24
2023-05-02T07:50:14.392Z,8.28
2023-05-02T07:51:14.473Z,8.27
2023-05-02T07:52:14.339Z,8.26
2023-05-02T07:53:14.358Z,8.30
2023-05-02T07:54:14.370Z,8.33
2023-05-02T07:55:14.333Z,8.33
2023-05-02T07:56:14.334Z,8.37
2023-05-02T07:57:14.307Z,8.37
2023-05-02T07:58:14.325Z,8.41
2023-05-02T07:59:14.288Z,8.41
2023-05-02T08:00:14.259Z,8.42
2023-05-02T08:01:14.253Z,8.44
2023-05-02T08:02:14.386Z,8.45
2023-05-02T08:03:14.390Z,8.44
2023-05-02T08:04:14.405Z,8.41
2023-05-02T08:05:14.273Z,8.41
2023-05-02T08:06:14.209Z,8.41
2023-05-02T08:07:14.187Z,8.45
2023-05-02T08:08:14.182Z,8.49
2023-05-02T08:09:14.207Z,8.52
2023-05-02T08:10:14.647Z,8.55
2023-05-02T08:11:14.153Z,8.53
2023-05-02T08:12:14.168Z,8.58
2023-05-02T08:13:14.128Z,8.61
2023-05-02T08:14:14.117Z,8.64
2023-05-02T08:15:14.114Z,8.69
2023-05-02T08:16:14.161Z,8.71
2023-05-02T08:17:14.083Z,8.76
2023-05-02T08:18:14.105Z,8.81
2023-05-02T08:19:14.065Z,8.84
2023-05-02T08:20:14.037Z,8.87
2023-05-02T08:21:14.071Z,8.89
2023-05-02T08:22:13.997Z,8.89
2023-05-02T08:23:14.021Z,8.85
2023-05-02T08:24:13.990Z,8.82
2023-05-02T08:25:14.004Z,8.84
2023-05-02T08:26:13.976Z,8.81
2023-05-02T08:27:13.979Z,8.78
2023-05-02T08:28:13.943Z,8.73
2023-05-02T08:29:13.943Z,8.70
2023-05-02T08:30:14.738Z,8.69
2023-05-02T08:31:13.988Z,8.63
2023-05-02T08:32:13.986Z,8.58
2023-05-02T08:33:13.983Z,8.61
2023-05-02T08:34:13.880Z,8.61
2023-05-02T08:35:13.914Z,8.61
2023-05-02T08:36:13.888Z,8.55
2023-05-02T08:37:13.890Z,8.52
2023-05-02T08:38:13.829Z,8.55
2023-05-02T08:39:13.848Z,8.60
2023-05-02T08:40:13.816Z,8.61
2023-05-02T08:41:13.812Z,8.64
2023-05-02T08:42:13.821Z,8.66
2023-05-02T08:43:13.818Z,8.69
2023-05-02T08:44:13.837Z,8.70
2023-05-02T08:45:14.890Z,8.71
2023-05-02T08:46:13.783Z,8.73
2023-05-02T08:47:13.875Z,8.71
2023-05-02T08:48:13.855Z,8.76
2023-05-02T08:49:13.718Z,8.69
2023-05-02T08:50:13.763Z,8.66
2023-05-02T08:51:13.721Z,8.67
2023-05-02T08:52:13.704Z,8.67
2023-05-02T08:53:13.681Z,8.67
2023-05-02T08:54:13.677Z,8.73
2023-05-02T08:55:13.653Z,8.73
2023-05-02T08:56:13.635Z,8.78
2023-05-02T08:57:13.652Z,8.79
2023-05-02T08:58:15.398Z,8.82
2023-05-02T08:59:13.613Z,8.79
2023-05-02T09:00:13.619Z,8.76
2023-05-02T09:01:13.612Z,8.74
2023-05-02T09:02:13.573Z,8.74
2023-05-02T09:03:13.652Z,8.76
2023-05-02T09:04:13.603Z,8.76
2023-05-02T09:05:13.543Z,8.82
2023-05-02T09:06:13.528Z,8.82
2023-05-02T09:07:13.557Z,8.79
2023-05-02T09:08:13.505Z,8.79
2023-05-02T09:09:13.541Z,8.85
2023-05-02T09:10:13.463Z,8.89
2023-05-02T09:11:13.488Z,8.94
2023-05-02T09:12:13.460Z,8.99
2023-05-02T09:13:13.446Z,9.03
2023-05-02T09:14:13.481Z,9.04
2023-05-02T09:15:13.439Z,9.13
2023-05-02T09:16:13.419Z,9.18
2023-05-02T09:17:13.405Z,9.23
2023-05-02T09:18:13.385Z,9.34
2023-05-02T09:19:13.388Z,9.46
2023-05-02T09:20:13.386Z,9.58
2023-05-02T09:21:13.389Z,9.76
2023-05-02T09:22:13.389Z,9.94
2023-05-02T09:23:13.336Z,10.13
2023-05-02T09:24:13.338Z,10.26
2023-05-02T09:25:13.313Z,10.28
2023-05-02T09:26:13.308Z,10.30
2023-05-02T09:27:13.317Z,10.25
2023-05-02T09:28:13.277Z,10.22
2023-05-02T09:29:13.266Z,10.19
2023-05-02T09:30:13.262Z,10.12
2023-05-02T09:31:13.550Z,9.94
2023-05-02T09:32:13.316Z,9.80
2023-05-02T09:33:13.338Z,9.73
2023-05-02T09:34:13.212Z,9.61
2023-05-02T09:35:13.195Z,9.64
2023-05-02T09:36:13.213Z,9.65
2023-05-02T09:37:13.183Z,9.64
2023-05-02T09:38:13.170Z,9.69
2023-05-02T09:39:13.224Z,9.79
2023-05-02T09:40:13.172Z,9.83
2023-05-02T09:41:13.264Z,9.86
2023-05-02T09:42:13.142Z,9.89
2023-05-02T09:43:13.190Z,9.89
2023-05-02T09:44:13.129Z,9.86
2023-05-02T09:45:13.126Z,9.86
2023-05-02T09:46:13.109Z,9.87
2023-05-02T09:47:13.090Z,9.86
2023-05-02T09:48:13.058Z,9.86
2023-05-02T09:49:13.068Z,9.83
2023-05-02T09:50:13.024Z,9.80
2023-05-02T09:51:13.013Z,9.76
2023-05-02T09:52:13.081Z,9.72
2023-05-02T09:53:13.039Z,9.68
2023-05-02T09:54:13.007Z,9.66
2023-05-02T09:55:13.015Z,9.66
2023-05-02T09:56:12.961Z,9.66
2023-05-02T09:57:12.988Z,9.65
2023-05-02T09:58:12.950Z,9.68
2023-05-02T09:59:13.130Z,9.72
2023-05-02T10:00:12.914Z,9.77
2023-05-02T10:01:12.968Z,9.82
2023-05-02T10:02:12.893Z,9.86
2023-05-02T10:03:12.936Z,9.86
2023-05-02T10:04:12.928Z,9.84
2023-05-02T10:05:12.896Z,9.84
2023-05-02T10:06:12.915Z,9.82
2023-05-02T10:07:12.853Z,9.82
2023-05-02T10:08:12.845Z,9.82
2023-05-02T10:09:15.399Z,9.86
2023-05-02T10:10:13.867Z,9.91
2023-05-02T10:11:12.806Z,9.91
2023-05-02T10:12:12.780Z,9.95
2023-05-02T10:13:12.788Z,10.01
2023-05-02T10:14:12.786Z,10.09
2023-05-02T10:15:12.754Z,10.10
2023-05-02T10:16:12.814Z,10.13
2023-05-02T10:17:12.739Z,10.12
2023-05-02T10:18:12.817Z,10.16
2023-05-02T10:19:13.111Z,10.23
2023-05-02T10:20:12.741Z,10.30
2023-05-02T10:21:12.719Z,10.28
2023-05-02T10:22:12.682Z,10.34
2023-05-02T10:23:12.670Z,10.44
2023-05-02T10:24:12.648Z,10.49
2023-05-02T10:25:12.640Z,10.59
2023-05-02T10:26:12.636Z,10.68
2023-05-02T10:27:12.622Z,10.75
2023-05-02T10:28:12.601Z,10.81
2023-05-02T10:29:12.607Z,10.90
2023-05-02T10:30:12.597Z,10.86
2023-05-02T10:31:12.589Z,10.81
2023-05-02T10:32:12.568Z,10.69
2023-05-02T10:33:12.607Z,10.54
2023-05-02T10:34:12.541Z,10.42
2023-05-02T10:35:12.586Z,10.40
2023-05-02T10:36:12.514Z,10.42
2023-05-02T10:37:12.515Z,10.41
2023-05-02T10:38:12.523Z,10.37
2023-05-02T10:39:13.063Z,10.33
2023-05-02T10:40:12.500Z,10.26
2023-05-02T10:41:12.492Z,10.26
2023-05-02T10:42:12.515Z,10.23
2023-05-02T10:43:12.446Z,10.23
2023-05-02T10:44:12.445Z,10.28
2023-05-02T10:45:12.439Z,10.38
2023-05-02T10:46:12.620Z,10.44
2023-05-02T10:47:12.390Z,10.44
2023-05-02T10:48:12.631Z,10.46
2023-05-02T10:49:12.638Z,10.42
2023-05-02T10:50:12.372Z,10.44
2023-05-02T10:51:12.488Z,10.51
2023-05-02T10:52:12.374Z,10.53
2023-05-02T10:53:12.357Z,10.56
2023-05-02T10:54:12.315Z,10.48
2023-05-02T10:55:12.332Z,10.40
2023-05-02T10:56:12.299Z,10.37
2023-05-02T10:57:12.284Z,10.37
2023-05-02T10:58:12.319Z,10.37
2023-05-02T10:59:12.297Z,10.40
2023-05-02T11:00:12.261Z,10.46
2023-05-02T11:01:12.315Z,10.54
2023-05-02T11:02:12.280Z,10.61
2023-05-02T11:03:12.353Z,10.72
2023-05-02T11:04:12.240Z,10.78
2023-05-02T11:05:12.180Z,10.86
2023-05-02T11:06:12.228Z,10.84
2023-05-02T11:07:12.208Z,10.74
2023-05-02T11:08:12.164Z,10.63
2023-05-02T11:09:12.162Z,10.63
2023-05-02T11:10:12.140Z,10.63
2023-05-02T11:11:12.137Z,10.61
2023-05-02T11:12:12.156Z,10.59
2023-05-02T11:13:12.118Z,10.54
2023-05-02T11:14:13.539Z,10.60
2023-05-02T11:15:12.085Z,10.68
2023-05-02T11:16:12.131Z,10.72
2023-05-02T11:17:12.051Z,10.76
2023-05-02T11:18:12.204Z,10.87
2023-05-02T11:19:12.074Z,10.96
2023-05-02T11:20:12.031Z,10.96
2023-05-02T11:21:12.014Z,10.92
2023-05-02T11:22:12.007Z,10.89
2023-05-02T11:23:11.978Z,10.92
2023-05-02T11:24:12.006Z,10.97
2023-05-02T11:25:11.956Z,11.02
2023-05-02T11:26:11.975Z,11.17
2023-05-02T11:27:11.933Z,11.17
2023-05-02T11:28:11.952Z,11.19
2023-05-02T11:29:11.943Z,11.29
2023-05-02T11:30:11.925Z,11.37
2023-05-02T11:31:11.886Z,11.50
2023-05-02T11:32:11.945Z,11.59
2023-05-02T11:33:12.068Z,11.62
2023-05-02T11:34:11.955Z,11.68
2023-05-02T11:35:11.867Z,11.57
2023-05-02T11:36:11.865Z,11.41
2023-05-02T11:37:11.836Z,11.29
2023-05-02T11:38:11.856Z,11.08
2023-05-02T11:39:11.825Z,10.96
2023-05-02T11:40:11.851Z,10.87
2023-05-02T11:41:11.792Z,10.82
2023-05-02T11:42:11.806Z,10.78
2023-05-02T11:43:11.786Z,10.76
2023-05-02T11:44:11.760Z,10.78
2023-05-02T11:45:11.748Z,10.82
2023-05-02T11:46:11.767Z,10.89
2023-05-02T11:47:11.759Z,10.93
2023-05-02T11:48:11.772Z,10.90
2023-05-02T11:49:12.687Z,10.86
2023-05-02T11:50:11.739Z,10.67
2023-05-02T11:51:11.672Z,10.56
2023-05-02T11:52:11.693Z,10.53
2023-05-02T11:53:11.689Z,10.51
2023-05-02T11:54:11.649Z,10.57
2023-05-02T11:55:11.887Z,10.60
2023-05-02T11:56:11.661Z,10.68
2023-05-02T11:57:11.634Z,10.59
2023-05-02T11:58:11.629Z,10.46
2023-05-02T11:59:11.729Z,10.41
2023-05-02T12:00:11.675Z,10.40
2023-05-02T12:01:11.569Z,10.40
2023-05-02T12:02:11.649Z,10.46
2023-05-02T12:03:11.633Z,10.49
2023-05-02T12:04:11.576Z,10.57
2023-05-02T12:05:11.583Z,10.60
2023-05-02T12:06:12.006Z,10.59
2023-05-02T12:07:12.300Z,10.63
2023-05-02T12:08:11.914Z,10.69
2023-05-02T12:09:11.521Z,10.75
2023-05-02T12:10:11.587Z,10.71
2023-05-02T12:11:11.466Z,10.71
2023-05-02T12:12:11.468Z,10.76
2023-05-02T12:13:11.964Z,10.81
2023-05-02T12:14:11.511Z,10.92
2023-05-02T12:15:11.419Z,10.99
2023-05-02T12:16:11.458Z,10.92
2023-05-02T12:17:11.394Z,10.94
2023-05-02T12:18:11.408Z,10.89
2023-05-02T12:19:11.379Z,10.82
2023-05-02T12:20:11.480Z,10.86
2023-05-02T12:21:11.336Z,10.96
2023-05-02T12:22:11.348Z,11.05
2023-05-02T12:23:11.320Z,11.11
2023-05-02T12:24:11.408Z,11.19
2023-05-02T12:25:11.330Z,11.29
2023-05-02T12:26:11.327Z,11.41
2023-05-02T12:27:11.284Z,11.57
2023-05-02T12:28:11.603Z,11.68
2023-05-02T12:29:11.296Z,11.73
2023-05-02T12:30:11.255Z,11.83
2023-05-02T12:31:11.295Z,11.87
2023-05-02T12:32:11.262Z,11.95
2023-05-02T12:33:11.298Z,11.88
2023-05-02T12:34:11.214Z,11.84
2023-05-02T12:35:11.194Z,11.69
2023-05-02T12:36:11.195Z,11.68
2023-05-02T12:37:11.165Z,11.66
2023-05-02T12:38:11.197Z,11.62
2023-05-02T12:39:11.147Z,11.68
2023-05-02T12:40:11.143Z,11.69
2023-05-02T12:41:11.121Z,11.68
2023-05-02T12:42:11.151Z,11.68
2023-05-02T12:43:11.107Z,11.63
2023-05-02T12:44:11.101Z,11.62
2023-05-02T12:45:11.152Z,11.65
2023-05-02T12:46:11.069Z,11.65
2023-05-02T12:47:11.137Z,11.60
2023-05-02T12:48:11.322Z,11.48
2023-05-02T12:49:11.041Z,11.44
2023-05-02T12:50:11.026Z,11.51
2023-05-02T12:51:11.027Z,11.52
2023-05-02T12:52:11.011Z,11.75
2023-05-02T12:53:10.975Z,11.83
2023-05-02T12:54:11.009Z,11.94
2023-05-02T12:55:10.974Z,11.95
2023-05-02T12:56:10.962Z,12.00
2023-05-02T12:57:10.958Z,12.00
2023-05-02T12:58:10.929Z,12.03
2023-05-02T12:59:11.010Z,12.09