createdAt,value
2018-06-27T00:00:26.926Z,1017.48
2018-06-27T00:01:26.913Z,1017.44
2018-06-27T00:02:26.901Z,1017.44
2018-06-27T00:03:26.897Z,1017.45
2018-06-27T00:04:26.946Z,1017.47
2018-06-27T00:05:26.871Z,1017.46
2018-06-27T00:06:26.866Z,1017.45
2018-06-27T00:07:26.844Z,1017.48
2018-06-27T00:08:26.840Z,1017.46
2018-06-27T00:09:26.889Z,1017.45
2018-06-27T00:10:26.826Z,1017.45
2018-06-27T00:11:26.810Z,1017.43
2018-06-27T00:12:26.793Z,1017.42
2018-06-27T00:13:26.781Z,1017.41
2018-06-27T00:14:26.841Z,1017.41
2018-06-27T00:15:26.762Z,1017.42
2018-06-27T00:16:26.744Z,1017.37
2018-06-27T00:17:26.737Z,1017.38
2018-06-27T00:18:26.729Z,1017.35
2018-06-27T00:19:26.883Z,1017.38
2018-06-27T00:20:26.711Z,1017.36
2018-06-27T00:21:26.703Z,1017.34
2018-06-27T00:22:26.685Z,1017.31
2018-06-27T00:23:26.670Z,1017.34
2018-06-27T00:24:26.664Z,1017.32
2018-06-27T00:25:26.717Z,1017.36
2018-06-27T00:26:26.641Z,1017.29
2018-06-27T00:27:26.633Z,1017.34
2018-06-27T00:28:26.621Z,1017.30
2018-06-27T00:29:26.608Z,1017.29
2018-06-27T00:30:26.660Z,1017.26
2018-06-27T00:31:26.584Z,1017.27
2018-06-27T00:32:26.572Z,1017.29
2018-06-27T00:33:26.563Z,1017.27
2018-06-27T00:34:26.561Z,1017.29
2018-06-27T00:35:26.608Z,1017.24
2018-06-27T00:36:26.528Z,1017.25
2018-06-27T00:37:26.521Z,1017.23
2018-06-27T00:38:26.508Z,1017.28
2018-06-27T00:39:26.496Z,1017.26
2018-06-27T00:40:26.557Z,1017.23
2018-06-27T00:41:26.473Z,1017.26
2018-06-27T00:42:26.467Z,1017.27
2018-06-27T00:43:26.451Z,1017.29
2018-06-27T00:44:26.441Z,1017.24
2018-06-27T00:45:26.492Z,1017.27
2018-06-27T00:46:26.418Z,1017.21
2018-06-27T00:47:26.409Z,1017.26
2018-06-27T00:48:26.398Z,1017.25
2018-06-27T00:49:26.385Z,1017.27
2018-06-27T00:50:26.439Z,1017.23
2018-06-27T00:51:26.383Z,1017.20
2018-06-27T00:52:26.352Z,1017.22
2018-06-27T00:53:26.344Z,1017.22
2018-06-27T00:54:26.332Z,1017.22
2018-06-27T00:55:26.381Z,1017.24
2018-06-27T00:56:26.314Z,1017.19
2018-06-27T00:57:26.304Z,1017.19
2018-06-27T00:58:26.289Z,1017.20
2018-06-27T00:59:26.279Z,1017.16
2018-06-27T01:00:26.343Z,1017.18
2018-06-27T01:01:26.257Z,1017.23
2018-06-27T01:02:26.243Z,1017.14
2018-06-27T01:03:26.237Z,1017.19
2018-06-27T01:04:26.220Z,1017.20
2018-06-27T01:05:26.272Z,1017.17
2018-06-27T01:06:26.204Z,1017.18
2018-06-27T01:07:26.193Z,1017.18
2018-06-27T01:08:26.181Z,1017.17
2018-06-27T01:09:26.168Z,1017.16
2018-06-27T01:10:26.227Z,1017.18
2018-06-27T01:11:26.148Z,1017.23
2018-06-27T01:12:26.137Z,1017.22
2018-06-27T01:13:26.126Z,1017.22
2018-06-27T01:14:26.115Z,1017.16
2018-06-27T01:15:26.169Z,1017.19
2018-06-27T01:16:26.098Z,1017.19
2018-06-27T01:17:26.081Z,1017.21
2018-06-27T01:18:26.072Z,1017.26
2018-06-27T01:19:26.063Z,1017.31
2018-06-27T01:20:26.136Z,1017.31
2018-06-27T01:21:26.036Z,1017.33
2018-06-27T01:22:26.031Z,1017.34
2018-06-27T01:23:26.023Z,1017.33
2018-06-27T01:24:26.004Z,1017.30
2018-06-27T01:25:26.065Z,1017.31
2018-06-27T01:26:25.984Z,1017.33
2018-06-27T01:27:25.971Z,1017.32
2018-06-27T01:28:25.962Z,1017.36
2018-06-27T01:29:25.956Z,1017.33
2018-06-27T01:30:26.003Z,1017.34
2018-06-27T01:31:25.925Z,1017.36
2018-06-27T01:32:25.914Z,1017.33
2018-06-27T01:33:25.906Z,1017.40
2018-06-27T01:34:25.895Z,1017.36
2018-06-27T01:35:25.948Z,1017.40
2018-06-27T01:36:25.873Z,1017.36
2018-06-27T01:37:25.865Z,1017.41
2018-06-27T01:38:25.850Z,1017.39
2018-06-27T01:39:25.845Z,1017.40
2018-06-27T01:40:25.898Z,1017.40
2018-06-27T01:41:25.818Z,1017.41
2018-06-27T01:42:25.812Z,1017.44
2018-06-27T01:43:25.800Z,1017.40
2018-06-27T01:44:25.791Z,1017.42
2018-06-27T01:45:25.843Z,1017.36
2018-06-27T01:46:25.767Z,1017.40
2018-06-27T01:47:25.802Z,1017.43
2018-06-27T01:48:25.747Z,1017.41
2018-06-27T01:49:25.736Z,1017.41
2018-06-27T01:50:25.799Z,1017.41
2018-06-27T01:51:25.710Z,1017.48
2018-06-27T01:52:25.702Z,1017.48
2018-06-27T01:53:25.688Z,1017.46
2018-06-27T01:54:25.679Z,1017.52
2018-06-27T01:55:25.732Z,1017.48
2018-06-27T01:56:25.656Z,1017.55
2018-06-27T01:57:25.644Z,1017.55
2018-06-27T01:58:25.634Z,1017.53
2018-06-27T01:59:25.624Z,1017.53
2018-06-27T02:00:25.679Z,1017.59
2018-06-27T02:01:25.601Z,1017.59
2018-06-27T02:02:25.593Z,1017.55
2018-06-27T02:03:25.585Z,1017.60
2018-06-27T02:04:25.571Z,1017.59
2018-06-27T02:05:25.635Z,1017.58
2018-06-27T02:06:25.548Z,1017.63
2018-06-27T02:07:25.536Z,1017.61
2018-06-27T02:08:25.530Z,1017.62
2018-06-27T02:09:25.522Z,1017.54
2018-06-27T02:10:25.510Z,1017.55
2018-06-27T02:11:25.569Z,1017.56
2018-06-27T02:12:25.485Z,1017.55
2018-06-27T02:13:25.495Z,1017.52
2018-06-27T02:14:25.480Z,1017.56
2018-06-27T02:15:25.458Z,1017.54
2018-06-27T02:16:25.503Z,1017.51
2018-06-27T02:17:25.429Z,1017.48
2018-06-27T02:18:25.415Z,1017.52
2018-06-27T02:19:25.409Z,1017.53
2018-06-27T02:20:25.397Z,1017.49
2018-06-27T02:21:25.444Z,1017.49
2018-06-27T02:22:25.376Z,1017.53
2018-06-27T02:23:25.363Z,1017.55
2018-06-27T02:24:25.351Z,1017.54
2018-06-27T02:25:25.344Z,1017.59
2018-06-27T02:26:25.395Z,1017.57
2018-06-27T02:27:25.388Z,1017.57
2018-06-27T02:28:25.312Z,1017.56
2018-06-27T02:29:25.298Z,1017.57
2018-06-27T02:30:25.288Z,1017.54
2018-06-27T02:31:25.345Z,1017.57
2018-06-27T02:32:25.267Z,1017.55
2018-06-27T02:33:25.261Z,1017.59
2018-06-27T02:34:25.243Z,1017.56
2018-06-27T02:35:25.236Z,1017.59
2018-06-27T02:36:25.292Z,1017.60
2018-06-27T02:37:25.212Z,1017.60
2018-06-27T02:38:25.204Z,1017.57
2018-06-27T02:39:25.200Z,1017.59
2018-06-27T02:40:25.188Z,1017.57
2018-06-27T02:41:25.231Z,1017.59
2018-06-27T02:42:25.161Z,1017.56
2018-06-27T02:43:25.149Z,1017.54
2018-06-27T02:44:25.149Z,1017.57
2018-06-27T02:45:25.126Z,1017.57
2018-06-27T02:46:25.171Z,1017.57
2018-06-27T02:47:25.105Z,1017.57
2018-06-27T02:48:25.093Z,1017.52
2018-06-27T02:49:25.081Z,1017.57
2018-06-27T02:50:25.079Z,1017.55
2018-06-27T02:51:25.124Z,1017.53
2018-06-27T02:52:25.053Z,1017.56
2018-06-27T02:53:25.042Z,1017.59
2018-06-27T02:54:25.032Z,1017.58
2018-06-27T02:55:25.020Z,1017.61
2018-06-27T02:56:25.080Z,1017.61
2018-06-27T02:57:24.997Z,1017.62
2018-06-27T02:58:24.987Z,1017.59
2018-06-27T02:59:24.977Z,1017.59
2018-06-27T03:00:24.976Z,1017.63
2018-06-27T03:01:25.022Z,1017.67
2018-06-27T03:02:24.961Z,1017.67
2018-06-27T03:03:24.929Z,1017.69
2018-06-27T03:04:24.928Z,1017.69
2018-06-27T03:05:24.911Z,1017.65
2018-06-27T03:06:24.961Z,1017.67
2018-06-27T03:07:24.906Z,1017.69
2018-06-27T03:08:24.880Z,1017.68
2018-06-27T03:09:24.855Z,1017.66
2018-06-27T03:10:24.854Z,1017.66
2018-06-27T03:11:24.919Z,1017.69
2018-06-27T03:12:24.833Z,1017.71
2018-06-27T03:13:24.829Z,1017.70
2018-06-27T03:14:24.811Z,1017.72
2018-06-27T03:15:24.804Z,1017.70
2018-06-27T03:16:24.864Z,1017.76
2018-06-27T03:17:24.782Z,1017.76
2018-06-27T03:18:24.772Z,1017.75
2018-06-27T03:19:24.764Z,1017.79
2018-06-27T03:20:24.792Z,1017.74
2018-06-27T03:21:24.807Z,1017.74
2018-06-27T03:22:24.724Z,1017.75
2018-06-27T03:23:24.717Z,1017.75
2018-06-27T03:24:24.702Z,1017.72
2018-06-27T03:25:24.693Z,1017.74
2018-06-27T03:26:24.744Z,1017.75
2018-06-27T03:27:24.671Z,1017.73
2018-06-27T03:28:24.661Z,1017.71
2018-06-27T03:29:24.649Z,1017.78
2018-06-27T03:30:24.639Z,1017.80
2018-06-27T03:31:24.695Z,1017.75
2018-06-27T03:32:24.618Z,1017.80
2018-06-27T03:33:24.619Z,1017.76
2018-06-27T03:34:24.597Z,1017.79
2018-06-27T03:35:24.585Z,1017.79
2018-06-27T03:36:24.647Z,1017.83
2018-06-27T03:37:24.564Z,1017.87
2018-06-27T03:38:24.555Z,1017.79
2018-06-27T03:39:24.547Z,1017.80
2018-06-27T03:40:24.532Z,1017.81
2018-06-27T03:41:24.590Z,1017.73
2018-06-27T03:42:24.512Z,1017.82
2018-06-27T03:43:24.497Z,1017.78
2018-06-27T03:44:24.491Z,1017.77
2018-06-27T03:45:24.479Z,1017.76
2018-06-27T03:46:24.541Z,1017.85
2018-06-27T03:47:24.466Z,1017.86
2018-06-27T03:48:24.443Z,1017.76
2018-06-27T03:49:24.437Z,1017.82
2018-06-27T03:50:24.424Z,1017.78
2018-06-27T03:51:24.417Z,1017.84
2018-06-27T03:52:27.590Z,1017.87
2018-06-27T03:53:24.393Z,1017.89
2018-06-27T03:54:24.389Z,1017.94
2018-06-27T03:55:24.379Z,1017.92
2018-06-27T03:56:24.358Z,1017.95
2018-06-27T03:57:24.420Z,1017.99
2018-06-27T03:58:24.337Z,1017.96
2018-06-27T03:59:24.329Z,1017.91
2018-06-27T04:00:24.314Z,1017.93
2018-06-27T04:01:24.305Z,1017.94
2018-06-27T04:02:24.371Z,1018.02
2018-06-27T04:03:24.274Z,1017.94
2018-06-27T04:04:24.268Z,1017.98
2018-06-27T04:05:24.255Z,1018.06
2018-06-27T04:06:24.251Z,1018.04
2018-06-27T04:07:24.305Z,1017.99
2018-06-27T04:08:24.229Z,1018.01
2018-06-27T04:09:24.217Z,1018.00
2018-06-27T04:10:24.206Z,1017.98
2018-06-27T04:11:24.194Z,1018.02
2018-06-27T04:12:24.250Z,1018.03
2018-06-27T04:13:24.301Z,1018.00
2018-06-27T04:14:24.174Z,1017.99
2018-06-27T04:15:24.158Z,1018.01
2018-06-27T04:16:24.140Z,1017.98
2018-06-27T04:17:24.196Z,1018.00
2018-06-27T04:18:24.118Z,1017.99
2018-06-27T04:19:24.114Z,1017.99
2018-06-27T04:20:24.106Z,1018.03
2018-06-27T04:21:24.095Z,1018.00
2018-06-27T04:22:24.124Z,1018.06
2018-06-27T04:23:24.069Z,1018.05
2018-06-27T04:24:24.053Z,1018.08
2018-06-27T04:25:24.045Z,1018.05
2018-06-27T04:26:24.036Z,1018.09
2018-06-27T04:27:24.089Z,1018.03
2018-06-27T04:28:24.017Z,1018.09
2018-06-27T04:29:24.032Z,1018.08
2018-06-27T04:30:23.992Z,1018.15
2018-06-27T04:31:23.986Z,1018.12
2018-06-27T04:32:24.041Z,1018.15
2018-06-27T04:33:23.959Z,1018.16
2018-06-27T04:34:23.949Z,1018.16
2018-06-27T04:35:23.932Z,1018.17
2018-06-27T04:36:23.923Z,1018.20
2018-06-27T04:37:23.977Z,1018.24
2018-06-27T04:38:23.905Z,1018.20
2018-06-27T04:39:23.882Z,1018.26
2018-06-27T04:40:23.882Z,1018.24
2018-06-27T04:41:23.885Z,1018.27
2018-06-27T04:42:23.919Z,1018.25
2018-06-27T04:43:23.852Z,1018.28
2018-06-27T04:44:23.837Z,1018.21
2018-06-27T04:45:23.825Z,1018.25
2018-06-27T04:46:23.815Z,1018.25
2018-06-27T04:47:23.869Z,1018.21
2018-06-27T04:48:23.789Z,1018.15
2018-06-27T04:49:23.840Z,1018.17
2018-06-27T04:50:23.773Z,1018.21
2018-06-27T04:51:23.763Z,1018.22
2018-06-27T04:52:23.813Z,1018.17
2018-06-27T04:53:23.739Z,1018.17
2018-06-27T04:54:23.723Z,1018.15
2018-06-27T04:55:23.720Z,1018.19
2018-06-27T04:56:23.702Z,1018.19
2018-06-27T04:57:23.762Z,1018.20
2018-06-27T04:58:23.686Z,1018.22
2018-06-27T04:59:23.673Z,1018.20
2018-06-27T05:00:23.661Z,1018.23
2018-06-27T05:01:23.659Z,1018.24
2018-06-27T05:02:23.704Z,1018.20
2018-06-27T05:03:23.635Z,1018.21
2018-06-27T05:04:23.621Z,1018.22
2018-06-27T05:05:23.607Z,1018.18
2018-06-27T05:06:23.598Z,1018.17
2018-06-27T05:07:23.689Z,1018.16
2018-06-27T05:08:23.580Z,1018.18
2018-06-27T05:09:23.567Z,1018.20
2018-06-27T05:10:23.549Z,1018.19
2018-06-27T05:11:23.544Z,1018.20
2018-06-27T05:12:23.602Z,1018.19
2018-06-27T05:13:23.518Z,1018.18
2018-06-27T05:14:23.510Z,1018.18
2018-06-27T05:15:23.498Z,1018.14
2018-06-27T05:16:23.489Z,1018.13
2018-06-27T05:17:23.553Z,1018.10
2018-06-27T05:18:23.475Z,1018.12
2018-06-27T05:19:23.450Z,1018.09
2018-06-27T05:20:23.438Z,1018.02
2018-06-27T05:21:23.436Z,1018.07
2018-06-27T05:22:23.418Z,1018.10
2018-06-27T05:23:23.481Z,1018.07
2018-06-27T05:24:23.402Z,1018.07
2018-06-27T05:25:23.383Z,1018.08
2018-06-27T05:26:23.372Z,1018.07
2018-06-27T05:27:23.444Z,1018.08
2018-06-27T05:28:23.422Z,1018.14
2018-06-27T05:29:23.352Z,1018.09
2018-06-27T05:30:23.329Z,1018.11
2018-06-27T05:31:23.319Z,1018.07
2018-06-27T05:32:23.310Z,1018.12
2018-06-27T05:33:23.369Z,1018.10
2018-06-27T05:34:23.292Z,1018.11
2018-06-27T05:35:23.282Z,1018.13
2018-06-27T05:36:23.262Z,1018.10
2018-06-27T05:37:23.257Z,1018.12
2018-06-27T05:38:23.307Z,1018.09
2018-06-27T05:39:23.230Z,1018.12
2018-06-27T05:40:23.226Z,1018.15
2018-06-27T05:41:23.211Z,1018.16
2018-06-27T05:42:23.201Z,1018.18
2018-06-27T05:43:23.262Z,1018.12
2018-06-27T05:44:23.288Z,1018.19
2018-06-27T05:45:23.167Z,1018.14
2018-06-27T05:46:23.156Z,1018.19
2018-06-27T05:47:23.145Z,1018.23
2018-06-27T05:48:23.212Z,1018.20
2018-06-27T05:49:23.114Z,1018.16
2018-06-27T05:50:23.112Z,1018.24
2018-06-27T05:51:23.101Z,1018.24
2018-06-27T05:52:23.089Z,1018.24
2018-06-27T05:53:23.141Z,1018.17
2018-06-27T05:54:23.071Z,1018.19
2018-06-27T05:55:23.070Z,1018.20
2018-06-27T05:56:23.055Z,1018.20
2018-06-27T05:57:23.037Z,1018.18
2018-06-27T05:58:23.236Z,1018.15
2018-06-27T05:59:23.013Z,1018.17
2018-06-27T06:00:23.008Z,1018.18
2018-06-27T06:01:22.998Z,1018.19
2018-06-27T06:02:22.982Z,1018.15
2018-06-27T06:03:23.043Z,1018.19
2018-06-27T06:04:23.018Z,1018.19
2018-06-27T06:05:22.950Z,1018.16
2018-06-27T06:06:22.944Z,1018.19
2018-06-27T06:07:22.931Z,1018.17
2018-06-27T06:08:23.005Z,1018.18
2018-06-27T06:09:22.907Z,1018.08
2018-06-27T06:10:22.893Z,1018.11
2018-06-27T06:11:22.907Z,1018.11
2018-06-27T06:12:22.874Z,1018.13
2018-06-27T06:13:22.870Z,1018.11
2018-06-27T06:14:22.923Z,1018.09
2018-06-27T06:15:22.840Z,1018.11
2018-06-27T06:16:22.832Z,1018.08
2018-06-27T06:17:22.818Z,1018.06
2018-06-27T06:18:22.813Z,1018.06
2018-06-27T06:19:22.858Z,1018.04
2018-06-27T06:20:22.790Z,1018.10
2018-06-27T06:21:22.778Z,1018.10
2018-06-27T06:22:22.767Z,1018.07
2018-06-27T06:23:22.758Z,1018.08
2018-06-27T06:24:22.809Z,1018.07
2018-06-27T06:25:22.770Z,1018.12
2018-06-27T06:26:22.724Z,1018.12
2018-06-27T06:27:22.716Z,1018.17
2018-06-27T06:28:22.709Z,1018.13
2018-06-27T06:29:22.755Z,1018.12
2018-06-27T06:30:22.680Z,1018.08
2018-06-27T06:31:22.667Z,1018.04
2018-06-27T06:32:22.681Z,1018.04
2018-06-27T06:33:22.653Z,1018.05
2018-06-27T06:34:22.701Z,1018.06
2018-06-27T06:35:22.624Z,1018.10
2018-06-27T06:36:22.614Z,1018.09
2018-06-27T06:37:22.609Z,1018.08
2018-06-27T06:38:22.589Z,1018.08
2018-06-27T06:39:22.635Z,1018.06
2018-06-27T06:40:22.567Z,1018.06
2018-06-27T06:41:22.559Z,1018.05
2018-06-27T06:42:22.550Z,1018.05
2018-06-27T06:43:22.538Z,1018.05
2018-06-27T06:44:22.583Z,1018.08
2018-06-27T06:45:22.522Z,1018.07
2018-06-27T06:46:22.503Z,1018.12
2018-06-27T06:47:22.496Z,1018.11
2018-06-27T06:48:22.492Z,1018.06
2018-06-27T06:49:22.541Z,1018.10
2018-06-27T06:50:22.468Z,1018.08
2018-06-27T06:51:22.452Z,1018.14
2018-06-27T06:52:22.442Z,1018.19
2018-06-27T06:53:22.432Z,1018.21
2018-06-27T06:54:22.483Z,1018.20
2018-06-27T06:55:22.407Z,1018.22
2018-06-27T06:56:22.399Z,1018.22
2018-06-27T06:57:22.393Z,1018.23
2018-06-27T06:58:22.383Z,1018.24
2018-06-27T06:59:22.425Z,1018.23
2018-06-27T07:00:22.353Z,1018.21
2018-06-27T07:01:22.342Z,1018.20
2018-06-27T07:02:22.346Z,1018.21
2018-06-27T07:03:22.323Z,1018.20
2018-06-27T07:04:22.383Z,1018.18
2018-06-27T07:05:22.299Z,1018.17
2018-06-27T07:06:22.291Z,1018.19
2018-06-27T07:07:22.276Z,1018.20
2018-06-27T07:08:22.272Z,1018.20
2018-06-27T07:09:22.330Z,1018.25
2018-06-27T07:10:22.256Z,1018.19
2018-06-27T07:11:22.296Z,1018.17
2018-06-27T07:12:22.225Z,1018.12
2018-06-27T07:13:22.218Z,1018.16
2018-06-27T07:14:22.274Z,1018.12
2018-06-27T07:15:22.196Z,1018.12
2018-06-27T07:16:22.224Z,1018.13
2018-06-27T07:17:22.169Z,1018.13
2018-06-27T07:18:22.154Z,1018.17
2018-06-27T07:19:22.218Z,1018.16
2018-06-27T07:20:22.143Z,1018.11
2018-06-27T07:21:22.135Z,1018.11
2018-06-27T07:22:22.116Z,1018.11
2018-06-27T07:23:22.104Z,1018.09
2018-06-27T07:24:22.154Z,1018.08
2018-06-27T07:25:22.088Z,1018.10
2018-06-27T07:26:22.075Z,1018.09
2018-06-27T07:27:22.065Z,1018.10
2018-06-27T07:28:22.064Z,1018.10
2018-06-27T07:29:22.107Z,1018.05
2018-06-27T07:30:22.037Z,1018.06
2018-06-27T07:31:22.014Z,1018.10
2018-06-27T07:32:22.006Z,1018.03
2018-06-27T07:33:22.001Z,1018.07
2018-06-27T07:34:22.055Z,1018.08
2018-06-27T07:35:21.969Z,1018.06
2018-06-27T07:36:21.966Z,1018.01
2018-06-27T07:37:21.949Z,1018.08
2018-06-27T07:38:21.946Z,1018.05
2018-06-27T07:39:21.995Z,1018.09
2018-06-27T07:40:21.919Z,1018.01
2018-06-27T07:41:21.903Z,1017.99
2018-06-27T07:42:21.895Z,1017.95
2018-06-27T07:43:21.884Z,1018.00
2018-06-27T07:44:22.011Z,1018.01
2018-06-27T07:45:21.868Z,1017.98
2018-06-27T07:46:21.852Z,1018.02
2018-06-27T07:47:21.848Z,1018.04
2018-06-27T07:48:21.831Z,1018.03
2018-06-27T07:49:21.821Z,1018.03
2018-06-27T07:50:21.893Z,1018.06
2018-06-27T07:51:21.807Z,1018.04
2018-06-27T07:52:21.789Z,1018.05
2018-06-27T07:53:21.773Z,1018.01
2018-06-27T07:54:21.771Z,1018.06
2018-06-27T07:55:21.821Z,1018.01
2018-06-27T07:56:21.755Z,1018.04
2018-06-27T07:57:21.733Z,1018.03
2018-06-27T07:58:21.725Z,1018.01
2018-06-27T07:59:21.725Z,1018.03
2018-06-27T08:00:21.764Z,1018.00
2018-06-27T08:01:21.696Z,1018.00
2018-06-27T08:02:21.679Z,1018.00
2018-06-27T08:03:21.667Z,1018.00
2018-06-27T08:04:21.663Z,1018.02
2018-06-27T08:05:21.710Z,1018.03
2018-06-27T08:06:21.634Z,1017.98
2018-06-27T08:07:21.624Z,1017.96
2018-06-27T08:08:21.619Z,1017.99
2018-06-27T08:09:21.606Z,1018.03
2018-06-27T08:10:21.661Z,1017.99
2018-06-27T08:11:21.583Z,1017.99
2018-06-27T08:12:21.656Z,1018.04
2018-06-27T08:13:21.562Z,1018.02
2018-06-27T08:14:21.540Z,1018.03
2018-06-27T08:15:21.601Z,1018.02
2018-06-27T08:16:21.523Z,1018.00
2018-06-27T08:17:21.516Z,1017.94
2018-06-27T08:18:21.509Z,1017.96
2018-06-27T08:19:21.504Z,1017.96
2018-06-27T08:20:21.542Z,1017.92
2018-06-27T08:21:21.471Z,1017.96
2018-06-27T08:22:21.464Z,1017.94
2018-06-27T08:23:21.454Z,1017.90
2018-06-27T08:24:21.442Z,1017.93
2018-06-27T08:25:21.502Z,1017.88
2018-06-27T08:26:21.521Z,1017.85
2018-06-27T08:27:21.407Z,1017.87
2018-06-27T08:28:21.398Z,1017.83
2018-06-27T08:29:21.386Z,1017.83
2018-06-27T08:30:21.453Z,1017.86
2018-06-27T08:31:21.362Z,1017.82
2018-06-27T08:32:21.352Z,1017.82
2018-06-27T08:33:21.346Z,1017.82
2018-06-27T08:34:21.329Z,1017.79
2018-06-27T08:35:21.385Z,1017.84
2018-06-27T08:36:21.326Z,1017.80
2018-06-27T08:37:21.294Z,1017.77
2018-06-27T08:38:21.287Z,1017.71
2018-06-27T08:39:21.274Z,1017.76
2018-06-27T08:40:21.328Z,1017.68
2018-06-27T08:41:21.252Z,1017.74
2018-06-27T08:42:21.244Z,1017.71
2018-06-27T08:43:21.231Z,1017.68
2018-06-27T08:44:21.267Z,1017.68
2018-06-27T08:45:21.287Z,1017.68
2018-06-27T08:46:21.196Z,1017.68
2018-06-27T08:47:21.190Z,1017.68
2018-06-27T08:48:21.179Z,1017.68
2018-06-27T08:49:21.166Z,1017.70
2018-06-27T08:50:21.236Z,1017.64
2018-06-27T08:51:21.159Z,1017.67
2018-06-27T08:52:21.131Z,1017.66
2018-06-27T08:53:21.125Z,1017.69
2018-06-27T08:54:21.108Z,1017.65
2018-06-27T08:55:21.168Z,1017.70
2018-06-27T08:56:21.085Z,1017.67
2018-06-27T08:57:21.075Z,1017.63
2018-06-27T08:58:21.071Z,1017.62
2018-06-27T08:59:21.057Z,1017.61
2018-06-27T09:00:21.104Z,1017.62
2018-06-27T09:01:21.034Z,1017.59
2018-06-27T09:02:21.022Z,1017.55
2018-06-27T09:03:21.016Z,1017.55
2018-06-27T09:04:20.999Z,1017.58
2018-06-27T09:05:21.050Z,1017.57
2018-06-27T09:06:20.982Z,1017.55
2018-06-27T09:07:20.977Z,1017.58
2018-06-27T09:08:21.000Z,1017.55
2018-06-27T09:09:20.944Z,1017.55
2018-06-27T09:10:21.005Z,1017.55
2018-06-27T09:11:20.920Z,1017.58
2018-06-27T09:12:20.917Z,1017.53
2018-06-27T09:13:20.903Z,1017.54
2018-06-27T09:14:20.892Z,1017.47
2018-06-27T09:15:20.950Z,1017.42
2018-06-27T09:16:20.872Z,1017.42
2018-06-27T09:17:20.857Z,1017.43
2018-06-27T09:18:20.854Z,1017.42
2018-06-27T09:19:20.839Z,1017.47
2018-06-27T09:20:20.888Z,1017.45
2018-06-27T09:21:20.819Z,1017.43
2018-06-27T09:22:20.805Z,1017.43
2018-06-27T09:23:20.792Z,1017.45
2018-06-27T09:24:20.779Z,1017.48
2018-06-27T09:25:20.851Z,1017.52
2018-06-27T09:26:20.755Z,1017.50
2018-06-27T09:27:20.749Z,1017.46
2018-06-27T09:28:20.737Z,1017.46
2018-06-27T09:29:20.724Z,1017.44
2018-06-27T09:30:20.715Z,1017.46
2018-06-27T09:31:20.805Z,1017.42
2018-06-27T09:32:20.690Z,1017.39
2018-06-27T09:33:20.685Z,1017.41
2018-06-27T09:34:20.669Z,1017.43
2018-06-27T09:35:20.659Z,1017.42
2018-06-27T09:36:20.725Z,1017.34
2018-06-27T09:37:20.650Z,1017.35
2018-06-27T09:38:20.624Z,1017.34
2018-06-27T09:39:20.622Z,1017.36
2018-06-27T09:40:20.610Z,1017.35
2018-06-27T09:41:20.657Z,1017.31
2018-06-27T09:42:20.583Z,1017.36
2018-06-27T09:43:20.581Z,1017.30
2018-06-27T09:44:20.560Z,1017.25
2018-06-27T09:45:20.561Z,1017.29
2018-06-27T09:46:20.602Z,1017.29
2018-06-27T09:47:20.563Z,1017.29
2018-06-27T09:48:20.521Z,1017.31
2018-06-27T09:49:20.511Z,1017.30
2018-06-27T09:50:20.553Z,1017.28
2018-06-27T09:51:20.544Z,1017.27
2018-06-27T09:52:20.479Z,1017.26
2018-06-27T09:53:20.466Z,1017.27
2018-06-27T09:54:20.456Z,1017.29
2018-06-27T09:55:20.459Z,1017.24
2018-06-27T09:56:20.507Z,1017.27
2018-06-27T09:57:20.440Z,1017.29
2018-06-27T09:58:20.411Z,1017.23
2018-06-27T09:59:20.401Z,1017.18
2018-06-27T10:00:20.389Z,1017.26
2018-06-27T10:01:20.445Z,1017.20
2018-06-27T10:02:20.371Z,1017.20
2018-06-27T10:03:20.361Z,1017.20
2018-06-27T10:04:20.348Z,1017.18
2018-06-27T10:05:20.344Z,1017.18
2018-06-27T10:06:20.385Z,1017.18
2018-06-27T10:07:20.322Z,1017.20
2018-06-27T10:08:20.328Z,1017.18
2018-06-27T10:09:20.291Z,1017.14
2018-06-27T10:10:20.289Z,1017.16
2018-06-27T10:11:20.342Z,1017.12
2018-06-27T10:12:20.260Z,1017.09
2018-06-27T10:13:20.245Z,1017.04
2018-06-27T10:14:20.246Z,1017.03
2018-06-27T10:15:20.227Z,1017.07
2018-06-27T10:16:20.283Z,1017.07
2018-06-27T10:17:20.255Z,1017.02
2018-06-27T10:18:20.196Z,1017.04
2018-06-27T10:19:20.180Z,1017.01
2018-06-27T10:20:20.178Z,1017.01
2018-06-27T10:21:20.225Z,1016.97
2018-06-27T10:22:20.175Z,1016.97
2018-06-27T10:23:20.141Z,1017.00
2018-06-27T10:24:20.137Z,1016.98
2018-06-27T10:25:20.117Z,1016.93
2018-06-27T10:26:20.172Z,1016.91
2018-06-27T10:27:20.103Z,1016.91
2018-06-27T10:28:20.099Z,1016.89
2018-06-27T10:29:20.080Z,1016.87
2018-06-27T10:30:20.069Z,1016.87
2018-06-27T10:31:20.116Z,1016.86
2018-06-27T10:32:20.071Z,1016.83
2018-06-27T10:33:20.034Z,1016.86
2018-06-27T10:34:20.033Z,1016.84
2018-06-27T10:35:20.012Z,1016.87
2018-06-27T10:36:20.061Z,1016.87
2018-06-27T10:37:20.005Z,1016.82
2018-06-27T10:38:19.975Z,1016.82
2018-06-27T10:39:19.969Z,1016.83
2018-06-27T10:40:19.964Z,1016.83
2018-06-27T10:41:20.014Z,1016.82
2018-06-27T10:42:19.939Z,1016.83
2018-06-27T10:43:19.928Z,1016.87
2018-06-27T10:44:19.913Z,1016.86
2018-06-27T10:45:19.940Z,1016.80
2018-06-27T10:46:19.967Z,1016.79
2018-06-27T10:47:19.879Z,1016.75
2018-06-27T10:48:19.876Z,1016.74
2018-06-27T10:49:19.863Z,1016.68
2018-06-27T10:50:19.853Z,1016.72
2018-06-27T10:51:19.908Z,1016.70
2018-06-27T10:52:19.832Z,1016.68
2018-06-27T10:53:19.816Z,1016.64
2018-06-27T10:54:19.827Z,1016.56
2018-06-27T10:55:19.800Z,1016.63
2018-06-27T10:56:19.844Z,1016.57
2018-06-27T10:57:19.776Z,1016.60
2018-06-27T10:58:19.762Z,1016.67
2018-06-27T10:59:19.750Z,1016.63
2018-06-27T11:00:19.746Z,1016.62
2018-06-27T11:01:19.796Z,1016.57
2018-06-27T11:02:19.720Z,1016.56
2018-06-27T11:03:19.716Z,1016.54
2018-06-27T11:04:19.703Z,1016.40
2018-06-27T11:05:19.759Z,1016.41
2018-06-27T11:06:19.744Z,1016.42
2018-06-27T11:07:19.666Z,1016.45
2018-06-27T11:08:19.667Z,1016.40
2018-06-27T11:09:19.645Z,1016.45
2018-06-27T11:10:19.635Z,1016.44
2018-06-27T11:11:19.617Z,1016.42
2018-06-27T11:12:19.664Z,1016.41
2018-06-27T11:13:19.598Z,1016.37
2018-06-27T11:14:19.589Z,1016.36
2018-06-27T11:15:19.578Z,1016.34
2018-06-27T11:16:19.565Z,1016.35
2018-06-27T11:17:19.630Z,1016.27
2018-06-27T11:18:19.547Z,1016.23
2018-06-27T11:19:19.541Z,1016.25
2018-06-27T11:20:19.570Z,1016.22
2018-06-27T11:21:19.512Z,1016.27
2018-06-27T11:22:19.570Z,1016.23
2018-06-27T11:23:19.496Z,1016.18
2018-06-27T11:24:19.509Z,1016.17
2018-06-27T11:25:19.474Z,1016.15
2018-06-27T11:26:19.463Z,1016.14
2018-06-27T11:27:19.519Z,1016.20
2018-06-27T11:28:19.445Z,1016.14
2018-06-27T11:29:19.440Z,1016.17
2018-06-27T11:30:19.431Z,1016.14
2018-06-27T11:31:19.430Z,1016.11
2018-06-27T11:32:19.496Z,1016.08
2018-06-27T11:33:19.405Z,1016.01
2018-06-27T11:34:19.386Z,1016.04
2018-06-27T11:35:19.376Z,1015.99
2018-06-27T11:36:19.358Z,1015.99
2018-06-27T11:37:19.411Z,1016.01
2018-06-27T11:38:19.363Z,1016.09
2018-06-27T11:39:19.329Z,1016.03
2018-06-27T11:40:19.325Z,1015.99
2018-06-27T11:41:19.309Z,1016.05
2018-06-27T11:42:19.354Z,1016.00
2018-06-27T11:43:19.343Z,1016.01
2018-06-27T11:44:19.524Z,1016.04
2018-06-27T11:45:19.269Z,1016.05
2018-06-27T11:46:19.250Z,1016.01
2018-06-27T11:47:19.307Z,1015.90
2018-06-27T11:48:19.241Z,1015.91
2018-06-27T11:49:19.222Z,1015.90
2018-06-27T11:50:19.219Z,1015.92
2018-06-27T11:51:19.205Z,1015.91
2018-06-27T11:52:19.256Z,1015.93
2018-06-27T11:53:19.241Z,1015.92
2018-06-27T11:54:19.168Z,1015.99
2018-06-27T11:55:19.161Z,1015.95
2018-06-27T11:56:19.156Z,1015.93
2018-06-27T11:57:19.197Z,1015.90
2018-06-27T11:58:19.125Z,1015.85
2018-06-27T11:59:19.122Z,1015.87
2018-06-27T12:00:19.102Z,1015.81
2018-06-27T12:01:19.124Z,1015.85
2018-06-27T12:02:19.143Z,1015.87
2018-06-27T12:03:19.077Z,1015.88
2018-06-27T12:04:19.060Z,1015.86
2018-06-27T12:05:19.051Z,1015.86