createdAt,value
2022-08-17T00:03:28.801Z,7.70
2022-08-17T00:08:28.784Z,8.50
2022-08-17T00:13:28.715Z,7.80
2022-08-17T00:19:01.157Z,8.30
2022-08-17T00:23:29.606Z,8.50
2022-08-17T00:28:28.556Z,8.20
2022-08-17T00:33:28.774Z,8.30
2022-08-17T00:38:28.453Z,8.00
2022-08-17T00:43:28.373Z,7.60
2022-08-17T00:48:29.839Z,8.00
2022-08-17T00:53:28.286Z,8.40
2022-08-17T00:58:35.428Z,8.50
2022-08-17T01:03:29.177Z,8.30
2022-08-17T01:08:28.116Z,8.60
2022-08-17T01:13:28.054Z,8.00
2022-08-17T01:18:28.020Z,8.40
2022-08-17T01:23:27.944Z,8.20
2022-08-17T01:28:52.785Z,8.20
2022-08-17T01:33:28.848Z,9.10
2022-08-17T01:38:27.776Z,8.90
2022-08-17T01:43:27.785Z,9.60
2022-08-17T01:48:27.741Z,8.30
2022-08-17T01:53:27.635Z,9.10
2022-08-17T01:58:27.579Z,9.60
2022-08-17T02:03:34.589Z,9.20
2022-08-17T02:08:38.690Z,8.90
2022-08-17T02:13:28.427Z,9.70
2022-08-17T02:18:27.349Z,9.00
2022-08-17T02:23:27.286Z,8.30
2022-08-17T02:28:27.249Z,9.50
2022-08-17T02:33:42.154Z,9.40
2022-08-17T02:38:28.139Z,8.70
2022-08-17T02:43:27.088Z,10.00
2022-08-17T02:48:28.168Z,9.40
2022-08-17T02:53:26.979Z,9.00
2022-08-17T02:58:29.589Z,9.50
2022-08-17T03:03:27.861Z,10.40
2022-08-17T03:08:26.970Z,10.00
2022-08-17T03:13:26.751Z,9.80
2022-08-17T03:18:26.860Z,10.00
2022-08-17T03:23:27.276Z,10.00
2022-08-17T03:28:26.620Z,10.40
2022-08-17T03:33:26.555Z,10.60
2022-08-17T03:38:26.497Z,11.00
2022-08-17T03:43:26.430Z,10.80
2022-08-17T03:48:26.370Z,10.80
2022-08-17T03:53:27.468Z,10.70
2022-08-17T03:58:26.258Z,10.40
2022-08-17T04:03:26.213Z,10.80
2022-08-17T04:08:26.161Z,11.20
2022-08-17T04:13:26.089Z,11.10
2022-08-17T04:18:26.042Z,10.80
2022-08-17T04:23:25.977Z,10.60
2022-08-17T04:28:25.940Z,10.90
2022-08-17T04:33:25.890Z,10.30
2022-08-17T04:38:25.818Z,10.40
2022-08-17T04:43:25.760Z,10.90
2022-08-17T04:48:35.517Z,11.20
2022-08-17T04:53:26.728Z,10.40
2022-08-17T04:58:25.632Z,8.40
2022-08-17T05:03:25.551Z,7.70
2022-08-17T05:08:25.542Z,8.50
2022-08-17T05:13:25.458Z,7.50
2022-08-17T05:18:25.466Z,6.60
2022-08-17T05:23:25.361Z,5.90
2022-08-17T05:28:27.544Z,7.70
2022-08-17T05:33:25.331Z,9.30
2022-08-17T05:38:25.171Z,9.30
2022-08-17T05:43:25.119Z,8.50
2022-08-17T05:48:39.510Z,9.00
2022-08-17T05:53:26.140Z,9.10
2022-08-17T05:58:24.941Z,9.80
2022-08-17T06:03:24.971Z,9.20
2022-08-17T06:08:24.921Z,8.20
2022-08-17T06:13:24.863Z,7.50
2022-08-17T06:18:24.765Z,7.60
2022-08-17T06:23:24.786Z,7.60
2022-08-17T06:28:24.707Z,5.30
2022-08-17T06:33:24.609Z,3.70
2022-08-17T06:38:37.166Z,6.60
2022-08-17T06:43:25.490Z,5.20
2022-08-17T06:48:24.461Z,6.00
2022-08-17T06:53:24.380Z,5.50
2022-08-17T06:58:24.313Z,4.30
2022-08-17T07:03:25.281Z,5.30
2022-08-17T07:08:29.136Z,4.40
2022-08-17T07:13:25.283Z,4.00
2022-08-17T07:18:24.202Z,4.90
2022-08-17T07:23:24.045Z,4.10
2022-08-17T07:28:24.007Z,4.50
2022-08-17T07:33:23.956Z,3.40
2022-08-17T07:38:24.637Z,4.20
2022-08-17T07:43:23.902Z,4.00
2022-08-17T07:48:23.812Z,4.10
2022-08-17T07:53:23.735Z,3.50
2022-08-17T07:58:23.755Z,4.40
2022-08-17T08:03:25.982Z,4.40
2022-08-17T13:57:43.381Z,24.40
2022-08-17T14:02:43.414Z,23.90
2022-08-17T14:10:55.040Z,21.50
2022-08-17T14:15:56.699Z,21.60
2022-08-17T14:20:54.907Z,27.90
2022-08-17T14:25:54.862Z,29.80
2022-08-17T14:30:54.830Z,30.20
2022-08-17T14:35:54.804Z,32.10
2022-08-17T14:40:54.726Z,26.30
2022-08-17T14:45:54.735Z,28.70
2022-08-17T14:50:54.627Z,27.10
2022-08-17T14:55:54.613Z,28.60
2022-08-17T15:00:54.684Z,24.80
2022-08-17T15:05:54.519Z,25.50
2022-08-17T15:10:54.622Z,24.00
2022-08-17T15:15:54.489Z,23.80
2022-08-17T15:20:54.360Z,23.70
2022-08-17T15:25:54.438Z,26.20
2022-08-17T15:30:54.212Z,29.50
2022-08-17T15:35:54.176Z,34.40
2022-08-17T15:40:54.198Z,35.50
2022-08-17T15:45:59.716Z,38.50
2022-08-17T15:50:55.060Z,44.40
2022-08-17T15:55:54.955Z,46.60
2022-08-17T16:01:18.268Z,46.50
2022-08-17T16:05:54.878Z,47.40
2022-08-17T16:10:53.761Z,43.40
2022-08-17T16:15:57.019Z,41.50
2022-08-17T16:20:53.644Z,42.80
2022-08-17T16:25:54.534Z,39.70
2022-08-17T16:30:54.617Z,38.90
2022-08-17T16:35:53.473Z,32.30
2022-08-17T16:40:53.578Z,32.00
2022-08-17T16:45:53.379Z,28.10
2022-08-17T16:51:02.922Z,26.90
2022-08-17T16:55:54.429Z,24.10
2022-08-17T17:00:53.364Z,23.50
2022-08-17T17:05:57.828Z,23.60
2022-08-17T17:10:54.245Z,21.50
2022-08-17T17:15:53.034Z,23.90
2022-08-17T17:20:53.033Z,23.20
2022-08-17T17:25:56.445Z,23.50
2022-08-17T17:30:52.862Z,23.50
2022-08-17T17:35:52.917Z,25.10
2022-08-17T17:40:52.875Z,30.40
2022-08-17T17:45:52.728Z,28.40
2022-08-17T17:50:53.750Z,28.60
2022-08-17T17:55:52.817Z,27.80
2022-08-17T18:00:52.733Z,29.00
2022-08-17T18:05:52.571Z,26.70
2022-08-17T18:10:52.597Z,30.10
2022-08-17T18:15:52.651Z,29.70
2022-08-17T18:20:55.957Z,28.60
2022-08-17T18:25:52.291Z,28.60
2022-08-17T18:30:52.365Z,28.20
2022-08-17T18:35:58.811Z,28.00
2022-08-17T18:40:53.274Z,30.40
2022-08-17T18:45:52.071Z,31.80
2022-08-17T18:50:53.519Z,32.80
2022-08-17T18:55:52.056Z,34.70
2022-08-17T19:00:51.906Z,32.20
2022-08-17T19:05:51.864Z,33.00
2022-08-17T19:10:51.798Z,33.70
2022-08-17T19:16:13.718Z,34.80
2022-08-17T19:20:52.697Z,35.70
2022-08-17T19:25:52.557Z,45.10
2022-08-17T19:30:51.573Z,43.90
2022-08-17T19:35:51.590Z,39.90
2022-08-17T19:40:53.732Z,39.80
2022-08-17T19:45:51.456Z,37.60
2022-08-17T19:50:51.373Z,37.20
2022-08-17T19:55:51.395Z,32.60
2022-08-17T20:00:51.242Z,34.70
2022-08-17T20:06:11.452Z,33.30
2022-08-17T20:10:54.494Z,35.50
2022-08-17T20:15:51.046Z,35.30
2022-08-17T20:20:51.020Z,32.50
2022-08-17T20:25:50.937Z,33.70
2022-08-17T20:30:50.898Z,37.70
2022-08-17T20:35:50.861Z,36.90
2022-08-17T20:40:51.924Z,34.20
2022-08-17T20:45:50.950Z,41.10
2022-08-17T20:50:50.768Z,38.00
2022-08-17T20:55:51.644Z,38.70
2022-08-17T21:00:50.668Z,41.40
2022-08-17T21:05:50.565Z,35.00
2022-08-17T21:10:51.541Z,33.30
2022-08-17T21:15:50.423Z,34.30
2022-08-17T21:20:50.355Z,32.50
2022-08-17T21:25:50.461Z,34.60
2022-08-17T21:30:50.414Z,36.40
2022-08-17T21:35:50.369Z,34.80
2022-08-17T21:40:50.272Z,36.10
2022-08-17T21:45:50.237Z,39.30
2022-08-17T21:50:50.156Z,36.60
2022-08-17T21:55:49.996Z,37.30
2022-08-17T22:00:50.006Z,40.80
2022-08-17T22:05:49.875Z,39.30
2022-08-17T22:10:49.831Z,40.20
2022-08-17T22:15:49.772Z,40.80
2022-08-17T22:20:49.717Z,40.20
2022-08-17T22:25:49.743Z,41.10
2022-08-17T22:30:49.584Z,41.10
2022-08-17T22:35:49.548Z,40.30
2022-08-17T22:40:51.592Z,41.00
2022-08-17T22:45:49.418Z,41.40
2022-08-17T22:50:49.537Z,42.50
2022-08-17T22:55:49.334Z,43.50
2022-08-17T23:00:49.286Z,41.20
2022-08-17T23:05:49.356Z,43.70
2022-08-17T23:10:49.296Z,44.30
2022-08-17T23:15:49.085Z,41.40
2022-08-17T23:20:49.026Z,42.90
2022-08-17T23:25:48.997Z,44.80
2022-08-17T23:30:48.928Z,44.40
2022-08-17T23:35:48.846Z,46.50
2022-08-17T23:40:48.809Z,49.80
2022-08-17T23:45:48.777Z,50.50
2022-08-17T23:50:48.710Z,45.30
2022-08-17T23:55:48.646Z,51.30
