createdAt,value
2019-02-21T00:00:39.082Z,27.07
2019-02-21T00:01:39.086Z,27.09
2019-02-21T00:02:39.090Z,27.00
2019-02-21T00:03:39.090Z,27.03
2019-02-21T00:04:39.094Z,27.09
2019-02-21T00:05:39.097Z,27.09
2019-02-21T00:06:39.100Z,27.12
2019-02-21T00:07:39.102Z,27.04
2019-02-21T00:08:39.106Z,27.06
2019-02-21T00:09:39.109Z,27.12
2019-02-21T00:10:39.112Z,27.02
2019-02-21T00:11:39.117Z,27.04
2019-02-21T00:12:39.122Z,27.02
2019-02-21T00:13:39.121Z,27.07
2019-02-21T00:14:39.124Z,27.09
2019-02-21T00:15:39.128Z,27.06
2019-02-21T00:16:39.138Z,27.10
2019-02-21T00:17:39.134Z,27.09
2019-02-21T00:18:39.136Z,27.04
2019-02-21T00:19:39.141Z,27.10
2019-02-21T00:20:39.141Z,27.09
2019-02-21T00:21:39.146Z,27.00
2019-02-21T00:22:39.151Z,27.09
2019-02-21T00:23:39.156Z,27.07
2019-02-21T00:24:40.048Z,27.07
2019-02-21T00:25:39.551Z,27.07
2019-02-21T00:26:39.168Z,27.07
2019-02-21T00:27:39.165Z,27.09
2019-02-21T00:28:39.171Z,27.10
2019-02-21T00:29:39.169Z,27.03
2019-02-21T00:30:39.172Z,27.04
2019-02-21T00:31:40.136Z,27.10
2019-02-21T00:32:39.181Z,27.07
2019-02-21T00:33:39.180Z,27.07
2019-02-21T00:34:39.184Z,27.09
2019-02-21T00:35:39.187Z,27.10
2019-02-21T00:36:39.189Z,27.03
2019-02-21T00:37:39.192Z,27.09
2019-02-21T00:38:39.196Z,27.03
2019-02-21T00:39:39.200Z,27.09
2019-02-21T00:40:39.207Z,27.04
2019-02-21T00:41:39.205Z,27.06
2019-02-21T00:42:39.207Z,27.02
2019-02-21T00:43:39.209Z,27.09
2019-02-21T00:44:39.225Z,27.02
2019-02-21T00:45:39.219Z,27.09
2019-02-21T00:46:39.220Z,27.09
2019-02-21T00:47:39.223Z,27.07
2019-02-21T00:48:39.228Z,27.03
2019-02-21T00:49:39.226Z,27.04
2019-02-21T00:50:39.231Z,27.07
2019-02-21T00:51:39.234Z,27.07
2019-02-21T00:52:39.236Z,27.07
2019-02-21T00:53:39.247Z,27.06
2019-02-21T00:54:39.250Z,27.03
2019-02-21T00:55:39.251Z,26.97
2019-02-21T00:56:39.248Z,27.03
2019-02-21T00:57:39.252Z,27.07
2019-02-21T00:58:39.255Z,27.09
2019-02-21T00:59:39.257Z,27.02
2019-02-21T01:00:46.605Z,27.02
2019-02-21T01:01:39.264Z,27.13
2019-02-21T01:02:39.267Z,27.09
2019-02-21T01:03:39.268Z,27.06
2019-02-21T01:04:39.273Z,27.02
2019-02-21T01:05:39.274Z,26.99
2019-02-21T01:06:39.279Z,27.09
2019-02-21T01:07:39.282Z,27.00
2019-02-21T01:08:39.284Z,27.04
2019-02-21T01:09:39.290Z,27.06
2019-02-21T01:10:39.291Z,27.02
2019-02-21T01:11:39.294Z,27.02
2019-02-21T01:12:39.296Z,27.06
2019-02-21T01:13:39.301Z,27.04
2019-02-21T01:14:39.302Z,26.99
2019-02-21T01:15:39.304Z,27.06
2019-02-21T01:16:39.308Z,26.99
2019-02-21T01:17:39.314Z,27.04
2019-02-21T01:18:39.314Z,27.03
2019-02-21T01:19:39.407Z,27.04
2019-02-21T01:20:39.327Z,27.02
2019-02-21T01:21:39.328Z,26.99
2019-02-21T01:22:39.328Z,27.02
2019-02-21T01:23:39.329Z,27.04
2019-02-21T01:24:39.333Z,27.09
2019-02-21T01:25:39.334Z,27.07
2019-02-21T01:26:39.341Z,27.04
2019-02-21T01:27:39.348Z,27.00
2019-02-21T01:28:39.350Z,27.03
2019-02-21T01:29:39.346Z,27.07
2019-02-21T01:30:39.349Z,27.04
2019-02-21T01:31:39.353Z,27.00
2019-02-21T01:32:39.355Z,27.00
2019-02-21T01:33:39.360Z,27.09
2019-02-21T01:34:39.363Z,27.07
2019-02-21T01:35:39.362Z,27.04
2019-02-21T01:36:39.368Z,27.06
2019-02-21T01:37:39.370Z,27.03
2019-02-21T01:38:39.373Z,27.06
2019-02-21T01:39:39.382Z,26.97
2019-02-21T01:40:39.378Z,27.09
2019-02-21T01:41:39.382Z,27.02
2019-02-21T01:42:39.387Z,27.02
2019-02-21T01:43:39.387Z,27.00
2019-02-21T01:44:39.392Z,26.99
2019-02-21T01:45:39.394Z,27.04
2019-02-21T01:46:39.407Z,27.06
2019-02-21T01:47:39.415Z,27.02
2019-02-21T01:48:39.406Z,27.10
2019-02-21T01:49:39.407Z,27.07
2019-02-21T01:50:39.410Z,27.09
2019-02-21T01:51:39.410Z,27.00
2019-02-21T01:52:39.414Z,27.06
2019-02-21T01:53:39.418Z,27.04
2019-02-21T01:54:39.422Z,26.99
2019-02-21T01:55:39.431Z,27.06
2019-02-21T01:56:39.427Z,27.03
2019-02-21T01:57:39.430Z,27.00
2019-02-21T01:58:39.432Z,27.03
2019-02-21T01:59:39.434Z,27.03
2019-02-21T02:00:39.436Z,26.99
2019-02-21T02:01:39.443Z,27.03
2019-02-21T02:02:39.463Z,26.95
2019-02-21T02:03:39.446Z,27.03
2019-02-21T02:04:39.449Z,26.95
2019-02-21T02:05:39.452Z,27.00
2019-02-21T02:06:39.457Z,27.10
2019-02-21T02:07:39.463Z,26.94
2019-02-21T02:08:39.461Z,26.97
2019-02-21T02:09:39.464Z,27.03
2019-02-21T02:10:39.468Z,27.07
2019-02-21T02:11:39.470Z,26.97
2019-02-21T02:12:39.471Z,27.07
2019-02-21T02:13:39.476Z,26.99
2019-02-21T02:14:39.478Z,27.06
2019-02-21T02:15:39.481Z,26.97
2019-02-21T02:16:39.486Z,27.02
2019-02-21T02:17:39.487Z,27.02
2019-02-21T02:18:39.490Z,26.97
2019-02-21T02:19:39.493Z,26.99
2019-02-21T02:20:39.499Z,27.03
2019-02-21T02:21:39.500Z,26.92
2019-02-21T02:22:39.501Z,26.97
2019-02-21T02:23:39.505Z,26.95
2019-02-21T02:24:39.508Z,26.99
2019-02-21T02:25:39.512Z,27.00
2019-02-21T02:26:39.516Z,26.99
2019-02-21T02:27:39.517Z,27.00
2019-02-21T02:28:39.523Z,26.95
2019-02-21T02:29:39.524Z,27.03
2019-02-21T02:30:39.527Z,27.02
2019-02-21T02:31:39.537Z,26.97
2019-02-21T02:32:39.543Z,26.94
2019-02-21T02:33:39.539Z,27.07
2019-02-21T02:34:39.544Z,27.03
2019-02-21T02:35:39.540Z,26.95
2019-02-21T02:36:39.550Z,26.99
2019-02-21T02:37:39.548Z,26.97
2019-02-21T02:38:39.550Z,27.06
2019-02-21T02:39:39.553Z,26.95
2019-02-21T02:40:39.557Z,26.95
2019-02-21T02:41:39.569Z,27.03
2019-02-21T02:42:39.571Z,27.03
2019-02-21T02:43:39.564Z,26.99
2019-02-21T02:44:39.574Z,27.03
2019-02-21T02:45:39.570Z,27.02
2019-02-21T02:46:39.574Z,27.04
2019-02-21T02:47:39.575Z,26.97
2019-02-21T02:48:39.582Z,27.00
2019-02-21T02:49:39.587Z,26.99
2019-02-21T02:50:39.586Z,26.97
2019-02-21T02:51:39.591Z,26.97
2019-02-21T02:52:39.591Z,26.97
2019-02-21T02:53:39.593Z,26.95
2019-02-21T02:54:39.597Z,26.97
2019-02-21T02:55:39.597Z,27.02
2019-02-21T02:56:39.602Z,26.92
2019-02-21T02:57:39.605Z,26.99
2019-02-21T02:58:39.617Z,26.99
2019-02-21T02:59:41.106Z,26.95
2019-02-21T03:00:39.765Z,27.02
2019-02-21T03:01:39.618Z,27.00
2019-02-21T03:02:39.629Z,27.00
2019-02-21T03:03:39.622Z,26.97
2019-02-21T03:04:39.797Z,26.99
2019-02-21T03:05:39.630Z,26.92
2019-02-21T03:06:39.661Z,26.99
2019-02-21T03:07:39.635Z,26.99
2019-02-21T03:08:39.638Z,27.03
2019-02-21T03:09:39.640Z,27.00
2019-02-21T03:10:39.645Z,26.94
2019-02-21T03:11:39.645Z,26.91
2019-02-21T03:12:39.650Z,26.89
2019-02-21T03:13:39.657Z,26.95
2019-02-21T03:14:39.659Z,26.92
2019-02-21T03:15:39.658Z,26.97
2019-02-21T03:16:39.661Z,26.94
2019-02-21T03:17:39.669Z,26.94
2019-02-21T03:18:39.668Z,26.92
2019-02-21T03:19:39.671Z,27.02
2019-02-21T03:20:39.672Z,26.95
2019-02-21T03:21:39.675Z,27.02
2019-02-21T03:22:39.678Z,26.89
2019-02-21T03:23:39.684Z,27.00
2019-02-21T03:24:39.686Z,27.00
2019-02-21T03:25:39.687Z,27.00
2019-02-21T03:26:39.696Z,27.00
2019-02-21T03:27:39.693Z,26.99
2019-02-21T03:28:39.696Z,26.99
2019-02-21T03:29:39.701Z,26.95
2019-02-21T03:30:39.703Z,26.99
2019-02-21T03:31:53.473Z,26.97
2019-02-21T03:32:39.715Z,27.02
2019-02-21T03:33:39.714Z,27.03
2019-02-21T03:34:39.714Z,27.07
2019-02-21T03:35:39.717Z,27.03
2019-02-21T03:36:39.720Z,26.95
2019-02-21T03:37:39.726Z,26.95
2019-02-21T03:38:39.730Z,26.95
2019-02-21T03:39:39.728Z,26.97
2019-02-21T03:40:39.745Z,26.99
2019-02-21T03:41:39.735Z,26.97
2019-02-21T03:42:39.738Z,26.94
2019-02-21T03:43:39.741Z,26.95
2019-02-21T03:44:39.745Z,27.00
2019-02-21T03:45:39.750Z,27.03
2019-02-21T03:46:39.749Z,26.91
2019-02-21T03:47:39.751Z,27.07
2019-02-21T03:48:39.755Z,26.99
2019-02-21T03:49:39.758Z,26.92
2019-02-21T03:50:39.761Z,26.99
2019-02-21T03:51:39.763Z,26.92
2019-02-21T03:52:39.767Z,27.06
2019-02-21T03:53:39.769Z,26.92
2019-02-21T03:54:39.772Z,27.04
2019-02-21T03:55:39.822Z,26.97
2019-02-21T03:56:39.778Z,27.09
2019-02-21T03:57:39.782Z,27.06
2019-02-21T03:58:39.784Z,27.02
2019-02-21T03:59:39.788Z,27.03
2019-02-21T04:00:39.789Z,27.07
2019-02-21T04:01:39.795Z,27.02
2019-02-21T04:02:39.796Z,26.95
2019-02-21T04:03:39.799Z,27.03
2019-02-21T04:04:39.802Z,27.06
2019-02-21T04:05:39.804Z,27.00
2019-02-21T04:06:39.809Z,27.04
2019-02-21T04:07:39.814Z,27.00
2019-02-21T04:08:39.813Z,27.03
2019-02-21T04:09:39.832Z,27.06
2019-02-21T04:10:39.819Z,27.06
2019-02-21T04:11:39.821Z,26.95
2019-02-21T04:12:39.826Z,26.99
2019-02-21T04:13:39.830Z,27.04
2019-02-21T04:14:39.843Z,27.03
2019-02-21T04:15:39.831Z,27.07
2019-02-21T04:16:39.849Z,27.04
2019-02-21T04:17:39.840Z,27.06
2019-02-21T04:18:39.843Z,27.04
2019-02-21T04:19:39.846Z,26.92
2019-02-21T04:20:39.847Z,27.00
2019-02-21T04:21:39.853Z,27.02
2019-02-21T04:22:39.854Z,27.06
2019-02-21T04:23:39.866Z,27.06
2019-02-21T04:24:39.862Z,26.94
2019-02-21T04:25:39.863Z,26.99
2019-02-21T04:26:39.871Z,27.02
2019-02-21T04:27:39.868Z,27.09
2019-02-21T04:28:39.871Z,27.04
2019-02-21T04:29:39.876Z,27.03
2019-02-21T04:30:39.887Z,27.09
2019-02-21T04:31:39.880Z,27.04
2019-02-21T04:32:39.887Z,27.06
2019-02-21T04:33:39.887Z,27.09
2019-02-21T04:34:39.891Z,27.02
2019-02-21T04:35:39.955Z,27.03
2019-02-21T04:36:39.895Z,27.03
2019-02-21T04:37:39.899Z,26.95
2019-02-21T04:38:39.902Z,27.03
2019-02-21T04:39:39.904Z,26.97
2019-02-21T04:40:39.908Z,27.03
2019-02-21T04:41:39.912Z,27.04
2019-02-21T04:42:39.914Z,27.04
2019-02-21T04:43:39.915Z,27.06
2019-02-21T04:44:39.925Z,26.92
2019-02-21T04:45:39.924Z,27.02
2019-02-21T04:46:39.926Z,27.06
2019-02-21T04:47:39.942Z,27.03
2019-02-21T04:48:39.934Z,27.06
2019-02-21T04:49:39.939Z,27.06
2019-02-21T04:50:39.935Z,27.02
2019-02-21T04:51:39.941Z,27.02
2019-02-21T04:52:39.942Z,27.09
2019-02-21T04:53:39.949Z,27.04
2019-02-21T04:54:39.951Z,27.06
2019-02-21T04:55:39.951Z,27.09
2019-02-21T04:56:39.954Z,27.00
2019-02-21T04:57:39.959Z,27.06
2019-02-21T04:58:39.970Z,27.09
2019-02-21T04:59:39.963Z,27.10
2019-02-21T05:00:39.966Z,27.02
2019-02-21T05:01:40.436Z,27.02
2019-02-21T05:02:39.974Z,27.07
2019-02-21T05:03:39.975Z,27.00
2019-02-21T05:04:39.980Z,26.99
2019-02-21T05:05:39.982Z,27.03
2019-02-21T05:06:39.985Z,27.02
2019-02-21T05:07:39.987Z,27.10
2019-02-21T05:08:39.990Z,27.03
2019-02-21T05:09:39.995Z,27.09
2019-02-21T05:10:39.997Z,27.07
2019-02-21T05:11:39.999Z,26.99
2019-02-21T05:12:40.003Z,27.02
2019-02-21T05:13:40.006Z,27.13
2019-02-21T05:14:40.008Z,27.10
2019-02-21T05:15:40.011Z,27.09
2019-02-21T05:16:40.020Z,27.07
2019-02-21T05:17:40.017Z,27.09
2019-02-21T05:18:40.023Z,27.09
2019-02-21T05:19:40.022Z,27.12
2019-02-21T05:20:40.034Z,26.99
2019-02-21T05:21:40.030Z,27.00
2019-02-21T05:22:40.036Z,27.03
2019-02-21T05:23:40.037Z,27.03
2019-02-21T05:24:40.141Z,27.04
2019-02-21T05:25:40.043Z,27.12
2019-02-21T05:26:40.044Z,27.06
2019-02-21T05:27:40.046Z,27.04
2019-02-21T05:28:41.294Z,27.04
2019-02-21T05:29:40.054Z,27.02
2019-02-21T05:30:40.060Z,27.02
2019-02-21T05:31:40.060Z,27.13
2019-02-21T05:32:41.209Z,27.09
2019-02-21T05:33:40.064Z,27.13
2019-02-21T05:34:40.068Z,27.13
2019-02-21T05:35:40.069Z,27.14
2019-02-21T05:36:40.072Z,27.13
2019-02-21T05:37:40.078Z,27.06
2019-02-21T05:38:40.079Z,27.17
2019-02-21T05:39:40.081Z,27.07
2019-02-21T05:40:42.052Z,27.14
2019-02-21T05:41:40.088Z,27.13
2019-02-21T05:42:40.093Z,27.18
2019-02-21T05:43:40.094Z,27.07
2019-02-21T05:44:40.100Z,27.13
2019-02-21T05:45:40.100Z,27.12
2019-02-21T05:46:40.105Z,27.14
2019-02-21T05:47:40.106Z,27.17
2019-02-21T05:48:40.476Z,27.19
2019-02-21T05:49:40.112Z,27.19
2019-02-21T05:50:40.119Z,27.14
2019-02-21T05:51:40.138Z,27.22
2019-02-21T05:52:40.123Z,27.13
2019-02-21T05:53:40.127Z,27.22
2019-02-21T05:54:40.127Z,27.18
2019-02-21T05:55:40.129Z,27.14
2019-02-21T05:56:40.137Z,27.13
2019-02-21T05:57:40.140Z,27.21
2019-02-21T05:58:40.142Z,27.17
2019-02-21T05:59:40.148Z,27.24
2019-02-21T06:00:40.195Z,27.24
2019-02-21T06:01:40.148Z,27.21
2019-02-21T06:02:40.175Z,27.18
2019-02-21T06:03:40.153Z,27.19
2019-02-21T06:04:40.156Z,27.24
2019-02-21T06:05:40.160Z,27.25
2019-02-21T06:06:40.163Z,27.21
2019-02-21T06:07:40.166Z,27.25
2019-02-21T06:08:40.169Z,27.22
2019-02-21T06:09:40.172Z,27.25
2019-02-21T06:10:40.177Z,27.25
2019-02-21T06:11:40.178Z,27.28
2019-02-21T06:12:40.185Z,27.29
2019-02-21T06:13:40.185Z,27.19
2019-02-21T06:14:40.187Z,27.18
2019-02-21T06:15:40.190Z,27.21
2019-02-21T06:16:40.214Z,27.25
2019-02-21T06:17:40.211Z,27.21
2019-02-21T06:18:40.205Z,27.27
2019-02-21T06:19:40.203Z,27.27
2019-02-21T06:20:40.225Z,27.25
2019-02-21T06:21:40.209Z,27.25
2019-02-21T06:22:40.213Z,27.19
2019-02-21T06:23:40.222Z,27.24
2019-02-21T06:24:40.222Z,27.18
2019-02-21T06:25:50.891Z,27.24
2019-02-21T06:26:40.226Z,27.19
2019-02-21T06:27:40.227Z,27.36
2019-02-21T06:28:40.230Z,27.36
2019-02-21T06:29:40.236Z,27.34
2019-02-21T06:30:40.239Z,27.36
2019-02-21T06:31:40.299Z,27.32
2019-02-21T06:32:40.910Z,27.34
2019-02-21T06:33:40.247Z,27.32
2019-02-21T06:34:40.251Z,27.32
2019-02-21T06:35:40.252Z,27.32
2019-02-21T06:36:40.255Z,27.32
2019-02-21T06:37:40.259Z,27.37
2019-02-21T06:38:40.263Z,27.34
2019-02-21T06:39:40.265Z,27.28
2019-02-21T06:40:40.265Z,27.37
2019-02-21T06:41:42.658Z,27.39
2019-02-21T06:42:40.325Z,27.34
2019-02-21T06:43:40.284Z,27.43
2019-02-21T06:44:40.332Z,27.34
2019-02-21T06:45:40.285Z,27.34
2019-02-21T06:46:40.418Z,27.36
2019-02-21T06:47:40.291Z,27.31
2019-02-21T06:48:40.292Z,27.36
2019-02-21T06:49:40.296Z,27.32
2019-02-21T06:50:40.299Z,27.34
2019-02-21T06:51:40.301Z,27.29
2019-02-21T06:52:40.755Z,27.40
2019-02-21T06:53:40.308Z,27.36
2019-02-21T06:54:40.314Z,27.36
2019-02-21T06:55:40.314Z,27.39
2019-02-21T06:56:40.318Z,27.37
2019-02-21T06:57:40.321Z,27.41
2019-02-21T06:58:42.105Z,27.34
2019-02-21T06:59:44.539Z,27.40
2019-02-21T07:00:40.330Z,27.40
2019-02-21T07:01:40.383Z,27.49
2019-02-21T07:02:40.335Z,27.44
2019-02-21T07:03:40.341Z,27.43
2019-02-21T07:04:40.342Z,27.44
2019-02-21T07:05:40.347Z,27.43
2019-02-21T07:06:40.350Z,27.49
2019-02-21T07:07:40.363Z,27.40
2019-02-21T07:08:40.406Z,27.40
2019-02-21T07:09:40.358Z,27.41
2019-02-21T07:10:40.363Z,27.44
2019-02-21T07:11:40.367Z,27.49
2019-02-21T07:12:40.372Z,27.47
2019-02-21T07:13:40.371Z,27.50
2019-02-21T07:14:40.377Z,27.51
2019-02-21T07:15:40.376Z,27.51
2019-02-21T07:16:40.380Z,27.55
2019-02-21T07:17:48.780Z,27.46
2019-02-21T07:18:40.947Z,27.54
2019-02-21T07:19:40.442Z,27.46
2019-02-21T07:20:40.393Z,27.49
2019-02-21T07:21:40.405Z,27.46
2019-02-21T07:22:40.399Z,27.44
2019-02-21T07:23:43.587Z,27.49
2019-02-21T07:24:40.408Z,27.50
2019-02-21T07:25:40.460Z,27.43
2019-02-21T07:26:42.750Z,27.37
2019-02-21T07:27:40.414Z,27.41
2019-02-21T07:28:41.713Z,27.44
2019-02-21T07:29:42.448Z,27.34
2019-02-21T07:30:42.891Z,27.36
2019-02-21T07:31:40.428Z,27.37
2019-02-21T07:32:40.431Z,27.43
2019-02-21T07:33:40.433Z,27.40
2019-02-21T07:34:40.538Z,27.44
2019-02-21T07:35:40.440Z,27.39
2019-02-21T07:36:40.492Z,27.40
2019-02-21T07:37:42.257Z,27.40
2019-02-21T07:38:40.452Z,27.39
2019-02-21T07:39:40.454Z,27.40
2019-02-21T07:40:40.457Z,27.34
2019-02-21T07:41:41.718Z,27.43
2019-02-21T07:42:40.465Z,27.36
2019-02-21T07:43:40.467Z,27.39
2019-02-21T07:44:40.469Z,27.44
2019-02-21T07:45:40.485Z,27.37
2019-02-21T07:46:40.486Z,27.44
2019-02-21T07:47:40.479Z,27.39
2019-02-21T07:48:40.484Z,27.47
2019-02-21T07:49:40.486Z,27.49
2019-02-21T07:50:40.493Z,27.47
2019-02-21T07:51:41.498Z,27.51
2019-02-21T07:52:40.496Z,27.47
2019-02-21T07:53:40.501Z,27.50
2019-02-21T07:54:40.504Z,27.54
2019-02-21T07:55:40.506Z,27.50
2019-02-21T07:56:42.250Z,27.57
2019-02-21T07:57:40.511Z,27.51
2019-02-21T07:58:40.517Z,27.49
2019-02-21T07:59:40.517Z,27.54
2019-02-21T08:00:40.525Z,27.62
2019-02-21T08:01:40.581Z,27.55
2019-02-21T08:02:40.531Z,27.54
2019-02-21T08:03:44.229Z,27.60
2019-02-21T08:04:40.534Z,27.63
2019-02-21T08:05:40.538Z,27.59
2019-02-21T08:06:40.544Z,27.55
2019-02-21T08:07:40.544Z,27.62
2019-02-21T08:08:40.545Z,27.60
2019-02-21T08:09:41.696Z,27.59
2019-02-21T08:10:40.561Z,27.54
2019-02-21T08:11:40.606Z,27.63
2019-02-21T08:12:40.720Z,27.55
2019-02-21T08:13:40.566Z,27.66
2019-02-21T08:14:43.333Z,27.60
2019-02-21T08:15:40.570Z,27.67
2019-02-21T08:16:40.673Z,27.62
2019-02-21T08:17:40.576Z,27.62
2019-02-21T08:18:40.581Z,27.60
2019-02-21T08:19:40.582Z,27.54
2019-02-21T08:20:41.270Z,27.65
2019-02-21T08:21:43.366Z,27.59
2019-02-21T08:22:40.594Z,27.55
2019-02-21T08:23:50.066Z,27.62
2019-02-21T08:24:40.653Z,27.54
2019-02-21T08:25:40.605Z,27.63
2019-02-21T08:26:40.656Z,27.57
2019-02-21T08:27:42.442Z,27.65
2019-02-21T08:28:40.612Z,27.63
2019-02-21T08:29:40.616Z,27.60
2019-02-21T08:30:40.620Z,27.60
2019-02-21T08:31:40.622Z,27.57
2019-02-21T08:32:40.626Z,27.69
2019-02-21T08:33:40.629Z,27.66
2019-02-21T08:34:40.636Z,27.66
2019-02-21T08:35:40.640Z,27.66
2019-02-21T08:36:40.739Z,27.63
2019-02-21T08:37:40.652Z,27.69
2019-02-21T08:38:40.649Z,27.63
2019-02-21T08:39:40.650Z,27.63
2019-02-21T08:40:40.652Z,27.63
2019-02-21T08:41:40.657Z,27.62
2019-02-21T08:42:40.711Z,27.59
2019-02-21T08:43:40.663Z,27.75
2019-02-21T08:44:40.665Z,27.69
2019-02-21T08:45:40.670Z,27.67
2019-02-21T08:46:40.672Z,27.66
2019-02-21T08:47:40.680Z,27.70
2019-02-21T08:48:40.726Z,27.66
2019-02-21T08:49:40.682Z,27.69
2019-02-21T08:50:40.739Z,27.67
2019-02-21T08:51:40.741Z,27.74
2019-02-21T08:52:40.690Z,27.78
2019-02-21T08:53:40.703Z,27.63
2019-02-21T08:54:40.704Z,27.79
2019-02-21T08:55:40.711Z,27.69
2019-02-21T08:56:40.710Z,27.70
2019-02-21T08:57:40.711Z,27.74
2019-02-21T08:58:40.721Z,27.74
2019-02-21T08:59:42.358Z,27.75
2019-02-21T09:00:40.720Z,27.66
2019-02-21T09:01:40.720Z,27.67
2019-02-21T09:02:40.726Z,27.69
2019-02-21T09:03:40.729Z,27.65
2019-02-21T09:04:40.732Z,27.65
2019-02-21T09:05:40.737Z,27.67
2019-02-21T09:06:40.746Z,27.69
2019-02-21T09:07:40.742Z,27.65
2019-02-21T09:08:40.746Z,27.74
2019-02-21T09:09:40.900Z,27.63
2019-02-21T09:10:40.757Z,27.77
2019-02-21T09:11:40.755Z,27.66
2019-02-21T09:12:40.773Z,27.67
2019-02-21T09:13:41.695Z,27.78
2019-02-21T09:14:40.918Z,27.77
2019-02-21T09:15:40.768Z,27.72
2019-02-21T09:16:40.773Z,27.74
2019-02-21T09:17:40.777Z,27.77
2019-02-21T09:18:40.784Z,27.75
2019-02-21T09:19:40.788Z,27.77
2019-02-21T09:20:40.844Z,27.81
2019-02-21T09:21:40.790Z,27.70
2019-02-21T09:22:40.797Z,27.74
2019-02-21T09:23:40.801Z,27.72
2019-02-21T09:24:42.553Z,27.77
2019-02-21T09:25:40.803Z,27.75
2019-02-21T09:26:40.812Z,27.81
2019-02-21T09:27:40.811Z,27.81
2019-02-21T09:28:40.821Z,27.82
2019-02-21T09:29:40.822Z,27.84
2019-02-21T09:30:40.824Z,27.84
2019-02-21T09:31:40.924Z,27.78
2019-02-21T09:32:42.062Z,27.75
2019-02-21T09:33:40.832Z,27.81
2019-02-21T09:34:40.835Z,27.81
2019-02-21T09:35:40.837Z,27.79
2019-02-21T09:36:40.841Z,27.82
2019-02-21T09:37:40.847Z,27.79
2019-02-21T09:38:40.847Z,27.90
2019-02-21T09:39:40.853Z,27.94
2019-02-21T09:40:42.679Z,27.72
2019-02-21T09:41:40.859Z,27.79
2019-02-21T09:42:40.862Z,27.85
2019-02-21T09:43:40.864Z,27.92
2019-02-21T09:44:40.883Z,27.87
2019-02-21T09:45:42.300Z,27.85
2019-02-21T09:46:40.876Z,27.77
2019-02-21T09:47:40.879Z,27.93
2019-02-21T09:48:40.883Z,27.81
2019-02-21T09:49:40.888Z,27.93
2019-02-21T09:50:40.891Z,27.81
2019-02-21T09:51:40.892Z,27.84
2019-02-21T09:52:40.900Z,27.75
2019-02-21T09:53:40.900Z,27.84
2019-02-21T09:54:40.956Z,27.87
2019-02-21T09:55:40.906Z,27.84
2019-02-21T09:56:52.079Z,27.88
2019-02-21T09:57:40.914Z,27.79
2019-02-21T09:58:40.915Z,27.92
2019-02-21T09:59:40.918Z,27.93
2019-02-21T10:00:40.924Z,27.85
2019-02-21T10:01:40.981Z,27.88
2019-02-21T10:02:42.092Z,27.88
2019-02-21T10:03:40.933Z,27.84
2019-02-21T10:04:40.937Z,27.79
2019-02-21T10:05:40.941Z,27.84
2019-02-21T10:06:40.945Z,27.81
2019-02-21T10:07:40.999Z,27.88
2019-02-21T10:08:41.003Z,27.87
2019-02-21T10:09:40.965Z,27.93
2019-02-21T10:10:40.961Z,27.88
2019-02-21T10:11:41.014Z,27.93
2019-02-21T10:12:40.969Z,27.92
2019-02-21T10:13:40.967Z,27.90
2019-02-21T10:14:40.971Z,27.93
2019-02-21T10:15:41.025Z,27.94
2019-02-21T10:16:40.985Z,27.94
2019-02-21T10:17:40.985Z,27.93
2019-02-21T10:18:40.987Z,28.03
2019-02-21T10:19:40.992Z,27.90
2019-02-21T10:20:40.996Z,27.88
2019-02-21T10:21:41.048Z,27.97
2019-02-21T10:22:41.004Z,27.92
2019-02-21T10:23:42.204Z,28.00
2019-02-21T10:24:41.059Z,27.92
2019-02-21T10:25:41.018Z,27.97
2019-02-21T10:26:41.018Z,27.99
2019-02-21T10:27:41.017Z,27.97
2019-02-21T10:28:41.023Z,27.96
2019-02-21T10:29:41.028Z,27.96
2019-02-21T10:30:41.040Z,28.00
2019-02-21T10:31:41.090Z,28.03
2019-02-21T10:32:41.040Z,28.03
2019-02-21T10:33:46.876Z,28.06
2019-02-21T10:34:43.353Z,27.94
2019-02-21T10:35:41.045Z,27.93
2019-02-21T10:36:41.051Z,28.02
2019-02-21T10:37:41.052Z,28.03
2019-02-21T10:38:41.056Z,28.03
2019-02-21T10:39:41.059Z,28.11
2019-02-21T10:40:41.073Z,28.06
2019-02-21T10:41:41.065Z,28.00
2019-02-21T10:42:41.071Z,28.06
2019-02-21T10:43:41.079Z,28.06
2019-02-21T10:44:41.078Z,28.03
2019-02-21T10:45:47.677Z,28.11
2019-02-21T10:46:41.084Z,28.09
2019-02-21T10:47:41.088Z,28.17
2019-02-21T10:48:41.093Z,28.22
2019-02-21T10:49:41.095Z,28.18
2019-02-21T10:50:41.100Z,28.21
2019-02-21T10:51:41.106Z,28.21
2019-02-21T10:52:41.726Z,28.22
2019-02-21T10:53:41.113Z,28.14
2019-02-21T10:54:41.114Z,28.12
2019-02-21T10:55:41.116Z,28.29
2019-02-21T10:56:41.164Z,28.15
2019-02-21T10:57:41.125Z,28.12
2019-02-21T10:58:41.127Z,28.27
2019-02-21T10:59:46.696Z,28.12
2019-02-21T11:00:41.136Z,28.15
2019-02-21T11:01:41.187Z,28.14
2019-02-21T11:02:41.142Z,28.27
2019-02-21T11:03:41.152Z,28.19
2019-02-21T11:04:42.239Z,28.17
2019-02-21T11:05:41.152Z,28.22
2019-02-21T11:06:41.161Z,28.18
2019-02-21T11:07:41.158Z,28.22
2019-02-21T11:08:41.163Z,28.22
2019-02-21T11:09:41.167Z,28.21
2019-02-21T11:10:41.224Z,28.24
2019-02-21T11:11:41.173Z,28.19
2019-02-21T11:12:41.179Z,28.27
2019-02-21T11:13:41.229Z,28.25
2019-02-21T11:14:47.556Z,28.25
2019-02-21T11:15:42.116Z,28.19
2019-02-21T11:16:41.244Z,28.27
2019-02-21T11:17:41.197Z,28.22
2019-02-21T11:18:41.197Z,28.31
2019-02-21T11:19:41.204Z,28.24
2019-02-21T11:20:41.207Z,28.31
2019-02-21T11:21:41.210Z,28.22
2019-02-21T11:22:41.216Z,28.33
2019-02-21T11:23:41.266Z,28.33
2019-02-21T11:24:41.222Z,28.31
2019-02-21T11:25:41.225Z,28.33
2019-02-21T11:26:41.229Z,28.31
2019-02-21T11:27:41.234Z,28.36
2019-02-21T11:28:41.236Z,28.30
2019-02-21T11:29:41.240Z,28.30
2019-02-21T11:30:41.244Z,28.24
2019-02-21T11:31:41.247Z,28.29
2019-02-21T11:32:41.299Z,28.24
2019-02-21T11:33:41.254Z,28.21
2019-02-21T11:34:41.260Z,28.24
2019-02-21T11:35:41.260Z,28.24
2019-02-21T11:36:41.264Z,28.19
2019-02-21T11:37:44.436Z,28.22
2019-02-21T11:38:41.274Z,28.22
2019-02-21T11:39:41.280Z,28.14
2019-02-21T11:40:41.281Z,28.15
2019-02-21T11:41:41.300Z,28.17
2019-02-21T11:42:41.389Z,28.11
2019-02-21T11:43:41.290Z,28.03
2019-02-21T11:44:41.295Z,28.04
2019-02-21T11:45:41.299Z,28.04
2019-02-21T11:46:41.304Z,27.96
2019-02-21T11:47:41.304Z,27.93
2019-02-21T11:48:41.307Z,27.85
2019-02-21T11:49:41.314Z,27.84
2019-02-21T11:50:41.365Z,27.78
2019-02-21T11:51:41.419Z,27.72
2019-02-21T11:52:41.323Z,27.93
2019-02-21T11:53:41.388Z,27.85
2019-02-21T11:54:41.331Z,27.79
2019-02-21T11:55:41.332Z,27.78
2019-02-21T11:56:41.336Z,27.65
2019-02-21T11:57:41.452Z,27.70
2019-02-21T11:58:41.344Z,27.65
2019-02-21T11:59:41.545Z,27.65
2019-02-21T12:00:41.402Z,27.54
2019-02-21T12:01:41.354Z,27.55
2019-02-21T12:02:41.359Z,27.55
2019-02-21T12:03:41.422Z,27.51
2019-02-21T12:04:41.365Z,27.47
2019-02-21T12:05:41.367Z,27.47
2019-02-21T12:06:41.371Z,27.39
2019-02-21T12:07:41.669Z,27.25
2019-02-21T12:08:41.377Z,27.41
2019-02-21T12:09:41.428Z,27.36
2019-02-21T12:10:41.447Z,27.36
2019-02-21T12:11:41.388Z,27.29
2019-02-21T12:12:41.392Z,27.31
2019-02-21T12:13:41.393Z,27.24
2019-02-21T12:14:41.446Z,27.25
2019-02-21T12:15:41.400Z,27.27
2019-02-21T12:16:41.402Z,27.27
2019-02-21T12:17:42.740Z,27.22
2019-02-21T12:18:41.410Z,27.19
2019-02-21T12:19:41.412Z,27.17
2019-02-21T12:20:41.429Z,27.18
2019-02-21T12:21:41.418Z,27.17
2019-02-21T12:22:41.471Z,27.21
2019-02-21T12:23:41.425Z,27.24
2019-02-21T12:24:41.427Z,27.22
2019-02-21T12:25:41.435Z,27.21
2019-02-21T12:26:41.439Z,27.24
2019-02-21T12:27:41.438Z,27.24
2019-02-21T12:28:41.451Z,27.34
2019-02-21T12:29:41.543Z,27.32
2019-02-21T12:30:41.497Z,27.39
2019-02-21T12:31:41.549Z,27.44
2019-02-21T12:32:41.524Z,27.32
2019-02-21T12:33:41.461Z,27.40
2019-02-21T12:34:41.509Z,27.37
2019-02-21T12:35:41.463Z,27.40
2019-02-21T12:36:41.465Z,27.41
2019-02-21T12:37:41.476Z,27.47
2019-02-21T12:38:41.472Z,27.54
2019-02-21T12:39:41.572Z,27.55
2019-02-21T12:40:41.477Z,27.51
2019-02-21T12:41:41.502Z,27.49
2019-02-21T12:42:41.534Z,27.57
2019-02-21T12:43:41.487Z,27.60
2019-02-21T12:44:41.491Z,27.62
2019-02-21T12:45:41.492Z,27.63
2019-02-21T12:46:41.497Z,27.69
2019-02-21T12:47:49.774Z,27.70
2019-02-21T12:48:41.503Z,27.69
2019-02-21T12:49:41.523Z,27.66
2019-02-21T12:50:44.410Z,27.72
2019-02-21T12:51:41.511Z,27.72
2019-02-21T12:52:41.515Z,27.79