createdAt,value
2017-02-22T00:00:28.853Z,0
2017-02-22T00:01:39.233Z,0
2017-02-22T00:02:50.055Z,0
2017-02-22T00:04:00.067Z,0
2017-02-22T00:05:10.459Z,0
2017-02-22T00:06:20.887Z,0
2017-02-22T00:07:31.688Z,0
2017-02-22T00:08:42.094Z,0
2017-02-22T00:09:52.462Z,0
2017-02-22T00:11:03.258Z,0
2017-02-22T00:12:14.044Z,0
2017-02-22T00:13:24.427Z,0
2017-02-22T00:14:35.208Z,0
2017-02-22T00:15:45.625Z,0
2017-02-22T00:16:55.989Z,0
2017-02-22T00:18:06.789Z,0
2017-02-22T00:19:17.185Z,0
2017-02-22T00:20:27.566Z,0
2017-02-22T00:21:37.952Z,0
2017-02-22T00:22:48.728Z,0
2017-02-22T00:23:59.529Z,0
2017-02-22T00:25:10.314Z,0
2017-02-22T00:26:21.121Z,0
2017-02-22T00:27:31.113Z,0
2017-02-22T00:28:41.505Z,0
2017-02-22T00:29:51.903Z,0
2017-02-22T00:31:02.686Z,0
2017-02-22T00:32:13.467Z,0
2017-02-22T00:33:23.863Z,0
2017-02-22T00:34:34.233Z,0
2017-02-22T00:35:44.608Z,0
2017-02-22T00:36:55.000Z,0
2017-02-22T00:38:05.399Z,0
2017-02-22T00:39:15.398Z,0
2017-02-22T00:40:26.179Z,0
2017-02-22T00:41:36.554Z,0
2017-02-22T00:42:46.955Z,0
2017-02-22T00:43:57.326Z,0
2017-02-22T00:45:07.727Z,0
2017-02-22T00:46:17.705Z,0
2017-02-22T00:47:27.696Z,0
2017-02-22T00:48:38.499Z,0
2017-02-22T00:49:49.295Z,0
2017-02-22T00:51:00.068Z,0
2017-02-22T00:52:10.458Z,0
2017-02-22T00:53:20.447Z,0
2017-02-22T00:54:30.032Z,0
2017-02-22T00:55:40.809Z,0
2017-02-22T00:56:51.191Z,0
2017-02-22T00:58:01.577Z,0
2017-02-22T00:59:11.573Z,0
2017-02-22T01:00:22.383Z,0
2017-02-22T01:01:33.156Z,0
2017-02-22T01:02:43.553Z,0
2017-02-22T01:03:53.918Z,0
2017-02-22T01:05:04.696Z,0
2017-02-22T01:06:14.718Z,0
2017-02-22T01:07:25.495Z,0
2017-02-22T01:08:35.886Z,0
2017-02-22T01:09:46.664Z,0
2017-02-22T01:10:56.685Z,0
2017-02-22T01:12:07.068Z,0
2017-02-22T01:13:17.488Z,0
2017-02-22T01:14:27.877Z,0
2017-02-22T01:15:38.267Z,0
2017-02-22T01:16:48.283Z,0
2017-02-22T01:17:58.671Z,0
2017-02-22T01:19:08.661Z,0
2017-02-22T01:20:19.074Z,0
2017-02-22T01:21:29.445Z,0
2017-02-22T01:22:40.212Z,0
2017-02-22T01:23:50.992Z,0
2017-02-22T01:25:01.785Z,0
2017-02-22T01:26:12.183Z,0
2017-02-22T01:27:22.563Z,0
2017-02-22T01:28:32.952Z,0
2017-02-22T01:29:43.742Z,0
2017-02-22T01:30:53.714Z,0
2017-02-22T01:32:04.105Z,0
2017-02-22T01:33:14.931Z,0
2017-02-22T01:34:24.918Z,0
2017-02-22T01:35:35.286Z,0
2017-02-22T01:36:45.671Z,0
2017-02-22T01:37:55.688Z,0
2017-02-22T01:39:06.077Z,0
2017-02-22T01:40:16.861Z,0
2017-02-22T01:41:27.260Z,0
2017-02-22T01:42:37.654Z,0
2017-02-22T01:43:48.051Z,0
2017-02-22T01:44:58.425Z,0
2017-02-22T01:46:08.416Z,0
2017-02-22T01:47:18.804Z,0
2017-02-22T01:48:29.220Z,0
2017-02-22T01:49:39.205Z,0
2017-02-22T01:50:49.994Z,0
2017-02-22T01:52:00.784Z,0
2017-02-22T01:53:11.574Z,0
2017-02-22T01:54:22.338Z,0
2017-02-22T01:55:32.343Z,0
2017-02-22T01:56:42.725Z,0
2017-02-22T01:57:53.504Z,0
2017-02-22T01:59:03.902Z,0
2017-02-22T02:00:13.882Z,0
2017-02-22T02:01:24.658Z,0
2017-02-22T02:02:35.050Z,0
2017-02-22T02:03:45.424Z,0
2017-02-22T02:04:55.824Z,0
2017-02-22T02:06:05.812Z,0
2017-02-22T02:07:16.197Z,0
2017-02-22T02:08:26.601Z,0
2017-02-22T02:09:36.980Z,0
2017-02-22T02:10:46.971Z,0
2017-02-22T02:11:57.358Z,0
2017-02-22T02:13:07.756Z,0
2017-02-22T02:14:18.515Z,0
2017-02-22T02:15:28.915Z,0
2017-02-22T02:16:39.704Z,0
2017-02-22T02:17:49.702Z,0
2017-02-22T02:19:00.484Z,0
2017-02-22T02:20:11.326Z,0
2017-02-22T02:21:21.736Z,0
2017-02-22T02:22:32.510Z,0
2017-02-22T02:23:42.945Z,0
2017-02-22T02:24:53.318Z,0
2017-02-22T02:26:03.298Z,0
2017-02-22T02:27:13.665Z,0
2017-02-22T02:28:24.028Z,0
2017-02-22T02:29:34.810Z,0
2017-02-22T02:30:45.221Z,0
2017-02-22T02:31:55.205Z,0
2017-02-22T02:33:05.994Z,0
2017-02-22T02:34:16.407Z,0
2017-02-22T02:35:26.799Z,0
2017-02-22T02:36:36.771Z,0
2017-02-22T02:37:47.547Z,0
2017-02-22T02:38:58.342Z,0
2017-02-22T02:40:09.127Z,0
2017-02-22T02:41:19.907Z,0
2017-02-22T02:42:30.682Z,0
2017-02-22T02:43:41.509Z,0
2017-02-22T02:44:51.497Z,0
2017-02-22T02:46:02.323Z,0
2017-02-22T02:47:12.709Z,0
2017-02-22T02:48:23.097Z,0
2017-02-22T02:49:33.470Z,0
2017-02-22T02:50:44.265Z,0
2017-02-22T02:51:54.646Z,0
2017-02-22T02:53:05.035Z,0
2017-02-22T02:54:15.832Z,0
2017-02-22T02:55:26.205Z,0
2017-02-22T02:56:37.028Z,0
2017-02-22T02:57:47.814Z,0
2017-02-22T02:58:58.228Z,0
2017-02-22T03:00:08.237Z,0
2017-02-22T03:01:18.630Z,0
2017-02-22T03:32:42.510Z,0
2017-02-22T03:33:52.883Z,0
2017-02-22T03:35:03.675Z,0
2017-02-22T03:36:13.688Z,0
2017-02-22T03:37:24.087Z,0
2017-02-22T03:38:34.460Z,0
2017-02-22T03:39:44.843Z,0
2017-02-22T03:40:55.632Z,0
2017-02-22T03:42:06.415Z,0
2017-02-22T03:43:16.791Z,0
2017-02-22T03:44:27.188Z,0
2017-02-22T03:45:37.988Z,0
2017-02-22T03:46:48.759Z,0
2017-02-22T03:47:59.148Z,0
2017-02-22T03:49:09.533Z,0
2017-02-22T03:50:20.295Z,0
2017-02-22T03:51:30.709Z,0
2017-02-22T03:52:41.505Z,0
2017-02-22T03:53:51.501Z,0
2017-02-22T03:55:01.895Z,0
2017-02-22T03:56:12.705Z,0
2017-02-22T03:57:22.722Z,0
2017-02-22T03:58:33.105Z,0
2017-02-22T03:59:43.109Z,0
2017-02-22T04:00:53.888Z,0
2017-02-22T04:02:04.289Z,0
2017-02-22T04:03:14.691Z,0
2017-02-22T04:04:25.464Z,0
2017-02-22T04:05:35.844Z,0
2017-02-22T04:06:45.836Z,0
2017-02-22T04:07:55.845Z,0
2017-02-22T04:09:06.620Z,0
2017-02-22T04:10:17.424Z,0
2017-02-22T04:11:28.227Z,0
2017-02-22T04:12:37.843Z,0
2017-02-22T04:13:48.256Z,0
2017-02-22T04:14:58.662Z,0
2017-02-22T04:16:09.466Z,0
2017-02-22T04:17:20.257Z,0
2017-02-22T04:18:30.249Z,0
2017-02-22T04:19:40.255Z,0
2017-02-22T04:20:51.047Z,0
2017-02-22T04:22:01.068Z,0
2017-02-22T04:23:11.450Z,0
2017-02-22T04:24:21.838Z,0
2017-02-22T04:25:32.614Z,0
2017-02-22T04:26:42.995Z,0
2017-02-22T04:27:53.797Z,0
2017-02-22T04:29:04.239Z,0
2017-02-22T04:30:14.244Z,0
2017-02-22T04:31:25.013Z,0
2017-02-22T04:32:35.800Z,0
2017-02-22T04:33:46.206Z,0
2017-02-22T04:34:56.585Z,0
2017-02-22T04:36:07.380Z,0
2017-02-22T04:37:18.168Z,0
2017-02-22T04:38:28.968Z,0
2017-02-22T04:39:39.372Z,0
2017-02-22T04:40:49.782Z,0
2017-02-22T04:42:00.573Z,0
2017-02-22T04:43:10.946Z,0
2017-02-22T04:44:21.731Z,0
2017-02-22T04:45:32.514Z,0
2017-02-22T04:46:42.895Z,0
2017-02-22T04:47:52.496Z,0
2017-02-22T04:49:02.092Z,0
2017-02-22T04:50:12.736Z,0
2017-02-22T04:51:23.533Z,0
2017-02-22T04:52:34.311Z,0
2017-02-22T04:53:44.725Z,0
2017-02-22T04:54:55.511Z,0
2017-02-22T04:56:06.272Z,0
2017-02-22T04:57:16.298Z,0
2017-02-22T04:58:26.302Z,0
2017-02-22T04:59:36.319Z,0
2017-02-22T05:00:46.701Z,0
2017-02-22T05:01:57.494Z,0
2017-02-22T05:03:08.276Z,0
2017-02-22T05:04:17.879Z,0
2017-02-22T05:05:28.912Z,0
2017-02-22T05:06:39.691Z,0
2017-02-22T05:07:50.492Z,0
2017-02-22T05:09:00.888Z,0
2017-02-22T05:10:10.872Z,0
2017-02-22T05:11:21.659Z,0
2017-02-22T05:12:32.439Z,0
2017-02-22T05:13:43.223Z,0
2017-02-22T05:14:53.232Z,0
2017-02-22T05:16:02.874Z,0
2017-02-22T05:17:13.260Z,0
2017-02-22T05:18:23.647Z,0
2017-02-22T05:19:34.453Z,0
2017-02-22T05:20:44.460Z,0
2017-02-22T05:21:54.090Z,4
2017-02-22T05:23:04.858Z,4
2017-02-22T05:24:15.250Z,0
2017-02-22T05:25:26.059Z,0
2017-02-22T05:26:36.832Z,0
2017-02-22T05:27:47.621Z,0
2017-02-22T05:28:58.022Z,4
2017-02-22T05:30:08.809Z,4
2017-02-22T05:31:19.186Z,4
2017-02-22T05:32:29.969Z,4
2017-02-22T05:33:40.754Z,4
2017-02-22T05:34:50.758Z,4
2017-02-22T05:36:01.537Z,4
2017-02-22T05:37:11.526Z,8
2017-02-22T05:38:21.965Z,8
2017-02-22T05:39:32.747Z,8
2017-02-22T05:40:43.124Z,12
2017-02-22T05:41:52.741Z,16
2017-02-22T05:43:03.519Z,12
2017-02-22T05:44:13.900Z,16
2017-02-22T05:45:24.305Z,16
2017-02-22T05:46:34.683Z,16
2017-02-22T05:47:45.474Z,16
2017-02-22T05:48:56.257Z,24
2017-02-22T05:50:06.279Z,32
2017-02-22T05:51:16.285Z,36
2017-02-22T05:52:27.097Z,40
2017-02-22T05:53:37.481Z,40
2017-02-22T05:54:47.462Z,44
2017-02-22T05:55:57.874Z,48
2017-02-22T05:57:07.088Z,56
2017-02-22T05:58:17.477Z,60
2017-02-22T05:59:27.866Z,64
2017-02-22T06:00:38.663Z,60
2017-02-22T06:01:49.059Z,64
2017-02-22T06:02:59.825Z,68
2017-02-22T06:04:10.218Z,80
2017-02-22T06:05:21.012Z,88
2017-02-22T06:06:31.027Z,92
2017-02-22T06:07:41.820Z,92
2017-02-22T06:08:52.583Z,96
2017-02-22T06:10:02.967Z,108
2017-02-22T06:11:13.355Z,124
2017-02-22T06:12:23.728Z,140
2017-02-22T06:13:34.123Z,156
2017-02-22T06:14:44.510Z,160
2017-02-22T06:15:54.894Z,152
2017-02-22T06:17:05.313Z,148
2017-02-22T06:18:15.704Z,156
2017-02-22T06:19:26.489Z,172
2017-02-22T06:20:37.298Z,176
2017-02-22T06:21:47.280Z,168
2017-02-22T06:22:56.892Z,148
2017-02-22T06:24:06.924Z,140
2017-02-22T06:25:16.531Z,160
2017-02-22T06:26:26.907Z,192
2017-02-22T06:27:37.709Z,240
2017-02-22T06:28:48.489Z,292
2017-02-22T06:29:58.863Z,308
2017-02-22T06:31:09.265Z,352
2017-02-22T06:32:19.646Z,432
2017-02-22T06:33:30.437Z,500
2017-02-22T06:34:41.212Z,464
2017-02-22T06:35:50.811Z,380
2017-02-22T06:37:01.194Z,300
2017-02-22T06:38:11.994Z,316
2017-02-22T06:39:22.769Z,420
2017-02-22T06:40:33.539Z,584
2017-02-22T06:41:44.315Z,756
2017-02-22T06:42:54.307Z,792
2017-02-22T06:44:05.078Z,776
2017-02-22T06:45:15.839Z,680
2017-02-22T06:46:25.846Z,584
2017-02-22T06:47:35.839Z,564
2017-02-22T06:48:46.628Z,624
2017-02-22T06:49:57.423Z,708
2017-02-22T06:51:08.236Z,744
2017-02-22T06:52:19.017Z,764
2017-02-22T06:53:29.796Z,792
2017-02-22T06:54:39.809Z,788
2017-02-22T06:55:49.400Z,784
2017-02-22T06:56:59.786Z,792
2017-02-22T06:58:09.779Z,780
2017-02-22T06:59:20.584Z,796
2017-02-22T07:00:31.411Z,848
2017-02-22T07:01:42.197Z,872
2017-02-22T07:02:52.197Z,844
2017-02-22T07:04:02.987Z,832
2017-02-22T07:05:13.403Z,856
2017-02-22T07:06:23.796Z,888
2017-02-22T07:07:34.402Z,928
2017-02-22T07:08:45.183Z,964
2017-02-22T07:09:55.582Z,968
2017-02-22T07:11:05.621Z,1008
2017-02-22T07:12:16.009Z,1060
2017-02-22T07:13:26.395Z,1124
2017-02-22T07:14:37.178Z,1092
2017-02-22T07:15:47.168Z,1084
2017-02-22T07:16:57.576Z,1176
2017-02-22T07:18:08.340Z,1184
2017-02-22T07:19:19.115Z,1252
2017-02-22T07:20:29.097Z,1300
2017-02-22T07:21:39.493Z,1276
2017-02-22T07:22:49.480Z,1348
2017-02-22T07:23:59.470Z,1308
2017-02-22T07:25:09.881Z,1340
2017-02-22T07:26:20.649Z,1496
2017-02-22T07:27:31.025Z,1420
2017-02-22T07:28:41.408Z,1404
2017-02-22T07:29:52.223Z,1276
2017-02-22T07:31:03.039Z,1272
2017-02-22T07:32:13.407Z,1388
2017-02-22T07:33:23.820Z,1376
2017-02-22T07:34:34.226Z,1372
2017-02-22T07:35:45.023Z,1368
2017-02-22T07:36:55.812Z,1364
2017-02-22T07:38:06.586Z,1372
2017-02-22T07:39:16.988Z,1376
2017-02-22T07:40:27.761Z,1344
2017-02-22T07:41:37.759Z,1404
2017-02-22T07:42:48.168Z,1468
2017-02-22T07:43:58.171Z,1444
2017-02-22T07:45:08.952Z,1444
2017-02-22T07:46:19.744Z,1364
2017-02-22T07:47:29.740Z,1280
2017-02-22T07:48:39.747Z,1184
2017-02-22T07:49:50.516Z,1136
2017-02-22T07:51:01.360Z,1148
2017-02-22T07:52:11.744Z,1164
2017-02-22T07:53:22.506Z,1220
2017-02-22T07:54:32.880Z,1316
2017-02-22T07:55:43.674Z,1320
2017-02-22T07:56:54.063Z,1296
2017-02-22T07:58:04.486Z,1320
2017-02-22T07:59:15.284Z,1248
2017-02-22T08:00:25.649Z,1192
2017-02-22T08:01:36.271Z,1152
2017-02-22T08:02:46.660Z,1180
2017-02-22T08:03:57.436Z,1252
2017-02-22T08:05:07.870Z,1308
2017-02-22T08:06:18.242Z,1344
2017-02-22T08:07:28.646Z,1400
2017-02-22T08:08:39.058Z,1428
2017-02-22T08:09:49.460Z,1376
2017-02-22T08:10:59.827Z,1284
2017-02-22T08:12:10.602Z,1196
2017-02-22T08:13:21.013Z,1120
2017-02-22T08:14:31.788Z,1112
2017-02-22T08:15:42.568Z,1140
2017-02-22T08:16:53.350Z,1196
2017-02-22T08:18:03.350Z,1224
2017-02-22T08:19:14.152Z,1212
2017-02-22T08:20:24.312Z,1216
2017-02-22T08:21:35.111Z,1176
2017-02-22T08:22:45.093Z,1188
2017-02-22T08:23:55.465Z,1180
2017-02-22T08:25:06.260Z,1196
2017-02-22T08:26:17.069Z,1196
2017-02-22T08:27:27.839Z,1244
2017-02-22T08:28:37.858Z,1312
2017-02-22T08:29:47.868Z,1384
2017-02-22T08:30:57.869Z,1484
2017-02-22T08:32:08.675Z,1568
2017-02-22T08:33:19.462Z,1612
2017-02-22T08:34:29.851Z,1684
2017-02-22T08:35:40.610Z,1736
2017-02-22T08:36:51.442Z,1756
2017-02-22T08:38:01.827Z,1700
2017-02-22T08:39:12.233Z,1660
2017-02-22T08:40:22.664Z,1720
2017-02-22T08:41:32.663Z,1692
2017-02-22T08:42:43.048Z,1876
2017-02-22T08:43:53.814Z,1960
2017-02-22T08:45:04.187Z,2008
2017-02-22T08:46:13.792Z,2072
2017-02-22T08:47:23.395Z,2068
2017-02-22T08:48:34.178Z,1968
2017-02-22T08:49:44.173Z,2008
2017-02-22T08:50:54.165Z,1928
2017-02-22T08:52:04.187Z,1916
2017-02-22T08:53:14.609Z,1912
2017-02-22T08:54:24.995Z,1940
2017-02-22T08:55:34.596Z,1960
2017-02-22T08:56:45.005Z,1944
2017-02-22T08:57:55.806Z,2008
2017-02-22T08:59:06.576Z,2012
2017-02-22T09:00:16.978Z,1988
2017-02-22T09:01:27.776Z,1976
2017-02-22T09:02:38.207Z,1972
2017-02-22T09:03:49.005Z,1976
2017-02-22T09:04:59.815Z,1972
2017-02-22T09:06:10.219Z,1944
2017-02-22T09:07:21.026Z,1932
2017-02-22T09:08:31.058Z,1932
2017-02-22T09:09:41.453Z,1940
2017-02-22T09:10:52.224Z,1996
2017-02-22T09:12:03.004Z,2052
2017-02-22T09:13:13.801Z,2128
2017-02-22T09:14:24.595Z,2264
2017-02-22T09:15:34.987Z,2424
2017-02-22T09:16:45.632Z,2576
2017-02-22T09:17:56.019Z,2732
2017-02-22T09:19:06.448Z,2860
2017-02-22T09:20:16.848Z,2936
2017-02-22T09:21:27.242Z,3008
2017-02-22T09:22:38.015Z,3140
2017-02-22T09:23:48.443Z,3284
2017-02-22T09:24:58.834Z,3392
2017-02-22T09:26:09.263Z,3516
2017-02-22T09:27:19.646Z,3668
2017-02-22T09:28:30.424Z,3828
2017-02-22T09:29:40.807Z,3940
2017-02-22T09:30:51.213Z,3984
2017-02-22T09:32:02.014Z,4056
2017-02-22T09:33:12.402Z,4164
2017-02-22T09:34:22.408Z,4320
2017-02-22T09:35:32.812Z,4492
2017-02-22T09:36:43.199Z,4660
2017-02-22T09:37:53.595Z,4824
2017-02-22T09:39:03.991Z,4944
2017-02-22T09:40:14.824Z,5084
2017-02-22T09:41:25.599Z,5148
2017-02-22T09:42:36.030Z,5216
2017-02-22T09:43:45.634Z,5368
2017-02-22T09:44:56.053Z,5564
2017-02-22T09:46:06.856Z,5804
2017-02-22T09:47:17.293Z,6012
2017-02-22T09:48:27.684Z,6132
2017-02-22T09:49:36.927Z,6156
2017-02-22T09:50:47.818Z,6104
2017-02-22T09:51:58.214Z,5976
2017-02-22T09:53:08.590Z,5856
2017-02-22T09:54:19.372Z,5672
2017-02-22T09:55:29.755Z,5576
2017-02-22T09:56:40.537Z,5388
2017-02-22T09:57:51.346Z,5392
2017-02-22T09:59:02.138Z,5080
2017-02-22T10:00:12.945Z,4944
2017-02-22T10:01:22.936Z,5004
2017-02-22T10:02:33.711Z,5296
2017-02-22T10:03:43.742Z,5184
2017-02-22T10:04:53.386Z,5224
2017-02-22T10:06:03.801Z,5112
2017-02-22T10:07:14.216Z,5136
2017-02-22T10:08:24.617Z,4756
2017-02-22T10:09:35.028Z,5380
2017-02-22T10:10:45.827Z,5096
2017-02-22T10:11:56.240Z,5148
2017-02-22T10:13:06.239Z,4876
2017-02-22T10:14:16.622Z,5228
2017-02-22T10:15:27.404Z,4940
2017-02-22T10:16:38.188Z,4976
2017-02-22T10:17:48.999Z,5104
2017-02-22T10:18:59.404Z,5112
2017-02-22T10:20:09.405Z,5016
2017-02-22T10:21:20.196Z,4888
2017-02-22T10:22:30.582Z,4660
2017-02-22T10:23:40.971Z,5264
2017-02-22T10:24:51.774Z,5132
2017-02-22T10:26:02.578Z,6620
2017-02-22T10:27:12.216Z,5056
2017-02-22T10:28:23.019Z,4944
2017-02-22T10:29:33.404Z,5672
2017-02-22T10:30:43.828Z,6416
2017-02-22T10:31:54.221Z,4732
2017-02-22T10:39:25.368Z,4616
2017-02-22T10:40:35.771Z,4716
2017-02-22T10:41:46.157Z,4656
2017-02-22T10:42:56.945Z,6780
2017-02-22T10:44:07.750Z,9028
2017-02-22T10:45:17.372Z,7876
2017-02-22T10:46:27.779Z,4324
2017-02-22T10:47:38.195Z,4156
2017-02-22T10:48:49.003Z,4180
2017-02-22T10:49:59.828Z,5084
2017-02-22T10:51:10.234Z,10744
2017-02-22T10:52:20.641Z,5008
2017-02-22T10:53:30.671Z,4856
2017-02-22T10:54:41.496Z,10184
2017-02-22T10:55:52.288Z,5228
2017-02-22T10:57:02.710Z,5112
2017-02-22T10:58:13.506Z,4672
2017-02-22T10:59:23.517Z,5632
2017-02-22T11:00:33.541Z,7456
2017-02-22T11:01:44.202Z,10776
2017-02-22T11:02:54.209Z,9124
2017-02-22T11:04:04.202Z,6032
2017-02-22T11:05:14.609Z,6436
2017-02-22T11:06:24.603Z,10860
2017-02-22T11:07:34.985Z,8884
2017-02-22T11:08:44.997Z,7344
2017-02-22T11:09:55.784Z,5840
2017-02-22T11:11:05.785Z,6988
2017-02-22T11:12:16.579Z,6260
2017-02-22T11:13:27.358Z,10576
2017-02-22T11:14:37.352Z,6720
2017-02-22T11:15:48.154Z,9912
2017-02-22T11:16:58.558Z,11728
2017-02-22T11:18:09.362Z,11304
2017-02-22T11:19:19.352Z,12260
2017-02-22T11:20:29.391Z,8304
2017-02-22T11:21:39.807Z,11852
2017-02-22T11:22:50.191Z,7032
2017-02-22T11:24:00.590Z,11436
2017-02-22T11:25:10.198Z,7964
2017-02-22T11:26:20.601Z,10688
2017-02-22T11:27:31.389Z,6992
2017-02-22T11:28:42.177Z,7200
2017-02-22T11:29:52.581Z,7348
2017-02-22T11:31:03.391Z,7848
2017-02-22T11:32:14.170Z,9240
2017-02-22T11:33:24.991Z,7896
2017-02-22T11:34:35.801Z,5684
2017-02-22T11:35:46.226Z,5700
2017-02-22T11:36:56.645Z,6164
2017-02-22T11:38:07.060Z,6560
2017-02-22T11:39:17.889Z,7264
2017-02-22T11:40:28.692Z,6388
2017-02-22T11:41:39.103Z,6232
2017-02-22T11:42:49.508Z,6448
2017-02-22T11:43:59.899Z,6480
2017-02-22T11:45:10.711Z,6536
2017-02-22T11:46:21.125Z,6444
2017-02-22T11:47:31.143Z,6400
2017-02-22T11:48:41.973Z,6256
2017-02-22T11:49:52.771Z,6260
2017-02-22T11:51:02.401Z,6336
2017-02-22T11:52:12.822Z,6432
2017-02-22T11:53:23.232Z,6420
2017-02-22T11:54:34.070Z,6432
2017-02-22T11:55:44.480Z,6372
2017-02-22T11:56:55.279Z,6324
2017-02-22T11:58:06.120Z,6220
2017-02-22T11:59:16.927Z,6100
2017-02-22T12:00:26.922Z,5904
2017-02-22T12:01:37.774Z,5740
2017-02-22T12:02:48.620Z,5508
2017-02-22T12:03:59.028Z,5372
2017-02-22T12:05:08.660Z,5336
2017-02-22T12:06:19.479Z,5332
2017-02-22T12:07:29.905Z,5416
2017-02-22T12:08:40.326Z,5540
2017-02-22T12:09:50.777Z,5624
2017-02-22T12:11:01.605Z,5760
2017-02-22T12:12:12.431Z,5724
2017-02-22T12:13:23.267Z,5616
2017-02-22T12:14:33.685Z,5340
2017-02-22T12:15:44.519Z,4884
2017-02-22T12:16:54.570Z,4576
2017-02-22T12:18:05.390Z,4260
2017-02-22T12:19:15.847Z,4232
2017-02-22T12:20:26.684Z,4048
2017-02-22T12:21:36.738Z,4096
2017-02-22T12:22:47.559Z,3728
2017-02-22T12:23:58.367Z,3212
2017-02-22T12:25:08.791Z,2460
2017-02-22T12:26:19.203Z,2140
2017-02-22T12:27:29.999Z,1992
2017-02-22T12:28:40.016Z,1744
2017-02-22T12:29:50.417Z,1772
2017-02-22T12:31:00.821Z,1696
2017-02-22T12:32:11.242Z,1768
2017-02-22T12:33:21.653Z,1984
2017-02-22T12:34:30.867Z,2060
2017-02-22T12:35:40.913Z,2072
2017-02-22T12:36:51.733Z,2424
2017-02-22T12:38:02.155Z,3172
2017-02-22T12:39:12.977Z,3608
2017-02-22T12:40:23.401Z,3796
2017-02-22T12:41:34.211Z,4004
2017-02-22T12:42:45.041Z,4000
2017-02-22T12:43:55.462Z,3976
2017-02-22T12:45:05.475Z,3932
2017-02-22T12:46:15.871Z,4092
2017-02-22T12:47:25.861Z,4040
2017-02-22T12:48:36.270Z,4488
2017-02-22T12:49:47.088Z,4884
2017-02-22T12:50:57.904Z,5116
2017-02-22T12:52:08.359Z,5252
2017-02-22T12:53:18.787Z,5372
2017-02-22T12:54:29.623Z,5404
2017-02-22T12:55:40.008Z,5336
2017-02-22T12:56:50.030Z,5228
2017-02-22T12:58:00.448Z,5072
2017-02-22T12:59:10.869Z,4996
2017-02-22T13:00:21.652Z,4972
2017-02-22T13:01:32.074Z,4852
2017-02-22T13:02:42.460Z,4708
2017-02-22T13:03:53.273Z,4520
2017-02-22T13:05:03.678Z,4388
2017-02-22T13:06:14.070Z,4236
2017-02-22T13:07:24.121Z,4136
2017-02-22T13:08:34.888Z,4136
2017-02-22T13:09:45.306Z,4188
2017-02-22T13:10:55.707Z,4240
2017-02-22T13:12:04.915Z,4232
2017-02-22T13:13:15.696Z,4224
2017-02-22T13:14:26.088Z,4176
2017-02-22T13:15:36.879Z,4132
2017-02-22T13:16:47.283Z,4184
2017-02-22T13:17:57.669Z,4156
2017-02-22T13:19:08.464Z,4108
2017-02-22T13:20:18.891Z,4028
2017-02-22T13:21:29.706Z,3960
2017-02-22T13:22:40.126Z,3924
2017-02-22T13:23:50.542Z,4032
2017-02-22T13:25:01.318Z,4124
2017-02-22T13:26:11.725Z,4040
2017-02-22T13:27:22.505Z,3952
2017-02-22T13:28:32.944Z,3944
2017-02-22T13:29:43.761Z,3912
2017-02-22T13:30:54.570Z,3940
2017-02-22T13:32:05.362Z,3992
2017-02-22T13:33:16.158Z,4044
2017-02-22T13:34:26.155Z,4036
2017-02-22T13:35:36.555Z,4020
2017-02-22T13:36:46.946Z,3932
2017-02-22T13:37:57.351Z,3756
2017-02-22T13:39:07.784Z,3640
2017-02-22T13:40:18.583Z,3544
2017-02-22T13:41:29.384Z,3528
2017-02-22T13:42:39.784Z,3536
2017-02-22T13:43:50.600Z,3496
2017-02-22T13:45:01.034Z,3500
2017-02-22T13:46:11.028Z,3604
2017-02-22T13:47:20.657Z,3632
2017-02-22T13:48:31.057Z,3724
2017-02-22T13:49:41.835Z,3748
2017-02-22T13:50:52.232Z,3704
2017-02-22T13:52:02.638Z,3716
2017-02-22T13:53:12.649Z,3744
2017-02-22T13:54:22.290Z,3768
2017-02-22T13:55:32.714Z,3836
2017-02-22T13:56:43.516Z,3824
2017-02-22T13:57:54.322Z,3716
2017-02-22T13:59:05.111Z,3540
2017-02-22T14:00:15.526Z,3372
2017-02-22T14:01:25.566Z,3252
2017-02-22T14:02:35.175Z,3324
2017-02-22T14:03:45.175Z,3452
2017-02-22T14:04:55.965Z,3680
2017-02-22T14:06:06.773Z,3816
2017-02-22T14:07:17.586Z,3876
2017-02-22T14:08:27.976Z,3768
2017-02-22T14:09:38.416Z,3792
2017-02-22T14:10:48.816Z,3740
2017-02-22T14:11:59.637Z,3684
2017-02-22T14:13:10.427Z,3684
2017-02-22T14:14:21.218Z,3596
2017-02-22T14:15:31.592Z,3564
2017-02-22T14:16:41.193Z,3580
2017-02-22T14:17:51.570Z,3680
2017-02-22T14:19:02.387Z,3764
2017-02-22T14:20:13.177Z,3828
2017-02-22T14:21:23.594Z,4824
2017-02-22T14:22:34.378Z,4152
2017-02-22T14:23:44.812Z,4896
2017-02-22T14:24:55.225Z,3480
2017-02-22T14:26:04.420Z,4284
2017-02-22T14:27:14.795Z,5304
2017-02-22T14:28:24.785Z,4512
2017-02-22T14:29:35.572Z,2672
2017-02-22T14:30:45.962Z,2476
2017-02-22T14:31:56.362Z,2244
2017-02-22T14:33:07.161Z,1960
2017-02-22T14:34:17.995Z,1824
2017-02-22T14:35:28.789Z,1760
2017-02-22T14:36:39.217Z,2112
2017-02-22T14:37:50.023Z,1860
2017-02-22T14:39:03.273Z,1804
2017-02-22T14:40:17.972Z,2048
2017-02-22T14:41:31.181Z,2400
2017-02-22T14:42:41.584Z,3180
2017-02-22T14:43:53.362Z,2380
2017-02-22T14:45:04.875Z,3224
2017-02-22T14:46:15.717Z,3032
2017-02-22T14:47:26.777Z,3432
2017-02-22T14:48:37.222Z,3408
2017-02-22T14:49:47.692Z,3396
2017-02-22T14:50:58.570Z,2776
2017-02-22T14:52:09.389Z,4028
2017-02-22T14:53:19.019Z,3864
2017-02-22T14:54:29.878Z,3580
2017-02-22T14:55:40.324Z,3700
2017-02-22T14:56:51.176Z,3948
2017-02-22T14:58:02.026Z,3884
2017-02-22T14:59:12.472Z,3820
2017-02-22T15:00:22.911Z,3016
2017-02-22T15:01:33.369Z,4028
2017-02-22T15:02:44.199Z,3364
2017-02-22T15:03:55.086Z,3500
2017-02-22T15:05:05.540Z,3212
2017-02-22T15:06:16.440Z,3580
2017-02-22T15:07:27.299Z,3260
2017-02-22T15:08:37.798Z,3540
2017-02-22T15:09:47.846Z,3536
2017-02-22T15:10:58.689Z,3528
2017-02-22T15:12:08.692Z,2552
2017-02-22T15:13:19.561Z,2536
2017-02-22T15:14:29.975Z,1988
2017-02-22T15:15:40.442Z,1792
2017-02-22T15:16:51.236Z,1724
2017-02-22T15:18:01.279Z,1680
2017-02-22T15:19:11.680Z,1572
2017-02-22T15:20:22.502Z,1520
2017-02-22T15:21:33.324Z,1368
2017-02-22T15:22:44.112Z,1316
2017-02-22T15:23:54.930Z,1220
2017-02-22T15:25:05.355Z,1224
2017-02-22T15:26:15.810Z,1084
2017-02-22T15:27:26.196Z,992
2017-02-22T15:28:36.968Z,924
2017-02-22T15:29:46.975Z,852
2017-02-22T15:30:57.839Z,764
2017-02-22T15:32:07.866Z,728
2017-02-22T15:33:18.252Z,720
2017-02-22T15:34:28.649Z,696
2017-02-22T15:35:39.476Z,664
2017-02-22T15:36:49.907Z,660
2017-02-22T15:37:59.521Z,660
2017-02-22T15:39:09.528Z,668
2017-02-22T15:40:19.521Z,672
2017-02-22T15:41:29.515Z,672
2017-02-22T15:42:40.300Z,672
2017-02-22T15:43:51.120Z,668
2017-02-22T15:45:01.201Z,676
2017-02-22T15:46:11.212Z,676
2017-02-22T15:47:21.622Z,668
2017-02-22T15:48:32.423Z,644
2017-02-22T15:49:42.823Z,616
2017-02-22T15:50:53.631Z,584
2017-02-22T15:52:04.043Z,548
2017-02-22T15:53:14.849Z,516
2017-02-22T15:54:25.639Z,472
2017-02-22T15:55:36.467Z,432
2017-02-22T15:56:47.108Z,396
2017-02-22T15:57:57.882Z,372
2017-02-22T15:59:07.512Z,360
2017-02-22T16:00:17.931Z,348
2017-02-22T16:01:28.327Z,328
2017-02-22T16:02:39.121Z,320
2017-02-22T16:03:49.931Z,316
2017-02-22T16:05:00.743Z,308
2017-02-22T16:06:11.555Z,296
2017-02-22T16:07:21.997Z,276
2017-02-22T16:08:32.389Z,260
2017-02-22T16:09:42.774Z,244
2017-02-22T16:10:53.580Z,228
2017-02-22T16:12:03.975Z,208
2017-02-22T16:13:14.775Z,196
2017-02-22T16:14:25.165Z,188
2017-02-22T16:15:35.990Z,176
2017-02-22T16:16:46.783Z,160
2017-02-22T16:17:57.191Z,148
2017-02-22T16:19:07.619Z,136
2017-02-22T16:20:18.466Z,120
2017-02-22T16:21:29.279Z,112
2017-02-22T16:22:39.759Z,96
2017-02-22T16:23:50.556Z,88
2017-02-22T16:25:01.373Z,76
2017-02-22T16:26:11.773Z,68
2017-02-22T16:27:22.566Z,64
2017-02-22T16:28:33.404Z,56
2017-02-22T16:29:44.204Z,52
2017-02-22T16:30:54.615Z,44
2017-02-22T16:32:04.238Z,40
2017-02-22T16:33:15.030Z,36
2017-02-22T16:34:25.435Z,32
2017-02-22T16:35:35.028Z,28
2017-02-22T16:36:45.831Z,24
2017-02-22T16:37:56.241Z,16
2017-02-22T16:39:07.037Z,16
2017-02-22T16:40:17.871Z,8
2017-02-22T16:41:28.256Z,8
2017-02-22T16:42:38.664Z,8
2017-02-22T16:43:48.681Z,8
2017-02-22T16:44:58.686Z,4
2017-02-22T16:46:09.488Z,4
2017-02-22T16:47:19.520Z,4
2017-02-22T16:48:30.335Z,4
2017-02-22T16:49:40.788Z,0
2017-02-22T16:50:51.564Z,0
2017-02-22T16:52:01.586Z,4
2017-02-22T16:53:12.006Z,4