createdAt,value
2022-08-16T07:02:58.812Z,67.82
2022-08-16T07:05:41.427Z,66.22
2022-08-16T07:08:11.446Z,64.40
2022-08-16T07:10:41.675Z,63.53
2022-08-16T07:13:11.583Z,61.88
2022-08-16T07:15:50.090Z,60.84
2022-08-16T07:18:20.204Z,60.28
2022-08-16T07:20:50.602Z,59.76
2022-08-16T07:23:19.333Z,59.43
2022-08-16T07:25:47.528Z,59.17
2022-08-16T07:28:20.862Z,58.62
2022-08-16T07:30:52.494Z,57.67
2022-08-16T07:33:51.438Z,58.27
2022-08-16T07:36:09.900Z,56.22
2022-08-16T07:38:41.258Z,55.78
2022-08-16T07:41:11.072Z,55.29
2022-08-16T07:43:43.427Z,54.54
2022-08-16T07:46:37.380Z,54.85
2022-08-16T07:49:03.155Z,54.67
2022-08-16T07:51:34.202Z,54.97
2022-08-16T07:54:09.330Z,52.43
2022-08-16T07:56:39.269Z,53.29
2022-08-16T07:59:07.208Z,53.19
2022-08-16T08:01:36.902Z,52.71
2022-08-16T08:04:07.205Z,51.78
2022-08-16T08:06:42.868Z,52.17
2022-08-16T08:09:11.630Z,50.87
2022-08-16T08:11:41.497Z,50.78
2022-08-16T08:14:29.438Z,51.89
2022-08-16T08:16:58.001Z,50.34
2022-08-16T08:19:30.659Z,51.39
2022-08-16T08:22:02.119Z,49.73
2022-08-16T08:24:35.884Z,52.64
2022-08-16T08:27:07.864Z,52.23
2022-08-16T08:29:40.431Z,51.18
2022-08-16T08:32:56.967Z,52.64
2022-08-16T08:35:03.954Z,51.81
2022-08-16T08:37:54.338Z,50.73
2022-08-16T08:40:24.662Z,50.37
2022-08-16T08:43:00.371Z,48.75
2022-08-16T08:45:48.295Z,51.94
2022-08-16T08:48:33.123Z,51.81
2022-08-16T08:51:09.185Z,48.90
2022-08-16T08:53:37.512Z,47.83
2022-08-16T08:56:22.922Z,50.22
2022-08-16T08:59:05.985Z,49.45
2022-08-16T09:02:09.380Z,48.93
2022-08-16T09:04:41.552Z,48.43
2022-08-16T09:07:23.610Z,44.01
2022-08-16T09:10:06.183Z,47.68
2022-08-16T09:12:40.536Z,49.16
2022-08-16T09:15:17.618Z,46.60
2022-08-16T09:17:52.315Z,45.19
2022-08-16T09:20:25.603Z,47.85
2022-08-16T09:22:55.547Z,47.48
2022-08-16T09:25:26.316Z,45.14
2022-08-16T09:27:57.626Z,44.55
2022-08-16T09:30:32.620Z,40.02
2022-08-16T09:33:06.630Z,40.05
2022-08-16T09:35:37.309Z,43.70
2022-08-16T09:38:08.699Z,43.72
2022-08-16T09:40:42.564Z,43.33
2022-08-16T09:43:37.783Z,45.06
2022-08-16T09:46:04.427Z,42.79
2022-08-16T09:48:53.221Z,42.30
2022-08-16T09:51:25.773Z,42.49
2022-08-16T09:54:00.004Z,42.44
2022-08-16T09:56:31.635Z,42.89
2022-08-16T09:59:05.843Z,45.80
2022-08-16T10:01:36.343Z,43.23
2022-08-16T10:04:08.162Z,42.83
2022-08-16T10:06:54.050Z,40.78
2022-08-16T10:09:27.140Z,42.67
2022-08-16T10:12:19.758Z,40.60
2022-08-16T10:14:47.637Z,39.83
2022-08-16T10:17:15.688Z,39.54
2022-08-16T10:19:44.109Z,38.66
2022-08-16T10:22:12.745Z,37.07
2022-08-16T10:24:55.916Z,35.60
2022-08-16T10:27:46.926Z,37.63
2022-08-16T10:30:25.215Z,35.31
2022-08-16T10:32:54.268Z,35.28
2022-08-16T10:35:23.548Z,35.59
2022-08-16T10:37:52.419Z,36.29
2022-08-16T10:40:29.614Z,36.30
2022-08-16T10:42:59.269Z,35.95
2022-08-16T10:45:28.480Z,32.17
2022-08-16T10:48:27.464Z,34.39
2022-08-16T10:50:59.924Z,34.45
2022-08-16T10:53:32.868Z,34.54
2022-08-16T10:56:51.393Z,33.26
2022-08-16T10:58:54.240Z,33.31
2022-08-16T11:01:43.616Z,32.95
2022-08-16T11:07:08.327Z,32.54
2022-08-16T11:09:42.992Z,33.27
2022-08-16T11:12:13.579Z,35.54
2022-08-16T11:15:11.315Z,33.72
2022-08-16T11:17:32.773Z,32.75
2022-08-16T11:20:36.771Z,35.02
2022-08-16T11:22:50.431Z,34.21
2022-08-16T11:28:12.222Z,34.19
2022-08-16T11:30:59.540Z,31.17
2022-08-16T11:36:27.980Z,33.01
2022-08-16T11:38:59.004Z,29.76
2022-08-16T11:41:29.440Z,29.83
2022-08-16T11:44:06.137Z,31.72
2022-08-16T11:46:45.100Z,30.54
2022-08-16T11:49:17.314Z,30.71
2022-08-16T11:51:45.650Z,30.59
2022-08-16T11:54:20.172Z,31.56
2022-08-16T11:56:57.320Z,30.49
2022-08-16T11:59:28.732Z,34.36
2022-08-16T12:02:30.631Z,33.66
2022-08-16T12:04:51.766Z,33.08
2022-08-16T12:07:23.519Z,31.78
2022-08-16T12:09:53.241Z,30.77
2022-08-16T12:12:23.518Z,28.56
2022-08-16T12:14:59.942Z,30.09
2022-08-16T12:17:31.641Z,28.67
2022-08-16T12:20:00.117Z,26.71
2022-08-16T12:22:29.048Z,27.89
2022-08-16T12:24:58.334Z,28.99
2022-08-16T12:27:27.163Z,29.94
2022-08-16T12:29:58.307Z,30.00
2022-08-16T12:32:38.628Z,31.45
2022-08-16T12:35:12.667Z,28.53
2022-08-16T12:37:41.888Z,28.23
2022-08-16T12:40:23.929Z,30.02
2022-08-16T12:42:58.475Z,29.55
2022-08-16T12:45:31.118Z,32.09
2022-08-16T12:48:29.415Z,32.73
2022-08-16T12:50:50.461Z,32.14
2022-08-16T12:53:32.062Z,31.85
2022-08-16T12:56:00.822Z,31.04
2022-08-16T12:58:49.884Z,30.18
2022-08-16T13:01:22.581Z,30.67
2022-08-16T13:04:08.223Z,30.16
2022-08-16T13:06:39.401Z,29.68
2022-08-16T13:09:09.826Z,29.69
2022-08-16T13:11:41.563Z,30.42
2022-08-16T13:14:31.291Z,30.95
2022-08-16T13:17:18.745Z,30.92
2022-08-16T13:20:28.522Z,30.23
2022-08-16T13:23:02.027Z,29.06
2022-08-16T13:25:34.655Z,27.85
2022-08-16T13:28:04.649Z,27.46
2022-08-16T13:30:40.116Z,28.11
2022-08-16T13:33:17.578Z,28.88
2022-08-16T13:35:56.224Z,28.73
2022-08-16T13:38:28.210Z,30.11
2022-08-16T13:41:01.373Z,31.55
2022-08-16T13:43:39.463Z,30.93
2022-08-16T13:46:07.842Z,29.24
2022-08-16T13:48:44.699Z,30.25
2022-08-16T13:51:19.600Z,28.96
2022-08-16T13:53:59.524Z,27.78
2022-08-16T13:56:37.567Z,26.37
2022-08-16T13:59:20.898Z,27.34
2022-08-16T14:01:55.211Z,25.67
2022-08-16T14:04:31.261Z,27.25
2022-08-16T14:07:01.322Z,29.87
2022-08-16T14:09:33.547Z,29.19
2022-08-16T14:12:09.776Z,28.02
2022-08-16T14:14:45.435Z,27.54
2022-08-16T14:17:16.626Z,29.30
2022-08-16T14:19:47.429Z,30.30
2022-08-16T14:22:31.057Z,29.87
2022-08-16T14:25:07.228Z,30.59
2022-08-16T14:27:38.942Z,30.55
2022-08-16T14:30:15.527Z,30.06
2022-08-16T14:32:46.853Z,30.26
2022-08-16T14:35:48.181Z,30.24
2022-08-16T14:38:19.025Z,30.82
2022-08-16T14:40:55.416Z,31.75
2022-08-16T14:43:25.780Z,29.35
2022-08-16T14:45:58.045Z,30.56
2022-08-16T14:48:28.213Z,31.29
2022-08-16T14:50:57.695Z,31.23
2022-08-16T14:53:27.290Z,33.98
2022-08-16T14:55:56.948Z,33.16
2022-08-16T14:58:34.954Z,32.04
2022-08-16T15:01:09.729Z,30.41
2022-08-16T15:03:44.635Z,31.30
2022-08-16T15:06:14.773Z,31.36
2022-08-16T15:08:45.217Z,34.29
2022-08-16T15:11:16.733Z,34.79
2022-08-16T15:13:45.854Z,30.16
2022-08-16T15:16:15.400Z,27.31
2022-08-16T15:18:50.565Z,27.95
2022-08-16T15:21:19.609Z,26.54
2022-08-16T15:23:50.761Z,27.17
2022-08-16T15:26:34.825Z,30.17
2022-08-16T15:29:13.091Z,32.27
2022-08-16T15:31:42.246Z,36.44
2022-08-16T15:34:19.038Z,36.45
2022-08-16T15:36:52.323Z,31.15
2022-08-16T15:39:26.955Z,29.34
2022-08-16T15:42:11.075Z,29.15
2022-08-16T15:44:51.290Z,28.27
2022-08-16T15:47:22.111Z,30.40
2022-08-16T15:49:56.302Z,30.91
2022-08-16T15:52:29.558Z,29.27
2022-08-16T15:55:07.567Z,29.77
2022-08-16T15:57:51.190Z,33.06
2022-08-16T16:00:26.512Z,34.13
2022-08-16T16:03:02.264Z,37.82
2022-08-16T16:05:30.007Z,39.18
2022-08-16T16:08:11.066Z,40.30
2022-08-16T16:10:42.349Z,39.61
2022-08-16T16:13:12.906Z,34.41
2022-08-16T16:15:52.041Z,34.36
2022-08-16T16:18:23.448Z,33.04
2022-08-16T16:20:54.779Z,33.73
2022-08-16T16:23:31.335Z,30.87
2022-08-16T16:26:05.740Z,28.35
2022-08-16T16:29:06.024Z,24.52
2022-08-16T16:31:24.052Z,22.59
2022-08-16T16:33:56.897Z,24.42
2022-08-16T16:36:28.716Z,23.12
2022-08-16T16:38:59.199Z,24.41
2022-08-16T16:41:30.257Z,27.52
2022-08-16T16:46:43.936Z,26.27
2022-08-16T16:49:15.157Z,24.69
2022-08-16T16:51:49.781Z,24.70
2022-08-16T16:54:27.480Z,22.46
2022-08-16T16:57:00.023Z,22.89
2022-08-16T16:59:29.445Z,19.80
2022-08-16T17:02:38.870Z,19.67
2022-08-16T17:04:48.952Z,19.61
2022-08-16T17:07:23.953Z,19.47
2022-08-16T17:09:54.024Z,19.22
2022-08-16T17:12:46.391Z,17.69
2022-08-16T17:15:11.296Z,18.46
2022-08-16T17:18:00.604Z,25.82
2022-08-16T17:20:27.753Z,29.17
2022-08-16T17:22:57.076Z,29.81
2022-08-16T17:25:27.428Z,30.03
2022-08-16T17:28:59.772Z,30.59
2022-08-16T17:30:54.456Z,30.89
2022-08-16T17:33:24.191Z,31.57
2022-08-16T17:35:55.640Z,31.22
2022-08-16T17:38:38.948Z,31.04
2022-08-16T17:41:15.014Z,31.38
2022-08-16T17:43:45.948Z,31.54
2022-08-16T17:46:50.683Z,32.14
2022-08-16T17:49:04.862Z,31.21
2022-08-16T17:51:32.512Z,31.16
2022-08-16T17:54:00.124Z,30.84
2022-08-16T17:56:29.183Z,30.29
2022-08-16T17:58:56.824Z,30.51
2022-08-16T18:01:27.713Z,30.36
2022-08-16T18:04:06.717Z,30.42
2022-08-16T18:06:37.444Z,30.17
2022-08-16T18:09:07.065Z,29.92
2022-08-16T18:11:37.816Z,29.89
2022-08-16T18:14:11.088Z,29.89
2022-08-16T18:16:39.200Z,29.61
2022-08-16T18:19:06.989Z,29.33
2022-08-16T18:21:34.921Z,29.57
2022-08-16T18:24:02.888Z,29.04
2022-08-16T18:26:30.504Z,28.89
2022-08-16T18:28:59.566Z,28.87
2022-08-16T18:31:27.322Z,28.56
2022-08-16T18:33:55.961Z,28.35
2022-08-16T18:36:24.437Z,28.40
2022-08-16T18:38:54.091Z,28.47
2022-08-16T18:41:24.598Z,28.21
2022-08-16T18:44:23.787Z,28.06
2022-08-16T18:46:44.902Z,28.12
2022-08-16T18:49:16.721Z,27.99
2022-08-16T18:51:45.953Z,28.08
2022-08-16T18:54:16.098Z,28.33
2022-08-16T18:56:56.389Z,28.53
2022-08-16T18:59:31.436Z,28.50
2022-08-16T19:02:05.263Z,28.36
2022-08-16T19:04:50.663Z,28.37
2022-08-16T19:07:30.547Z,28.46
2022-08-16T19:10:00.975Z,28.73
2022-08-16T19:12:37.740Z,28.86
2022-08-16T19:15:14.133Z,28.67
2022-08-16T19:17:44.991Z,28.79
2022-08-16T19:20:15.815Z,28.86
2022-08-16T19:25:47.653Z,29.18
2022-08-16T19:28:51.640Z,29.53
2022-08-16T19:31:13.789Z,30.29
2022-08-16T19:33:53.896Z,30.54
2022-08-16T19:36:31.549Z,30.99
2022-08-16T19:39:12.718Z,31.09
2022-08-16T19:41:43.657Z,31.21
2022-08-16T19:44:12.377Z,30.50
2022-08-16T19:46:41.506Z,30.47
2022-08-16T19:49:10.592Z,30.59
2022-08-16T19:51:44.114Z,30.66
2022-08-16T19:54:11.836Z,30.82
2022-08-16T19:56:39.578Z,30.38
2022-08-16T19:59:39.686Z,31.52
2022-08-16T20:01:54.843Z,30.38
2022-08-16T20:04:24.120Z,30.25
2022-08-16T20:06:55.548Z,30.43
2022-08-16T20:09:23.566Z,30.34
2022-08-16T20:11:52.850Z,30.63
2022-08-16T20:14:25.303Z,29.45
2022-08-16T20:16:56.306Z,30.43
2022-08-16T20:19:26.390Z,30.41
2022-08-16T20:21:56.731Z,30.96
2022-08-16T20:24:35.063Z,31.00
2022-08-16T20:27:06.059Z,32.80
2022-08-16T20:29:36.197Z,32.51
2022-08-16T20:32:05.644Z,32.15
2022-08-16T20:34:35.288Z,32.37
2022-08-16T20:37:03.067Z,34.28
2022-08-16T20:39:30.751Z,34.77
2022-08-16T20:41:58.887Z,34.68
2022-08-16T20:44:27.677Z,35.04
2022-08-16T20:46:55.536Z,34.24
2022-08-16T20:49:23.186Z,34.08
2022-08-16T20:51:59.348Z,35.43
2022-08-16T20:54:28.232Z,35.02
2022-08-16T20:56:55.890Z,35.47
2022-08-16T20:59:23.700Z,35.06
2022-08-16T21:01:51.943Z,35.10
2022-08-16T21:04:21.209Z,35.78
2022-08-16T21:06:53.611Z,35.39
2022-08-16T21:09:26.427Z,36.54
2022-08-16T21:11:56.178Z,37.73
2022-08-16T21:14:24.521Z,38.52
2022-08-16T21:16:52.480Z,45.17
2022-08-16T21:19:21.908Z,49.89
2022-08-16T21:21:49.881Z,44.45
2022-08-16T21:24:17.674Z,38.73
2022-08-16T21:26:55.487Z,36.75
2022-08-16T21:29:25.273Z,36.55
2022-08-16T21:32:10.955Z,36.23
2022-08-16T21:34:40.837Z,36.13
2022-08-16T21:37:10.821Z,36.32
2022-08-16T21:39:39.097Z,35.96
2022-08-16T21:42:09.886Z,36.44
2022-08-16T21:44:38.830Z,37.06
2022-08-16T21:47:08.303Z,38.66
2022-08-16T21:49:36.416Z,38.37
