createdAt,value
2018-01-15T00:00:40.835Z,3.35
2018-01-15T00:01:40.933Z,3.33
2018-01-15T00:02:40.757Z,3.33
2018-01-15T00:03:40.799Z,3.33
2018-01-15T00:04:40.694Z,3.37
2018-01-15T00:05:40.760Z,3.30
2018-01-15T00:06:40.667Z,3.35
2018-01-15T00:07:40.592Z,3.32
2018-01-15T00:08:40.642Z,3.32
2018-01-15T00:09:40.527Z,3.33
2018-01-15T00:10:40.626Z,3.29
2018-01-15T00:11:40.465Z,3.41
2018-01-15T00:12:40.514Z,3.44
2018-01-15T00:13:41.788Z,3.33
2018-01-15T00:14:40.451Z,3.30
2018-01-15T00:15:40.342Z,3.36
2018-01-15T00:16:40.447Z,3.42
2018-01-15T00:17:40.280Z,3.44
2018-01-15T00:18:40.310Z,3.48
2018-01-15T00:19:40.210Z,3.56
2018-01-15T00:20:40.177Z,3.54
2018-01-15T00:21:40.214Z,3.49
2018-01-15T00:22:40.113Z,3.60
2018-01-15T00:23:40.134Z,3.62
2018-01-15T00:24:40.052Z,3.69
2018-01-15T00:25:40.041Z,3.72
2018-01-15T00:26:40.041Z,3.69
2018-01-15T00:27:40.049Z,3.80
2018-01-15T00:28:39.920Z,3.72
2018-01-15T00:29:39.959Z,3.74
2018-01-15T00:30:39.874Z,3.76
2018-01-15T00:31:39.873Z,3.69
2018-01-15T00:32:39.791Z,3.78
2018-01-15T00:33:39.818Z,3.72
2018-01-15T00:34:39.724Z,3.81
2018-01-15T00:35:39.791Z,3.74
2018-01-15T00:36:39.669Z,3.76
2018-01-15T00:37:39.713Z,3.78
2018-01-15T00:38:39.600Z,3.67
2018-01-15T00:39:39.661Z,3.64
2018-01-15T00:40:39.576Z,3.70
2018-01-15T00:41:39.590Z,3.60
2018-01-15T00:42:39.476Z,3.69
2018-01-15T00:43:39.520Z,3.67
2018-01-15T00:44:39.405Z,3.64
2018-01-15T00:45:39.420Z,3.67
2018-01-15T00:46:39.343Z,3.69
2018-01-15T00:47:39.418Z,3.70
2018-01-15T00:48:39.275Z,3.64
2018-01-15T00:49:39.334Z,3.70
2018-01-15T00:50:39.212Z,3.66
2018-01-15T00:51:39.287Z,3.64
2018-01-15T00:52:39.153Z,3.62
2018-01-15T00:53:39.197Z,3.52
2018-01-15T00:54:39.091Z,3.63
2018-01-15T00:55:39.122Z,3.48
2018-01-15T00:56:39.036Z,3.49
2018-01-15T00:57:39.087Z,3.54
2018-01-15T00:58:38.962Z,3.49
2018-01-15T00:59:39.080Z,3.60
2018-01-15T01:00:38.891Z,3.56
2018-01-15T01:01:38.857Z,3.51
2018-01-15T01:02:38.824Z,3.54
2018-01-15T01:03:38.796Z,3.54
2018-01-15T01:04:38.763Z,3.54
2018-01-15T01:05:38.735Z,3.60
2018-01-15T01:06:38.867Z,3.59
2018-01-15T01:07:38.664Z,3.64
2018-01-15T01:08:38.701Z,3.56
2018-01-15T01:09:38.614Z,3.60
2018-01-15T01:10:38.628Z,3.48
2018-01-15T01:11:38.552Z,3.63
2018-01-15T01:12:38.569Z,3.48
2018-01-15T01:13:38.480Z,3.55
2018-01-15T01:14:38.543Z,3.52
2018-01-15T01:15:38.415Z,3.60
2018-01-15T01:16:38.412Z,3.46
2018-01-15T01:17:38.352Z,3.60
2018-01-15T01:18:38.368Z,3.54
2018-01-15T01:19:38.287Z,3.51
2018-01-15T01:20:38.349Z,3.60
2018-01-15T01:21:38.215Z,3.54
2018-01-15T01:22:38.200Z,3.56
2018-01-15T01:23:38.154Z,3.55
2018-01-15T01:24:38.126Z,3.55
2018-01-15T01:25:38.104Z,3.48
2018-01-15T01:26:38.067Z,3.59
2018-01-15T01:27:38.074Z,3.54
2018-01-15T01:28:37.996Z,3.54
2018-01-15T01:29:37.968Z,3.59
2018-01-15T01:30:37.948Z,3.52
2018-01-15T01:31:37.947Z,3.69
2018-01-15T01:32:37.865Z,3.73
2018-01-15T01:33:37.874Z,3.72
2018-01-15T01:34:37.801Z,3.72
2018-01-15T01:35:37.773Z,3.63
2018-01-15T01:36:37.750Z,3.64
2018-01-15T01:37:37.702Z,3.70
2018-01-15T01:38:37.675Z,3.67
2018-01-15T01:39:37.636Z,3.66
2018-01-15T01:40:37.615Z,3.70
2018-01-15T01:41:37.578Z,3.70
2018-01-15T01:42:37.551Z,3.63
2018-01-15T01:43:37.515Z,3.66
2018-01-15T01:44:37.491Z,3.63
2018-01-15T01:45:37.455Z,3.70
2018-01-15T01:46:37.424Z,3.60
2018-01-15T01:47:37.386Z,3.66
2018-01-15T01:48:37.353Z,3.70
2018-01-15T01:49:37.318Z,3.67
2018-01-15T01:50:37.366Z,3.73
2018-01-15T01:51:37.306Z,3.69
2018-01-15T01:52:37.305Z,3.74
2018-01-15T01:53:37.194Z,3.66
2018-01-15T01:54:37.201Z,3.73
2018-01-15T01:55:37.128Z,3.66
2018-01-15T01:56:37.234Z,3.73
2018-01-15T01:57:37.108Z,3.62
2018-01-15T01:58:37.075Z,3.62
2018-01-15T01:59:37.008Z,3.69
2018-01-15T02:00:37.022Z,3.64
2018-01-15T02:01:36.951Z,3.64
2018-01-15T02:02:36.953Z,3.70
2018-01-15T02:03:36.901Z,3.74
2018-01-15T02:04:36.842Z,3.70
2018-01-15T02:05:36.836Z,3.67
2018-01-15T02:06:36.845Z,3.60
2018-01-15T02:07:36.742Z,3.66
2018-01-15T02:08:36.774Z,3.70
2018-01-15T02:09:36.679Z,3.70
2018-01-15T02:10:36.721Z,3.70
2018-01-15T02:11:36.619Z,3.63
2018-01-15T02:12:36.638Z,3.63
2018-01-15T02:13:36.614Z,3.64
2018-01-15T02:14:36.574Z,3.66
2018-01-15T02:15:36.493Z,3.55
2018-01-15T02:16:36.511Z,3.56
2018-01-15T02:17:36.429Z,3.48
2018-01-15T02:18:36.418Z,3.46
2018-01-15T02:19:36.360Z,3.54
2018-01-15T02:20:36.365Z,3.54
2018-01-15T02:21:36.294Z,3.51
2018-01-15T02:22:36.261Z,3.60
2018-01-15T02:23:36.230Z,3.59
2018-01-15T02:24:36.200Z,3.63
2018-01-15T02:25:36.169Z,3.74
2018-01-15T02:26:36.135Z,3.70
2018-01-15T02:27:36.103Z,3.60
2018-01-15T02:28:36.088Z,3.64
2018-01-15T02:29:36.041Z,3.74
2018-01-15T02:30:36.006Z,3.76
2018-01-15T02:31:35.976Z,3.74
2018-01-15T02:32:35.937Z,3.70
2018-01-15T02:33:35.920Z,3.81
2018-01-15T02:34:35.875Z,3.72
2018-01-15T02:35:35.856Z,3.92
2018-01-15T02:36:35.855Z,3.85
2018-01-15T02:37:35.782Z,3.81
2018-01-15T02:38:35.752Z,3.91
2018-01-15T02:39:35.727Z,3.88
2018-01-15T02:40:35.698Z,3.90
2018-01-15T02:41:35.654Z,3.84
2018-01-15T02:42:35.622Z,3.94
2018-01-15T02:43:35.598Z,3.92
2018-01-15T02:44:35.557Z,3.92
2018-01-15T02:45:35.525Z,3.98
2018-01-15T02:46:35.496Z,4.03
2018-01-15T02:47:35.476Z,3.99
2018-01-15T02:48:35.428Z,4.02
2018-01-15T02:49:35.402Z,3.96
2018-01-15T02:50:35.366Z,4.03
2018-01-15T02:51:35.339Z,4.02
2018-01-15T02:52:35.302Z,4.13
2018-01-15T02:53:35.269Z,4.03
2018-01-15T02:54:35.241Z,4.02
2018-01-15T02:55:35.208Z,4.13
2018-01-15T02:56:35.174Z,4.05
2018-01-15T02:57:35.164Z,4.08
2018-01-15T02:58:35.111Z,4.06
2018-01-15T02:59:35.081Z,4.08
2018-01-15T03:00:35.057Z,4.06
2018-01-15T03:01:35.024Z,4.05
2018-01-15T03:02:34.991Z,4.12
2018-01-15T03:03:34.969Z,4.16
2018-01-15T03:04:34.927Z,4.12
2018-01-15T03:05:34.890Z,4.13
2018-01-15T03:06:34.881Z,4.20
2018-01-15T03:07:34.832Z,4.24
2018-01-15T03:08:34.795Z,4.17
2018-01-15T03:09:34.776Z,4.27
2018-01-15T03:10:34.735Z,4.21
2018-01-15T03:11:34.701Z,4.21
2018-01-15T03:12:34.684Z,4.23
2018-01-15T03:13:34.638Z,4.27
2018-01-15T03:14:34.605Z,4.23
2018-01-15T03:15:34.590Z,4.30
2018-01-15T03:16:34.551Z,4.30
2018-01-15T03:17:34.514Z,4.24
2018-01-15T03:18:34.505Z,4.26
2018-01-15T03:19:34.456Z,4.30
2018-01-15T03:20:34.423Z,4.35
2018-01-15T03:21:34.404Z,4.39
2018-01-15T03:22:34.395Z,4.31
2018-01-15T03:23:34.324Z,4.31
2018-01-15T03:24:34.298Z,4.36
2018-01-15T03:25:34.253Z,4.35
2018-01-15T03:26:34.232Z,4.31
2018-01-15T03:27:34.210Z,4.36
2018-01-15T03:28:34.172Z,4.34
2018-01-15T03:29:34.134Z,4.41
2018-01-15T03:30:34.122Z,4.45
2018-01-15T03:31:34.076Z,4.49
2018-01-15T03:32:34.039Z,4.53
2018-01-15T03:33:34.044Z,4.45
2018-01-15T03:34:33.983Z,4.56
2018-01-15T03:35:33.956Z,4.46
2018-01-15T03:36:33.924Z,4.56
2018-01-15T03:37:33.878Z,4.54
2018-01-15T03:38:33.856Z,4.53
2018-01-15T03:39:33.836Z,4.46
2018-01-15T03:40:33.796Z,4.61
2018-01-15T03:41:33.767Z,4.56
2018-01-15T03:42:33.769Z,4.53
2018-01-15T03:43:33.692Z,4.59
2018-01-15T03:44:33.661Z,4.63
2018-01-15T03:45:33.651Z,4.61
2018-01-15T03:46:33.600Z,4.60
2018-01-15T03:47:33.569Z,4.60
2018-01-15T03:48:33.554Z,4.63
2018-01-15T03:49:33.503Z,4.63
2018-01-15T03:50:33.477Z,4.59
2018-01-15T03:51:33.496Z,4.57
2018-01-15T03:52:33.411Z,4.64
2018-01-15T03:53:33.379Z,4.66
2018-01-15T03:54:33.365Z,4.56
2018-01-15T03:55:33.317Z,4.60
2018-01-15T03:56:33.288Z,4.63
2018-01-15T03:57:33.278Z,4.64
2018-01-15T03:58:33.226Z,4.59
2018-01-15T03:59:33.214Z,4.63
2018-01-15T04:00:33.190Z,4.64
2018-01-15T04:01:33.135Z,4.63
2018-01-15T04:02:33.097Z,4.67
2018-01-15T04:03:33.092Z,4.64
2018-01-15T04:04:33.032Z,4.60
2018-01-15T04:05:33.015Z,4.71
2018-01-15T04:06:32.983Z,4.67
2018-01-15T04:07:32.937Z,4.66
2018-01-15T04:08:32.908Z,4.63
2018-01-15T04:09:32.902Z,4.63
2018-01-15T04:10:32.891Z,4.67
2018-01-15T04:11:32.812Z,4.75
2018-01-15T04:12:32.802Z,4.67
2018-01-15T04:13:32.777Z,4.72
2018-01-15T04:14:32.724Z,4.79
2018-01-15T04:15:32.710Z,4.78
2018-01-15T04:16:32.659Z,4.66
2018-01-15T04:17:32.628Z,4.66
2018-01-15T04:18:32.617Z,4.75
2018-01-15T04:19:32.566Z,4.71
2018-01-15T04:20:32.530Z,4.74
2018-01-15T04:21:32.517Z,4.82
2018-01-15T04:22:32.472Z,4.83
2018-01-15T04:23:32.482Z,4.75
2018-01-15T04:24:32.426Z,4.77
2018-01-15T04:25:32.379Z,4.74
2018-01-15T04:26:32.350Z,4.85
2018-01-15T04:27:32.334Z,4.83
2018-01-15T04:28:32.288Z,4.88
2018-01-15T04:29:32.252Z,4.77
2018-01-15T04:30:32.221Z,4.85
2018-01-15T04:31:32.199Z,4.78
2018-01-15T04:32:32.157Z,4.75
2018-01-15T04:33:32.125Z,4.89
2018-01-15T04:34:32.092Z,4.93
2018-01-15T04:35:32.058Z,4.96
2018-01-15T04:36:32.031Z,4.91
2018-01-15T04:37:32.002Z,4.96
2018-01-15T04:38:31.976Z,4.96
2018-01-15T04:39:31.941Z,4.94
2018-01-15T04:40:31.907Z,4.88
2018-01-15T04:41:31.878Z,4.91
2018-01-15T04:42:31.849Z,4.94
2018-01-15T04:43:31.813Z,4.93
2018-01-15T04:44:31.782Z,4.93
2018-01-15T04:45:31.755Z,4.94
2018-01-15T04:46:31.718Z,4.94
2018-01-15T04:47:31.689Z,4.94
2018-01-15T04:48:31.675Z,4.94
2018-01-15T04:49:31.625Z,4.96
2018-01-15T04:50:31.591Z,4.91
2018-01-15T04:51:31.583Z,4.98
2018-01-15T04:52:31.535Z,4.93
2018-01-15T04:53:31.501Z,4.97
2018-01-15T04:54:31.504Z,4.94
2018-01-15T04:55:31.440Z,4.98
2018-01-15T04:56:31.412Z,5.04
2018-01-15T04:57:31.417Z,5.00
2018-01-15T04:58:31.349Z,5.00
2018-01-15T04:59:31.316Z,5.04
2018-01-15T05:00:31.307Z,5.07
2018-01-15T05:01:31.257Z,4.97
2018-01-15T05:02:31.220Z,5.07
2018-01-15T05:03:31.210Z,5.04
2018-01-15T05:04:31.162Z,5.01
2018-01-15T05:05:31.127Z,5.14
2018-01-15T05:06:31.152Z,5.01
2018-01-15T05:07:31.066Z,5.09
2018-01-15T05:08:31.043Z,5.07
2018-01-15T05:09:31.026Z,5.06
2018-01-15T05:10:30.980Z,5.09
2018-01-15T05:11:30.947Z,5.00
2018-01-15T05:12:30.939Z,5.07
2018-01-15T05:13:30.882Z,5.06
2018-01-15T05:14:30.852Z,5.01
2018-01-15T05:15:30.838Z,5.06
2018-01-15T05:16:30.788Z,5.09
2018-01-15T05:17:30.757Z,5.07
2018-01-15T05:18:30.746Z,5.12
2018-01-15T05:19:30.696Z,5.18
2018-01-15T05:20:30.670Z,5.18
2018-01-15T05:21:30.648Z,5.09
2018-01-15T05:22:30.603Z,5.16
2018-01-15T05:23:30.567Z,5.15
2018-01-15T05:24:30.574Z,5.12
2018-01-15T05:25:30.528Z,5.18
2018-01-15T05:26:30.482Z,5.22
2018-01-15T05:27:30.468Z,5.22
2018-01-15T05:28:30.421Z,5.14
2018-01-15T05:29:30.387Z,5.16
2018-01-15T05:30:30.412Z,5.22
2018-01-15T05:31:30.328Z,5.15
2018-01-15T05:32:30.289Z,5.24
2018-01-15T05:33:30.295Z,5.19
2018-01-15T05:34:30.225Z,5.21
2018-01-15T05:35:30.198Z,5.16
2018-01-15T05:36:30.189Z,5.24
2018-01-15T05:37:30.141Z,5.21
2018-01-15T05:38:30.108Z,5.18
2018-01-15T05:39:30.088Z,5.21
2018-01-15T05:40:30.063Z,5.25
2018-01-15T05:41:30.043Z,5.29
2018-01-15T05:42:29.998Z,5.27
2018-01-15T05:43:29.946Z,5.29
2018-01-15T05:44:29.916Z,5.19
2018-01-15T05:45:29.900Z,5.29
2018-01-15T05:46:29.856Z,5.32
2018-01-15T05:47:29.824Z,5.30
2018-01-15T05:48:29.813Z,5.32
2018-01-15T05:49:29.774Z,5.33
2018-01-15T05:50:29.736Z,5.21
2018-01-15T05:51:29.726Z,5.29
2018-01-15T05:52:29.675Z,5.29
2018-01-15T05:53:29.640Z,5.25
2018-01-15T05:54:29.633Z,5.33
2018-01-15T05:55:29.581Z,5.27
2018-01-15T05:56:29.552Z,5.27
2018-01-15T05:57:29.535Z,5.24
2018-01-15T05:58:29.482Z,5.30
2018-01-15T05:59:29.465Z,5.39
2018-01-15T06:00:29.435Z,5.32
2018-01-15T06:01:29.399Z,5.43
2018-01-15T06:02:29.367Z,5.33
2018-01-15T06:03:29.423Z,5.37
2018-01-15T06:04:29.303Z,5.41
2018-01-15T06:05:29.271Z,5.50
2018-01-15T06:06:29.307Z,5.47
2018-01-15T06:07:29.215Z,5.44
2018-01-15T06:08:29.181Z,5.41
2018-01-15T06:09:29.162Z,5.54
2018-01-15T06:10:29.116Z,5.51
2018-01-15T06:11:29.123Z,5.44
2018-01-15T06:12:29.064Z,5.47
2018-01-15T06:13:29.025Z,5.50
2018-01-15T06:14:28.995Z,5.47
2018-01-15T06:15:28.971Z,5.48
2018-01-15T06:16:28.929Z,5.43
2018-01-15T06:17:28.914Z,5.47
2018-01-15T06:18:28.867Z,5.51
2018-01-15T06:19:28.839Z,5.50
2018-01-15T06:20:28.813Z,5.48
2018-01-15T06:21:28.784Z,5.47
2018-01-15T06:22:28.744Z,5.50
2018-01-15T06:23:28.717Z,5.48
2018-01-15T06:24:28.687Z,5.50
2018-01-15T06:25:28.656Z,5.52
2018-01-15T06:26:28.626Z,5.47
2018-01-15T06:27:28.593Z,5.47
2018-01-15T06:28:28.564Z,5.50
2018-01-15T06:29:28.525Z,5.50
2018-01-15T06:30:28.495Z,5.47
2018-01-15T06:31:28.482Z,5.41
2018-01-15T06:32:28.441Z,5.47
2018-01-15T06:33:28.404Z,5.50
2018-01-15T06:34:28.373Z,5.43
2018-01-15T06:35:28.343Z,5.44
2018-01-15T06:36:28.349Z,5.47
2018-01-15T06:37:28.287Z,5.47
2018-01-15T06:38:28.258Z,5.44
2018-01-15T06:39:28.227Z,5.37
2018-01-15T06:40:28.187Z,5.39
2018-01-15T06:41:28.178Z,5.40
2018-01-15T06:42:28.135Z,5.30
2018-01-15T06:43:28.097Z,5.27
2018-01-15T06:44:28.089Z,5.37
2018-01-15T06:45:28.085Z,5.32
2018-01-15T06:46:28.009Z,5.19
2018-01-15T06:47:27.976Z,5.33
2018-01-15T06:48:27.970Z,5.18
2018-01-15T06:49:27.917Z,5.22
2018-01-15T06:50:27.894Z,5.21
2018-01-15T06:51:27.852Z,5.27
2018-01-15T06:52:27.814Z,5.24
2018-01-15T06:53:27.784Z,5.15
2018-01-15T06:54:27.754Z,5.19
2018-01-15T06:55:27.733Z,5.25
2018-01-15T06:56:27.753Z,5.14
2018-01-15T06:57:27.663Z,5.12
2018-01-15T06:58:27.632Z,5.15
2018-01-15T06:59:27.627Z,5.16
2018-01-15T07:00:27.573Z,5.09
2018-01-15T07:01:27.540Z,5.12
2018-01-15T07:02:27.514Z,5.01
2018-01-15T07:03:27.487Z,5.07
2018-01-15T07:04:27.449Z,5.07
2018-01-15T07:05:27.418Z,5.16
2018-01-15T07:06:27.389Z,5.03
2018-01-15T07:07:27.358Z,5.15
2018-01-15T07:08:27.329Z,5.07
2018-01-15T07:09:27.315Z,4.97
2018-01-15T07:10:27.275Z,5.12
2018-01-15T07:11:27.305Z,5.04
2018-01-15T07:12:27.199Z,5.01
2018-01-15T07:13:27.162Z,4.98
2018-01-15T07:14:27.130Z,4.96
2018-01-15T07:15:27.113Z,4.91
2018-01-15T07:16:27.078Z,4.94
2018-01-15T07:17:27.049Z,4.91
2018-01-15T07:18:27.014Z,4.94
2018-01-15T07:19:26.988Z,5.03
2018-01-15T07:20:26.952Z,5.04
2018-01-15T07:21:26.922Z,4.94
2018-01-15T07:22:26.894Z,5.01
2018-01-15T07:23:26.860Z,5.00
2018-01-15T07:24:26.831Z,4.94
2018-01-15T07:25:26.794Z,5.00
2018-01-15T07:26:26.758Z,4.97
2018-01-15T07:27:26.731Z,5.00
2018-01-15T07:28:26.725Z,4.98
2018-01-15T07:29:26.665Z,5.06
2018-01-15T07:30:26.638Z,5.03
2018-01-15T07:31:26.601Z,5.03
2018-01-15T07:32:26.575Z,4.98
2018-01-15T07:33:26.545Z,5.03
2018-01-15T07:34:26.515Z,5.00
2018-01-15T07:35:26.492Z,4.97
2018-01-15T07:36:26.452Z,4.89
2018-01-15T07:37:26.419Z,4.93
2018-01-15T07:38:26.386Z,5.01
2018-01-15T07:39:26.355Z,5.06
2018-01-15T07:40:26.329Z,4.97
2018-01-15T07:41:26.327Z,5.07
2018-01-15T07:42:26.261Z,5.00
2018-01-15T07:43:26.230Z,5.03
2018-01-15T07:44:26.199Z,4.93
2018-01-15T07:45:26.176Z,4.96
2018-01-15T07:46:26.137Z,4.97
2018-01-15T07:47:26.110Z,4.98
2018-01-15T07:48:26.101Z,4.97
2018-01-15T07:49:26.040Z,4.97
2018-01-15T07:50:26.008Z,5.03
2018-01-15T07:51:25.978Z,5.06
2018-01-15T07:52:25.948Z,5.06
2018-01-15T07:53:25.913Z,4.97
2018-01-15T07:54:25.886Z,5.06
2018-01-15T07:55:25.856Z,5.04
2018-01-15T07:56:25.837Z,5.03
2018-01-15T07:57:25.799Z,5.06
2018-01-15T07:58:25.765Z,5.01
2018-01-15T07:59:25.736Z,5.09
2018-01-15T08:00:25.708Z,5.07
2018-01-15T08:01:25.669Z,5.06
2018-01-15T08:02:25.638Z,5.07
2018-01-15T08:03:25.618Z,5.07
2018-01-15T08:04:25.585Z,5.07
2018-01-15T08:05:25.543Z,5.06
2018-01-15T08:06:25.515Z,5.04
2018-01-15T08:07:25.516Z,5.12
2018-01-15T08:08:25.447Z,5.19
2018-01-15T08:09:25.427Z,5.21
2018-01-15T08:10:25.386Z,5.16
2018-01-15T08:11:25.361Z,5.16
2018-01-15T08:12:25.335Z,5.18
2018-01-15T08:13:25.302Z,5.19
2018-01-15T08:14:25.268Z,5.16
2018-01-15T08:15:25.236Z,5.21
2018-01-15T08:16:25.208Z,5.22
2018-01-15T08:17:25.203Z,5.25
2018-01-15T08:18:25.141Z,5.32
2018-01-15T08:19:25.113Z,5.22
2018-01-15T08:20:25.079Z,5.22
2018-01-15T08:21:25.085Z,5.22
2018-01-15T08:22:25.027Z,5.29
2018-01-15T08:23:24.996Z,5.25
2018-01-15T08:24:24.973Z,5.32
2018-01-15T08:25:24.922Z,5.25
2018-01-15T08:26:24.916Z,5.32
2018-01-15T08:27:24.893Z,5.24
2018-01-15T08:28:24.841Z,5.21
2018-01-15T08:29:24.802Z,5.27
2018-01-15T08:30:24.772Z,5.37
2018-01-15T08:31:24.744Z,5.33
2018-01-15T08:32:24.711Z,5.37
2018-01-15T08:33:24.682Z,5.36
2018-01-15T08:34:24.651Z,5.36
2018-01-15T08:35:24.616Z,5.32
2018-01-15T08:36:24.584Z,5.41
2018-01-15T08:37:24.550Z,5.41
2018-01-15T08:38:24.520Z,5.37
2018-01-15T08:39:24.530Z,5.44
2018-01-15T08:40:24.457Z,5.50
2018-01-15T08:41:24.428Z,5.54
2018-01-15T08:42:24.408Z,5.50
2018-01-15T08:43:24.370Z,5.48
2018-01-15T08:44:24.348Z,5.50
2018-01-15T08:45:24.308Z,5.51
2018-01-15T08:46:24.274Z,5.51
2018-01-15T08:47:24.245Z,5.47
2018-01-15T08:48:24.210Z,5.50
2018-01-15T08:49:24.196Z,5.58
2018-01-15T08:50:24.148Z,5.58
2018-01-15T08:51:24.121Z,5.51
2018-01-15T08:52:24.094Z,5.55
2018-01-15T08:53:24.059Z,5.54
2018-01-15T08:54:24.033Z,5.58
2018-01-15T08:55:24.000Z,5.54
2018-01-15T08:56:23.968Z,5.62
2018-01-15T08:57:23.935Z,5.58
2018-01-15T08:58:23.933Z,5.67
2018-01-15T08:59:23.875Z,5.61
2018-01-15T09:00:23.841Z,5.67
2018-01-15T09:01:23.811Z,5.62
2018-01-15T09:02:23.782Z,5.69
2018-01-15T09:03:23.750Z,5.65
2018-01-15T09:04:23.721Z,5.70
2018-01-15T09:05:23.686Z,5.69
2018-01-15T09:06:23.656Z,5.70
2018-01-15T09:07:23.625Z,5.80
2018-01-15T09:08:23.598Z,5.72
2018-01-15T09:09:23.568Z,5.77
2018-01-15T09:10:23.543Z,5.82
2018-01-15T09:11:23.506Z,5.85
2018-01-15T09:12:23.493Z,5.84
2018-01-15T09:13:23.491Z,5.84
2018-01-15T09:14:23.425Z,5.84
2018-01-15T09:15:23.384Z,5.95
2018-01-15T09:16:23.354Z,6.03
2018-01-15T09:17:23.320Z,6.03
2018-01-15T09:18:23.309Z,6.00
2018-01-15T09:19:23.262Z,5.95
2018-01-15T09:20:23.233Z,5.97
2018-01-15T09:21:23.196Z,6.08
2018-01-15T09:22:23.175Z,6.05
2018-01-15T09:23:23.141Z,6.12
2018-01-15T09:24:23.110Z,6.21
2018-01-15T09:25:23.084Z,6.16
2018-01-15T09:26:23.057Z,6.19
2018-01-15T09:27:23.019Z,6.19
2018-01-15T09:28:22.990Z,6.16
2018-01-15T09:29:22.957Z,6.21
2018-01-15T09:30:22.925Z,6.27
2018-01-15T09:31:22.903Z,6.19
2018-01-15T09:32:22.862Z,6.18
2018-01-15T09:33:22.836Z,6.25
2018-01-15T09:34:22.805Z,6.30
2018-01-15T09:35:22.770Z,6.32
2018-01-15T09:36:22.748Z,6.34
2018-01-15T09:37:22.719Z,6.34
2018-01-15T09:38:22.683Z,6.32
2018-01-15T09:39:22.692Z,6.31
2018-01-15T09:40:22.627Z,6.30
2018-01-15T09:41:22.659Z,6.34
2018-01-15T09:42:22.573Z,6.38
2018-01-15T09:43:22.536Z,6.38
2018-01-15T09:44:22.509Z,6.37
2018-01-15T09:45:22.476Z,6.42
2018-01-15T09:46:22.441Z,6.40
2018-01-15T09:47:22.412Z,6.50
2018-01-15T09:48:22.388Z,6.52
2018-01-15T09:49:22.347Z,6.50
2018-01-15T09:50:22.323Z,6.42
2018-01-15T09:51:22.291Z,6.53
2018-01-15T09:52:22.263Z,6.49
2018-01-15T09:53:22.231Z,6.55
2018-01-15T09:54:22.200Z,6.64
2018-01-15T09:55:22.174Z,6.50
2018-01-15T09:56:22.150Z,6.68
2018-01-15T09:57:22.148Z,6.67
2018-01-15T09:58:22.082Z,6.64
2018-01-15T09:59:22.054Z,6.67
2018-01-15T10:00:22.029Z,6.68
2018-01-15T10:01:21.995Z,6.68
2018-01-15T10:02:21.964Z,6.75
2018-01-15T10:03:21.933Z,6.70
2018-01-15T10:04:21.904Z,6.71
2018-01-15T10:05:21.893Z,6.75
2018-01-15T10:06:21.851Z,6.81
2018-01-15T10:07:21.845Z,6.70
2018-01-15T10:08:21.783Z,6.71
2018-01-15T10:09:21.749Z,6.85
2018-01-15T10:10:21.728Z,6.75
2018-01-15T10:11:21.689Z,6.85
2018-01-15T10:12:21.668Z,6.85
2018-01-15T10:13:21.633Z,6.82
2018-01-15T10:14:21.603Z,6.86
2018-01-15T10:15:21.598Z,6.86
2018-01-15T10:16:21.559Z,6.89
2018-01-15T10:17:21.520Z,6.93
2018-01-15T10:18:21.495Z,6.93
2018-01-15T10:19:21.452Z,6.83
2018-01-15T10:20:21.427Z,6.97
2018-01-15T10:21:21.390Z,7.00
2018-01-15T10:22:21.358Z,7.07
2018-01-15T10:23:21.333Z,7.10
2018-01-15T10:24:21.326Z,7.07
2018-01-15T10:25:21.269Z,7.01
2018-01-15T10:26:21.241Z,7.01
2018-01-15T10:27:21.216Z,7.08
2018-01-15T10:28:21.188Z,7.10
2018-01-15T10:29:21.158Z,7.03
2018-01-15T10:30:21.130Z,7.04
2018-01-15T10:31:21.100Z,7.06
2018-01-15T10:32:21.071Z,7.01
2018-01-15T10:33:21.038Z,7.18
2018-01-15T10:34:21.009Z,7.11
2018-01-15T10:35:20.979Z,7.13
2018-01-15T10:36:20.944Z,7.03
2018-01-15T10:37:20.914Z,7.07
2018-01-15T10:38:20.914Z,7.15
2018-01-15T10:39:20.862Z,7.10
2018-01-15T10:40:20.842Z,7.16
2018-01-15T10:41:20.795Z,7.15
2018-01-15T10:42:20.765Z,7.15
2018-01-15T10:43:20.740Z,7.22
2018-01-15T10:44:20.722Z,7.16
2018-01-15T10:45:20.685Z,7.16
2018-01-15T10:46:20.652Z,7.26
2018-01-15T10:47:20.621Z,7.16
2018-01-15T10:48:20.595Z,7.18
2018-01-15T10:49:20.567Z,7.28
2018-01-15T10:50:20.542Z,7.26
2018-01-15T10:51:20.514Z,7.28
2018-01-15T10:52:20.475Z,7.34
2018-01-15T10:53:20.503Z,7.24
2018-01-15T10:54:20.413Z,7.11
2018-01-15T10:55:20.385Z,7.24
2018-01-15T10:56:20.358Z,7.22
2018-01-15T10:57:20.326Z,7.15
2018-01-15T10:58:20.295Z,7.29
2018-01-15T10:59:20.273Z,7.29
2018-01-15T11:00:20.233Z,7.33
2018-01-15T11:01:20.204Z,7.39
2018-01-15T11:02:20.175Z,7.28
2018-01-15T11:03:20.148Z,7.24
2018-01-15T11:04:20.124Z,7.24
2018-01-15T11:05:20.085Z,7.28
2018-01-15T11:06:20.055Z,7.34
2018-01-15T11:07:20.027Z,7.37
2018-01-15T11:08:20.004Z,7.36
2018-01-15T11:09:19.976Z,7.39
2018-01-15T11:10:19.945Z,7.40
2018-01-15T11:11:19.922Z,7.34
2018-01-15T11:12:19.881Z,7.36
2018-01-15T11:13:19.850Z,7.36
2018-01-15T11:14:19.823Z,7.36
2018-01-15T11:15:19.830Z,7.37
2018-01-15T11:16:19.764Z,7.42
2018-01-15T11:17:19.739Z,7.46
2018-01-15T11:18:19.727Z,7.49
2018-01-15T11:19:19.673Z,7.62
2018-01-15T11:20:19.649Z,7.61
2018-01-15T11:21:19.618Z,7.55
2018-01-15T11:22:19.582Z,7.54
2018-01-15T11:23:19.568Z,7.62
2018-01-15T11:24:19.527Z,7.71
2018-01-15T11:25:19.503Z,7.60
2018-01-15T11:26:19.499Z,7.60
2018-01-15T11:27:19.443Z,7.57
2018-01-15T11:28:19.421Z,7.60
2018-01-15T11:29:19.383Z,7.50
2018-01-15T11:30:19.355Z,7.55
2018-01-15T11:31:19.430Z,7.55
2018-01-15T11:32:19.355Z,7.57
2018-01-15T11:33:19.261Z,7.61
2018-01-15T11:34:19.257Z,7.58
2018-01-15T11:35:19.240Z,7.58
2018-01-15T11:36:19.179Z,7.54
2018-01-15T11:37:19.155Z,7.52
2018-01-15T11:38:19.120Z,7.47
2018-01-15T11:39:19.089Z,7.34
2018-01-15T11:40:19.064Z,7.37
2018-01-15T11:41:19.035Z,7.44
2018-01-15T11:42:19.003Z,7.25
2018-01-15T11:43:18.971Z,7.39
2018-01-15T11:44:18.944Z,7.40
2018-01-15T11:45:18.925Z,7.40
2018-01-15T11:46:18.882Z,7.34
2018-01-15T11:47:18.865Z,7.34
2018-01-15T11:48:18.830Z,7.36
2018-01-15T11:49:18.793Z,7.40
2018-01-15T11:50:18.762Z,7.46
2018-01-15T11:51:18.737Z,7.39
2018-01-15T11:52:18.703Z,7.40
2018-01-15T11:53:18.683Z,7.40
2018-01-15T11:54:18.648Z,7.39
2018-01-15T11:55:18.618Z,7.42
2018-01-15T11:56:18.594Z,7.34
2018-01-15T11:57:18.566Z,7.33
2018-01-15T11:58:18.533Z,7.28
2018-01-15T11:59:18.501Z,7.29
2018-01-15T12:00:18.496Z,7.37
2018-01-15T12:01:18.438Z,7.33
2018-01-15T12:02:18.417Z,7.31
2018-01-15T12:03:18.381Z,7.26
2018-01-15T12:04:18.357Z,7.34
2018-01-15T12:05:18.324Z,7.34
2018-01-15T12:06:18.303Z,7.37
2018-01-15T12:07:18.289Z,7.26
2018-01-15T12:08:18.244Z,7.24
2018-01-15T12:09:18.208Z,7.22
2018-01-15T12:10:18.175Z,7.15
2018-01-15T12:11:18.146Z,7.06
2018-01-15T12:12:18.124Z,7.06
2018-01-15T12:13:18.092Z,7.08
2018-01-15T12:14:18.054Z,7.08
2018-01-15T12:15:18.033Z,7.08
2018-01-15T12:16:17.999Z,7.10
2018-01-15T12:17:17.969Z,7.10
2018-01-15T12:18:17.938Z,7.19
2018-01-15T12:19:17.909Z,7.16
2018-01-15T12:20:17.901Z,7.08
2018-01-15T12:21:17.852Z,7.11
2018-01-15T12:22:17.824Z,7.19
2018-01-15T12:23:17.798Z,7.16
2018-01-15T12:24:17.796Z,7.18
2018-01-15T12:25:17.731Z,7.22
2018-01-15T12:26:17.726Z,7.21
2018-01-15T12:27:17.676Z,7.24
2018-01-15T12:28:17.650Z,7.07
2018-01-15T12:29:17.613Z,7.13
2018-01-15T12:30:17.595Z,7.21
2018-01-15T12:31:17.557Z,7.16
2018-01-15T12:32:17.523Z,7.15
2018-01-15T12:33:17.492Z,7.28
2018-01-15T12:34:17.482Z,7.13
2018-01-15T12:35:17.456Z,7.13
2018-01-15T12:36:17.407Z,7.18
2018-01-15T12:37:17.377Z,7.10
2018-01-15T12:38:17.347Z,7.19
2018-01-15T12:39:17.325Z,7.13
2018-01-15T12:40:17.284Z,7.15
2018-01-15T12:41:17.262Z,7.07
2018-01-15T12:42:17.225Z,7.15
2018-01-15T12:43:17.202Z,7.04
2018-01-15T12:44:17.165Z,7.11
2018-01-15T12:45:17.132Z,7.11
2018-01-15T12:46:17.120Z,7.01
2018-01-15T12:47:17.076Z,7.03
2018-01-15T12:48:17.045Z,7.00
2018-01-15T12:49:17.041Z,7.08
2018-01-15T12:50:17.000Z,6.99
2018-01-15T12:51:16.958Z,7.01
2018-01-15T12:52:16.940Z,7.01
2018-01-15T12:53:16.902Z,7.00
2018-01-15T12:54:16.875Z,6.97
2018-01-15T12:55:16.882Z,6.97
2018-01-15T12:56:16.815Z,6.93
2018-01-15T12:57:16.788Z,6.99
2018-01-15T12:58:16.782Z,7.03
2018-01-15T12:59:16.726Z,7.07
2018-01-15T13:00:16.694Z,7.10
2018-01-15T13:01:16.665Z,7.13
2018-01-15T13:02:16.707Z,7.15
2018-01-15T13:03:16.630Z,7.06
2018-01-15T13:04:16.578Z,7.04
2018-01-15T13:05:16.549Z,7.06
2018-01-15T13:06:16.525Z,7.11
2018-01-15T13:07:16.488Z,7.06
2018-01-15T13:08:16.451Z,7.06
2018-01-15T13:09:16.422Z,7.00
2018-01-15T13:10:16.396Z,6.99
2018-01-15T13:11:16.366Z,7.08
2018-01-15T13:12:16.337Z,7.00
2018-01-15T13:13:16.304Z,7.03
2018-01-15T13:14:16.278Z,7.04
2018-01-15T13:15:16.246Z,7.04
2018-01-15T13:16:16.224Z,7.00
2018-01-15T13:17:16.187Z,7.04
2018-01-15T13:18:16.187Z,7.06