createdAt,value
2017-09-29T00:01:50.660Z,23.80
2017-09-29T00:04:18.742Z,22.37
2017-09-29T00:06:46.805Z,21.30
2017-09-29T00:09:14.896Z,23.67
2017-09-29T00:11:42.965Z,25.93
2017-09-29T00:14:11.030Z,23.83
2017-09-29T00:16:39.586Z,23.33
2017-09-29T00:19:08.466Z,23.47
2017-09-29T00:21:36.555Z,21.00
2017-09-29T00:24:04.626Z,21.17
2017-09-29T00:26:32.719Z,24.00
2017-09-29T00:29:01.559Z,23.20
2017-09-29T00:31:29.667Z,22.57
2017-09-29T00:33:57.727Z,25.07
2017-09-29T00:36:25.804Z,24.20
2017-09-29T00:38:53.881Z,24.93
2017-09-29T00:41:21.944Z,26.20
2017-09-29T00:43:50.018Z,26.00
2017-09-29T00:46:18.090Z,24.50
2017-09-29T00:48:46.159Z,23.00
2017-09-29T00:51:14.248Z,24.00
2017-09-29T00:53:42.310Z,24.10
2017-09-29T00:56:10.383Z,27.67
2017-09-29T00:58:38.458Z,27.70
2017-09-29T01:01:06.535Z,26.33
2017-09-29T01:03:34.611Z,26.33
2017-09-29T01:06:02.696Z,25.40
2017-09-29T01:08:30.765Z,24.13
2017-09-29T01:10:58.833Z,26.00
2017-09-29T01:13:26.915Z,27.47
2017-09-29T01:15:54.983Z,25.43
2017-09-29T01:18:23.058Z,25.27
2017-09-29T01:20:51.135Z,26.53
2017-09-29T01:23:19.247Z,23.93
2017-09-29T01:25:48.076Z,24.40
2017-09-29T01:28:16.217Z,24.80
2017-09-29T01:30:45.025Z,24.20
2017-09-29T01:33:13.082Z,24.43
2017-09-29T01:35:41.159Z,24.00
2017-09-29T01:38:09.237Z,23.77
2017-09-29T01:40:37.315Z,24.90
2017-09-29T01:43:05.401Z,25.23
2017-09-29T01:45:33.478Z,25.57
2017-09-29T01:48:01.551Z,24.77
2017-09-29T01:50:29.616Z,25.80
2017-09-29T01:52:57.710Z,22.87
2017-09-29T01:55:25.787Z,23.03
2017-09-29T01:57:53.875Z,25.73
2017-09-29T02:00:21.947Z,25.30
2017-09-29T02:02:50.779Z,30.37
2017-09-29T02:05:18.868Z,25.43
2017-09-29T02:07:46.934Z,26.13
2017-09-29T02:10:15.015Z,27.47
2017-09-29T02:12:43.099Z,27.13
2017-09-29T02:15:11.183Z,25.53
2017-09-29T02:17:39.241Z,25.37
2017-09-29T02:20:07.311Z,29.70
2017-09-29T02:22:35.389Z,27.93
2017-09-29T02:25:03.457Z,28.40
2017-09-29T02:27:31.535Z,29.13
2017-09-29T02:30:00.376Z,26.40
2017-09-29T02:32:28.456Z,30.00
2017-09-29T02:34:56.523Z,29.77
2017-09-29T02:37:24.591Z,27.70
2017-09-29T02:39:52.666Z,28.10
2017-09-29T02:42:20.780Z,30.13
2017-09-29T02:44:48.826Z,30.47
2017-09-29T02:47:16.910Z,26.87
2017-09-29T02:49:44.982Z,27.90
2017-09-29T02:52:13.059Z,28.60
2017-09-29T02:54:41.128Z,28.43
2017-09-29T02:57:09.649Z,28.27
2017-09-29T02:59:41.827Z,29.30
2017-09-29T03:02:11.944Z,31.57
2017-09-29T03:04:41.640Z,28.40
2017-09-29T03:07:09.748Z,25.87
2017-09-29T03:09:37.824Z,29.20
2017-09-29T03:12:05.891Z,28.80
2017-09-29T03:14:33.975Z,31.43
2017-09-29T03:17:02.072Z,28.83
2017-09-29T03:19:30.126Z,28.27
2017-09-29T03:21:58.198Z,30.83
2017-09-29T03:24:26.277Z,28.43
2017-09-29T03:26:54.339Z,31.73
2017-09-29T03:29:22.483Z,30.20
2017-09-29T03:31:50.520Z,29.17
2017-09-29T03:34:18.598Z,31.30
2017-09-29T03:36:46.662Z,30.87
2017-09-29T03:39:14.728Z,29.67
2017-09-29T03:41:42.803Z,30.37
2017-09-29T03:44:10.873Z,28.47
2017-09-29T03:46:38.941Z,30.77
2017-09-29T03:49:07.011Z,31.30
2017-09-29T03:51:37.003Z,26.97
2017-09-29T03:54:07.583Z,30.77
2017-09-29T03:56:36.082Z,31.97
2017-09-29T03:59:07.372Z,29.03
2017-09-29T04:01:35.447Z,29.53
2017-09-29T04:04:03.526Z,29.27
2017-09-29T04:06:31.640Z,30.20
2017-09-29T04:08:59.706Z,35.37
2017-09-29T04:11:27.800Z,29.93
2017-09-29T04:13:55.957Z,31.03
2017-09-29T04:16:24.071Z,33.03
2017-09-29T04:18:52.147Z,32.40
2017-09-29T04:21:20.227Z,32.80
2017-09-29T04:23:48.340Z,33.03
2017-09-29T04:26:16.406Z,33.47
2017-09-29T04:28:44.474Z,30.83
2017-09-29T04:31:12.538Z,31.40
2017-09-29T04:33:40.610Z,38.10
2017-09-29T04:36:08.678Z,30.17
2017-09-29T04:38:36.769Z,40.17
2017-09-29T04:41:04.869Z,34.20
2017-09-29T04:43:33.708Z,31.97
2017-09-29T04:46:01.775Z,33.20
2017-09-29T04:48:29.867Z,34.37
2017-09-29T04:50:58.698Z,34.03
2017-09-29T04:53:26.763Z,37.43
2017-09-29T04:55:55.133Z,36.10
2017-09-29T04:58:23.211Z,31.63
2017-09-29T05:00:51.297Z,32.50
2017-09-29T05:03:19.392Z,33.57
2017-09-29T05:05:47.472Z,34.20
2017-09-29T05:08:15.538Z,36.37
2017-09-29T05:10:44.383Z,33.40
2017-09-29T05:13:12.460Z,37.50
2017-09-29T05:15:40.532Z,37.30
2017-09-29T05:18:08.607Z,39.80
2017-09-29T05:20:36.707Z,36.90
2017-09-29T05:23:04.793Z,39.33
2017-09-29T05:25:32.861Z,39.60
2017-09-29T05:28:00.948Z,37.80
2017-09-29T05:30:29.807Z,37.40
2017-09-29T05:32:57.888Z,36.53
2017-09-29T05:35:25.953Z,33.30
2017-09-29T05:37:54.035Z,37.93
2017-09-29T05:40:22.196Z,39.57
2017-09-29T05:42:50.282Z,36.87
2017-09-29T05:45:18.362Z,38.10
2017-09-29T05:47:46.422Z,33.93
2017-09-29T05:50:15.300Z,38.00
2017-09-29T05:52:43.375Z,39.47
2017-09-29T05:55:11.440Z,34.83
2017-09-29T05:57:39.518Z,35.23
2017-09-29T06:00:07.587Z,37.23
2017-09-29T06:02:35.661Z,34.97
2017-09-29T06:05:03.730Z,34.67
2017-09-29T06:07:31.782Z,35.70
2017-09-29T06:09:59.844Z,35.87
2017-09-29T06:12:27.923Z,34.63
2017-09-29T06:14:55.994Z,35.33
2017-09-29T06:17:24.081Z,33.50
2017-09-29T06:19:52.147Z,34.73
2017-09-29T06:22:20.231Z,37.33
2017-09-29T06:24:48.314Z,34.43
2017-09-29T06:27:17.160Z,34.90
2017-09-29T06:29:45.222Z,34.87
2017-09-29T06:32:13.291Z,35.73
2017-09-29T06:34:41.415Z,37.63
2017-09-29T06:37:10.248Z,38.10
2017-09-29T06:39:38.336Z,41.00
2017-09-29T06:42:06.417Z,38.17
2017-09-29T06:44:34.466Z,36.50
2017-09-29T06:47:02.559Z,38.23
2017-09-29T06:49:30.626Z,39.70
2017-09-29T06:51:58.715Z,39.13
2017-09-29T06:54:26.770Z,37.53
2017-09-29T06:56:54.860Z,39.20
2017-09-29T06:59:22.975Z,41.03
2017-09-29T07:01:51.055Z,39.10
2017-09-29T07:04:19.130Z,36.20
2017-09-29T07:06:47.203Z,46.17
2017-09-29T07:09:16.042Z,39.97
2017-09-29T07:11:44.115Z,37.47
2017-09-29T07:14:12.198Z,38.03
2017-09-29T07:16:40.295Z,38.10
2017-09-29T07:19:08.342Z,39.50
2017-09-29T07:21:36.419Z,39.20
2017-09-29T07:24:04.492Z,40.00
2017-09-29T07:26:34.047Z,42.77
2017-09-29T07:29:02.458Z,38.10
2017-09-29T07:31:32.222Z,38.33
2017-09-29T07:34:01.051Z,40.53
2017-09-29T07:36:29.152Z,39.07
2017-09-29T07:38:57.222Z,40.30
2017-09-29T07:41:25.295Z,40.57
2017-09-29T07:43:53.363Z,40.97
2017-09-29T07:46:21.446Z,42.53
2017-09-29T07:48:49.520Z,38.60
2017-09-29T07:51:18.397Z,41.23
2017-09-29T07:53:46.470Z,41.03
2017-09-29T07:56:15.311Z,40.87
2017-09-29T07:58:43.387Z,40.83
2017-09-29T08:01:11.497Z,37.93
2017-09-29T08:03:40.345Z,40.57
2017-09-29T08:06:08.420Z,39.40
2017-09-29T08:08:36.521Z,37.57
2017-09-29T08:11:05.359Z,37.90
2017-09-29T08:13:33.434Z,38.80
2017-09-29T08:16:01.506Z,37.17
2017-09-29T08:18:29.581Z,39.50
2017-09-29T08:20:57.678Z,38.07
2017-09-29T08:23:25.730Z,34.50
2017-09-29T08:25:53.806Z,39.07
2017-09-29T08:28:21.864Z,38.40
2017-09-29T08:30:49.958Z,36.07
2017-09-29T08:33:19.616Z,35.57
2017-09-29T08:35:48.423Z,33.03
2017-09-29T08:38:16.515Z,31.30
2017-09-29T08:40:44.633Z,28.53
2017-09-29T08:43:13.590Z,30.00
2017-09-29T08:45:41.659Z,29.70
2017-09-29T08:48:10.503Z,28.27
2017-09-29T08:50:38.583Z,25.40
2017-09-29T08:53:06.637Z,25.17
2017-09-29T08:55:34.710Z,26.80
2017-09-29T08:58:02.794Z,24.03
2017-09-29T09:00:30.922Z,23.27
2017-09-29T09:02:59.767Z,18.37
2017-09-29T09:05:27.842Z,20.60
2017-09-29T09:07:55.919Z,17.07
2017-09-29T09:10:23.983Z,16.97
2017-09-29T09:12:52.052Z,20.70
2017-09-29T09:15:20.135Z,14.87
2017-09-29T09:17:48.207Z,16.20
2017-09-29T09:20:16.274Z,15.03
2017-09-29T09:22:44.343Z,20.87
2017-09-29T09:25:12.464Z,14.40
2017-09-29T09:27:40.534Z,14.37
2017-09-29T09:30:08.619Z,15.63
2017-09-29T09:32:36.678Z,13.53
2017-09-29T09:35:04.748Z,13.57
2017-09-29T09:37:32.838Z,14.20
2017-09-29T09:40:00.928Z,13.43
2017-09-29T09:42:29.058Z,11.83
2017-09-29T09:44:57.880Z,9.77
2017-09-29T09:47:25.955Z,11.87
2017-09-29T09:49:54.028Z,12.13
2017-09-29T09:52:22.086Z,8.77
2017-09-29T09:54:50.147Z,7.47
2017-09-29T09:57:18.214Z,7.60
2017-09-29T09:59:46.291Z,8.17
2017-09-29T10:02:14.370Z,7.20
2017-09-29T10:04:42.419Z,9.83
2017-09-29T10:07:10.505Z,6.90
2017-09-29T10:09:38.562Z,7.03
2017-09-29T10:12:06.651Z,7.60
2017-09-29T10:14:34.719Z,6.50
2017-09-29T10:17:02.779Z,6.23
2017-09-29T10:19:30.848Z,6.37
2017-09-29T10:21:58.895Z,10.10
2017-09-29T10:24:27.004Z,6.73
2017-09-29T10:26:55.038Z,7.80
2017-09-29T10:29:23.135Z,11.70
2017-09-29T10:31:51.207Z,5.80
2017-09-29T10:34:19.284Z,4.23
2017-09-29T10:36:47.357Z,4.90
2017-09-29T10:39:15.461Z,4.50
2017-09-29T10:41:43.494Z,4.30
2017-09-29T10:44:12.329Z,4.60
2017-09-29T10:46:41.163Z,4.33
2017-09-29T10:49:09.229Z,5.23
2017-09-29T10:51:37.296Z,5.97
2017-09-29T10:54:05.376Z,4.47
2017-09-29T10:56:33.442Z,3.43
2017-09-29T10:59:02.276Z,3.93
2017-09-29T11:01:30.364Z,4.13
2017-09-29T11:03:58.436Z,6.43
2017-09-29T11:06:26.502Z,4.07
2017-09-29T11:08:54.559Z,4.23
2017-09-29T11:11:23.391Z,3.97
2017-09-29T11:13:51.472Z,3.30
2017-09-29T11:16:19.543Z,3.33
2017-09-29T11:18:47.587Z,7.97
2017-09-29T11:21:15.695Z,2.93
2017-09-29T11:23:43.754Z,3.40
2017-09-29T11:26:11.814Z,3.33
2017-09-29T11:28:39.875Z,3.67
2017-09-29T11:31:07.949Z,3.30
2017-09-29T11:33:36.021Z,3.70
2017-09-29T11:36:04.088Z,3.37
2017-09-29T11:38:32.179Z,9.23
2017-09-29T11:41:00.279Z,4.33
2017-09-29T11:43:28.341Z,2.90
2017-09-29T11:45:56.419Z,3.70
2017-09-29T11:48:24.472Z,3.77
2017-09-29T11:50:52.604Z,3.70
2017-09-29T11:53:20.679Z,2.83
2017-09-29T11:55:48.794Z,5.73
2017-09-29T11:58:17.611Z,4.13
2017-09-29T12:00:45.688Z,4.00
2017-09-29T12:03:13.789Z,5.13
2017-09-29T12:05:41.877Z,5.30
2017-09-29T12:08:10.714Z,4.90
2017-09-29T12:10:38.785Z,4.23
2017-09-29T12:13:06.880Z,5.07
2017-09-29T12:15:34.958Z,2.97
2017-09-29T12:18:03.030Z,3.37
2017-09-29T12:20:31.082Z,4.30
2017-09-29T12:22:59.171Z,8.13
2017-09-29T12:25:27.232Z,4.27
2017-09-29T12:27:55.283Z,3.53
2017-09-29T12:30:23.354Z,3.83
2017-09-29T12:32:51.459Z,4.90
2017-09-29T12:35:19.535Z,3.67
2017-09-29T12:37:47.600Z,4.17
2017-09-29T12:40:15.675Z,3.83
2017-09-29T12:42:43.736Z,3.93
2017-09-29T12:47:39.877Z,3.80
2017-09-29T12:50:07.943Z,4.80
2017-09-29T12:52:36.015Z,4.13
2017-09-29T12:55:04.063Z,4.80
2017-09-29T12:57:32.132Z,5.27
2017-09-29T13:00:00.208Z,3.97
2017-09-29T13:02:28.285Z,3.80
2017-09-29T13:04:56.353Z,3.50
2017-09-29T13:07:24.463Z,3.60
2017-09-29T13:09:52.530Z,3.10
2017-09-29T13:12:20.611Z,3.77
2017-09-29T13:14:48.687Z,6.20
2017-09-29T13:17:17.547Z,2.60
2017-09-29T13:19:45.632Z,3.73
2017-09-29T13:22:13.741Z,4.10
2017-09-29T13:24:42.565Z,2.93
2017-09-29T13:27:10.646Z,3.10
2017-09-29T13:29:38.713Z,3.83
2017-09-29T13:32:06.799Z,2.87
2017-09-29T13:34:34.854Z,3.73
2017-09-29T13:37:02.919Z,3.17
2017-09-29T13:39:31.028Z,2.57
2017-09-29T13:41:59.127Z,3.20
2017-09-29T13:44:27.182Z,5.47
2017-09-29T13:46:56.027Z,4.53
2017-09-29T13:49:24.089Z,5.00
2017-09-29T13:51:52.245Z,3.30
2017-09-29T13:54:21.042Z,4.40
2017-09-29T13:56:49.108Z,3.50
2017-09-29T13:59:17.239Z,4.07
2017-09-29T14:01:45.316Z,3.27
2017-09-29T14:04:13.380Z,3.10
2017-09-29T14:06:41.445Z,5.13
2017-09-29T14:09:09.538Z,3.27
2017-09-29T14:11:38.220Z,3.00
2017-09-29T14:14:06.275Z,4.00
2017-09-29T14:19:32.353Z,2.87
2017-09-29T14:22:01.301Z,3.60
2017-09-29T14:24:34.586Z,3.80
2017-09-29T14:27:05.870Z,3.70
2017-09-29T14:32:22.510Z,3.27
2017-09-29T14:34:53.492Z,3.80
2017-09-29T14:37:22.664Z,3.23
2017-09-29T14:39:55.062Z,3.00
2017-09-29T14:42:26.015Z,4.30
2017-09-29T14:45:02.163Z,3.47
2017-09-29T14:47:32.347Z,3.60
2017-09-29T14:52:38.386Z,5.40
2017-09-29T14:55:09.170Z,3.70
2017-09-29T15:00:46.225Z,3.53
2017-09-29T15:06:09.228Z,3.17
2017-09-29T15:08:41.163Z,3.20
2017-09-29T15:11:09.581Z,4.90
2017-09-29T15:13:40.838Z,5.53
2017-09-29T15:16:16.691Z,3.30
2017-09-29T15:18:46.558Z,3.17
2017-09-29T15:21:14.819Z,4.30
2017-09-29T15:23:48.101Z,4.53
2017-09-29T15:26:21.421Z,7.23
2017-09-29T15:28:49.672Z,5.37
2017-09-29T15:31:21.860Z,4.90
2017-09-29T15:33:50.158Z,4.50
2017-09-29T15:36:19.062Z,4.30
2017-09-29T15:38:49.060Z,3.30
2017-09-29T15:41:21.890Z,3.10
2017-09-29T15:53:39.562Z,6.80
2017-09-29T15:56:10.320Z,6.30
2017-09-29T15:58:40.438Z,3.93
2017-09-29T16:01:08.728Z,6.40
2017-09-29T16:03:40.195Z,3.97
2017-09-29T16:06:10.127Z,4.10
2017-09-29T16:08:38.362Z,5.20
2017-09-29T16:11:06.812Z,6.20
2017-09-29T16:13:35.490Z,5.33
2017-09-29T16:16:04.515Z,7.20
2017-09-29T16:18:33.515Z,6.30
2017-09-29T16:21:01.783Z,6.47
2017-09-29T16:23:30.344Z,6.53
2017-09-29T16:25:58.587Z,15.33
2017-09-29T16:28:27.621Z,9.50
2017-09-29T16:30:55.860Z,13.80
2017-09-29T16:33:25.125Z,10.03
2017-09-29T16:35:53.427Z,9.00
2017-09-29T16:38:22.360Z,10.20
2017-09-29T16:40:50.563Z,9.27
2017-09-29T16:43:18.787Z,9.03
2017-09-29T16:45:47.248Z,8.70
2017-09-29T16:48:15.759Z,8.60
2017-09-29T16:50:44.196Z,7.40
2017-09-29T16:53:13.870Z,7.10
2017-09-29T16:55:42.054Z,5.50
2017-09-29T16:58:11.038Z,4.70
2017-09-29T17:00:39.205Z,5.13
2017-09-29T17:03:07.463Z,4.67
2017-09-29T17:05:35.597Z,7.00
2017-09-29T17:08:03.844Z,18.87
2017-09-29T17:10:32.079Z,8.00
2017-09-29T17:13:00.811Z,9.63
2017-09-29T17:15:29.044Z,8.47
2017-09-29T17:17:57.216Z,12.93
2017-09-29T17:20:25.952Z,10.37
2017-09-29T17:22:54.193Z,11.63
2017-09-29T17:25:23.341Z,9.17
2017-09-29T17:27:52.294Z,8.27
2017-09-29T17:30:20.510Z,8.03
2017-09-29T17:32:48.709Z,8.60
2017-09-29T17:35:16.833Z,8.67
2017-09-29T17:37:44.899Z,7.23
2017-09-29T17:40:12.963Z,12.07
2017-09-29T17:42:41.028Z,7.50
2017-09-29T17:45:09.091Z,7.60
2017-09-29T17:47:37.178Z,8.27
2017-09-29T17:50:05.619Z,7.20
2017-09-29T17:52:34.300Z,9.00
2017-09-29T17:55:02.369Z,12.33
2017-09-29T17:57:30.421Z,8.00
2017-09-29T17:59:58.496Z,9.70
2017-09-29T18:02:26.580Z,10.37
2017-09-29T18:04:54.662Z,17.40
2017-09-29T18:07:22.735Z,8.23
2017-09-29T18:09:51.574Z,8.80
2017-09-29T18:12:19.662Z,7.27
2017-09-29T18:14:47.740Z,7.77
2017-09-29T18:17:15.811Z,6.67
2017-09-29T18:19:44.842Z,10.13
2017-09-29T18:22:13.655Z,6.33
2017-09-29T18:24:41.727Z,5.73
2017-09-29T18:27:09.812Z,6.40
2017-09-29T18:29:37.880Z,7.83
2017-09-29T18:32:05.964Z,11.00
2017-09-29T18:34:34.022Z,6.43
2017-09-29T18:37:02.103Z,7.13
2017-09-29T18:39:30.170Z,6.37
2017-09-29T18:42:03.115Z,5.90
2017-09-29T18:44:37.674Z,7.37
2017-09-29T18:47:12.089Z,6.07
2017-09-29T18:49:40.140Z,5.80
2017-09-29T18:52:08.218Z,38.87
2017-09-29T18:54:36.303Z,13.10
2017-09-29T18:57:04.488Z,17.77
2017-09-29T18:59:32.547Z,16.13
2017-09-29T19:02:01.394Z,25.47
2017-09-29T19:04:29.514Z,18.37
2017-09-29T19:06:57.599Z,14.63
2017-09-29T19:09:25.669Z,10.63
2017-09-29T19:11:53.772Z,11.70
2017-09-29T19:14:21.848Z,12.20
2017-09-29T19:16:49.951Z,7.13
2017-09-29T19:19:18.779Z,9.70
2017-09-29T19:21:46.856Z,8.77
2017-09-29T19:24:14.929Z,7.90
2017-09-29T19:26:43.025Z,10.77
2017-09-29T19:29:11.100Z,10.50
2017-09-29T19:31:40.035Z,7.20
2017-09-29T19:34:08.208Z,8.33
2017-09-29T19:36:37.028Z,7.27
2017-09-29T19:39:05.679Z,7.17
2017-09-29T19:41:34.529Z,6.70
2017-09-29T19:44:02.684Z,6.13
2017-09-29T19:46:30.742Z,6.37
2017-09-29T19:48:58.815Z,7.10
2017-09-29T19:51:26.899Z,6.20
2017-09-29T19:53:54.948Z,7.00
2017-09-29T19:56:23.030Z,8.20
2017-09-29T19:58:51.136Z,9.90
2017-09-29T20:01:19.981Z,7.00
2017-09-29T20:03:48.067Z,7.13
2017-09-29T20:06:16.134Z,7.63
2017-09-29T20:08:44.225Z,7.93
2017-09-29T20:11:12.295Z,7.13
2017-09-29T20:13:40.355Z,6.60
2017-09-29T20:16:08.436Z,6.70
2017-09-29T20:18:36.564Z,7.00
2017-09-29T20:21:04.632Z,7.20
2017-09-29T20:23:32.706Z,8.37
2017-09-29T20:26:01.647Z,6.70
2017-09-29T20:28:29.740Z,7.03
2017-09-29T20:30:58.639Z,6.90
2017-09-29T20:33:26.690Z,16.83
2017-09-29T20:35:55.527Z,8.03
2017-09-29T20:38:23.618Z,8.13
2017-09-29T20:53:52.462Z,6.53
2017-09-29T20:56:20.528Z,6.80
2017-09-29T20:58:48.648Z,8.77
2017-09-29T21:01:18.222Z,7.50
2017-09-29T21:03:46.303Z,6.30
2017-09-29T21:06:14.385Z,9.10
2017-09-29T21:08:42.441Z,7.03
2017-09-29T21:11:10.522Z,7.33
2017-09-29T21:13:38.611Z,6.90
2017-09-29T21:16:07.477Z,11.53
2017-09-29T21:18:35.580Z,7.93
2017-09-29T21:21:04.420Z,6.70
2017-09-29T21:23:32.479Z,7.30
2017-09-29T21:26:00.558Z,9.43
2017-09-29T21:28:28.634Z,7.13
2017-09-29T21:30:56.714Z,10.37
2017-09-29T21:33:24.789Z,10.70
2017-09-29T21:35:52.872Z,7.37
2017-09-29T21:38:20.943Z,6.60
2017-09-29T21:40:49.010Z,7.10
2017-09-29T21:43:17.067Z,10.40
2017-09-29T21:45:45.133Z,10.60
2017-09-29T21:48:13.203Z,6.93
2017-09-29T21:50:41.277Z,7.13
2017-09-29T21:53:09.359Z,6.70
2017-09-29T21:55:37.442Z,6.60
2017-09-29T21:58:05.532Z,8.87
2017-09-29T22:00:34.929Z,6.83
2017-09-29T22:03:02.982Z,7.20
2017-09-29T22:05:31.059Z,10.20
2017-09-29T22:07:59.896Z,6.87
2017-09-29T22:10:27.991Z,7.30
2017-09-29T22:12:56.048Z,11.83
2017-09-29T22:15:24.139Z,7.63
2017-09-29T22:17:52.186Z,7.20
2017-09-29T22:20:20.275Z,7.47
2017-09-29T22:22:48.347Z,6.60
2017-09-29T22:25:16.400Z,7.17
2017-09-29T22:27:44.468Z,6.73
2017-09-29T22:30:12.551Z,6.57
2017-09-29T22:32:40.638Z,9.10
2017-09-29T22:35:08.688Z,7.53
2017-09-29T22:37:36.750Z,10.40
2017-09-29T22:40:04.828Z,7.53
2017-09-29T22:42:32.892Z,8.00
2017-09-29T22:45:00.983Z,8.07
2017-09-29T22:47:29.074Z,8.03
2017-09-29T22:49:57.158Z,8.20
2017-09-29T22:52:25.219Z,7.47
2017-09-29T22:54:53.299Z,9.70
2017-09-29T22:57:22.127Z,7.40
2017-09-29T22:59:50.228Z,9.60
2017-09-29T23:02:19.055Z,14.60
2017-09-29T23:04:47.111Z,8.07
2017-09-29T23:07:15.195Z,8.40
2017-09-29T23:09:43.281Z,6.83
2017-09-29T23:12:11.321Z,7.53
2017-09-29T23:14:39.405Z,10.27
2017-09-29T23:17:07.569Z,7.50
2017-09-29T23:19:35.600Z,11.87
2017-09-29T23:22:03.673Z,7.57
2017-09-29T23:24:33.240Z,7.20
2017-09-29T23:27:01.302Z,7.27
2017-09-29T23:29:29.385Z,6.67
2017-09-29T23:31:57.475Z,8.57
2017-09-29T23:34:25.525Z,7.90
2017-09-29T23:36:53.595Z,15.27
2017-09-29T23:39:21.687Z,10.00
2017-09-29T23:41:49.767Z,7.10
2017-09-29T23:44:19.348Z,12.43
2017-09-29T23:46:47.414Z,8.97
2017-09-29T23:49:15.487Z,7.70
2017-09-29T23:51:43.570Z,11.03
2017-09-29T23:54:11.656Z,9.97
2017-09-29T23:56:39.714Z,11.53
2017-09-29T23:59:07.790Z,9.67
