createdAt,value
2018-01-08T00:02:00.043Z,19.73
2018-01-08T00:04:27.592Z,21.37
2018-01-08T00:06:55.073Z,24.30
2018-01-08T00:09:22.532Z,17.42
2018-01-08T00:11:49.982Z,27.43
2018-01-08T00:14:17.814Z,21.87
2018-01-08T00:16:45.248Z,22.00
2018-01-08T00:19:13.536Z,26.78
2018-01-08T00:21:40.998Z,22.80
2018-01-08T00:24:08.464Z,22.83
2018-01-08T00:26:39.232Z,24.55
2018-01-08T00:29:06.700Z,22.40
2018-01-08T00:31:34.651Z,29.93
2018-01-08T00:34:03.044Z,22.07
2018-01-08T00:36:30.546Z,20.90
2018-01-08T00:38:58.016Z,26.10
2018-01-08T00:41:25.455Z,22.00
2018-01-08T00:43:52.915Z,21.85
2018-01-08T00:46:20.385Z,20.50
2018-01-08T00:48:48.001Z,25.17
2018-01-08T00:51:16.376Z,22.37
2018-01-08T00:53:43.844Z,24.27
2018-01-08T00:56:11.284Z,26.43
2018-01-08T00:58:38.756Z,21.53
2018-01-08T01:01:06.519Z,22.77
2018-01-08T01:03:34.060Z,27.17
2018-01-08T01:06:01.664Z,22.50
2018-01-08T01:08:29.121Z,23.63
2018-01-08T01:10:56.618Z,23.62
2018-01-08T01:13:24.856Z,22.73
2018-01-08T01:15:52.316Z,21.30
2018-01-08T01:18:19.788Z,24.63
2018-01-08T01:20:47.244Z,25.67
2018-01-08T01:23:14.684Z,25.55
2018-01-08T01:25:42.244Z,22.93
2018-01-08T01:28:09.701Z,26.23
2018-01-08T01:30:37.181Z,23.38
2018-01-08T01:33:04.664Z,22.77
2018-01-08T01:35:33.033Z,27.20
2018-01-08T01:38:00.489Z,19.90
2018-01-08T01:40:27.964Z,23.37
2018-01-08T01:42:56.113Z,22.23
2018-01-08T01:45:23.555Z,26.27
2018-01-08T01:47:51.032Z,22.92
2018-01-08T01:50:18.491Z,22.10
2018-01-08T01:52:46.875Z,29.13
2018-01-08T01:55:14.345Z,28.10
2018-01-08T01:57:47.232Z,22.83
2018-01-08T02:00:14.972Z,22.60
2018-01-08T02:02:43.072Z,25.63
2018-01-08T02:05:10.541Z,24.20
2018-01-08T02:07:38.008Z,25.47
2018-01-08T02:10:06.265Z,20.98
2018-01-08T02:12:33.758Z,28.07
2018-01-08T02:15:01.228Z,22.40
2018-01-08T02:17:28.677Z,23.27
2018-01-08T02:19:56.164Z,22.77
2018-01-08T02:22:26.044Z,23.67
2018-01-08T02:24:53.552Z,22.07
2018-01-08T02:27:21.008Z,22.00
2018-01-08T02:29:48.468Z,20.97
2018-01-08T02:32:16.129Z,22.80
2018-01-08T02:34:43.585Z,26.93
2018-01-08T02:37:11.136Z,24.27
2018-01-08T02:39:39.572Z,26.37
2018-01-08T02:42:07.029Z,23.80
2018-01-08T02:44:34.489Z,23.00
2018-01-08T02:47:02.202Z,21.65
2018-01-08T02:49:29.646Z,18.93
2018-01-08T02:51:57.132Z,23.12
2018-01-08T02:54:24.595Z,18.27
2018-01-08T02:56:52.756Z,23.83
2018-01-08T02:59:24.422Z,24.40
2018-01-08T03:01:51.872Z,20.07
2018-01-08T03:04:19.324Z,21.13
2018-01-08T03:06:46.767Z,20.95
2018-01-08T03:09:14.224Z,21.87
2018-01-08T03:11:42.407Z,20.55
2018-01-08T03:14:09.860Z,23.00
2018-01-08T03:16:41.191Z,20.37
2018-01-08T03:19:08.668Z,18.27
2018-01-08T03:21:36.198Z,23.93
2018-01-08T03:24:03.676Z,18.67
2018-01-08T03:26:31.199Z,19.17
2018-01-08T03:28:58.714Z,24.97
2018-01-08T03:31:26.461Z,23.45
2018-01-08T03:33:54.678Z,23.17
2018-01-08T03:36:22.156Z,15.53
2018-01-08T03:38:49.618Z,18.77
2018-01-08T03:41:17.057Z,23.10
2018-01-08T03:43:44.524Z,15.80
2018-01-08T03:46:11.968Z,18.60
2018-01-08T03:48:39.446Z,20.63
2018-01-08T03:51:06.920Z,15.70
2018-01-08T03:53:35.346Z,18.27
2018-01-08T03:56:03.580Z,18.80
2018-01-08T03:58:31.059Z,16.47
2018-01-08T04:01:02.791Z,24.50
2018-01-08T04:03:30.556Z,17.40
2018-01-08T04:05:58.006Z,23.20
2018-01-08T04:08:25.540Z,17.50
2018-01-08T04:10:53.123Z,19.20
2018-01-08T04:13:20.566Z,19.60
2018-01-08T04:15:53.985Z,18.90
2018-01-08T04:18:21.443Z,17.35
2018-01-08T04:20:49.481Z,23.17
2018-01-08T04:23:16.948Z,19.02
2018-01-08T04:25:44.516Z,19.37
2018-01-08T04:28:11.968Z,17.35
2018-01-08T04:30:46.620Z,21.60
2018-01-08T04:33:14.988Z,18.83
2018-01-08T04:35:42.468Z,21.73
2018-01-08T04:38:10.938Z,20.25
2018-01-08T04:40:38.574Z,19.67
2018-01-08T04:43:06.072Z,15.70
2018-01-08T04:45:33.929Z,20.72
2018-01-08T04:48:01.711Z,18.43
2018-01-08T04:50:29.148Z,14.70
2018-01-08T04:52:59.032Z,20.83
2018-01-08T04:55:26.674Z,17.03
2018-01-08T04:57:54.128Z,18.10
2018-01-08T05:00:21.662Z,15.63
2018-01-08T05:02:49.109Z,22.17
2018-01-08T05:05:18.473Z,23.10
2018-01-08T05:07:46.685Z,17.90
2018-01-08T05:10:14.961Z,21.20
2018-01-08T05:12:42.461Z,19.85
2018-01-08T05:15:09.962Z,17.45
2018-01-08T05:17:37.432Z,18.87
2018-01-08T05:20:04.892Z,18.43
2018-01-08T05:22:33.100Z,17.67
2018-01-08T05:25:00.593Z,19.07
2018-01-08T05:27:28.055Z,19.30
2018-01-08T05:29:55.510Z,18.37
2018-01-08T05:32:23.176Z,17.77
2018-01-08T05:34:51.065Z,17.30
2018-01-08T05:37:18.560Z,20.20
2018-01-08T05:39:46.036Z,14.70
2018-01-08T05:42:15.465Z,22.35
2018-01-08T05:44:42.934Z,24.50
2018-01-08T05:47:10.375Z,14.80
2018-01-08T05:49:37.960Z,18.10
2018-01-08T05:52:05.414Z,17.17
2018-01-08T05:54:32.848Z,22.37
2018-01-08T05:57:00.372Z,22.37
2018-01-08T05:59:27.834Z,19.45
2018-01-08T06:01:58.281Z,17.93
2018-01-08T06:04:25.746Z,21.27
2018-01-08T06:06:54.178Z,15.57
2018-01-08T06:09:21.627Z,16.00
2018-01-08T06:11:49.092Z,19.17
2018-01-08T06:14:16.574Z,24.70
2018-01-08T06:16:44.052Z,15.90
2018-01-08T06:19:11.611Z,17.17
2018-01-08T06:21:39.080Z,17.57
2018-01-08T06:24:08.260Z,23.40
2018-01-08T06:26:35.724Z,19.43
2018-01-08T06:29:03.163Z,18.27
2018-01-08T06:31:30.620Z,16.87
2018-01-08T06:33:58.163Z,18.70
2018-01-08T06:36:25.652Z,19.77
2018-01-08T06:38:53.120Z,15.87
2018-01-08T06:41:20.610Z,21.42
2018-01-08T06:43:48.085Z,18.67
2018-01-08T06:46:16.423Z,22.78
2018-01-08T06:48:43.922Z,16.13
2018-01-08T06:51:11.425Z,18.20
2018-01-08T06:53:38.948Z,15.93
2018-01-08T06:56:06.400Z,21.33
2018-01-08T06:58:34.041Z,19.60
2018-01-08T07:01:02.269Z,15.50
2018-01-08T07:03:30.820Z,17.73
2018-01-08T07:05:58.304Z,15.10
2018-01-08T07:08:25.776Z,16.70
2018-01-08T07:10:53.224Z,17.08
2018-01-08T07:13:20.781Z,19.87
2018-01-08T07:15:49.222Z,21.97
2018-01-08T07:18:20.500Z,15.90
2018-01-08T07:20:47.946Z,16.97
2018-01-08T07:23:15.434Z,17.07
2018-01-08T07:25:42.896Z,16.65
2018-01-08T07:28:10.353Z,16.20
2018-01-08T07:30:38.576Z,17.73
2018-01-08T07:33:09.565Z,13.27
2018-01-08T07:35:37.200Z,12.15
2018-01-08T07:38:04.637Z,19.40
2018-01-08T07:40:32.108Z,16.10
2018-01-08T07:42:59.579Z,23.35
2018-01-08T07:45:27.958Z,17.65
2018-01-08T07:47:57.091Z,17.87
2018-01-08T07:50:24.548Z,17.48
2018-01-08T07:52:52.600Z,20.30
2018-01-08T07:55:20.341Z,21.80
2018-01-08T07:57:47.812Z,23.33
2018-01-08T08:00:15.285Z,24.90
2018-01-08T08:02:42.752Z,18.65
2018-01-08T08:05:10.228Z,18.48
2018-01-08T08:07:37.674Z,17.13
2018-01-08T08:10:05.264Z,20.43
2018-01-08T08:12:32.769Z,17.17
2018-01-08T08:15:01.132Z,22.13
2018-01-08T08:17:28.814Z,22.10
2018-01-08T08:19:56.392Z,18.75
2018-01-08T08:22:23.900Z,18.10
2018-01-08T08:24:51.340Z,19.43
2018-01-08T08:27:20.491Z,24.25
2018-01-08T08:29:47.955Z,21.80
2018-01-08T08:32:16.207Z,21.60
2018-01-08T08:34:51.275Z,16.73
2018-01-08T08:37:22.837Z,19.60
2018-01-08T08:39:50.276Z,21.00
2018-01-08T08:42:17.763Z,22.70
2018-01-08T08:44:46.465Z,26.57
2018-01-08T08:47:13.939Z,17.98
2018-01-08T08:49:44.629Z,19.13
2018-01-08T08:52:12.100Z,19.37
2018-01-08T08:54:39.569Z,19.50
2018-01-08T08:57:07.018Z,21.42
2018-01-08T08:59:35.300Z,22.17
2018-01-08T09:02:02.793Z,16.60
2018-01-08T09:04:30.233Z,21.03
2018-01-08T09:06:57.699Z,15.80
2018-01-08T09:09:25.203Z,26.98
2018-01-08T09:11:52.653Z,19.15
2018-01-08T09:14:20.164Z,22.13
2018-01-08T09:16:47.624Z,16.97
2018-01-08T09:19:15.108Z,22.23
2018-01-08T09:21:46.235Z,14.48
2018-01-08T09:24:13.720Z,18.12
2018-01-08T09:26:41.220Z,24.33
2018-01-08T09:29:08.692Z,16.33
2018-01-08T09:31:36.128Z,14.77
2018-01-08T09:34:03.604Z,22.70
2018-01-08T09:36:31.063Z,21.20
2018-01-08T09:38:58.519Z,16.40
2018-01-08T09:41:25.984Z,19.95
2018-01-08T09:43:53.427Z,20.70
2018-01-08T09:46:21.720Z,17.77
2018-01-08T09:48:49.205Z,20.58
2018-01-08T09:51:20.638Z,22.63
2018-01-08T09:53:48.081Z,19.13
2018-01-08T09:56:15.539Z,20.60
2018-01-08T09:58:42.988Z,26.98
2018-01-08T10:01:12.008Z,17.52
2018-01-08T10:03:51.416Z,18.62
2018-01-08T10:06:33.956Z,18.23
2018-01-08T10:09:13.190Z,19.53
2018-01-08T10:11:52.573Z,16.43
2018-01-08T10:14:31.688Z,17.47
2018-01-08T10:17:10.816Z,14.67
2018-01-08T10:22:33.646Z,13.80
2018-01-08T10:25:02.302Z,15.15
2018-01-08T10:27:29.804Z,19.67
2018-01-08T10:29:57.438Z,16.23
2018-01-08T10:32:24.868Z,19.80
2018-01-08T10:34:52.325Z,18.33
2018-01-08T10:37:20.548Z,17.37
2018-01-08T10:39:48.046Z,18.77
2018-01-08T10:42:21.078Z,19.40
2018-01-08T10:44:54.120Z,15.68
2018-01-08T10:47:27.139Z,16.80
2018-01-08T10:50:00.217Z,15.30
2018-01-08T10:52:27.456Z,14.64
2018-01-08T10:55:11.643Z,14.73
2018-01-08T10:57:39.209Z,18.37
2018-01-08T11:00:06.664Z,16.20
2018-01-08T11:02:41.312Z,17.17
2018-01-08T11:05:09.612Z,12.90
2018-01-08T11:07:37.188Z,15.23
2018-01-08T11:10:06.344Z,19.87
2018-01-08T11:12:33.845Z,15.00
2018-01-08T11:15:01.319Z,16.55
2018-01-08T11:17:28.784Z,11.67
2018-01-08T11:19:56.260Z,14.93
2018-01-08T11:22:24.700Z,16.03
2018-01-08T11:24:52.295Z,17.50
2018-01-08T11:27:19.741Z,19.43
2018-01-08T11:29:47.204Z,19.07
2018-01-08T11:32:14.656Z,14.65
2018-01-08T11:34:42.140Z,11.38
2018-01-08T11:37:16.349Z,15.00
2018-01-08T11:39:44.804Z,12.63
2018-01-08T11:42:12.277Z,16.60
2018-01-08T11:44:39.817Z,15.77
2018-01-08T11:47:07.257Z,16.60
2018-01-08T11:49:34.692Z,13.50
2018-01-08T11:52:02.324Z,16.73
2018-01-08T11:54:29.764Z,14.27
2018-01-08T11:56:58.257Z,19.00
2018-01-08T11:59:25.705Z,13.77
2018-01-08T12:01:53.177Z,16.53
2018-01-08T12:04:20.629Z,11.30
2018-01-08T12:06:48.136Z,14.45
2018-01-08T12:09:19.332Z,19.15
2018-01-08T12:11:48.397Z,12.18
2018-01-08T12:14:15.869Z,15.40
2018-01-08T12:16:43.364Z,15.10
2018-01-08T12:19:10.820Z,15.00
2018-01-08T12:21:38.304Z,13.45
2018-01-08T12:24:10.304Z,15.93
2018-01-08T12:26:37.788Z,16.05
2018-01-08T12:29:05.526Z,10.60
2018-01-08T12:31:33.171Z,13.90
2018-01-08T12:34:00.684Z,12.60
2018-01-08T12:36:28.151Z,13.40
2018-01-08T12:38:56.500Z,9.25
2018-01-08T12:41:23.951Z,13.47
2018-01-08T12:43:51.500Z,12.33
2018-01-08T12:46:21.399Z,13.63
2018-01-08T12:48:48.870Z,10.57
2018-01-08T12:51:16.424Z,15.13
2018-01-08T12:53:47.173Z,13.43
2018-01-08T12:56:14.621Z,14.07
2018-01-08T12:58:42.095Z,11.02
2018-01-08T13:01:09.565Z,12.20
2018-01-08T13:03:37.000Z,15.17
2018-01-08T13:06:06.028Z,15.77
2018-01-08T13:08:33.464Z,13.65
2018-01-08T13:11:00.933Z,17.00
2018-01-08T13:13:28.688Z,11.65
2018-01-08T13:15:56.120Z,12.85
2018-01-08T13:18:24.351Z,13.52
2018-01-08T13:20:52.739Z,14.77
2018-01-08T13:23:20.216Z,11.20
2018-01-08T13:25:47.730Z,11.03
2018-01-08T13:28:15.886Z,12.50
2018-01-08T13:30:43.932Z,11.07
2018-01-08T13:33:11.421Z,12.77
2018-01-08T13:35:38.869Z,13.98
2018-01-08T13:38:06.413Z,13.13
2018-01-08T13:40:33.868Z,17.70
2018-01-08T13:43:01.320Z,12.57
2018-01-08T13:45:28.795Z,10.03
2018-01-08T13:47:56.967Z,12.93
2018-01-08T13:50:25.204Z,14.35
2018-01-08T13:52:52.903Z,13.77
2018-01-08T13:55:24.044Z,12.60
2018-01-08T13:57:51.911Z,15.27
2018-01-08T14:00:19.373Z,11.48
2018-01-08T14:02:46.828Z,12.97
2018-01-08T14:05:14.274Z,12.35
2018-01-08T14:07:41.746Z,12.40
2018-01-08T14:10:21.484Z,12.87
2018-01-08T14:12:49.167Z,15.10
2018-01-08T14:15:16.588Z,11.70
2018-01-08T14:17:44.060Z,11.20
2018-01-08T14:20:11.591Z,13.10
2018-01-08T14:22:39.042Z,11.53
2018-01-08T14:25:10.807Z,15.48
2018-01-08T14:27:38.316Z,11.20
2018-01-08T14:30:07.503Z,19.03
2018-01-08T14:32:35.172Z,10.87
2018-01-08T14:35:02.614Z,11.97
2018-01-08T14:37:30.869Z,12.10
2018-01-08T14:39:58.360Z,12.27
2018-01-08T14:42:33.645Z,16.83
2018-01-08T14:45:01.116Z,11.10
2018-01-08T14:47:28.561Z,11.50
2018-01-08T14:49:56.044Z,15.33
2018-01-08T14:52:23.532Z,17.15
2018-01-08T14:54:52.695Z,12.60
2018-01-08T14:57:20.192Z,17.33
2018-01-08T14:59:47.641Z,14.43
2018-01-08T15:02:15.139Z,12.90
2018-01-08T15:04:42.629Z,15.83
2018-01-08T15:07:11.025Z,13.50
2018-01-08T15:09:38.468Z,9.82
2018-01-08T15:12:08.986Z,11.03
2018-01-08T15:14:36.758Z,14.60
2018-01-08T15:17:05.032Z,13.30
2018-01-08T15:19:32.489Z,17.48
2018-01-08T15:22:01.287Z,12.70
2018-01-08T15:24:28.754Z,11.90
2018-01-08T15:27:00.008Z,13.77
2018-01-08T15:29:28.239Z,12.15
2018-01-08T15:31:55.677Z,14.60
2018-01-08T15:34:23.151Z,9.80
2018-01-08T15:36:50.629Z,10.63
2018-01-08T15:39:18.068Z,9.27
2018-01-08T15:41:45.571Z,11.20
2018-01-08T15:44:13.148Z,11.57
2018-01-08T15:46:41.388Z,18.70
2018-01-08T15:49:09.464Z,13.60
2018-01-08T15:51:37.009Z,16.27
2018-01-08T15:54:05.667Z,16.73
2018-01-08T15:56:33.880Z,13.50
2018-01-08T15:59:04.485Z,13.80
2018-01-08T16:01:31.955Z,14.27
2018-01-08T16:03:59.415Z,15.52
2018-01-08T16:06:26.864Z,13.53
2018-01-08T16:08:54.323Z,14.10
2018-01-08T16:11:21.988Z,12.47
2018-01-08T16:13:49.454Z,11.60
2018-01-08T16:16:18.110Z,15.02
2018-01-08T16:18:45.574Z,12.60
2018-01-08T16:21:13.068Z,14.83
2018-01-08T16:23:40.507Z,19.37
2018-01-08T16:26:08.775Z,14.60
2018-01-08T16:28:37.748Z,11.07
2018-01-08T16:31:05.226Z,11.57
2018-01-08T16:33:32.700Z,14.10
2018-01-08T16:36:00.345Z,18.00
2018-01-08T16:38:27.812Z,14.60
2018-01-08T16:40:55.260Z,14.52
2018-01-08T16:43:25.738Z,17.05
2018-01-08T16:45:53.242Z,15.73
2018-01-08T16:48:21.388Z,12.60
2018-01-08T16:50:48.844Z,12.47
2018-01-08T16:53:16.484Z,18.83
2018-01-08T16:55:43.942Z,18.70
2018-01-08T16:58:14.976Z,12.60
2018-01-08T17:00:43.202Z,13.82
2018-01-08T17:03:10.706Z,15.43
2018-01-08T17:05:38.239Z,13.47
2018-01-08T17:08:05.686Z,15.02
2018-01-08T17:10:33.132Z,15.25
2018-01-08T17:13:03.926Z,16.17
2018-01-08T17:15:31.404Z,15.47
2018-01-08T17:17:59.769Z,11.05
2018-01-08T17:20:27.468Z,14.50
2018-01-08T17:22:54.957Z,14.67
2018-01-08T17:25:22.412Z,12.67
2018-01-08T17:27:50.073Z,14.60
2018-01-08T17:30:17.970Z,13.53
2018-01-08T17:32:45.708Z,13.52
2018-01-08T17:35:13.807Z,14.22
2018-01-08T17:37:41.534Z,13.03
2018-01-08T17:40:09.239Z,16.30
2018-01-08T17:42:37.174Z,14.70
2018-01-08T17:45:05.421Z,12.57
2018-01-08T17:47:32.885Z,12.20
2018-01-08T17:50:00.366Z,16.58
2018-01-08T17:52:27.882Z,15.83
2018-01-08T17:54:55.316Z,13.50
2018-01-08T17:57:22.834Z,19.27
2018-01-08T17:59:50.260Z,15.10
2018-01-08T18:02:17.724Z,16.67
2018-01-08T18:04:45.172Z,12.05
2018-01-08T18:07:12.722Z,15.18
2018-01-08T18:09:41.081Z,13.88
2018-01-08T18:12:08.586Z,14.70
2018-01-08T18:14:36.072Z,29.70
2018-01-08T18:19:37.522Z,19.57
2018-01-08T18:22:04.960Z,18.03
2018-01-08T18:24:32.747Z,20.80
2018-01-08T18:27:01.593Z,14.75
2018-01-08T18:29:29.168Z,15.00
2018-01-08T18:31:56.593Z,12.20
2018-01-08T18:34:24.154Z,11.93
2018-01-08T18:36:51.660Z,10.80
2018-01-08T18:39:19.819Z,12.65
2018-01-08T18:41:47.251Z,14.53
2018-01-08T18:44:14.740Z,14.30
2018-01-08T18:46:42.467Z,12.25
2018-01-08T18:49:09.950Z,12.60
2018-01-08T18:51:37.603Z,15.20
2018-01-08T18:54:05.045Z,14.70
2018-01-08T18:56:32.598Z,15.17
2018-01-08T18:59:00.816Z,12.03
2018-01-08T19:01:28.314Z,14.32
2018-01-08T19:03:55.806Z,15.27
2018-01-08T19:06:23.256Z,11.30
2018-01-08T19:08:50.748Z,15.77
2018-01-08T19:11:18.425Z,14.10
2018-01-08T19:13:46.160Z,11.67
2018-01-08T19:16:14.504Z,12.37
2018-01-08T19:18:41.976Z,17.20
2018-01-08T19:21:09.465Z,13.67
2018-01-08T19:23:37.073Z,13.93
2018-01-08T19:26:04.537Z,14.57
2018-01-08T19:28:31.980Z,12.50
2018-01-08T19:31:01.129Z,11.50
2018-01-08T19:33:28.788Z,13.27
2018-01-08T19:35:56.224Z,15.73
2018-01-08T19:38:24.020Z,18.40
2018-01-08T19:40:51.504Z,13.40
2018-01-08T19:43:18.993Z,14.63
2018-01-08T19:45:46.548Z,11.57
2018-01-08T19:48:14.743Z,12.60
2018-01-08T19:50:42.375Z,14.30
2018-01-08T19:53:09.912Z,10.17
2018-01-08T19:55:38.199Z,11.90
2018-01-08T19:58:05.662Z,16.20
2018-01-08T20:00:33.243Z,12.90
2018-01-08T20:03:04.580Z,12.97
2018-01-08T20:05:32.094Z,18.30
2018-01-08T20:07:59.655Z,12.03
2018-01-08T20:10:27.119Z,10.47
2018-01-08T20:12:54.636Z,11.20
2018-01-08T20:15:22.160Z,11.23
2018-01-08T20:17:49.647Z,11.83
2018-01-08T20:20:18.916Z,9.90
2018-01-08T20:22:46.429Z,13.82
2018-01-08T20:25:13.916Z,14.03
2018-01-08T20:27:43.122Z,8.77
2018-01-08T20:30:10.613Z,14.70
2018-01-08T20:32:38.284Z,13.23
2018-01-08T20:35:05.820Z,11.73
2018-01-08T20:37:33.351Z,13.03
2018-01-08T20:40:02.524Z,12.20
2018-01-08T20:42:30.042Z,10.50
2018-01-08T20:44:57.848Z,12.70
2018-01-08T20:47:25.800Z,13.73
2018-01-08T20:49:53.307Z,11.75
2018-01-08T20:52:21.986Z,8.90
2018-01-08T20:54:49.535Z,9.18
2018-01-08T20:57:17.016Z,13.98
2018-01-08T20:59:44.560Z,21.40
2018-01-08T21:02:12.964Z,16.23
2018-01-08T21:04:41.528Z,13.45
2018-01-08T21:07:09.108Z,14.23
2018-01-08T21:09:36.659Z,12.73
2018-01-08T21:12:04.441Z,10.90
2018-01-08T21:14:31.918Z,10.57
2018-01-08T21:17:03.076Z,10.00
2018-01-08T21:19:30.569Z,16.47
2018-01-08T21:21:59.783Z,16.00
2018-01-08T21:24:27.287Z,25.95
2018-01-08T21:26:55.612Z,14.00
2018-01-08T21:29:23.082Z,11.85
2018-01-08T21:31:50.741Z,11.30
2018-01-08T21:34:19.157Z,14.82
2018-01-08T21:36:46.638Z,15.90
2018-01-08T21:39:14.121Z,12.13
2018-01-08T21:41:41.594Z,22.40
2018-01-08T21:44:09.316Z,13.17
2018-01-08T21:46:36.803Z,15.68
2018-01-08T21:49:04.578Z,23.90
2018-01-08T21:51:32.096Z,14.70
2018-01-08T21:53:59.796Z,12.80
2018-01-08T21:56:27.876Z,11.05
2018-01-08T21:58:55.458Z,11.20
2018-01-08T22:01:23.004Z,11.93
2018-01-08T22:03:53.662Z,13.07
2018-01-08T22:06:21.165Z,17.17
2018-01-08T22:08:49.443Z,17.87
2018-01-08T22:11:17.515Z,10.50
2018-01-08T22:13:45.251Z,10.67
2018-01-08T22:16:12.754Z,10.00
2018-01-08T22:18:40.393Z,12.10
2018-01-08T22:21:07.939Z,11.63
2018-01-08T22:23:36.310Z,13.12
2018-01-08T22:26:03.824Z,8.60
2018-01-08T22:28:31.396Z,8.87
2018-01-08T22:30:58.942Z,8.53
2018-01-08T22:33:29.547Z,11.33
2018-01-08T22:35:57.045Z,8.73
2018-01-08T22:38:24.620Z,9.40
2018-01-08T22:40:52.142Z,10.27
2018-01-08T22:43:20.249Z,8.32
2018-01-08T22:45:47.723Z,11.68
2018-01-08T22:48:18.583Z,8.50
2018-01-08T22:50:46.058Z,8.50
2018-01-08T22:53:13.554Z,6.00
2018-01-08T22:55:41.103Z,7.93
2018-01-08T22:58:08.622Z,9.27
2018-01-08T23:00:36.166Z,9.60
2018-01-08T23:03:04.098Z,11.10
2018-01-08T23:05:31.594Z,10.30
2018-01-08T23:07:59.391Z,9.17
2018-01-08T23:10:26.962Z,8.13
2018-01-08T23:12:54.519Z,8.93
2018-01-08T23:15:22.125Z,8.30
2018-01-08T23:17:49.884Z,9.95
2018-01-08T23:20:18.858Z,8.25
2018-01-08T23:22:46.362Z,10.53
2018-01-08T23:25:13.830Z,8.50
2018-01-08T23:27:41.310Z,7.70
2018-01-08T23:30:08.914Z,8.30
2018-01-08T23:32:36.998Z,10.27
2018-01-08T23:35:04.440Z,9.70
2018-01-08T23:37:32.015Z,9.30
2018-01-08T23:39:59.672Z,9.40
2018-01-08T23:42:27.160Z,9.73
2018-01-08T23:44:55.243Z,9.37
2018-01-08T23:47:22.734Z,8.90
2018-01-08T23:49:50.500Z,10.55
2018-01-08T23:52:17.944Z,9.40
2018-01-08T23:54:45.439Z,7.83
2018-01-08T23:57:12.896Z,10.90
2018-01-08T23:59:40.328Z,8.75
