createdAt,value
2023-05-16T00:00:43.675Z,13.90
2023-05-16T00:03:12.345Z,12.53
2023-05-16T00:05:39.405Z,16.00
2023-05-16T00:08:06.515Z,19.80
2023-05-16T00:10:33.725Z,12.47
2023-05-16T00:13:01.929Z,27.20
2023-05-16T00:15:32.776Z,15.17
2023-05-16T00:18:00.202Z,16.07
2023-05-16T00:20:28.742Z,17.23
2023-05-16T00:22:56.138Z,23.47
2023-05-16T00:25:24.048Z,22.80
2023-05-16T00:27:50.970Z,22.63
2023-05-16T00:30:18.317Z,17.77
2023-05-16T00:32:45.526Z,19.57
2023-05-16T00:35:12.568Z,16.37
2023-05-16T00:37:40.121Z,18.37
2023-05-16T00:40:07.998Z,21.13
2023-05-16T00:42:34.936Z,16.17
2023-05-16T00:45:01.861Z,13.40
2023-05-16T00:47:28.940Z,16.33
2023-05-16T00:49:56.466Z,20.53
2023-05-16T00:52:23.953Z,14.13
2023-05-16T00:54:52.358Z,15.27
2023-05-16T00:57:19.586Z,20.03
2023-05-16T00:59:47.700Z,16.80
2023-05-16T01:02:18.065Z,16.10
2023-05-16T01:04:45.918Z,16.03
2023-05-16T01:07:12.807Z,12.33
2023-05-16T01:09:40.193Z,13.73
2023-05-16T01:12:32.748Z,14.47
2023-05-16T01:15:12.976Z,17.90
2023-05-16T01:18:11.329Z,10.53
2023-05-16T01:20:57.038Z,12.07
2023-05-16T01:24:09.849Z,15.00
2023-05-16T01:26:37.820Z,13.17
2023-05-16T01:29:05.858Z,12.50
2023-05-16T01:31:32.917Z,10.67
2023-05-16T01:34:00.062Z,11.83
2023-05-16T01:37:01.106Z,14.97
2023-05-16T01:39:53.126Z,16.90
2023-05-16T01:42:24.856Z,8.73
2023-05-16T01:45:13.712Z,13.97
2023-05-16T01:47:45.463Z,13.67
2023-05-16T01:50:22.454Z,11.43
2023-05-16T01:53:06.904Z,17.33
2023-05-16T01:55:44.419Z,15.43
2023-05-16T01:58:12.848Z,14.27
2023-05-16T02:00:41.354Z,12.87
2023-05-16T02:03:09.618Z,13.13
2023-05-16T02:05:36.656Z,13.00
2023-05-16T02:08:04.490Z,12.43
2023-05-16T02:10:31.560Z,18.13
2023-05-16T02:12:58.532Z,18.67
2023-05-16T02:15:25.553Z,20.87
2023-05-16T02:17:52.768Z,15.90
2023-05-16T02:20:19.726Z,13.97
2023-05-16T02:22:47.542Z,15.63
2023-05-16T02:25:16.333Z,20.00
2023-05-16T02:27:43.720Z,16.07
2023-05-16T02:30:13.967Z,15.17
2023-05-16T02:32:41.571Z,10.90
2023-05-16T02:35:08.815Z,8.00
2023-05-16T02:37:35.887Z,16.93
2023-05-16T02:40:05.806Z,12.90
2023-05-16T02:42:33.005Z,16.50
2023-05-16T02:45:00.084Z,14.50
2023-05-16T02:47:27.191Z,16.13
2023-05-16T02:49:54.231Z,14.53
2023-05-16T02:52:21.557Z,19.40
2023-05-16T02:54:59.829Z,12.90
2023-05-16T02:57:35.446Z,27.67
2023-05-16T03:00:02.470Z,16.97
2023-05-16T03:02:29.534Z,13.10
2023-05-16T03:04:56.680Z,14.10
2023-05-16T03:07:23.598Z,11.60
2023-05-16T03:09:50.543Z,18.10
2023-05-16T03:12:17.761Z,15.97
2023-05-16T03:14:45.356Z,14.60
2023-05-16T03:17:12.274Z,17.90
2023-05-16T03:19:39.513Z,11.20
2023-05-16T03:22:06.446Z,13.03
2023-05-16T03:24:33.433Z,18.17
2023-05-16T03:27:00.653Z,17.73
2023-05-16T03:29:27.603Z,12.77
2023-05-16T03:31:55.170Z,21.00
2023-05-16T03:34:22.751Z,9.87
2023-05-16T03:36:50.279Z,11.93
2023-05-16T03:39:17.586Z,10.93
2023-05-16T03:41:44.741Z,16.40
2023-05-16T03:44:11.656Z,16.17
2023-05-16T03:46:38.587Z,16.70
2023-05-16T03:49:05.716Z,11.27
2023-05-16T03:51:33.347Z,15.47
2023-05-16T03:54:00.285Z,14.13
2023-05-16T03:56:27.321Z,15.33
2023-05-16T03:58:54.484Z,10.67
2023-05-16T04:01:21.542Z,15.07
2023-05-16T04:03:48.483Z,15.13
2023-05-16T04:06:15.420Z,10.20
2023-05-16T04:08:44.935Z,22.10
2023-05-16T04:11:12.292Z,10.60
2023-05-16T04:13:39.444Z,17.67
2023-05-16T04:16:07.495Z,13.83
2023-05-16T04:18:34.860Z,16.80
2023-05-16T04:21:01.901Z,13.93
2023-05-16T04:23:28.868Z,15.27
2023-05-16T04:25:56.985Z,9.17
2023-05-16T04:28:23.978Z,12.33
2023-05-16T04:30:51.367Z,13.70
2023-05-16T04:33:18.852Z,7.60
2023-05-16T04:35:45.797Z,10.80
2023-05-16T04:38:12.709Z,9.97
2023-05-16T04:40:41.785Z,16.47
2023-05-16T04:43:08.775Z,11.27
2023-05-16T04:45:37.951Z,13.07
2023-05-16T04:48:05.286Z,8.37
2023-05-16T04:50:32.356Z,11.40
2023-05-16T04:52:59.332Z,10.27
2023-05-16T04:55:26.700Z,12.47
2023-05-16T04:57:53.869Z,10.80
2023-05-16T05:00:21.300Z,15.30
2023-05-16T05:02:48.427Z,17.77
2023-05-16T05:05:15.651Z,13.13
2023-05-16T05:07:43.236Z,10.00
2023-05-16T05:10:10.931Z,12.03
2023-05-16T05:12:37.944Z,16.23
2023-05-16T05:15:06.515Z,8.67
2023-05-16T05:17:33.686Z,17.27
2023-05-16T05:20:02.963Z,16.80
2023-05-16T05:22:30.372Z,11.03
2023-05-16T05:24:57.300Z,10.53
2023-05-16T05:27:25.409Z,14.03
2023-05-16T05:29:52.374Z,9.00
2023-05-16T05:32:19.281Z,11.97
2023-05-16T05:34:46.213Z,8.33
2023-05-16T05:37:14.560Z,18.47
2023-05-16T05:39:41.504Z,19.50
2023-05-16T05:42:08.499Z,21.87
2023-05-16T05:44:35.431Z,14.87
2023-05-16T05:47:02.417Z,11.67
2023-05-16T05:49:29.618Z,21.00
2023-05-16T05:51:56.667Z,17.73
2023-05-16T05:54:24.344Z,21.00
2023-05-16T05:56:51.293Z,18.07
2023-05-16T05:59:18.235Z,15.77
2023-05-16T06:01:45.380Z,19.33
2023-05-16T06:04:12.358Z,13.30
2023-05-16T06:06:40.178Z,15.13
2023-05-16T06:09:07.284Z,15.83
2023-05-16T06:11:34.334Z,9.93
2023-05-16T06:14:01.325Z,18.37
2023-05-16T06:16:28.271Z,12.30
2023-05-16T06:18:55.238Z,13.50
2023-05-16T06:21:22.315Z,16.43
2023-05-16T06:23:49.477Z,10.63
2023-05-16T06:26:16.469Z,17.93
2023-05-16T06:28:43.482Z,14.90
2023-05-16T06:31:10.565Z,17.30
2023-05-16T06:33:37.567Z,15.37
2023-05-16T06:36:04.746Z,17.33
2023-05-16T06:38:31.725Z,18.87
2023-05-16T06:40:58.668Z,13.60
2023-05-16T06:43:25.761Z,20.03
2023-05-16T06:45:52.739Z,11.27
2023-05-16T06:48:19.897Z,13.33
2023-05-16T06:50:52.107Z,17.53
2023-05-16T06:53:19.743Z,14.10
2023-05-16T06:55:47.633Z,14.90
2023-05-16T06:58:14.736Z,18.63
2023-05-16T07:00:42.075Z,16.30
2023-05-16T07:03:09.164Z,14.77
2023-05-16T07:05:37.327Z,11.30
2023-05-16T07:08:07.070Z,18.00
2023-05-16T07:10:34.822Z,16.17
2023-05-16T07:13:02.349Z,17.37
2023-05-16T07:15:29.533Z,9.20
2023-05-16T07:17:57.417Z,12.50
2023-05-16T07:20:25.012Z,11.50
2023-05-16T07:22:52.105Z,12.67
2023-05-16T07:25:19.099Z,11.73
2023-05-16T07:27:46.139Z,15.63
2023-05-16T07:30:14.545Z,11.20
2023-05-16T07:32:41.773Z,10.10
2023-05-16T07:35:09.688Z,13.40
2023-05-16T07:37:36.874Z,10.87
2023-05-16T07:40:04.324Z,13.87
2023-05-16T07:42:31.842Z,7.82
2023-05-16T07:44:58.774Z,5.70
2023-05-16T07:47:25.940Z,10.53
2023-05-16T07:49:53.060Z,8.52
2023-05-16T07:52:20.491Z,12.55
2023-05-16T07:54:47.770Z,9.13
2023-05-16T07:57:16.338Z,7.20
2023-05-16T07:59:44.832Z,12.50
2023-05-16T08:02:12.153Z,9.02
2023-05-16T08:04:39.553Z,9.43
2023-05-16T08:07:06.485Z,9.88
2023-05-16T08:09:33.466Z,7.88
2023-05-16T08:12:03.661Z,7.88
2023-05-16T08:14:32.573Z,5.60
2023-05-16T08:17:00.629Z,9.07
2023-05-16T08:19:28.032Z,5.77
2023-05-16T08:21:55.186Z,6.63
2023-05-16T08:24:22.286Z,10.35
2023-05-16T08:26:49.255Z,9.48
2023-05-16T08:29:16.442Z,7.17
2023-05-16T08:31:43.703Z,12.52
2023-05-16T08:34:10.669Z,11.32
2023-05-16T08:36:38.183Z,9.57
2023-05-16T08:39:05.361Z,5.35
2023-05-16T08:41:32.347Z,9.85
2023-05-16T08:43:59.562Z,6.47
2023-05-16T08:46:28.825Z,6.90
2023-05-16T08:49:03.316Z,10.77
2023-05-16T08:51:36.918Z,8.32
2023-05-16T08:54:07.288Z,8.63
2023-05-16T08:56:35.164Z,9.50
2023-05-16T08:59:03.067Z,4.38
2023-05-16T09:01:32.429Z,8.00
2023-05-16T09:04:00.915Z,7.78
2023-05-16T09:06:28.413Z,11.80
2023-05-16T09:08:55.627Z,7.72
2023-05-16T09:11:22.699Z,10.88
2023-05-16T09:13:50.026Z,6.97
2023-05-16T09:16:21.145Z,7.03
2023-05-16T09:18:59.957Z,10.82
2023-05-16T09:21:33.077Z,6.55
2023-05-16T09:24:05.903Z,6.03
2023-05-16T09:26:38.609Z,7.10
2023-05-16T09:29:14.722Z,10.77
2023-05-16T09:31:41.942Z,7.35
2023-05-16T09:34:11.316Z,7.72
2023-05-16T09:36:38.554Z,6.35
2023-05-16T09:39:07.651Z,6.78
2023-05-16T09:41:35.847Z,7.47
2023-05-16T09:44:09.024Z,8.95
2023-05-16T09:46:38.216Z,6.75
2023-05-16T09:49:05.294Z,8.38
2023-05-16T09:51:32.452Z,12.10
2023-05-16T09:54:00.521Z,4.55
2023-05-16T09:56:27.590Z,8.65
2023-05-16T09:58:54.609Z,7.10
2023-05-16T10:01:21.684Z,8.15
2023-05-16T10:03:48.854Z,7.25
2023-05-16T10:06:17.216Z,7.22
2023-05-16T10:08:44.419Z,9.27
2023-05-16T10:13:40.589Z,7.13
2023-05-16T10:16:14.197Z,8.13
2023-05-16T10:18:42.812Z,7.85
2023-05-16T10:21:15.674Z,5.03
2023-05-16T10:23:44.659Z,6.53
2023-05-16T10:26:14.876Z,6.82
2023-05-16T10:28:42.606Z,4.85
2023-05-16T10:31:13.084Z,8.80
2023-05-16T10:33:40.920Z,6.25
2023-05-16T10:36:12.025Z,7.32
2023-05-16T10:38:40.376Z,7.75
2023-05-16T10:41:08.156Z,8.02
2023-05-16T10:43:35.157Z,8.35
2023-05-16T10:46:11.581Z,7.47
2023-05-16T10:48:40.835Z,5.88
2023-05-16T10:51:22.931Z,8.20
2023-05-16T10:53:54.946Z,8.10
2023-05-16T10:56:28.692Z,5.75
2023-05-16T10:58:56.864Z,6.22
2023-05-16T11:01:32.613Z,4.75
2023-05-16T11:04:02.530Z,8.30
2023-05-16T11:06:42.939Z,8.60
2023-05-16T11:09:13.745Z,4.95
2023-05-16T11:12:03.577Z,6.88
2023-05-16T11:14:42.482Z,8.10
2023-05-16T11:17:14.750Z,7.45
2023-05-16T11:19:52.471Z,5.50
2023-05-16T11:22:19.393Z,3.45
2023-05-16T11:24:57.107Z,5.43
2023-05-16T11:27:31.255Z,9.32
2023-05-16T11:30:05.671Z,7.97
2023-05-16T11:32:40.160Z,6.50
2023-05-16T11:35:12.141Z,5.97
2023-05-16T11:37:40.877Z,5.75
2023-05-16T11:40:11.479Z,2.95
2023-05-16T11:42:50.338Z,5.85
2023-05-16T11:45:21.426Z,8.27
2023-05-16T11:47:49.862Z,9.02
2023-05-16T11:50:20.288Z,10.95
2023-05-16T11:52:57.552Z,6.22
2023-05-16T11:55:41.800Z,6.13
2023-05-16T11:58:10.345Z,6.07
2023-05-16T12:00:37.368Z,7.57
2023-05-16T12:03:06.468Z,4.53
2023-05-16T12:05:35.296Z,8.05
2023-05-16T12:08:05.579Z,5.00
2023-05-16T12:10:34.914Z,7.60
2023-05-16T12:13:03.558Z,4.00
2023-05-16T12:15:31.062Z,3.67
2023-05-16T12:17:58.755Z,3.85
2023-05-16T12:20:26.254Z,7.22
2023-05-16T12:22:53.383Z,6.35
2023-05-16T12:25:29.119Z,8.20
2023-05-16T12:28:02.073Z,4.80
2023-05-16T12:30:31.530Z,4.80
2023-05-16T12:33:00.292Z,5.07
2023-05-16T12:35:32.245Z,7.60
2023-05-16T12:38:01.134Z,2.95
2023-05-16T12:40:31.489Z,5.25
2023-05-16T12:42:58.730Z,5.57
2023-05-16T12:45:29.274Z,7.40
2023-05-16T12:47:56.282Z,4.43
2023-05-16T12:50:23.399Z,3.90
2023-05-16T12:52:54.857Z,5.80
2023-05-16T12:55:23.005Z,6.32
2023-05-16T12:57:51.772Z,6.95
2023-05-16T13:00:20.910Z,5.40
2023-05-16T13:02:49.078Z,7.43
2023-05-16T13:05:17.947Z,4.00
2023-05-16T13:07:45.104Z,5.38
2023-05-16T13:10:12.743Z,3.33
2023-05-16T13:12:41.175Z,6.28
2023-05-16T13:15:10.507Z,5.05
2023-05-16T13:17:39.148Z,6.65
2023-05-16T13:20:11.745Z,6.40
2023-05-16T13:22:39.839Z,4.45
2023-05-16T13:25:08.323Z,3.40
2023-05-16T13:27:35.860Z,4.07
2023-05-16T13:30:04.407Z,6.63
2023-05-16T13:32:31.502Z,5.32
2023-05-16T13:34:58.468Z,3.78
2023-05-16T13:37:25.774Z,4.13
2023-05-16T13:39:54.741Z,4.30
2023-05-16T13:42:22.425Z,6.25
2023-05-16T13:44:49.816Z,6.40
2023-05-16T13:47:16.968Z,10.13
2023-05-16T13:49:44.106Z,3.80
2023-05-16T13:52:11.343Z,5.25
2023-05-16T13:54:40.470Z,5.15
2023-05-16T13:57:07.788Z,5.35
2023-05-16T14:02:06.297Z,4.30
2023-05-16T14:04:33.320Z,3.80
2023-05-16T14:07:00.433Z,5.10
2023-05-16T14:09:27.392Z,4.55
2023-05-16T14:11:54.476Z,4.50
2023-05-16T14:14:21.571Z,4.63
2023-05-16T14:16:48.642Z,6.35
2023-05-16T14:19:18.863Z,8.05
2023-05-16T14:21:46.206Z,4.50
2023-05-16T14:24:13.199Z,4.57
2023-05-16T14:26:40.878Z,4.72
2023-05-16T14:29:07.862Z,5.07
2023-05-16T14:31:36.533Z,4.05
2023-05-16T14:34:04.185Z,7.13
2023-05-16T14:36:31.889Z,6.53
2023-05-16T14:38:59.169Z,2.65
2023-05-16T14:41:26.673Z,5.40
2023-05-16T14:43:53.634Z,5.20
2023-05-16T14:46:20.821Z,2.80
2023-05-16T14:48:47.818Z,3.08
2023-05-16T14:51:15.229Z,7.00
2023-05-16T14:53:42.522Z,5.97
2023-05-16T14:56:10.374Z,6.45
2023-05-16T14:58:37.557Z,5.30
2023-05-16T15:01:05.673Z,4.22
2023-05-16T15:03:43.231Z,3.90
2023-05-16T15:06:14.216Z,4.20
2023-05-16T15:08:41.552Z,5.32
2023-05-16T15:11:08.527Z,3.10
2023-05-16T15:13:35.598Z,6.28
2023-05-16T15:16:02.562Z,3.97
2023-05-16T15:18:29.568Z,4.13
2023-05-16T15:20:56.706Z,4.85
2023-05-16T15:23:23.654Z,9.98
2023-05-16T15:25:52.297Z,12.82
2023-05-16T15:28:21.754Z,13.85
2023-05-16T15:30:51.391Z,8.60
2023-05-16T15:33:18.479Z,3.65
2023-05-16T15:35:45.861Z,6.50
2023-05-16T15:38:13.152Z,6.40
2023-05-16T15:40:40.110Z,4.65
2023-05-16T15:43:07.194Z,8.15
2023-05-16T15:45:34.343Z,5.32
2023-05-16T15:48:02.002Z,4.43
2023-05-16T15:50:29.030Z,2.78
2023-05-16T15:52:58.268Z,3.53
2023-05-16T15:55:25.752Z,4.15
2023-05-16T15:57:57.013Z,4.68
2023-05-16T16:00:24.957Z,4.85
2023-05-16T16:02:52.716Z,3.00
2023-05-16T16:05:19.757Z,5.32
2023-05-16T16:07:46.665Z,6.55
2023-05-16T16:10:13.717Z,5.53
2023-05-16T16:12:40.746Z,3.35
2023-05-16T16:15:10.051Z,4.95
2023-05-16T16:17:37.431Z,3.50
2023-05-16T16:20:04.961Z,5.82
2023-05-16T16:22:31.954Z,5.53
2023-05-16T16:24:58.941Z,4.28
2023-05-16T16:27:25.953Z,5.18
2023-05-16T16:29:52.924Z,5.82
2023-05-16T16:32:19.837Z,4.70
2023-05-16T16:34:46.745Z,4.85
2023-05-16T16:37:13.745Z,9.63
2023-05-16T16:39:40.746Z,3.28
2023-05-16T16:42:07.946Z,5.95
2023-05-16T16:44:34.941Z,3.95
2023-05-16T16:47:02.303Z,4.45
2023-05-16T16:49:31.293Z,8.77
2023-05-16T16:51:58.267Z,9.60
2023-05-16T16:54:25.507Z,6.32
2023-05-16T16:56:52.583Z,4.22
2023-05-16T16:59:19.682Z,6.53
2023-05-16T17:01:46.835Z,3.75
2023-05-16T17:04:13.863Z,3.67
2023-05-16T17:06:41.035Z,5.22
2023-05-16T17:09:13.603Z,5.15
2023-05-16T17:11:42.250Z,8.77
2023-05-16T17:14:10.802Z,5.60
2023-05-16T17:16:40.751Z,3.97
2023-05-16T17:19:09.010Z,5.15
2023-05-16T17:21:36.993Z,5.10
2023-05-16T17:24:04.901Z,5.68
2023-05-16T17:26:31.959Z,7.50
2023-05-16T17:29:03.938Z,5.32
2023-05-16T17:31:31.271Z,5.85
2023-05-16T17:33:58.335Z,6.45
2023-05-16T17:36:25.291Z,8.60
2023-05-16T17:38:52.282Z,8.02
2023-05-16T17:41:20.514Z,6.63
2023-05-16T17:43:47.820Z,12.07
2023-05-16T17:46:17.599Z,6.55
2023-05-16T17:48:44.607Z,7.05
2023-05-16T17:51:11.635Z,16.02
2023-05-16T17:53:38.669Z,8.10
2023-05-16T17:56:05.728Z,6.63
2023-05-16T17:58:32.678Z,6.63
2023-05-16T18:00:59.754Z,7.13
2023-05-16T18:03:26.710Z,9.88
2023-05-16T18:05:53.835Z,8.50
2023-05-16T18:08:21.049Z,7.20
2023-05-16T18:10:52.294Z,8.23
2023-05-16T18:13:20.510Z,8.93
2023-05-16T18:15:47.801Z,5.20
2023-05-16T18:18:14.773Z,15.45
2023-05-16T18:20:42.886Z,8.85
2023-05-16T18:23:09.936Z,9.57
2023-05-16T18:25:37.184Z,10.65
2023-05-16T18:28:04.551Z,9.95
2023-05-16T18:30:31.565Z,9.00
2023-05-16T18:32:59.489Z,12.88
2023-05-16T18:35:28.494Z,12.10
2023-05-16T18:37:55.737Z,10.40
2023-05-16T18:40:23.195Z,5.82
2023-05-16T18:42:50.918Z,8.85
2023-05-16T18:45:18.021Z,7.80
2023-05-16T18:47:45.093Z,8.05
2023-05-16T18:50:12.515Z,8.00
2023-05-16T18:55:08.440Z,11.10
2023-05-16T18:57:35.469Z,7.18
2023-05-16T19:00:02.451Z,9.55
2023-05-16T19:02:40.899Z,9.50
2023-05-16T19:05:09.110Z,9.88
2023-05-16T19:07:36.282Z,9.98
2023-05-16T19:10:04.289Z,12.23
2023-05-16T19:12:31.541Z,12.80
2023-05-16T19:14:58.507Z,11.85
2023-05-16T19:17:25.777Z,10.63
2023-05-16T19:19:53.177Z,10.23
2023-05-16T19:22:20.598Z,13.13
2023-05-16T19:24:47.553Z,9.25
2023-05-16T19:27:14.631Z,13.77
2023-05-16T19:29:41.564Z,11.03
2023-05-16T19:32:08.628Z,16.10
2023-05-16T19:34:35.754Z,13.17
2023-05-16T19:37:03.529Z,12.17
2023-05-16T19:39:32.184Z,13.77
2023-05-16T19:42:07.111Z,12.77
2023-05-16T19:44:35.403Z,16.57
2023-05-16T19:47:02.799Z,14.37
2023-05-16T19:49:34.603Z,11.67
2023-05-16T19:52:02.936Z,12.20
2023-05-16T19:54:30.329Z,12.83
2023-05-16T19:56:57.272Z,9.20
2023-05-16T19:59:24.252Z,17.20
2023-05-16T20:01:51.372Z,12.90
2023-05-16T20:04:18.517Z,10.33
2023-05-16T20:06:45.985Z,14.67
2023-05-16T20:09:13.061Z,15.00
2023-05-16T20:11:40.114Z,13.37
2023-05-16T20:14:07.134Z,15.50
2023-05-16T20:16:34.164Z,13.57
2023-05-16T20:19:01.274Z,16.50
2023-05-16T20:21:28.361Z,13.90
2023-05-16T20:23:55.437Z,18.17
2023-05-16T20:26:22.500Z,11.43
2023-05-16T20:28:49.538Z,18.93
2023-05-16T20:31:16.563Z,10.83
2023-05-16T20:33:43.520Z,14.80
2023-05-16T20:36:10.570Z,15.53
2023-05-16T20:38:38.865Z,17.10
2023-05-16T20:41:05.859Z,24.00
2023-05-16T20:43:32.920Z,13.57
2023-05-16T20:45:59.851Z,14.87
2023-05-16T20:48:27.088Z,16.20
2023-05-16T20:50:54.686Z,16.60
2023-05-16T20:53:24.533Z,18.10
2023-05-16T20:55:51.551Z,15.47
2023-05-16T20:58:18.542Z,13.23
2023-05-16T21:00:45.526Z,17.87
2023-05-16T21:03:12.537Z,16.83
2023-05-16T21:05:40.038Z,12.13
2023-05-16T21:08:07.278Z,13.50
2023-05-16T21:10:34.242Z,17.20
2023-05-16T21:13:01.245Z,11.40
2023-05-16T21:15:28.701Z,15.70
2023-05-16T21:17:56.992Z,15.77
2023-05-16T21:20:24.019Z,18.80
2023-05-16T21:22:51.092Z,15.33
2023-05-16T21:25:18.104Z,11.90
2023-05-16T21:27:45.052Z,12.37
2023-05-16T21:30:12.951Z,15.63
2023-05-16T21:32:39.919Z,17.37
2023-05-16T21:35:07.389Z,14.47
2023-05-16T21:37:34.656Z,7.43
2023-05-16T21:40:01.823Z,15.27
2023-05-16T21:42:28.819Z,13.03
2023-05-16T21:44:55.785Z,12.50
2023-05-16T21:47:23.174Z,11.13
2023-05-16T21:49:50.332Z,11.40
2023-05-16T21:52:17.351Z,13.27
2023-05-16T21:54:44.350Z,12.77
2023-05-16T21:57:11.300Z,13.60
2023-05-16T21:59:38.221Z,12.97
2023-05-16T22:02:05.465Z,13.57
2023-05-16T22:04:32.656Z,14.57
2023-05-16T22:06:59.623Z,9.20
2023-05-16T22:09:26.570Z,9.87
2023-05-16T22:11:53.604Z,14.40
2023-05-16T22:14:20.661Z,10.97
2023-05-16T22:16:47.622Z,11.73
2023-05-16T22:19:14.599Z,11.93
2023-05-16T22:21:41.629Z,8.93
2023-05-16T22:24:08.655Z,10.83
2023-05-16T22:26:35.742Z,13.77
2023-05-16T22:29:02.737Z,10.63
2023-05-16T22:31:29.659Z,12.57
2023-05-16T22:33:56.672Z,13.50
2023-05-16T22:36:23.698Z,15.50
2023-05-16T22:38:51.237Z,9.13
2023-05-16T22:41:18.223Z,15.47
2023-05-16T22:43:45.266Z,12.77
2023-05-16T22:46:12.344Z,11.50
2023-05-16T22:48:39.431Z,13.13
2023-05-16T22:51:06.594Z,10.90
2023-05-16T22:53:33.659Z,14.23
2023-05-16T22:56:00.728Z,16.37
2023-05-16T22:58:27.641Z,15.53
2023-05-16T23:00:54.591Z,12.03
2023-05-16T23:03:21.860Z,15.10
2023-05-16T23:05:48.946Z,15.27
2023-05-16T23:08:15.886Z,14.93
2023-05-16T23:10:42.847Z,11.90
2023-05-16T23:13:09.821Z,17.57
2023-05-16T23:15:36.727Z,12.17
2023-05-16T23:18:03.812Z,11.17
2023-05-16T23:20:30.822Z,10.60
2023-05-16T23:22:57.884Z,9.63
2023-05-16T23:25:24.887Z,11.67
2023-05-16T23:27:51.866Z,10.07
2023-05-16T23:30:18.894Z,10.93
2023-05-16T23:32:47.521Z,14.10
2023-05-16T23:35:14.464Z,9.57
2023-05-16T23:37:41.438Z,9.37
2023-05-16T23:40:09.375Z,9.17
2023-05-16T23:42:36.825Z,12.90
2023-05-16T23:45:04.899Z,7.67
2023-05-16T23:47:31.948Z,8.23
2023-05-16T23:49:59.026Z,8.63
2023-05-16T23:52:26.037Z,6.13
2023-05-16T23:54:52.994Z,8.93
2023-05-16T23:57:20.008Z,9.07
2023-05-16T23:59:46.923Z,12.37
