createdAt,value
2019-04-30T19:41:10.791Z,48.01
2019-04-30T19:41:46.618Z,48.01
2019-04-30T19:42:22.557Z,47.74
2019-04-30T19:42:58.495Z,47.27
2019-04-30T19:43:34.428Z,46.88
2019-04-30T19:44:10.404Z,46.49
2019-04-30T19:44:56.074Z,45.21
2019-04-30T19:45:24.290Z,42.08
2019-04-30T19:46:00.754Z,41.84
2019-04-30T19:46:36.865Z,42.22
2019-04-30T19:47:12.898Z,42.73
2019-04-30T19:47:49.094Z,43.32
2019-04-30T19:48:26.116Z,43.84
2019-04-30T19:49:02.172Z,44.67
2019-04-30T19:49:40.420Z,45.33
2019-04-30T19:50:19.139Z,46.08
2019-04-30T19:50:55.326Z,46.88
2019-04-30T19:51:31.355Z,47.63
2019-04-30T19:52:09.522Z,48.21
2019-04-30T19:52:45.150Z,49.39
2019-04-30T19:53:22.325Z,49.39
2019-04-30T19:53:59.940Z,50.02
2019-04-30T19:54:35.989Z,50.72
2019-04-30T19:55:12.039Z,51.21
2019-04-30T19:55:49.236Z,51.90
2019-04-30T19:56:25.336Z,52.49
2019-04-30T19:57:01.361Z,52.94
2019-04-30T19:57:39.886Z,53.34
2019-04-30T19:58:26.096Z,53.58
2019-04-30T19:59:01.980Z,54.09
2019-04-30T19:59:32.680Z,54.74
2019-04-30T20:00:09.284Z,55.12
2019-04-30T20:00:45.505Z,55.54
2019-04-30T20:01:21.638Z,55.62
2019-04-30T20:01:59.511Z,56.17
2019-04-30T20:02:35.668Z,56.19
2019-04-30T20:03:12.124Z,56.47
2019-04-30T20:03:48.455Z,56.80
2019-04-30T20:04:33.314Z,57.05
2019-04-30T20:05:02.219Z,57.26
2019-04-30T20:05:39.402Z,57.57
2019-04-30T20:06:16.636Z,57.98
2019-04-30T20:06:52.696Z,58.11
2019-04-30T20:07:29.186Z,58.25
2019-04-30T20:08:06.527Z,58.38
2019-04-30T20:08:42.596Z,58.60
2019-04-30T20:09:19.383Z,58.68
2019-04-30T20:10:01.116Z,58.78
2019-04-30T20:10:33.247Z,58.88
2019-04-30T20:11:09.303Z,58.97
2019-04-30T20:11:45.757Z,59.12
2019-04-30T20:12:21.893Z,59.10
2019-04-30T20:12:58.765Z,59.29
2019-04-30T20:13:37.290Z,59.32
2019-04-30T20:14:12.667Z,59.43
2019-04-30T20:14:49.597Z,59.50
2019-04-30T20:15:25.717Z,59.61
2019-04-30T20:16:02.170Z,59.65
2019-04-30T20:16:40.141Z,59.72
2019-04-30T20:17:15.938Z,60.14
2019-04-30T20:17:51.958Z,60.24
2019-04-30T20:18:29.223Z,60.34
2019-04-30T20:19:05.298Z,60.51
2019-04-30T20:19:41.407Z,60.75
2019-04-30T20:20:18.912Z,60.89
2019-04-30T20:21:00.931Z,60.99
2019-04-30T20:21:45.692Z,61.05
2019-04-30T20:22:12.599Z,61.20
2019-04-30T20:22:48.710Z,61.25
2019-04-30T20:23:24.739Z,61.35
2019-04-30T20:24:00.789Z,61.50
2019-04-30T20:24:36.936Z,61.56
2019-04-30T20:25:13.917Z,61.54
2019-04-30T20:25:50.039Z,61.63
2019-04-30T20:26:26.068Z,61.80
2019-04-30T20:27:07.054Z,61.75
2019-04-30T20:27:39.838Z,61.58
2019-04-30T20:28:15.870Z,61.63
2019-04-30T20:28:52.224Z,61.66
2019-04-30T20:29:29.850Z,61.72
2019-04-30T20:30:09.449Z,61.58
2019-04-30T20:30:45.345Z,61.71
2019-04-30T20:31:21.378Z,61.83
2019-04-30T20:31:58.937Z,61.95
2019-04-30T20:32:36.669Z,62.05
2019-04-30T20:33:13.855Z,62.00
2019-04-30T20:33:50.196Z,61.98
2019-04-30T20:34:26.230Z,62.11
2019-04-30T20:35:02.267Z,62.12
2019-04-30T20:35:39.002Z,62.18
2019-04-30T20:36:16.114Z,62.71
2019-04-30T20:36:52.145Z,62.73
2019-04-30T20:37:29.492Z,62.66
2019-04-30T20:38:23.569Z,62.80
2019-04-30T20:39:01.241Z,62.89
2019-04-30T20:39:40.515Z,63.20
2019-04-30T20:40:18.589Z,63.30
2019-04-30T20:40:59.992Z,63.33
2019-04-30T20:41:33.269Z,63.28
2019-04-30T20:42:09.615Z,63.29
2019-04-30T20:42:45.881Z,63.37
2019-04-30T20:43:22.882Z,63.58
2019-04-30T20:43:58.910Z,63.64
2019-04-30T20:44:34.950Z,63.74
2019-04-30T20:45:11.044Z,63.79
2019-04-30T20:45:47.219Z,63.68
2019-04-30T20:46:32.591Z,63.77
2019-04-30T20:47:01.501Z,63.82
2019-04-30T20:47:39.299Z,63.86
2019-04-30T20:48:15.308Z,63.86
2019-04-30T20:48:51.391Z,63.89
2019-04-30T20:49:29.104Z,63.92
2019-04-30T20:50:05.264Z,63.94
2019-04-30T20:50:41.412Z,63.97
2019-04-30T20:51:19.584Z,64.01
2019-04-30T20:51:56.138Z,64.16
2019-04-30T20:52:32.440Z,64.32
2019-04-30T20:53:08.909Z,64.45
2019-04-30T20:53:44.958Z,64.64
2019-04-30T20:54:21.062Z,64.86
2019-04-30T20:54:57.619Z,64.91
2019-04-30T20:55:34.060Z,64.94
2019-04-30T20:56:10.090Z,65.04
2019-04-30T20:56:46.119Z,65.03
2019-04-30T20:57:22.156Z,65.11
2019-04-30T20:57:59.475Z,65.14
2019-04-30T20:58:35.626Z,65.22
2019-04-30T20:59:12.807Z,65.27
2019-04-30T20:59:48.844Z,65.34
2019-04-30T21:00:25.895Z,65.41
2019-04-30T21:01:06.283Z,65.39
2019-04-30T21:01:39.851Z,65.45
2019-04-30T21:02:15.894Z,65.48
2019-04-30T21:02:51.914Z,65.47
2019-04-30T21:03:29.669Z,65.49
2019-04-30T21:04:06.091Z,65.54
2019-04-30T21:04:43.562Z,65.58
2019-04-30T21:05:19.892Z,65.66
2019-04-30T21:05:56.059Z,65.79
2019-04-30T21:06:33.437Z,65.80
2019-04-30T21:07:09.510Z,65.81
2019-04-30T21:07:45.624Z,65.94
2019-04-30T21:08:22.184Z,65.89
2019-04-30T21:08:58.574Z,65.83
2019-04-30T21:09:34.630Z,65.79
2019-04-30T21:10:10.789Z,65.85
2019-04-30T21:10:46.865Z,65.86
2019-04-30T21:11:22.987Z,65.89
2019-04-30T21:11:59.173Z,65.93
2019-04-30T21:12:35.429Z,65.95
2019-04-30T21:13:12.044Z,65.96
2019-04-30T21:13:49.127Z,65.95
2019-04-30T21:14:25.415Z,66.01
2019-04-30T21:15:01.457Z,66.01
2019-04-30T21:15:39.531Z,66.04
2019-04-30T21:16:15.689Z,66.06
2019-04-30T21:16:52.750Z,66.08
2019-04-30T21:17:28.885Z,66.09
2019-04-30T21:18:04.940Z,66.13
2019-04-30T21:18:41.245Z,66.11
2019-04-30T21:19:17.384Z,66.16
2019-04-30T21:19:53.699Z,66.22
2019-04-30T21:20:29.925Z,66.25
2019-04-30T21:21:06.102Z,66.32
2019-04-30T21:21:42.317Z,66.42
2019-04-30T21:22:19.455Z,66.46
2019-04-30T21:22:56.244Z,66.43
2019-04-30T21:23:32.409Z,66.43
2019-04-30T21:24:08.676Z,66.44
2019-04-30T21:24:45.923Z,66.49
2019-04-30T21:25:23.233Z,66.59
2019-04-30T21:25:59.695Z,66.67
2019-04-30T21:26:35.868Z,66.65
2019-04-30T21:27:12.102Z,66.69
2019-04-30T21:27:50.027Z,66.76
2019-04-30T21:28:26.455Z,66.83
2019-04-30T21:29:11.069Z,66.78
2019-04-30T21:29:42.500Z,66.74
2019-04-30T21:30:18.690Z,66.79
2019-04-30T21:30:54.849Z,66.78
2019-04-30T21:31:35.364Z,66.83
2019-04-30T21:32:29.341Z,66.89
2019-04-30T21:33:07.056Z,67.00
2019-04-30T21:33:44.757Z,67.32
2019-04-30T21:34:29.398Z,67.34
2019-04-30T21:35:25.698Z,67.23
2019-04-30T21:36:03.452Z,67.29
2019-04-30T21:36:39.621Z,67.64
2019-04-30T21:37:15.622Z,67.66
2019-04-30T21:37:51.770Z,67.66
2019-04-30T21:38:29.242Z,67.66
2019-04-30T21:39:08.836Z,67.64
2019-04-30T21:39:44.772Z,67.72
2019-04-30T21:40:20.798Z,67.84
2019-04-30T21:40:58.748Z,67.86
2019-04-30T21:41:35.518Z,67.90
2019-04-30T21:42:11.760Z,67.99
2019-04-30T21:42:48.216Z,68.07
2019-04-30T21:43:27.115Z,68.14
2019-04-30T21:44:03.154Z,68.24
2019-04-30T21:44:39.303Z,68.28
2019-04-30T21:45:15.377Z,68.32
2019-04-30T21:45:51.444Z,68.41
2019-04-30T21:46:29.275Z,68.48
2019-04-30T21:47:05.957Z,68.55
2019-04-30T21:47:42.092Z,68.60
2019-04-30T21:48:19.127Z,68.60
2019-04-30T21:48:55.320Z,68.62
2019-04-30T21:49:31.365Z,68.70
2019-04-30T21:50:10.067Z,68.70
2019-04-30T21:50:45.210Z,68.69
2019-04-30T21:51:21.444Z,68.76
2019-04-30T21:51:57.542Z,68.75
2019-04-30T21:52:33.684Z,68.80
2019-04-30T21:53:09.988Z,68.86
2019-04-30T21:53:46.033Z,68.93
2019-04-30T21:54:22.067Z,68.94
2019-04-30T21:54:59.602Z,68.90
2019-04-30T21:55:36.731Z,68.95
2019-04-30T21:56:13.069Z,68.99
2019-04-30T21:56:49.090Z,69.16
2019-04-30T21:57:26.138Z,69.28
2019-04-30T21:58:02.187Z,69.25
2019-04-30T21:58:39.261Z,69.24
2019-04-30T21:59:24.240Z,69.26
2019-04-30T21:59:53.179Z,69.31
2019-04-30T22:00:32.023Z,69.36
2019-04-30T22:01:13.719Z,69.42
2019-04-30T22:01:49.800Z,69.48
2019-04-30T22:02:25.694Z,69.67
2019-04-30T22:03:01.931Z,70.14
2019-04-30T22:03:39.425Z,70.16
2019-04-30T22:04:15.797Z,70.10
2019-04-30T22:04:52.866Z,69.99
2019-04-30T22:05:28.886Z,69.91
2019-04-30T22:06:04.901Z,69.93
2019-04-30T22:06:41.025Z,69.88
2019-04-30T22:07:19.361Z,69.86
2019-04-30T22:07:54.861Z,69.84
2019-04-30T22:08:31.081Z,69.86
2019-04-30T22:09:09.764Z,69.83
2019-04-30T22:09:47.676Z,69.84
2019-04-30T22:10:23.713Z,69.89
2019-04-30T22:11:00.241Z,69.95
2019-04-30T22:11:36.281Z,69.93
2019-04-30T22:12:12.320Z,69.93
2019-04-30T22:12:48.944Z,69.95
2019-04-30T22:13:25.486Z,69.93
2019-04-30T22:14:01.779Z,69.91
2019-04-30T22:14:37.807Z,69.90
2019-04-30T22:15:14.620Z,69.82
2019-04-30T22:15:50.658Z,69.72
2019-04-30T22:16:26.758Z,69.70
2019-04-30T22:17:02.885Z,69.64
2019-04-30T22:17:39.244Z,69.65
2019-04-30T22:18:15.324Z,69.60
2019-04-30T22:18:51.362Z,69.59
2019-04-30T22:19:27.432Z,69.67
2019-04-30T22:20:03.483Z,69.77
2019-04-30T22:20:39.506Z,69.76
2019-04-30T22:21:15.604Z,69.76
2019-04-30T22:21:51.958Z,69.73
2019-04-30T22:22:29.207Z,69.70
2019-04-30T22:23:05.220Z,69.70
2019-04-30T22:23:41.265Z,69.70
2019-04-30T22:24:17.294Z,69.79
2019-04-30T22:24:53.421Z,69.87
2019-04-30T22:25:29.471Z,69.90
2019-04-30T22:26:05.607Z,69.87
2019-04-30T22:26:41.874Z,69.78
2019-04-30T22:27:17.906Z,69.83
2019-04-30T22:27:53.960Z,69.92
2019-04-30T22:28:29.998Z,70.00
2019-04-30T22:29:09.213Z,69.98
2019-04-30T22:29:45.370Z,69.98
2019-04-30T22:30:21.504Z,69.92
2019-04-30T22:30:58.595Z,69.87
2019-04-30T22:31:34.647Z,69.85
2019-04-30T22:32:10.657Z,69.85
2019-04-30T22:32:46.691Z,69.82
2019-04-30T22:33:22.736Z,69.78
2019-04-30T22:33:58.997Z,69.77
2019-04-30T22:34:35.147Z,69.83
2019-04-30T22:35:28.190Z,69.87
2019-04-30T22:36:10.858Z,69.89
2019-04-30T22:36:48.698Z,70.20
2019-04-30T22:37:24.575Z,70.38
2019-04-30T22:38:13.923Z,70.28
2019-04-30T22:38:51.768Z,70.21
2019-04-30T22:39:32.483Z,70.32
2019-04-30T22:40:09.332Z,70.27
2019-04-30T22:40:45.544Z,70.31
2019-04-30T22:41:29.676Z,70.25
2019-04-30T22:42:25.678Z,70.20
2019-04-30T22:43:01.825Z,70.19
2019-04-30T22:43:38.280Z,70.43
2019-04-30T22:44:14.617Z,70.47
2019-04-30T22:44:50.646Z,70.49
2019-04-30T22:45:28.363Z,70.40
2019-04-30T22:46:09.765Z,70.37
2019-04-30T22:46:45.934Z,70.36
2019-04-30T22:47:22.026Z,70.36
2019-04-30T22:47:58.908Z,70.35
2019-04-30T22:48:35.093Z,70.32
2019-04-30T22:49:11.126Z,70.28
2019-04-30T22:49:48.138Z,70.29
2019-04-30T22:50:24.171Z,70.26
2019-04-30T22:51:00.294Z,70.20
2019-04-30T22:51:36.397Z,70.13
2019-04-30T22:52:12.880Z,70.11
2019-04-30T22:52:49.070Z,70.11
2019-04-30T22:53:25.101Z,70.12
2019-04-30T22:54:01.160Z,70.07
2019-04-30T22:54:37.202Z,70.00
2019-04-30T22:55:13.235Z,69.89
2019-04-30T22:55:49.320Z,69.91
2019-04-30T22:56:25.572Z,69.94
2019-04-30T22:57:01.924Z,69.96
2019-04-30T22:57:37.972Z,69.95
2019-04-30T22:58:14.021Z,69.88
2019-04-30T22:58:50.025Z,69.86
2019-04-30T22:59:26.058Z,69.83
2019-04-30T23:00:02.203Z,69.86
2019-04-30T23:00:41.760Z,69.82
2019-04-30T23:01:36.026Z,69.90
2019-04-30T23:02:25.722Z,69.92
2019-04-30T23:03:03.482Z,70.14
2019-04-30T23:03:39.507Z,70.28
2019-04-30T23:04:28.900Z,70.23
2019-04-30T23:05:06.779Z,70.18
2019-04-30T23:05:42.866Z,70.35
2019-04-30T23:06:18.956Z,70.33
2019-04-30T23:06:55.000Z,70.26
2019-04-30T23:07:31.101Z,70.17
2019-04-30T23:08:07.122Z,70.11
2019-04-30T23:08:43.168Z,70.03
2019-04-30T23:09:19.509Z,69.97
2019-04-30T23:09:55.543Z,69.92
2019-04-30T23:10:31.561Z,69.89
2019-04-30T23:11:07.585Z,69.87
2019-04-30T23:11:43.625Z,69.97
2019-04-30T23:12:19.681Z,69.97
2019-04-30T23:12:55.792Z,69.94
2019-04-30T23:13:31.927Z,70.00
2019-04-30T23:14:08.383Z,69.96
2019-04-30T23:14:44.718Z,70.03
2019-04-30T23:15:20.805Z,70.07
2019-04-30T23:15:56.823Z,70.12
2019-04-30T23:16:32.857Z,70.16
2019-04-30T23:17:08.902Z,70.14
2019-04-30T23:17:45.983Z,70.12
2019-04-30T23:18:22.442Z,70.11
2019-04-30T23:18:58.597Z,70.06
2019-04-30T23:19:34.632Z,70.03
2019-04-30T23:20:10.921Z,70.05
2019-04-30T23:20:46.944Z,70.04
2019-04-30T23:21:22.983Z,70.00
2019-04-30T23:21:59.012Z,69.94
2019-04-30T23:22:35.264Z,69.90
2019-04-30T23:23:12.928Z,69.87
2019-04-30T23:23:49.006Z,69.82
2019-04-30T23:24:25.102Z,69.88
2019-04-30T23:25:01.167Z,69.91
2019-04-30T23:25:37.252Z,69.97
2019-04-30T23:26:13.378Z,69.93
2019-04-30T23:26:49.631Z,69.92
2019-04-30T23:27:25.966Z,69.94
2019-04-30T23:28:01.982Z,69.96
2019-04-30T23:28:38.079Z,69.96
2019-04-30T23:29:14.207Z,69.99
2019-04-30T23:30:02.525Z,69.94
2019-04-30T23:30:28.052Z,69.99
2019-04-30T23:31:04.399Z,70.10
2019-04-30T23:31:40.561Z,70.08
2019-04-30T23:32:16.586Z,70.06
2019-04-30T23:32:52.675Z,70.02
2019-04-30T23:33:28.711Z,69.96
2019-04-30T23:34:17.226Z,69.94
2019-04-30T23:34:42.510Z,69.88
2019-04-30T23:35:18.556Z,69.91
2019-04-30T23:35:54.904Z,69.95
2019-04-30T23:36:30.946Z,69.89
2019-04-30T23:37:06.992Z,69.78
2019-04-30T23:37:43.191Z,69.71
2019-04-30T23:38:19.217Z,69.67
2019-04-30T23:38:55.253Z,69.62
2019-04-30T23:39:31.387Z,69.65
2019-04-30T23:40:27.350Z,69.70
2019-04-30T23:41:03.481Z,69.69
2019-04-30T23:41:40.506Z,69.89
2019-04-30T23:42:16.578Z,69.84
2019-04-30T23:42:53.456Z,69.74
2019-04-30T23:43:29.569Z,69.66
2019-04-30T23:44:05.613Z,69.66
2019-04-30T23:44:41.960Z,69.66
2019-04-30T23:45:17.997Z,69.58
2019-04-30T23:45:54.127Z,69.60
2019-04-30T23:46:30.154Z,69.64
2019-04-30T23:47:06.168Z,69.62
2019-04-30T23:47:42.192Z,69.68
2019-04-30T23:48:18.338Z,69.73
2019-04-30T23:48:55.448Z,69.74
2019-04-30T23:49:31.487Z,69.82
2019-04-30T23:50:07.500Z,69.79
2019-04-30T23:50:43.590Z,69.67
2019-04-30T23:51:19.675Z,69.63
2019-04-30T23:51:55.706Z,69.58
2019-04-30T23:52:31.779Z,69.59
2019-04-30T23:53:08.131Z,69.67
2019-04-30T23:53:44.166Z,69.67
2019-04-30T23:54:20.207Z,69.65
2019-04-30T23:54:56.237Z,69.69
2019-04-30T23:55:32.279Z,69.72
2019-04-30T23:56:08.309Z,69.70
2019-04-30T23:56:44.503Z,69.67
2019-04-30T23:57:20.855Z,69.63
2019-04-30T23:57:56.958Z,69.56
2019-04-30T23:58:33.001Z,69.56
2019-04-30T23:59:09.042Z,69.57
2019-04-30T23:59:45.060Z,69.52
