createdAt,value
2017-06-24T00:00:09.350Z,23.07
2017-06-24T00:00:49.860Z,23.1
2017-06-24T00:01:30.357Z,23.09
2017-06-24T00:02:10.847Z,23.04
2017-06-24T00:02:51.336Z,23.05
2017-06-24T00:03:31.833Z,23.15
2017-06-24T00:04:12.326Z,23.12
2017-06-24T00:04:52.833Z,23.19
2017-06-24T00:05:33.350Z,23.16
2017-06-24T00:06:13.839Z,23.17
2017-06-24T00:06:54.330Z,23.25
2017-06-24T00:07:34.820Z,23.15
2017-06-24T00:08:15.313Z,23.04
2017-06-24T00:08:55.809Z,23.02
2017-06-24T00:09:36.300Z,23
2017-06-24T00:10:16.791Z,23.09
2017-06-24T00:10:57.287Z,23.16
2017-06-24T00:11:37.777Z,23.02
2017-06-24T00:12:18.268Z,23.07
2017-06-24T00:12:58.764Z,23.05
2017-06-24T00:13:39.267Z,22.98
2017-06-24T00:14:19.771Z,23.02
2017-06-24T00:15:00.268Z,23.04
2017-06-24T00:15:40.759Z,23.05
2017-06-24T00:16:21.256Z,23.05
2017-06-24T00:17:01.752Z,23.12
2017-06-24T00:17:42.240Z,23.04
2017-06-24T00:18:22.745Z,23.01
2017-06-24T00:19:03.243Z,23.07
2017-06-24T00:19:43.730Z,23.02
2017-06-24T00:20:24.228Z,22.9
2017-06-24T00:21:04.732Z,22.91
2017-06-24T00:21:45.227Z,22.9
2017-06-24T00:22:25.725Z,22.91
2017-06-24T00:23:06.217Z,22.85
2017-06-24T00:23:46.713Z,22.83
2017-06-24T00:24:27.204Z,22.82
2017-06-24T00:25:07.694Z,22.77
2017-06-24T00:25:48.202Z,22.75
2017-06-24T00:27:45.936Z,22.7
2017-06-24T00:28:26.409Z,22.68
2017-06-24T00:29:06.900Z,22.67
2017-06-24T00:29:47.405Z,22.58
2017-06-24T00:30:27.905Z,22.54
2017-06-24T00:31:08.400Z,22.52
2017-06-24T00:31:48.930Z,22.54
2017-06-24T00:32:29.362Z,22.54
2017-06-24T00:33:09.858Z,22.47
2017-06-24T00:33:50.365Z,22.39
2017-06-24T00:34:30.872Z,22.39
2017-06-24T00:35:11.361Z,22.35
2017-06-24T00:35:51.848Z,22.28
2017-06-24T00:36:32.335Z,22.28
2017-06-24T00:37:12.833Z,22.25
2017-06-24T00:37:53.321Z,22.28
2017-06-24T00:38:33.815Z,22.27
2017-06-24T00:39:14.308Z,22.2
2017-06-24T00:39:54.808Z,22.31
2017-06-24T00:40:35.297Z,22.17
2017-06-24T00:41:15.795Z,22.17
2017-06-24T00:41:56.282Z,22.14
2017-06-24T00:42:36.773Z,22.15
2017-06-24T00:43:17.265Z,22.18
2017-06-24T00:43:57.764Z,22.2
2017-06-24T00:44:38.244Z,22.06
2017-06-24T00:45:18.736Z,22.1
2017-06-24T00:45:59.227Z,22.17
2017-06-24T00:46:39.715Z,22.1
2017-06-24T00:47:20.212Z,22.07
2017-06-24T00:48:00.699Z,22.05
2017-06-24T00:48:41.199Z,22.07
2017-06-24T00:49:21.698Z,21.98
2017-06-24T00:50:02.182Z,22.1
2017-06-24T00:50:42.679Z,22.03
2017-06-24T00:51:23.172Z,22.03
2017-06-24T00:52:04.546Z,21.94
2017-06-24T00:52:45.045Z,21.99
2017-06-24T00:53:25.577Z,22.02
2017-06-24T00:54:06.016Z,21.98
2017-06-24T00:54:46.518Z,21.86
2017-06-24T00:55:27.010Z,21.91
2017-06-24T00:56:07.515Z,22.02
2017-06-24T00:56:47.997Z,21.98
2017-06-24T00:57:28.487Z,21.99
2017-06-24T00:58:08.978Z,21.91
2017-06-24T00:58:49.507Z,21.88
2017-06-24T00:59:29.957Z,21.98
2017-06-24T01:00:10.462Z,21.91
2017-06-24T01:00:50.946Z,21.91
2017-06-24T01:01:31.441Z,21.96
2017-06-24T01:02:11.970Z,21.8
2017-06-24T01:02:53.045Z,21.88
2017-06-24T01:03:33.536Z,21.77
2017-06-24T01:04:14.025Z,21.91
2017-06-24T01:04:54.524Z,21.88
2017-06-24T01:05:35.009Z,21.75
2017-06-24T01:06:15.508Z,21.9
2017-06-24T01:06:55.997Z,21.74
2017-06-24T01:07:36.490Z,21.77
2017-06-24T01:08:16.986Z,21.77
2017-06-24T01:08:57.481Z,21.77
2017-06-24T01:09:38.048Z,21.79
2017-06-24T01:10:18.536Z,21.8
2017-06-24T01:10:59.047Z,21.75
2017-06-24T01:11:39.544Z,21.65
2017-06-24T01:12:20.053Z,21.69
2017-06-24T01:13:00.554Z,21.72
2017-06-24T01:13:41.051Z,21.82
2017-06-24T01:14:21.543Z,21.72
2017-06-24T01:15:02.036Z,21.72
2017-06-24T01:15:42.534Z,21.69
2017-06-24T01:16:23.027Z,21.64
2017-06-24T01:17:03.520Z,21.61
2017-06-24T01:17:44.011Z,21.68
2017-06-24T01:18:24.506Z,21.72
2017-06-24T01:19:04.994Z,21.65
2017-06-24T01:19:45.492Z,21.65
2017-06-24T01:20:25.978Z,21.68
2017-06-24T01:21:06.473Z,21.65
2017-06-24T01:21:46.969Z,21.64
2017-06-24T01:22:27.460Z,21.67
2017-06-24T01:23:07.955Z,21.72
2017-06-24T01:23:48.449Z,21.59
2017-06-24T01:24:28.947Z,21.71
2017-06-24T01:25:09.448Z,21.65
2017-06-24T01:25:49.947Z,21.71
2017-06-24T01:26:30.444Z,21.67
2017-06-24T01:27:10.939Z,21.65
2017-06-24T01:27:51.429Z,21.68
2017-06-24T01:28:31.927Z,21.67
2017-06-24T01:29:12.421Z,21.64
2017-06-24T01:29:52.920Z,21.65
2017-06-24T01:30:33.417Z,21.59
2017-06-24T01:31:13.917Z,21.64
2017-06-24T01:31:54.415Z,21.52
2017-06-24T01:32:34.907Z,21.61
2017-06-24T01:33:15.400Z,21.61
2017-06-24T01:33:55.897Z,21.49
2017-06-24T01:34:36.395Z,21.46
2017-06-24T01:35:16.883Z,21.52
2017-06-24T01:35:57.378Z,21.52
2017-06-24T01:36:37.861Z,21.47
2017-06-24T01:37:18.353Z,21.43
2017-06-24T01:37:58.843Z,21.46
2017-06-24T01:38:39.339Z,21.42
2017-06-24T01:39:19.837Z,21.47
2017-06-24T01:40:00.337Z,21.46
2017-06-24T01:40:40.831Z,21.4
2017-06-24T01:41:21.321Z,21.46
2017-06-24T01:42:01.806Z,21.43
2017-06-24T01:42:42.297Z,21.4
2017-06-24T01:43:22.783Z,21.35
2017-06-24T01:44:03.270Z,21.34
2017-06-24T01:44:43.771Z,21.32
2017-06-24T01:45:24.264Z,21.32
2017-06-24T01:46:04.747Z,21.27
2017-06-24T01:46:45.250Z,21.21
2017-06-24T01:47:25.738Z,21.17
2017-06-24T01:48:06.230Z,21.24
2017-06-24T01:48:46.729Z,21.25
2017-06-24T01:49:27.227Z,21.22
2017-06-24T01:50:07.709Z,21.19
2017-06-24T01:50:48.217Z,21.19
2017-06-24T01:51:28.700Z,21.19
2017-06-24T01:52:09.186Z,21.12
2017-06-24T01:52:49.682Z,21.14
2017-06-24T01:53:30.166Z,21.1
2017-06-24T01:54:10.658Z,21.07
2017-06-24T01:54:51.145Z,21.09
2017-06-24T01:55:31.647Z,21.12
2017-06-24T01:56:12.151Z,21.17
2017-06-24T01:56:52.638Z,21.1
2017-06-24T01:57:33.125Z,21.1
2017-06-24T01:58:13.616Z,21.1
2017-06-24T01:58:54.126Z,21.1
2017-06-24T01:59:34.600Z,21.07
2017-06-24T02:00:15.087Z,21.12
2017-06-24T02:00:55.576Z,21.09
2017-06-24T02:01:36.077Z,21.03
2017-06-24T02:02:16.588Z,20.91
2017-06-24T02:02:57.091Z,21.01
2017-06-24T02:03:37.586Z,20.98
2017-06-24T02:04:18.078Z,20.97
2017-06-24T02:04:58.567Z,20.91
2017-06-24T02:05:39.066Z,20.97
2017-06-24T02:06:19.562Z,20.95
2017-06-24T02:07:00.052Z,20.89
2017-06-24T02:07:40.541Z,20.89
2017-06-24T02:08:21.034Z,20.89
2017-06-24T02:09:01.518Z,20.79
2017-06-24T02:09:42.013Z,20.79
2017-06-24T02:10:22.529Z,20.8
2017-06-24T02:11:02.998Z,20.91
2017-06-24T02:11:43.495Z,20.91
2017-06-24T02:12:23.991Z,20.88
2017-06-24T02:13:04.476Z,20.84
2017-06-24T02:13:44.975Z,20.85
2017-06-24T02:14:25.471Z,20.76
2017-06-24T02:15:05.959Z,20.76
2017-06-24T02:15:46.449Z,20.69
2017-06-24T02:16:26.919Z,20.69
2017-06-24T02:17:07.407Z,20.7
2017-06-24T02:17:47.887Z,20.7
2017-06-24T02:18:28.386Z,20.66
2017-06-24T02:19:08.866Z,20.67
2017-06-24T02:19:49.368Z,20.69
2017-06-24T02:20:29.862Z,20.66
2017-06-24T02:21:10.362Z,20.67
2017-06-24T02:21:50.839Z,20.64
2017-06-24T02:22:31.340Z,20.61
2017-06-24T02:23:11.841Z,20.59
2017-06-24T02:23:52.331Z,20.55
2017-06-24T02:24:32.822Z,20.54
2017-06-24T02:25:13.314Z,20.61
2017-06-24T02:25:53.804Z,20.61
2017-06-24T02:26:34.297Z,20.51
2017-06-24T02:27:14.776Z,20.48
2017-06-24T02:27:55.273Z,20.62
2017-06-24T02:28:35.779Z,20.5
2017-06-24T02:29:16.305Z,20.5
2017-06-24T02:29:56.756Z,20.55
2017-06-24T02:30:37.241Z,20.51
2017-06-24T02:31:17.757Z,20.5
2017-06-24T02:31:58.219Z,20.43
2017-06-24T02:32:38.709Z,20.48
2017-06-24T02:33:19.199Z,20.47
2017-06-24T02:33:59.701Z,20.39
2017-06-24T02:34:40.199Z,20.47
2017-06-24T02:35:20.696Z,20.41
2017-06-24T02:36:01.195Z,20.38
2017-06-24T02:36:41.664Z,20.38
2017-06-24T02:37:22.161Z,20.31
2017-06-24T02:38:02.661Z,20.33
2017-06-24T02:38:43.153Z,20.33
2017-06-24T02:39:23.648Z,20.32
2017-06-24T02:40:04.144Z,20.32
2017-06-24T02:40:44.636Z,20.38
2017-06-24T02:41:25.144Z,20.43
2017-06-24T02:42:05.618Z,20.28
2017-06-24T02:42:46.110Z,20.42
2017-06-24T02:43:26.610Z,20.51
2017-06-24T02:44:07.095Z,20.51
2017-06-24T02:44:47.591Z,20.57
2017-06-24T02:45:28.078Z,20.54
2017-06-24T02:46:08.572Z,20.57
2017-06-24T02:46:49.074Z,20.51
2017-06-24T02:47:29.554Z,20.5
2017-06-24T02:48:10.042Z,20.51
2017-06-24T02:48:50.537Z,20.54
2017-06-24T02:49:31.042Z,20.52
2017-06-24T02:50:11.533Z,20.54
2017-06-24T02:50:52.776Z,20.57
2017-06-24T02:51:33.294Z,20.55
2017-06-24T02:52:13.816Z,20.62
2017-06-24T02:52:54.319Z,20.59
2017-06-24T02:53:34.788Z,20.58
2017-06-24T02:54:15.292Z,20.55
2017-06-24T02:54:55.790Z,20.54
2017-06-24T02:55:36.290Z,20.62
2017-06-24T02:56:16.774Z,20.57
2017-06-24T02:56:57.267Z,20.54
2017-06-24T02:57:37.765Z,20.59
2017-06-24T02:58:18.866Z,20.55
2017-06-24T02:58:59.380Z,20.57
2017-06-24T02:59:39.855Z,20.54
2017-06-24T03:00:20.331Z,20.69
2017-06-24T03:01:00.830Z,20.61
2017-06-24T03:01:41.310Z,20.62
2017-06-24T03:02:21.816Z,20.64
2017-06-24T03:03:02.317Z,20.61
2017-06-24T03:03:42.814Z,20.67
2017-06-24T03:04:23.297Z,20.69
2017-06-24T03:05:03.796Z,20.62
2017-06-24T03:05:44.281Z,20.69
2017-06-24T03:06:24.772Z,20.69
2017-06-24T03:07:05.267Z,20.67
2017-06-24T03:07:45.767Z,20.76
2017-06-24T03:08:26.253Z,20.77
2017-06-24T03:09:06.743Z,20.66
2017-06-24T03:09:47.240Z,20.73
2017-06-24T03:10:27.730Z,20.73
2017-06-24T03:11:08.223Z,20.69
2017-06-24T03:11:48.724Z,20.64
2017-06-24T03:12:29.210Z,20.64
2017-06-24T03:13:09.702Z,20.69
2017-06-24T03:13:50.192Z,20.64
2017-06-24T03:14:30.697Z,20.58
2017-06-24T03:15:11.189Z,20.54
2017-06-24T03:15:51.696Z,20.57
2017-06-24T03:16:32.196Z,20.51
2017-06-24T03:17:12.690Z,20.51
2017-06-24T03:17:53.166Z,20.43
2017-06-24T03:18:33.651Z,20.41
2017-06-24T03:19:14.151Z,20.5
2017-06-24T03:19:54.652Z,20.41
2017-06-24T03:20:35.150Z,20.36
2017-06-24T03:21:15.667Z,20.43
2017-06-24T03:21:56.168Z,20.38
2017-06-24T03:22:36.655Z,20.41
2017-06-24T03:23:17.140Z,20.38
2017-06-24T03:23:57.643Z,20.33
2017-06-24T03:24:38.138Z,20.31
2017-06-24T03:25:18.629Z,20.36
2017-06-24T03:25:59.123Z,20.35
2017-06-24T03:27:51.666Z,20.18
2017-06-24T03:28:32.158Z,20.28
2017-06-24T03:29:12.642Z,20.29
2017-06-24T03:29:53.129Z,20.28
2017-06-24T03:30:33.620Z,20.29
2017-06-24T03:31:14.120Z,20.26
2017-06-24T03:31:54.599Z,20.16
2017-06-24T03:32:35.098Z,20.2
2017-06-24T03:33:15.596Z,20.26
2017-06-24T03:33:56.082Z,20.24
2017-06-24T03:34:36.574Z,20.24
2017-06-24T03:35:17.066Z,20.14
2017-06-24T03:35:57.562Z,20.17
2017-06-24T03:36:38.054Z,20.14
2017-06-24T03:37:18.541Z,20.1
2017-06-24T03:37:59.035Z,20.14
2017-06-24T03:38:39.510Z,20.14
2017-06-24T03:39:20.002Z,20.13
2017-06-24T03:40:00.510Z,20.01
2017-06-24T03:40:41.006Z,20.01
2017-06-24T03:41:21.505Z,19.96
2017-06-24T03:42:01.990Z,20.01
2017-06-24T03:42:42.464Z,19.95
2017-06-24T03:43:22.962Z,19.88
2017-06-24T03:44:03.467Z,19.81
2017-06-24T03:44:43.962Z,19.87
2017-06-24T03:45:24.462Z,19.8
2017-06-24T03:46:04.967Z,19.83
2017-06-24T03:46:45.419Z,19.8
2017-06-24T03:47:25.916Z,19.77
2017-06-24T03:48:06.417Z,19.84
2017-06-24T03:48:46.908Z,19.84
2017-06-24T03:49:27.398Z,19.81
2017-06-24T03:50:07.880Z,19.87
2017-06-24T03:50:48.371Z,19.88
2017-06-24T03:51:28.860Z,19.8
2017-06-24T03:52:09.351Z,19.81
2017-06-24T03:52:49.863Z,19.81
2017-06-24T03:53:30.374Z,19.87
2017-06-24T03:54:10.871Z,19.83
2017-06-24T03:54:51.369Z,19.86
2017-06-24T03:55:31.867Z,19.88
2017-06-24T03:56:12.362Z,19.84
2017-06-24T03:56:52.857Z,19.81
2017-06-24T03:57:33.351Z,19.86
2017-06-24T03:58:13.842Z,19.88
2017-06-24T03:58:54.334Z,19.88
2017-06-24T03:59:34.826Z,19.84
2017-06-24T04:00:15.323Z,19.87
2017-06-24T04:00:55.816Z,19.92
2017-06-24T04:01:36.313Z,19.69
2017-06-24T04:02:16.804Z,19.74
2017-06-24T04:02:57.299Z,19.78
2017-06-24T04:03:37.785Z,19.83
2017-06-24T04:04:18.270Z,19.74
2017-06-24T04:04:58.770Z,19.74
2017-06-24T04:05:39.252Z,19.73
2017-06-24T04:06:19.750Z,19.74
2017-06-24T04:07:00.242Z,19.8
2017-06-24T04:07:40.741Z,19.78
2017-06-24T04:08:21.235Z,19.8
2017-06-24T04:09:01.720Z,19.78
2017-06-24T04:09:42.213Z,19.78
2017-06-24T04:10:22.712Z,19.8
2017-06-24T04:11:03.213Z,19.81
2017-06-24T04:11:43.698Z,19.74
2017-06-24T04:12:24.183Z,19.8
2017-06-24T04:13:04.681Z,19.76
2017-06-24T04:13:45.161Z,19.8
2017-06-24T04:14:25.655Z,19.73
2017-06-24T04:15:06.152Z,19.84
2017-06-24T04:15:46.653Z,19.8
2017-06-24T04:16:27.157Z,19.73
2017-06-24T04:17:07.659Z,19.84
2017-06-24T04:17:48.153Z,19.81
2017-06-24T04:18:28.650Z,19.81
2017-06-24T04:19:09.137Z,19.87
2017-06-24T04:19:49.654Z,19.84
2017-06-24T04:20:30.152Z,19.92
2017-06-24T04:21:10.643Z,19.94
2017-06-24T04:21:51.140Z,19.98
2017-06-24T04:22:31.630Z,20.02
2017-06-24T04:23:12.150Z,20.02
2017-06-24T04:23:52.655Z,20.06
2017-06-24T04:24:33.151Z,20.17
2017-06-24T04:25:13.649Z,20.13
2017-06-24T04:25:54.144Z,20.26
2017-06-24T04:26:34.641Z,20.18
2017-06-24T04:27:15.143Z,20.14
2017-06-24T04:27:55.644Z,20.03
2017-06-24T04:28:36.135Z,20.16
2017-06-24T04:29:16.625Z,20.13
2017-06-24T04:29:57.119Z,20.14
2017-06-24T04:30:37.610Z,20.2
2017-06-24T04:31:18.103Z,20.31
2017-06-24T04:31:58.597Z,20.29
2017-06-24T04:32:39.086Z,20.38
2017-06-24T04:33:19.607Z,20.43
2017-06-24T04:34:00.108Z,20.32
2017-06-24T04:34:40.597Z,20.41
2017-06-24T04:35:21.091Z,20.32
2017-06-24T04:36:01.581Z,20.24
2017-06-24T04:36:42.071Z,20.2
2017-06-24T04:37:22.568Z,20.36
2017-06-24T04:38:03.070Z,20.43
2017-06-24T04:38:43.558Z,20.52
2017-06-24T04:39:24.059Z,20.51
2017-06-24T04:40:04.566Z,20.61
2017-06-24T04:40:45.066Z,20.61
2017-06-24T04:41:25.567Z,20.77
2017-06-24T04:42:06.048Z,20.91
2017-06-24T04:42:46.541Z,21.06
2017-06-24T04:43:27.032Z,21.12
2017-06-24T04:44:07.526Z,21.38
2017-06-24T04:44:48.019Z,21.31
2017-06-24T04:45:29.168Z,21.49
2017-06-24T04:46:09.652Z,21.74
2017-06-24T04:46:50.143Z,21.88
2017-06-24T04:47:30.637Z,22.12
2017-06-24T04:48:11.131Z,22.27
2017-06-24T04:48:51.622Z,22.4
2017-06-24T04:49:32.123Z,22.61
2017-06-24T04:50:12.617Z,22.43
2017-06-24T04:50:53.127Z,22.43
2017-06-24T04:51:33.624Z,22.68
2017-06-24T04:52:14.122Z,22.45
2017-06-24T04:52:54.611Z,22.47
2017-06-24T04:53:35.097Z,22.58
2017-06-24T04:54:15.599Z,22.55
2017-06-24T04:54:56.089Z,22.61
2017-06-24T04:55:36.591Z,22.47
2017-06-24T04:56:17.072Z,22.45
2017-06-24T04:56:57.566Z,22.55
2017-06-24T04:57:38.062Z,22.47
2017-06-24T04:58:18.550Z,22.2
2017-06-24T04:58:59.036Z,22.03
2017-06-24T04:59:39.537Z,21.91
2017-06-24T05:00:20.033Z,21.88
2017-06-24T05:01:00.520Z,21.8
2017-06-24T05:01:41.015Z,21.65
2017-06-24T05:02:21.505Z,21.64
2017-06-24T05:03:02.000Z,21.56
2017-06-24T05:03:42.499Z,21.61
2017-06-24T05:04:23.009Z,21.53
2017-06-24T05:05:03.506Z,21.54
2017-06-24T05:05:43.999Z,21.58
2017-06-24T05:06:24.499Z,21.5
2017-06-24T05:07:04.981Z,21.59
2017-06-24T05:07:45.481Z,21.68
2017-06-24T05:08:25.964Z,21.65
2017-06-24T05:09:06.453Z,21.79
2017-06-24T05:09:46.958Z,21.86
2017-06-24T05:10:27.441Z,21.98
2017-06-24T05:11:07.936Z,21.91
2017-06-24T05:11:48.435Z,21.91
2017-06-24T05:12:28.945Z,21.96
2017-06-24T05:13:09.444Z,21.84
2017-06-24T05:13:49.942Z,21.62
2017-06-24T05:14:30.433Z,21.54
2017-06-24T05:16:22.982Z,21.82
2017-06-24T05:17:03.454Z,21.91
2017-06-24T05:17:43.953Z,21.96
2017-06-24T05:18:24.438Z,21.83
2017-06-24T05:19:04.931Z,21.79
2017-06-24T05:19:45.429Z,21.67
2017-06-24T05:20:25.916Z,21.72
2017-06-24T05:21:06.413Z,21.84
2017-06-24T05:21:46.902Z,21.56
2017-06-24T05:22:27.389Z,21.77
2017-06-24T05:23:07.891Z,21.71
2017-06-24T05:23:48.383Z,21.68
2017-06-24T05:24:28.867Z,21.79
2017-06-24T05:25:09.365Z,21.98
2017-06-24T05:25:49.856Z,21.94
2017-06-24T05:26:30.347Z,21.98
2017-06-24T05:27:10.842Z,22.07
2017-06-24T05:27:51.339Z,22.2
2017-06-24T05:28:31.833Z,22.25
2017-06-24T05:29:12.329Z,22.17
2017-06-24T05:29:52.841Z,22.22
2017-06-24T05:30:33.338Z,21.83
2017-06-24T05:31:13.828Z,21.99
2017-06-24T05:31:54.326Z,21.92
2017-06-24T05:32:34.817Z,21.83
2017-06-24T05:33:15.320Z,21.9
2017-06-24T05:33:55.804Z,22
2017-06-24T05:34:36.295Z,22.06
2017-06-24T05:35:16.793Z,22.03
2017-06-24T05:35:57.276Z,22.03
2017-06-24T05:36:37.784Z,22.05
2017-06-24T05:37:18.275Z,21.98
2017-06-24T05:37:58.748Z,21.94
2017-06-24T05:38:39.243Z,21.96
2017-06-24T05:39:19.743Z,22.02
2017-06-24T05:40:00.237Z,21.98
2017-06-24T05:40:40.726Z,22.02
2017-06-24T05:41:21.211Z,21.99
2017-06-24T05:42:01.703Z,22.07
2017-06-24T05:42:42.200Z,22.22
2017-06-24T05:43:22.701Z,22.31
2017-06-24T05:44:03.185Z,22.25
2017-06-24T05:44:43.677Z,22.36
2017-06-24T05:45:24.169Z,22.52
2017-06-24T05:46:04.658Z,22.64
2017-06-24T05:46:45.146Z,22.7
2017-06-24T05:47:25.650Z,22.72
2017-06-24T05:48:06.137Z,22.77
2017-06-24T05:48:46.632Z,22.83
2017-06-24T05:49:27.127Z,22.85
2017-06-24T05:50:07.612Z,22.88
2017-06-24T05:50:48.105Z,22.7
2017-06-24T05:51:28.586Z,22.83
2017-06-24T05:52:09.088Z,22.9
2017-06-24T05:52:49.582Z,23.05
2017-06-24T05:53:30.078Z,23.07
2017-06-24T05:54:10.559Z,23.07
2017-06-24T05:55:47.954Z,23.05
2017-06-24T05:56:28.377Z,23.1
2017-06-24T05:57:08.873Z,23.12
2017-06-24T05:57:49.394Z,23.2
2017-06-24T05:58:29.886Z,23.17
2017-06-24T05:59:10.380Z,23
2017-06-24T05:59:50.875Z,22.85
2017-06-24T06:00:31.410Z,22.9
2017-06-24T06:01:11.861Z,22.86
2017-06-24T06:01:52.354Z,22.83
2017-06-24T06:02:32.856Z,22.61
2017-06-24T06:03:13.317Z,22.61
2017-06-24T06:03:53.812Z,22.82
2017-06-24T06:04:34.314Z,22.83
2017-06-24T06:05:14.797Z,22.82
2017-06-24T06:05:55.291Z,22.85
2017-06-24T06:06:35.793Z,22.72
2017-06-24T06:07:16.272Z,22.88
2017-06-24T06:07:56.760Z,22.9
2017-06-24T06:08:37.258Z,23.1
2017-06-24T06:09:17.747Z,23.2
2017-06-24T06:09:58.244Z,23.32
2017-06-24T06:10:38.742Z,23.25
2017-06-24T06:11:19.255Z,23.36
2017-06-24T06:11:59.706Z,23.27
2017-06-24T06:12:40.226Z,23.42
2017-06-24T06:13:20.706Z,23.17
2017-06-24T06:14:01.206Z,23.36
2017-06-24T06:14:41.695Z,23.57
2017-06-24T06:15:22.197Z,23.68
2017-06-24T06:16:02.690Z,23.68
2017-06-24T06:16:43.199Z,23.63
2017-06-24T06:17:23.693Z,23.5
2017-06-24T06:18:04.187Z,23.55
2017-06-24T06:18:44.688Z,23.47
2017-06-24T06:19:25.184Z,23.65
2017-06-24T06:20:05.695Z,23.79
2017-06-24T06:20:46.191Z,24.16
2017-06-24T06:21:26.682Z,24.12
2017-06-24T06:22:07.176Z,24.27
2017-06-24T06:22:47.661Z,24.34
2017-06-24T06:23:28.167Z,24.32
2017-06-24T06:24:08.662Z,24.39
2017-06-24T06:24:49.163Z,24.45
2017-06-24T06:25:29.668Z,24.5
2017-06-24T06:26:10.170Z,24.78
2017-06-24T06:26:50.656Z,24.81
2017-06-24T06:27:31.153Z,25.17
2017-06-24T06:28:11.652Z,25.27
2017-06-24T06:28:52.161Z,25.33
2017-06-24T06:29:32.659Z,25.55
2017-06-24T06:30:13.139Z,25.64
2017-06-24T06:30:53.647Z,25.69
2017-06-24T06:31:34.136Z,25.61
2017-06-24T06:32:14.632Z,25.91
2017-06-24T06:32:55.124Z,25.73
2017-06-24T06:33:35.619Z,25.77
2017-06-24T06:34:16.116Z,25.97
2017-06-24T06:34:56.617Z,26.1
2017-06-24T06:35:37.099Z,25.95
2017-06-24T06:36:17.602Z,25.91
2017-06-24T06:36:58.102Z,26.17
2017-06-24T06:37:38.599Z,26.36
2017-06-24T06:38:19.094Z,26.5
2017-06-24T06:38:59.581Z,26.77
2017-06-24T06:39:40.076Z,26.7
2017-06-24T06:40:20.570Z,26.73
2017-06-24T06:41:01.061Z,26.87
2017-06-24T06:41:41.555Z,27.03
2017-06-24T06:42:22.053Z,26.99
2017-06-24T06:43:02.533Z,27.04
2017-06-24T06:43:43.030Z,27.37
2017-06-24T06:44:23.527Z,27.37
2017-06-24T06:45:04.032Z,27.39
2017-06-24T06:45:44.512Z,27.25
2017-06-24T06:46:25.009Z,27.06
2017-06-24T06:47:05.496Z,27.34
2017-06-24T06:47:45.991Z,27.4
2017-06-24T06:48:26.483Z,27.54
2017-06-24T06:49:06.984Z,27.24
2017-06-24T06:49:47.497Z,27.25
2017-06-24T06:50:27.994Z,27.49
2017-06-24T06:51:08.486Z,27.85
2017-06-24T06:51:48.988Z,28.06
2017-06-24T06:52:29.487Z,27.81
2017-06-24T06:53:09.992Z,27.84
2017-06-24T06:53:50.489Z,27.96
2017-06-24T06:54:30.986Z,27.97
2017-06-24T06:55:11.479Z,27.19
2017-06-24T06:55:51.976Z,27.29
2017-06-24T06:56:32.479Z,27.37
2017-06-24T06:57:12.965Z,27.18
2017-06-24T06:57:53.457Z,27.39
2017-06-24T06:58:33.971Z,27.57
2017-06-24T06:59:14.468Z,27.49
2017-06-24T06:59:54.956Z,27.34
2017-06-24T07:00:35.440Z,27.59
2017-06-24T07:01:15.937Z,27.72
2017-06-24T07:01:56.430Z,28
2017-06-24T07:02:36.930Z,27.67
2017-06-24T07:03:17.434Z,27.37
2017-06-24T07:03:57.941Z,27.37
2017-06-24T07:04:38.435Z,27.62
2017-06-24T07:05:18.931Z,27.63
2017-06-24T07:05:59.415Z,27.32
2017-06-24T07:06:40.742Z,27.21
2017-06-24T07:07:21.225Z,27.29
2017-06-24T07:08:01.740Z,27.4
2017-06-24T07:08:42.241Z,27.72
2017-06-24T07:09:22.737Z,28.14
2017-06-24T07:10:03.223Z,28.14
2017-06-24T07:10:43.719Z,28.41
2017-06-24T07:11:24.211Z,28.43
2017-06-24T07:12:04.707Z,28.54
2017-06-24T07:12:45.199Z,28.96
2017-06-24T07:13:25.703Z,28.73
2017-06-24T07:14:06.215Z,28.48
2017-06-24T07:14:46.709Z,28.21
2017-06-24T07:15:27.206Z,28.3
2017-06-24T07:16:07.713Z,28.64
2017-06-24T07:16:48.221Z,28.76
2017-06-24T07:17:29.498Z,28.77
2017-06-24T07:18:09.994Z,28.76
2017-06-24T07:18:50.491Z,28.77
2017-06-24T07:19:30.994Z,28.86
2017-06-24T07:20:11.499Z,28.64
2017-06-24T07:20:51.997Z,28.39
2017-06-24T07:21:32.492Z,28.34
2017-06-24T07:22:12.988Z,28.62
2017-06-24T07:22:53.490Z,28.73
2017-06-24T07:23:33.993Z,28.95
2017-06-24T07:24:14.486Z,29.45
2017-06-24T07:24:54.975Z,29.27
2017-06-24T07:25:35.470Z,29.06
2017-06-24T07:26:15.972Z,28.96
2017-06-24T07:26:56.474Z,29.26
2017-06-24T07:27:36.976Z,29.76
2017-06-24T07:28:17.473Z,29.89
2017-06-24T07:28:57.969Z,29.52
2017-06-24T07:29:38.473Z,29.8
2017-06-24T07:30:18.982Z,29.74
2017-06-24T07:30:59.490Z,30.13
2017-06-24T07:31:40.001Z,30.08
2017-06-24T07:32:20.497Z,30.2
2017-06-24T07:33:00.997Z,30.64
2017-06-24T07:33:41.486Z,30.34
2017-06-24T07:34:22.836Z,30.24
2017-06-24T07:35:03.346Z,30.35
2017-06-24T07:35:43.847Z,30.31
2017-06-24T07:36:24.337Z,30.38
2017-06-24T07:37:04.829Z,30.39
2017-06-24T07:37:45.323Z,30.24
2017-06-24T07:38:25.825Z,30.39
2017-06-24T07:39:06.320Z,30.24
2017-06-24T07:39:46.822Z,30.1
2017-06-24T07:40:27.326Z,30.34
2017-06-24T07:41:07.821Z,30.65
2017-06-24T07:41:48.310Z,30.54
2017-06-24T07:42:28.825Z,30
2017-06-24T07:43:09.334Z,29.65
2017-06-24T07:43:49.835Z,29.49
2017-06-24T07:44:30.342Z,29.26
2017-06-24T07:45:10.844Z,29.26
2017-06-24T07:45:51.336Z,29.41
2017-06-24T07:46:31.828Z,29.24
2017-06-24T07:47:12.323Z,29.08
2017-06-24T07:47:52.822Z,29.36
2017-06-24T07:48:33.318Z,29.14
2017-06-24T07:49:13.820Z,29.21
2017-06-24T07:49:54.322Z,28.77
2017-06-24T07:50:34.806Z,29.52
2017-06-24T07:51:15.311Z,29.79
2017-06-24T07:51:55.823Z,29.73
2017-06-24T07:52:36.334Z,30.1
2017-06-24T07:53:16.817Z,30.11
2017-06-24T07:53:57.314Z,29.85
2017-06-24T07:54:37.832Z,29.43
2017-06-24T07:55:18.330Z,29.27
2017-06-24T07:55:59.525Z,29.48
2017-06-24T07:56:40.029Z,29.74
2017-06-24T07:57:20.488Z,30.04
2017-06-24T07:58:00.973Z,29.86
2017-06-24T07:58:41.441Z,29.97
2017-06-24T07:59:21.891Z,29.6
2017-06-24T08:00:02.358Z,29.26
2017-06-24T08:02:15.110Z,29.06
2017-06-24T08:02:55.548Z,29.11
2017-06-24T08:03:36.059Z,28.62
2017-06-24T08:04:16.557Z,29.31
2017-06-24T08:04:57.074Z,29.51
2017-06-24T08:05:37.552Z,29.82
2017-06-24T08:06:18.052Z,29.89
2017-06-24T08:06:58.546Z,29.37
2017-06-24T08:07:39.027Z,30
2017-06-24T08:08:19.523Z,30.37
2017-06-24T08:09:00.032Z,30.83
2017-06-24T08:09:40.515Z,30.84
2017-06-24T08:10:21.014Z,30.88
2017-06-24T08:11:01.519Z,30.99
2017-06-24T08:11:42.017Z,30.83
2017-06-24T08:12:22.503Z,30.37
2017-06-24T08:13:03.032Z,30.07
2017-06-24T08:13:43.510Z,29.78
2017-06-24T08:14:24.962Z,29.61
2017-06-24T08:15:05.455Z,30.04
2017-06-24T08:15:45.967Z,30.23
2017-06-24T08:16:26.463Z,29.9
2017-06-24T08:17:06.956Z,29.73
2017-06-24T08:17:47.453Z,30.01
2017-06-24T08:18:27.958Z,29.73
2017-06-24T08:19:08.456Z,29.89
2017-06-24T08:19:48.960Z,29.65
2017-06-24T08:20:29.455Z,29.89
2017-06-24T08:21:09.957Z,30.01
2017-06-24T08:21:50.442Z,30
2017-06-24T08:22:30.942Z,30.19
2017-06-24T08:23:11.445Z,29.97
2017-06-24T08:23:51.949Z,29.28
2017-06-24T08:24:32.430Z,29.3
2017-06-24T08:25:12.933Z,29.78
2017-06-24T08:25:53.430Z,29.92
2017-06-24T08:26:33.935Z,29.98
2017-06-24T08:27:14.421Z,30.24
2017-06-24T08:27:54.932Z,30.24
2017-06-24T08:28:35.426Z,30.07
2017-06-24T08:29:15.922Z,30.19
2017-06-24T08:29:56.420Z,30.47
2017-06-24T08:30:36.914Z,30.35
2017-06-24T08:31:17.423Z,30.7
2017-06-24T08:31:57.935Z,30.8
2017-06-24T08:32:38.428Z,30.6
2017-06-24T08:33:18.934Z,29.3
2017-06-24T08:33:59.440Z,29.45
2017-06-24T08:34:39.954Z,29.49
2017-06-24T08:35:20.458Z,30.08
2017-06-24T08:36:00.938Z,30.07
2017-06-24T08:36:41.435Z,30.7
2017-06-24T08:37:21.937Z,31.29
2017-06-24T08:38:02.453Z,31.2
2017-06-24T08:38:42.953Z,31.46
2017-06-24T08:39:23.442Z,31.63
2017-06-24T08:40:03.940Z,31.93
2017-06-24T08:40:44.437Z,32.32
2017-06-24T08:41:24.945Z,32.4
2017-06-24T08:42:05.447Z,32.44
2017-06-24T08:42:45.944Z,31.36
2017-06-24T08:43:26.423Z,30.53
2017-06-24T08:44:06.929Z,30.91
2017-06-24T08:44:47.418Z,31.57
2017-06-24T08:45:27.920Z,31.63
2017-06-24T08:46:08.455Z,32.01
2017-06-24T08:46:48.948Z,31.81
2017-06-24T08:47:29.447Z,32.01
2017-06-24T08:48:09.990Z,32.18
2017-06-24T08:48:50.478Z,32.59
2017-06-24T08:49:30.968Z,32.55