createdAt,value
2018-12-19T00:01:09.558Z,80.75
2018-12-19T00:03:36.870Z,80.74
2018-12-19T00:06:02.767Z,79.57
2018-12-19T00:08:32.159Z,79.32
2018-12-19T00:10:58.029Z,78.47
2018-12-19T00:13:27.342Z,78.24
2018-12-19T00:15:53.264Z,77.27
2018-12-19T00:18:21.094Z,76.68
2018-12-19T00:20:47.110Z,76.19
2018-12-19T00:23:16.141Z,75.56
2018-12-19T00:25:42.026Z,75.34
2018-12-19T00:28:11.005Z,76.06
2018-12-19T00:30:36.888Z,75.15
2018-12-19T00:33:02.754Z,74.93
2018-12-19T00:35:28.661Z,74.48
2018-12-19T00:37:54.554Z,74.42
2018-12-19T00:40:21.852Z,74.46
2018-12-19T00:42:47.723Z,74.11
2018-12-19T00:45:16.553Z,72.99
2018-12-19T00:47:42.400Z,73.31
2018-12-19T00:50:11.096Z,73.21
2018-12-19T00:52:37.006Z,73.18
2018-12-19T00:55:05.643Z,72.65
2018-12-19T00:57:31.562Z,72.88
2018-12-19T01:00:00.919Z,72.49
2018-12-19T01:02:26.804Z,72.18
2018-12-19T01:04:56.652Z,71.69
2018-12-19T01:07:22.551Z,71.49
2018-12-19T01:09:48.461Z,71.78
2018-12-19T01:12:14.338Z,70.58
2018-12-19T01:14:40.310Z,70.52
2018-12-19T01:17:07.632Z,70.81
2018-12-19T01:19:33.499Z,69.83
2018-12-19T01:22:02.769Z,70.00
2018-12-19T01:24:34.026Z,69.55
2018-12-19T01:26:59.922Z,70.27
2018-12-19T01:29:25.811Z,70.02
2018-12-19T01:31:51.698Z,68.94
2018-12-19T01:34:17.704Z,69.87
2018-12-19T01:36:47.181Z,69.77
2018-12-19T01:39:13.073Z,69.75
2018-12-19T01:41:40.826Z,69.97
2018-12-19T01:44:06.706Z,70.48
2018-12-19T01:46:32.729Z,70.52
2018-12-19T01:48:58.628Z,71.86
2018-12-19T01:51:24.665Z,72.34
2018-12-19T01:53:53.849Z,70.96
2018-12-19T01:56:19.763Z,71.39
2018-12-19T01:58:47.540Z,72.59
2018-12-19T02:01:13.437Z,72.72
2018-12-19T02:03:43.338Z,72.47
2018-12-19T02:06:09.380Z,71.89
2018-12-19T02:08:36.998Z,71.70
2018-12-19T02:11:02.853Z,71.99
2018-12-19T02:13:31.851Z,71.04
2018-12-19T02:15:57.716Z,71.30
2018-12-19T02:18:26.761Z,70.89
2018-12-19T02:20:52.621Z,71.63
2018-12-19T02:23:18.532Z,71.59
2018-12-19T02:25:44.406Z,72.40
2018-12-19T02:28:10.281Z,70.98
2018-12-19T02:30:39.496Z,70.76
2018-12-19T02:33:05.519Z,71.12
2018-12-19T02:35:33.031Z,71.28
2018-12-19T02:37:58.927Z,71.11
2018-12-19T02:40:27.322Z,69.97
2018-12-19T02:42:53.274Z,70.42
2018-12-19T02:45:22.196Z,70.31
2018-12-19T02:47:48.104Z,70.73
2018-12-19T02:50:16.480Z,70.69
2018-12-19T02:52:42.392Z,70.19
2018-12-19T02:55:11.192Z,70.33
2018-12-19T02:57:37.116Z,70.96
2018-12-19T03:00:04.615Z,70.25
2018-12-19T03:02:30.499Z,70.67
2018-12-19T03:04:56.389Z,70.55
2018-12-19T03:07:23.645Z,70.72
2018-12-19T03:09:49.561Z,70.70
2018-12-19T03:12:19.430Z,70.78
2018-12-19T03:14:45.290Z,70.26
2018-12-19T03:17:14.396Z,70.65
2018-12-19T03:19:40.305Z,70.31
2018-12-19T03:22:08.122Z,68.77
2018-12-19T03:24:34.045Z,69.25
2018-12-19T03:27:03.661Z,68.93
2018-12-19T03:29:29.529Z,70.61
2018-12-19T03:31:56.518Z,70.06
2018-12-19T03:34:22.557Z,69.91
2018-12-19T03:36:48.412Z,69.74
2018-12-19T03:39:14.295Z,69.70
2018-12-19T03:41:40.174Z,70.64
2018-12-19T03:44:08.595Z,71.00
2018-12-19T03:46:34.427Z,71.32
2018-12-19T03:49:03.146Z,70.00
2018-12-19T03:51:29.022Z,71.17
2018-12-19T03:53:58.323Z,72.49
2018-12-19T03:56:24.515Z,72.25
2018-12-19T03:58:53.825Z,73.55
2018-12-19T04:01:19.732Z,73.31
2018-12-19T04:03:47.549Z,71.95
2018-12-19T04:06:13.499Z,69.83
2018-12-19T04:08:42.988Z,70.57
2018-12-19T04:11:08.869Z,73.27
2018-12-19T04:13:34.778Z,73.73
2018-12-19T04:16:01.249Z,73.38
2018-12-19T04:18:27.168Z,72.84
2018-12-19T04:20:54.013Z,70.22
2018-12-19T04:23:19.902Z,69.82
2018-12-19T04:25:49.462Z,70.15
2018-12-19T04:28:15.375Z,70.05
2018-12-19T04:30:44.434Z,70.80
2018-12-19T04:33:10.337Z,70.33
2018-12-19T04:35:38.927Z,69.45
2018-12-19T04:38:04.851Z,69.68
2018-12-19T04:40:33.948Z,69.11
2018-12-19T04:43:00.111Z,69.12
2018-12-19T04:45:27.743Z,70.15
2018-12-19T04:47:53.599Z,70.68
2018-12-19T04:50:19.536Z,70.55
2018-12-19T04:52:45.446Z,71.42
2018-12-19T04:55:11.307Z,69.29
2018-12-19T04:57:40.321Z,69.12
2018-12-19T05:00:08.006Z,69.65
2018-12-19T05:02:33.871Z,70.10
2018-12-19T05:04:59.781Z,69.98
2018-12-19T05:07:29.184Z,70.04
2018-12-19T05:09:55.100Z,70.90
2018-12-19T05:12:24.763Z,70.45
2018-12-19T05:14:50.871Z,70.62
2018-12-19T05:17:18.401Z,70.93
2018-12-19T05:19:44.990Z,71.45
2018-12-19T05:22:14.132Z,71.34
2018-12-19T05:24:39.985Z,71.84
2018-12-19T05:27:05.966Z,71.07
2018-12-19T05:29:31.840Z,72.04
2018-12-19T05:31:57.744Z,72.56
2018-12-19T05:34:25.048Z,73.33
2018-12-19T05:36:50.966Z,72.13
2018-12-19T05:39:20.853Z,71.34
2018-12-19T05:41:46.769Z,71.83
2018-12-19T05:44:14.556Z,71.93
2018-12-19T05:46:40.421Z,71.41
2018-12-19T05:49:09.593Z,71.87
2018-12-19T05:51:35.464Z,72.26
2018-12-19T05:54:03.774Z,72.52
2018-12-19T05:56:29.682Z,72.98
2018-12-19T05:58:58.965Z,73.45
2018-12-19T06:01:24.875Z,73.47
2018-12-19T06:03:50.777Z,73.81
2018-12-19T06:06:16.647Z,72.63
2018-12-19T06:08:42.559Z,73.34
2018-12-19T06:11:09.983Z,73.35
2018-12-19T06:13:35.847Z,73.72
2018-12-19T06:16:05.472Z,73.87
2018-12-19T06:18:31.351Z,73.55
2018-12-19T06:21:00.544Z,73.20
2018-12-19T06:23:26.485Z,73.20
2018-12-19T06:25:54.073Z,73.16
2018-12-19T06:28:19.991Z,73.61
2018-12-19T06:30:48.756Z,74.50
2018-12-19T06:33:14.642Z,73.57
2018-12-19T06:35:43.522Z,73.31
2018-12-19T06:38:09.403Z,73.20
2018-12-19T06:40:35.321Z,73.93
2018-12-19T06:43:01.213Z,72.74
2018-12-19T06:45:27.113Z,72.69
2018-12-19T06:47:54.926Z,72.66
2018-12-19T06:50:20.795Z,72.97
2018-12-19T06:52:50.382Z,73.95
2018-12-19T06:55:16.330Z,74.95
2018-12-19T06:57:45.644Z,75.07
2018-12-19T07:00:11.617Z,75.75
2018-12-19T07:02:40.612Z,75.92
2018-12-19T07:05:06.662Z,75.61
2018-12-19T07:07:34.460Z,75.65
2018-12-19T07:10:00.356Z,75.81
2018-12-19T07:12:30.097Z,76.18
2018-12-19T07:14:56.290Z,75.65
2018-12-19T07:17:22.172Z,76.33
2018-12-19T07:19:48.100Z,77.20
2018-12-19T07:22:14.232Z,76.64
2018-12-19T07:24:40.222Z,76.34
2018-12-19T07:27:06.117Z,77.20
2018-12-19T07:32:03.120Z,77.32
2018-12-19T07:34:30.369Z,77.44
2018-12-19T07:36:56.257Z,77.65
2018-12-19T07:39:25.995Z,77.80
2018-12-19T07:41:51.927Z,77.95
2018-12-19T07:44:19.876Z,77.92
2018-12-19T07:46:45.735Z,78.16
2018-12-19T07:49:14.691Z,78.27
2018-12-19T07:51:40.554Z,77.68
2018-12-19T07:54:06.481Z,78.25
2018-12-19T07:56:32.581Z,77.83
2018-12-19T07:58:58.542Z,77.17
2018-12-19T08:01:26.411Z,77.09
2018-12-19T08:03:53.368Z,77.50
2018-12-19T08:06:21.100Z,77.90
2018-12-19T08:08:47.026Z,77.37
2018-12-19T08:11:14.865Z,77.45
2018-12-19T08:13:40.772Z,77.65
2018-12-19T08:16:09.841Z,78.08
2018-12-19T08:18:35.748Z,78.75
2018-12-19T08:21:05.203Z,78.28
2018-12-19T08:23:31.279Z,77.79
2018-12-19T08:25:59.325Z,77.98
2018-12-19T08:28:25.201Z,77.82
2018-12-19T08:30:51.110Z,78.57
2018-12-19T08:33:17.017Z,78.61
2018-12-19T08:35:42.911Z,77.97
2018-12-19T08:38:12.301Z,78.78
2018-12-19T08:40:38.162Z,78.97
2018-12-19T08:43:05.859Z,78.55
2018-12-19T08:45:32.069Z,78.65
2018-12-19T08:48:01.636Z,79.28
2018-12-19T08:50:27.631Z,79.54
2018-12-19T08:52:55.322Z,79.53
2018-12-19T08:57:53.455Z,79.79
2018-12-19T09:00:19.417Z,79.90
2018-12-19T09:02:45.256Z,80.18
2018-12-19T09:05:11.426Z,80.37
2018-12-19T09:07:37.332Z,80.86
2018-12-19T09:10:05.347Z,80.47
2018-12-19T09:12:31.394Z,80.58
2018-12-19T09:14:58.509Z,80.96
2018-12-19T09:17:25.301Z,80.38
2018-12-19T09:19:51.802Z,80.67
2018-12-19T09:22:18.048Z,80.85
2018-12-19T09:24:47.274Z,80.83
2018-12-19T09:27:13.233Z,80.58
2018-12-19T09:29:41.115Z,80.76
2018-12-19T09:32:07.025Z,79.70
2018-12-19T09:34:36.822Z,79.69
2018-12-19T09:37:02.729Z,80.06
2018-12-19T09:39:29.662Z,80.06
2018-12-19T09:41:59.136Z,78.99
2018-12-19T09:44:25.016Z,79.89
2018-12-19T09:46:50.973Z,79.52
2018-12-19T09:49:16.888Z,78.85
2018-12-19T09:51:42.762Z,79.14
2018-12-19T09:54:08.671Z,79.31
2018-12-19T09:56:38.275Z,79.61
2018-12-19T09:59:04.148Z,80.40
2018-12-19T10:01:31.063Z,81.34
2018-12-19T10:03:58.848Z,81.48
2018-12-19T10:06:26.017Z,81.69
2018-12-19T10:08:51.881Z,81.83
2018-12-19T10:11:20.602Z,81.74
2018-12-19T10:13:46.448Z,81.99
2018-12-19T10:16:15.341Z,81.98
2018-12-19T10:18:41.180Z,81.79
2018-12-19T10:21:07.125Z,82.92
2018-12-19T10:23:33.012Z,84.16
2018-12-19T10:26:04.915Z,84.70
2018-12-19T10:28:33.504Z,85.92
2018-12-19T10:30:59.432Z,86.29
2018-12-19T10:33:25.346Z,87.35
2018-12-19T10:35:51.298Z,87.29
2018-12-19T10:38:17.168Z,87.90
2018-12-19T10:40:43.073Z,87.83
2018-12-19T10:43:12.009Z,88.45
2018-12-19T10:45:38.036Z,89.60
2018-12-19T10:48:05.692Z,89.13
2018-12-19T10:50:31.539Z,90.48
2018-12-19T10:53:00.577Z,89.47
2018-12-19T10:55:26.499Z,90.98
2018-12-19T10:57:53.480Z,92.53
2018-12-19T11:00:25.721Z,92.53
2018-12-19T11:02:51.707Z,93.39
2018-12-19T11:05:17.587Z,93.67
2018-12-19T11:07:43.501Z,93.50
2018-12-19T11:10:09.445Z,93.72
2018-12-19T11:12:36.621Z,93.65
2018-12-19T11:15:03.338Z,92.35
2018-12-19T11:17:29.270Z,92.18
2018-12-19T11:19:57.360Z,92.49
2018-12-19T11:22:23.266Z,93.47
2018-12-19T11:24:53.301Z,93.46
2018-12-19T11:27:19.229Z,94.41
2018-12-19T11:29:45.804Z,94.46
2018-12-19T11:32:11.721Z,95.45
2018-12-19T11:34:37.635Z,94.71
2018-12-19T11:37:03.549Z,95.59
2018-12-19T11:39:30.252Z,95.54
2018-12-19T11:41:57.748Z,95.95
2018-12-19T11:44:23.647Z,95.89
2018-12-19T11:46:53.252Z,96.46
2018-12-19T11:49:19.167Z,95.90
2018-12-19T11:51:48.249Z,96.62
2018-12-19T11:54:14.125Z,96.96
2018-12-19T11:56:43.095Z,96.67
2018-12-19T11:59:08.998Z,96.85
2018-12-19T12:01:41.347Z,96.96
2018-12-19T12:04:04.618Z,96.36
2018-12-19T12:06:31.879Z,96.62
2018-12-19T12:08:57.789Z,96.37
2018-12-19T12:11:26.996Z,97.10
2018-12-19T12:13:53.230Z,96.74
2018-12-19T12:16:19.399Z,96.99
2018-12-19T12:18:45.316Z,97.05
2018-12-19T12:21:11.151Z,97.02
2018-12-19T12:23:38.155Z,96.82
2018-12-19T12:26:04.045Z,97.17
2018-12-19T12:28:32.989Z,96.97
2018-12-19T12:30:58.916Z,97.97
2018-12-19T12:33:28.524Z,98.61
2018-12-19T12:35:54.660Z,98.23
2018-12-19T12:38:22.020Z,97.89
2018-12-19T12:40:47.926Z,96.67
2018-12-19T12:43:16.677Z,96.67
2018-12-19T12:45:47.908Z,96.64
2018-12-19T12:48:14.313Z,97.96
2018-12-19T12:50:40.184Z,97.85
2018-12-19T12:53:06.088Z,97.84
2018-12-19T12:55:31.999Z,97.81
2018-12-19T12:57:58.675Z,97.63
2018-12-19T13:00:24.636Z,97.81
2018-12-19T13:02:50.489Z,98.33
2018-12-19T13:05:17.857Z,98.50
2018-12-19T13:07:43.760Z,99.05
2018-12-19T13:10:13.424Z,98.54
2018-12-19T13:12:40.400Z,98.06
2018-12-19T13:15:07.686Z,98.06
2018-12-19T13:17:33.585Z,98.37
2018-12-19T13:20:05.256Z,99.00
2018-12-19T13:22:31.123Z,99.50
2018-12-19T13:24:59.695Z,99.03
2018-12-19T13:27:25.750Z,99.56
2018-12-19T13:29:51.648Z,99.62
2018-12-19T13:32:17.885Z,99.99
2018-12-19T13:34:43.795Z,98.92
2018-12-19T13:37:09.670Z,98.70
2018-12-19T13:39:36.426Z,97.86
2018-12-19T13:42:05.762Z,97.27
2018-12-19T13:44:31.032Z,96.97
2018-12-19T13:46:57.803Z,97.36
2018-12-19T13:49:28.127Z,97.39
2018-12-19T13:51:54.326Z,97.18
2018-12-19T13:54:24.257Z,96.54
2018-12-19T13:56:50.108Z,97.30
2018-12-19T13:59:15.973Z,96.70
2018-12-19T14:01:41.857Z,95.90
2018-12-19T14:04:14.329Z,95.98
2018-12-19T14:06:40.222Z,96.22
2018-12-19T14:09:06.100Z,96.48
2018-12-19T14:11:32.086Z,96.07
2018-12-19T14:13:58.116Z,95.34
2018-12-19T14:16:24.277Z,94.61
2018-12-19T14:18:50.805Z,95.25
2018-12-19T14:21:16.765Z,94.72
2018-12-19T14:23:42.772Z,95.35
2018-12-19T14:26:08.626Z,95.00
2018-12-19T14:28:37.434Z,94.58
2018-12-19T14:31:03.323Z,96.14
2018-12-19T14:33:32.120Z,96.60
2018-12-19T14:35:58.030Z,96.29
2018-12-19T14:38:23.903Z,96.20
2018-12-19T14:40:49.781Z,96.23
2018-12-19T14:43:15.672Z,95.87
2018-12-19T14:45:44.531Z,95.88
2018-12-19T14:48:10.394Z,96.11
2018-12-19T14:50:39.006Z,95.89
2018-12-19T14:53:04.942Z,94.71
2018-12-19T14:55:35.145Z,93.95
2018-12-19T14:58:01.130Z,93.14
2018-12-19T15:00:28.832Z,92.91
2018-12-19T15:02:54.737Z,93.69
2018-12-19T15:05:23.802Z,93.64
2018-12-19T15:07:49.671Z,93.40
2018-12-19T15:10:17.479Z,93.77
2018-12-19T15:12:43.404Z,93.75
2018-12-19T15:15:09.237Z,93.44
2018-12-19T15:17:35.119Z,93.43
2018-12-19T15:20:00.983Z,92.26
2018-12-19T15:22:30.039Z,92.86
2018-12-19T15:24:55.928Z,93.13
2018-12-19T15:27:25.626Z,93.72
2018-12-19T15:29:51.587Z,94.47
2018-12-19T15:32:20.580Z,94.24
2018-12-19T15:34:46.467Z,95.23
2018-12-19T15:37:13.550Z,95.54
2018-12-19T15:39:41.296Z,96.08
2018-12-19T15:42:08.959Z,95.51
2018-12-19T15:44:34.846Z,94.98
2018-12-19T15:47:03.882Z,94.79
2018-12-19T15:49:33.858Z,94.91
2018-12-19T15:52:00.119Z,95.63
2018-12-19T15:54:25.990Z,96.05
2018-12-19T15:56:51.894Z,96.42
2018-12-19T15:59:17.760Z,96.83
2018-12-19T16:01:43.669Z,96.00
2018-12-19T16:04:09.676Z,95.74
2018-12-19T16:06:35.538Z,94.96
2018-12-19T16:09:05.040Z,93.83
2018-12-19T16:11:30.927Z,92.45
2018-12-19T16:14:00.165Z,91.53
2018-12-19T16:16:26.041Z,90.97
2018-12-19T16:18:55.140Z,91.41
2018-12-19T16:21:20.996Z,90.53
2018-12-19T16:23:49.030Z,90.50
2018-12-19T16:26:14.937Z,90.93
2018-12-19T16:28:40.880Z,90.42
2018-12-19T16:31:06.782Z,89.58
2018-12-19T16:33:32.663Z,90.02
2018-12-19T16:36:01.770Z,90.18
2018-12-19T16:38:27.680Z,90.17
2018-12-19T16:40:56.652Z,90.18
2018-12-19T16:43:22.635Z,90.26
2018-12-19T16:45:50.337Z,91.13
2018-12-19T16:48:16.226Z,90.85
2018-12-19T16:50:44.136Z,90.73
2018-12-19T16:53:13.923Z,90.62
2018-12-19T16:55:39.960Z,90.52
2018-12-19T16:58:08.930Z,90.79
2018-12-19T17:00:35.461Z,90.54
2018-12-19T17:03:01.551Z,91.49
2018-12-19T17:05:27.418Z,90.99
2018-12-19T17:07:53.304Z,91.57
2018-12-19T17:10:19.181Z,91.79
2018-12-19T17:12:45.352Z,91.81
2018-12-19T17:15:11.374Z,90.88
2018-12-19T17:17:39.867Z,90.56
2018-12-19T17:20:06.093Z,91.22
2018-12-19T17:22:35.590Z,91.14
2018-12-19T17:25:02.051Z,92.36
2018-12-19T17:27:29.671Z,93.47
2018-12-19T17:29:55.546Z,93.14
2018-12-19T17:32:24.393Z,93.23
2018-12-19T17:34:50.302Z,92.91
2018-12-19T17:37:19.051Z,94.52
2018-12-19T17:39:44.930Z,93.64
2018-12-19T17:42:10.823Z,93.54
2018-12-19T17:44:36.761Z,93.89
2018-12-19T17:47:02.650Z,93.10
2018-12-19T17:49:31.871Z,92.86
2018-12-19T17:51:57.787Z,92.68
2018-12-19T17:54:25.561Z,93.20
2018-12-19T17:56:51.455Z,93.47
2018-12-19T17:59:20.395Z,93.06
2018-12-19T18:01:46.428Z,92.97
2018-12-19T18:04:16.208Z,93.29
2018-12-19T18:06:42.088Z,92.86
2018-12-19T18:09:09.805Z,92.86
2018-12-19T18:11:35.692Z,92.19
2018-12-19T18:14:05.453Z,92.06
2018-12-19T18:16:31.376Z,92.55
2018-12-19T18:18:57.255Z,92.41
2018-12-19T18:21:23.124Z,92.02
2018-12-19T18:23:49.029Z,92.96
2018-12-19T18:26:16.172Z,92.45
2018-12-19T18:28:42.082Z,92.21
2018-12-19T18:31:11.698Z,92.92
2018-12-19T18:33:37.592Z,93.00
2018-12-19T18:36:06.745Z,93.77
2018-12-19T18:38:32.601Z,93.94
2018-12-19T18:41:00.407Z,93.41
2018-12-19T18:43:26.700Z,95.26
2018-12-19T18:45:56.204Z,96.66
2018-12-19T18:48:22.101Z,96.64
2018-12-19T18:50:49.836Z,95.83
2018-12-19T18:53:15.755Z,95.86
2018-12-19T18:55:41.674Z,95.66
2018-12-19T18:58:08.057Z,95.79
2018-12-19T19:00:34.326Z,95.36
2018-12-19T19:03:01.948Z,95.83
2018-12-19T19:05:27.918Z,95.79
2018-12-19T19:07:57.590Z,95.76
2018-12-19T19:10:23.508Z,95.23
2018-12-19T19:12:51.197Z,95.57
2018-12-19T19:15:17.069Z,95.65
2018-12-19T19:17:45.998Z,95.43
2018-12-19T19:20:11.954Z,94.96
2018-12-19T19:22:41.614Z,94.59
2018-12-19T19:25:07.554Z,94.71
2018-12-19T19:27:35.313Z,95.34
2018-12-19T19:30:01.874Z,95.41
2018-12-19T19:32:27.742Z,95.26
2018-12-19T19:34:53.686Z,95.27
2018-12-19T19:37:19.638Z,95.29
2018-12-19T19:39:47.097Z,94.76
2018-12-19T19:42:13.004Z,94.02
2018-12-19T19:44:41.712Z,94.00
2018-12-19T19:47:07.595Z,93.59
2018-12-19T19:49:35.956Z,93.07
2018-12-19T19:52:02.039Z,92.67
2018-12-19T19:54:31.477Z,92.77
2018-12-19T19:56:57.479Z,92.77
2018-12-19T19:59:26.989Z,92.50
2018-12-19T20:01:52.856Z,91.98
2018-12-19T20:04:20.674Z,92.19
2018-12-19T20:06:46.580Z,91.91
2018-12-19T20:09:12.478Z,91.95
2018-12-19T20:11:38.384Z,92.65
2018-12-19T20:14:04.359Z,92.51
2018-12-19T20:16:36.301Z,92.74
2018-12-19T20:19:02.168Z,93.34
2018-12-19T20:21:28.045Z,93.38
2018-12-19T20:23:53.945Z,93.10
2018-12-19T20:26:23.320Z,93.85
2018-12-19T20:28:49.167Z,94.36
2018-12-19T20:31:18.185Z,93.97
2018-12-19T20:33:44.073Z,94.23
2018-12-19T20:36:12.034Z,93.52
2018-12-19T20:38:37.919Z,94.60
2018-12-19T20:41:07.675Z,94.06
2018-12-19T20:43:39.727Z,94.53
2018-12-19T20:46:02.818Z,94.25
2018-12-19T20:48:30.140Z,94.10
2018-12-19T20:50:56.794Z,95.09
2018-12-19T20:53:23.423Z,94.57
2018-12-19T20:55:50.472Z,95.46
2018-12-19T20:58:19.161Z,95.68
2018-12-19T21:00:46.287Z,95.35
2018-12-19T21:03:12.367Z,95.70
2018-12-19T21:05:38.296Z,95.64
2018-12-19T21:08:04.190Z,95.13
2018-12-19T21:10:30.067Z,95.20
2018-12-19T21:12:57.092Z,94.99
2018-12-19T21:15:23.053Z,94.71
2018-12-19T21:17:58.779Z,94.28
2018-12-19T21:20:24.798Z,93.62
2018-12-19T21:22:50.699Z,93.38
2018-12-19T21:25:16.601Z,93.50
2018-12-19T21:27:42.486Z,93.36
2018-12-19T21:30:08.553Z,92.53
2018-12-19T21:32:34.464Z,92.85
2018-12-19T21:35:00.390Z,93.21
2018-12-19T21:37:27.491Z,93.50
2018-12-19T21:39:54.059Z,93.13
2018-12-19T21:42:20.060Z,92.65
2018-12-19T21:44:47.836Z,93.65
2018-12-19T21:47:13.714Z,93.80
2018-12-19T21:49:43.656Z,93.53
2018-12-19T21:52:09.646Z,93.93
2018-12-19T21:54:37.208Z,94.04
2018-12-19T21:57:03.131Z,93.60
2018-12-19T21:59:29.019Z,93.84
2018-12-19T22:01:54.918Z,93.79
2018-12-19T22:04:20.906Z,93.67
2018-12-19T22:06:48.447Z,92.99
2018-12-19T22:09:14.359Z,93.41
2018-12-19T22:11:44.102Z,92.86
2018-12-19T22:14:10.076Z,93.00
2018-12-19T22:16:45.496Z,93.61
2018-12-19T22:19:11.523Z,94.09
2018-12-19T22:21:37.558Z,93.49
2018-12-19T22:24:03.523Z,93.53
2018-12-19T22:26:30.978Z,93.62
2018-12-19T22:28:57.283Z,93.53
2018-12-19T22:31:23.278Z,93.70
2018-12-19T22:33:49.241Z,94.40
2018-12-19T22:36:15.190Z,94.10
2018-12-19T22:38:41.203Z,94.20
2018-12-19T22:41:07.168Z,94.68
2018-12-19T22:43:34.431Z,95.18
2018-12-19T22:46:00.390Z,94.57
2018-12-19T22:48:30.213Z,93.87
2018-12-19T22:50:56.202Z,94.19
2018-12-19T22:53:23.843Z,94.50
2018-12-19T22:55:49.730Z,93.69
2018-12-19T22:58:19.546Z,93.80
2018-12-19T23:00:53.603Z,94.01
2018-12-19T23:03:21.799Z,94.68
2018-12-19T23:05:49.765Z,94.30
2018-12-19T23:08:15.662Z,94.70
2018-12-19T23:10:41.591Z,94.61
2018-12-19T23:13:07.514Z,93.92
2018-12-19T23:15:33.504Z,94.44
2018-12-19T23:20:54.791Z,94.64
2018-12-19T23:23:21.082Z,95.61
2018-12-19T23:25:47.179Z,95.29
2018-12-19T23:28:13.450Z,95.01
2018-12-19T23:30:39.760Z,95.40
2018-12-19T23:33:05.903Z,95.53
2018-12-19T23:35:31.874Z,94.98
2018-12-19T23:37:58.026Z,95.47
2018-12-19T23:40:24.059Z,95.45
2018-12-19T23:42:49.958Z,95.37
2018-12-19T23:45:16.005Z,94.93
2018-12-19T23:47:41.959Z,95.13
2018-12-19T23:50:07.903Z,95.68
2018-12-19T23:52:33.902Z,95.70
2018-12-19T23:54:59.869Z,95.39
2018-12-19T23:57:25.755Z,95.30
2018-12-19T23:59:51.701Z,95.35
