createdAt,value
2023-04-18T00:00:59.156Z,0.82
2023-04-18T00:01:59.249Z,0.83
2023-04-18T00:03:00.900Z,0.83
2023-04-18T00:03:59.499Z,0.83
2023-04-18T00:04:59.394Z,0.83
2023-04-18T00:05:59.348Z,0.82
2023-04-18T00:06:59.299Z,0.82
2023-04-18T00:07:59.313Z,0.82
2023-04-18T00:08:59.374Z,0.81
2023-04-18T00:09:59.346Z,0.83
2023-04-18T00:10:59.358Z,0.81
2023-04-18T00:11:59.362Z,0.81
2023-04-18T00:12:59.378Z,0.82
2023-04-18T00:13:59.399Z,0.80
2023-04-18T00:14:59.401Z,0.80
2023-04-18T00:15:59.420Z,0.78
2023-04-18T00:16:59.477Z,0.81
2023-04-18T00:17:59.498Z,0.84
2023-04-18T00:18:59.461Z,0.79
2023-04-18T00:19:59.473Z,0.82
2023-04-18T00:20:59.486Z,0.85
2023-04-18T00:21:59.494Z,0.79
2023-04-18T00:22:59.504Z,0.78
2023-04-18T00:23:59.600Z,0.79
2023-04-18T00:24:59.726Z,0.82
2023-04-18T00:25:59.763Z,0.82
2023-04-18T00:26:59.831Z,0.84
2023-04-18T00:28:00.887Z,0.80
2023-04-18T00:29:00.002Z,0.77
2023-04-18T00:30:00.140Z,0.80
2023-04-18T00:31:00.170Z,0.80
2023-04-18T00:32:00.241Z,0.77
2023-04-18T00:33:00.419Z,0.77
2023-04-18T00:34:00.398Z,0.78
2023-04-18T00:35:00.903Z,0.77
2023-04-18T00:36:00.572Z,0.78
2023-04-18T00:37:00.639Z,0.77
2023-04-18T00:38:00.707Z,0.77
2023-04-18T00:39:00.808Z,0.78
2023-04-18T00:40:00.886Z,0.78
2023-04-18T00:41:00.957Z,0.78
2023-04-18T00:42:01.034Z,0.80
2023-04-18T00:43:01.119Z,0.79
2023-04-18T00:44:01.200Z,0.79
2023-04-18T00:45:01.285Z,0.81
2023-04-18T00:46:01.425Z,0.76
2023-04-18T00:47:01.440Z,0.77
2023-04-18T00:48:01.594Z,0.76
2023-04-18T00:49:01.908Z,0.79
2023-04-18T00:50:01.712Z,0.77
2023-04-18T00:51:01.756Z,0.77
2023-04-18T00:52:01.852Z,0.75
2023-04-18T00:53:01.918Z,0.77
2023-04-18T00:54:02.066Z,0.77
2023-04-18T00:55:02.093Z,0.76
2023-04-18T00:56:02.131Z,0.76
2023-04-18T00:57:02.280Z,0.74
2023-04-18T00:58:02.284Z,0.76
2023-04-18T00:59:02.338Z,0.77
2023-04-18T01:00:02.504Z,0.79
2023-04-18T01:01:02.472Z,0.77
2023-04-18T01:02:02.640Z,0.75
2023-04-18T01:03:02.920Z,0.74
2023-04-18T01:04:02.761Z,0.76
2023-04-18T01:05:02.744Z,0.74
2023-04-18T01:06:02.811Z,0.79
2023-04-18T01:07:02.873Z,0.76
2023-04-18T01:08:02.932Z,0.75
2023-04-18T01:09:03.087Z,0.73
2023-04-18T01:10:03.103Z,0.76
2023-04-18T01:11:03.184Z,0.74
2023-04-18T01:12:03.247Z,0.74
2023-04-18T01:13:03.321Z,0.74
2023-04-18T01:14:04.414Z,0.74
2023-04-18T01:15:03.493Z,0.74
2023-04-18T01:16:03.622Z,0.75
2023-04-18T01:17:03.628Z,0.75
2023-04-18T01:18:03.714Z,0.74
2023-04-18T01:19:03.769Z,0.73
2023-04-18T01:20:03.854Z,0.73
2023-04-18T01:21:03.918Z,0.76
2023-04-18T01:22:04.006Z,0.73
2023-04-18T01:23:04.080Z,0.76
2023-04-18T01:24:04.184Z,0.73
2023-04-18T01:25:04.245Z,0.73
2023-04-18T01:26:04.398Z,0.74
2023-04-18T01:27:05.399Z,0.74
2023-04-18T01:28:04.528Z,0.75
2023-04-18T01:29:04.589Z,0.77
2023-04-18T01:30:04.707Z,0.73
2023-04-18T01:31:04.802Z,0.75
2023-04-18T01:32:04.852Z,0.74
2023-04-18T01:33:04.935Z,0.73
2023-04-18T01:34:05.016Z,0.73
2023-04-18T01:35:05.415Z,0.74
2023-04-18T01:36:05.184Z,0.79
2023-04-18T01:37:05.258Z,0.73
2023-04-18T01:38:05.348Z,0.73
2023-04-18T01:39:05.466Z,0.73
2023-04-18T01:40:05.517Z,0.72
2023-04-18T01:41:05.587Z,0.72
2023-04-18T01:42:05.675Z,0.72
2023-04-18T01:43:05.753Z,0.72
2023-04-18T01:44:05.840Z,0.72
2023-04-18T01:45:05.929Z,0.71
2023-04-18T01:46:06.018Z,0.71
2023-04-18T01:47:06.090Z,0.70
2023-04-18T01:48:06.171Z,0.71
2023-04-18T01:49:06.247Z,0.70
2023-04-18T01:50:06.334Z,0.71
2023-04-18T01:51:06.420Z,0.72
2023-04-18T01:52:06.491Z,0.70
2023-04-18T01:53:06.577Z,0.69
2023-04-18T01:54:06.666Z,0.71
2023-04-18T01:55:06.932Z,0.70
2023-04-18T01:56:06.808Z,0.71
2023-04-18T01:57:06.929Z,0.71
2023-04-18T01:58:06.968Z,0.69
2023-04-18T01:59:07.045Z,0.72
2023-04-18T02:00:07.151Z,0.70
2023-04-18T02:01:07.257Z,0.70
2023-04-18T02:02:07.422Z,0.70
2023-04-18T02:03:07.556Z,0.69
2023-04-18T02:04:07.441Z,0.70
2023-04-18T02:05:07.507Z,0.69
2023-04-18T02:06:07.606Z,0.69
2023-04-18T02:07:08.412Z,0.69
2023-04-18T02:08:07.725Z,0.70
2023-04-18T02:09:07.792Z,0.70
2023-04-18T02:10:07.890Z,0.70
2023-04-18T02:11:07.954Z,0.71
2023-04-18T02:12:08.045Z,0.69
2023-04-18T02:13:08.101Z,0.70
2023-04-18T02:14:08.179Z,0.69
2023-04-18T02:15:08.433Z,0.69
2023-04-18T02:16:08.436Z,0.68
2023-04-18T02:17:08.408Z,0.69
2023-04-18T02:18:08.526Z,0.69
2023-04-18T02:19:08.586Z,0.69
2023-04-18T02:20:08.639Z,0.69
2023-04-18T02:21:08.696Z,0.69
2023-04-18T02:22:08.787Z,0.68
2023-04-18T02:23:08.906Z,0.68
2023-04-18T02:24:08.931Z,0.69
2023-04-18T02:25:08.998Z,0.67
2023-04-18T02:26:09.079Z,0.69
2023-04-18T02:27:09.155Z,0.69
2023-04-18T02:28:09.235Z,0.67
2023-04-18T02:29:09.306Z,0.68
2023-04-18T02:30:09.391Z,0.69
2023-04-18T02:31:09.933Z,0.68
2023-04-18T02:32:09.631Z,0.68
2023-04-18T02:33:09.602Z,0.68
2023-04-18T02:34:09.674Z,0.68
2023-04-18T02:35:09.751Z,0.66
2023-04-18T02:36:09.801Z,0.68
2023-04-18T02:37:09.879Z,0.67
2023-04-18T02:38:09.951Z,0.68
2023-04-18T02:39:10.025Z,0.68
2023-04-18T02:40:10.159Z,0.67
2023-04-18T02:41:10.174Z,0.68
2023-04-18T02:42:10.235Z,0.69
2023-04-18T02:43:10.315Z,0.67
2023-04-18T02:44:10.382Z,0.67
2023-04-18T02:45:10.456Z,0.68
2023-04-18T02:46:10.557Z,0.65
2023-04-18T02:47:10.604Z,0.66
2023-04-18T02:48:10.698Z,0.66
2023-04-18T02:49:10.818Z,0.67
2023-04-18T02:50:10.827Z,0.66
2023-04-18T02:51:10.884Z,0.67
2023-04-18T02:52:10.957Z,0.66
2023-04-18T02:53:11.029Z,0.66
2023-04-18T02:54:11.161Z,0.66
2023-04-18T02:55:11.174Z,0.66
2023-04-18T02:56:11.246Z,0.65
2023-04-18T02:57:11.316Z,0.66
2023-04-18T02:58:11.397Z,0.67
2023-04-18T02:59:12.436Z,0.65
2023-04-18T03:00:11.975Z,0.66
2023-04-18T03:01:11.667Z,0.66
2023-04-18T03:02:11.644Z,0.66
2023-04-18T03:03:11.748Z,0.66
2023-04-18T03:04:12.164Z,0.66
2023-04-18T03:05:11.945Z,0.66
2023-04-18T03:06:11.906Z,0.66
2023-04-18T03:07:12.065Z,0.65
2023-04-18T03:08:12.048Z,0.65
2023-04-18T03:09:12.104Z,0.66
2023-04-18T03:10:12.189Z,0.65
2023-04-18T03:11:12.252Z,0.66
2023-04-18T03:12:12.329Z,0.65
2023-04-18T03:13:12.388Z,0.66
2023-04-18T03:14:12.654Z,0.66
2023-04-18T03:15:12.522Z,0.64
2023-04-18T03:16:12.666Z,0.65
2023-04-18T03:17:12.638Z,0.65
2023-04-18T03:18:12.746Z,0.64
2023-04-18T03:19:12.797Z,0.65
2023-04-18T03:20:12.872Z,0.65
2023-04-18T03:21:12.901Z,0.64
2023-04-18T03:22:12.972Z,0.65
2023-04-18T03:23:13.050Z,0.64
2023-04-18T03:24:13.489Z,0.65
2023-04-18T03:25:13.171Z,0.64
2023-04-18T03:26:13.247Z,0.64
2023-04-18T03:27:13.290Z,0.65
2023-04-18T03:28:13.356Z,0.64
2023-04-18T03:29:13.457Z,0.65
2023-04-18T03:30:13.483Z,0.64
2023-04-18T03:31:13.590Z,0.64
2023-04-18T03:32:13.612Z,0.63
2023-04-18T03:33:13.685Z,0.63
2023-04-18T03:34:13.935Z,0.64
2023-04-18T03:35:13.841Z,0.64
2023-04-18T03:36:14.443Z,0.64
2023-04-18T03:37:13.963Z,0.64
2023-04-18T03:38:14.003Z,0.62
2023-04-18T03:39:14.077Z,0.64
2023-04-18T03:40:14.151Z,0.63
2023-04-18T03:41:14.400Z,0.64
2023-04-18T03:42:14.277Z,0.64
2023-04-18T03:43:14.344Z,0.63
2023-04-18T03:44:14.742Z,0.64
2023-04-18T03:45:14.478Z,0.64
2023-04-18T03:46:14.597Z,0.62
2023-04-18T03:47:14.637Z,0.63
2023-04-18T03:48:14.713Z,0.63
2023-04-18T03:49:14.776Z,0.64
2023-04-18T03:50:14.843Z,0.62
2023-04-18T03:51:14.976Z,0.62
2023-04-18T03:52:14.969Z,0.63
2023-04-18T03:53:15.059Z,0.62
2023-04-18T03:54:15.317Z,0.62
2023-04-18T03:55:15.178Z,0.62
2023-04-18T03:56:15.257Z,0.62
2023-04-18T03:57:15.323Z,0.62
2023-04-18T03:58:15.480Z,0.62
2023-04-18T03:59:15.601Z,0.61
2023-04-18T04:00:15.521Z,0.63
2023-04-18T04:01:15.657Z,0.61
2023-04-18T04:02:15.711Z,0.61
2023-04-18T04:03:15.769Z,0.61
2023-04-18T04:04:16.739Z,0.62
2023-04-18T04:05:15.931Z,0.61
2023-04-18T04:06:15.930Z,0.62
2023-04-18T04:07:16.004Z,0.61
2023-04-18T04:08:16.103Z,0.60
2023-04-18T04:09:16.123Z,0.61
2023-04-18T04:10:16.193Z,0.62
2023-04-18T04:11:16.260Z,0.60
2023-04-18T04:12:16.318Z,0.61
2023-04-18T04:13:16.393Z,0.60
2023-04-18T04:14:16.513Z,0.61
2023-04-18T04:15:16.539Z,0.59
2023-04-18T04:16:16.587Z,0.61
2023-04-18T04:17:16.651Z,0.61
2023-04-18T04:18:16.708Z,0.61
2023-04-18T04:19:16.769Z,0.60
2023-04-18T04:20:16.840Z,0.60
2023-04-18T04:21:17.597Z,0.60
2023-04-18T04:22:16.956Z,0.60
2023-04-18T04:23:17.083Z,0.61
2023-04-18T04:24:17.076Z,0.60
2023-04-18T04:25:17.136Z,0.60
2023-04-18T04:26:17.471Z,0.61
2023-04-18T04:27:17.260Z,0.60
2023-04-18T04:28:17.318Z,0.59
2023-04-18T04:29:17.374Z,0.60
2023-04-18T04:30:17.441Z,0.59
2023-04-18T04:31:17.532Z,0.60
2023-04-18T04:32:17.565Z,0.60
2023-04-18T04:33:17.644Z,0.59
2023-04-18T04:34:17.693Z,0.59
2023-04-18T04:35:17.758Z,0.61
2023-04-18T04:36:19.041Z,0.59
2023-04-18T04:37:17.862Z,0.59
2023-04-18T04:38:17.926Z,0.59
2023-04-18T04:39:17.989Z,0.59
2023-04-18T04:40:18.059Z,0.59
2023-04-18T04:41:18.133Z,0.59
2023-04-18T04:42:18.181Z,0.59
2023-04-18T04:43:18.238Z,0.59
2023-04-18T04:44:18.362Z,0.59
2023-04-18T04:45:18.385Z,0.59
2023-04-18T04:46:18.534Z,0.59
2023-04-18T04:47:18.498Z,0.60
2023-04-18T04:48:18.566Z,0.58
2023-04-18T04:49:18.632Z,0.59
2023-04-18T04:50:18.715Z,0.58
2023-04-18T04:51:18.766Z,0.58
2023-04-18T04:52:18.829Z,0.60
2023-04-18T04:53:18.889Z,0.59
2023-04-18T04:54:18.952Z,0.59
2023-04-18T04:55:19.084Z,0.59
2023-04-18T04:56:19.082Z,0.58
2023-04-18T04:57:19.154Z,0.57
2023-04-18T04:58:19.235Z,0.57
2023-04-18T04:59:19.284Z,0.58
2023-04-18T05:00:19.344Z,0.59
2023-04-18T05:01:19.483Z,0.58
2023-04-18T05:02:19.537Z,0.57
2023-04-18T05:03:19.695Z,0.58
2023-04-18T05:04:20.165Z,0.57
2023-04-18T05:05:19.657Z,0.57
2023-04-18T05:06:19.750Z,0.57
2023-04-18T05:07:19.789Z,0.56
2023-04-18T05:08:19.850Z,0.57
2023-04-18T05:09:19.920Z,0.57
2023-04-18T05:10:19.967Z,0.57
2023-04-18T05:11:20.049Z,0.56
2023-04-18T05:12:20.098Z,0.57
2023-04-18T05:13:20.174Z,0.57
2023-04-18T05:14:20.226Z,0.56
2023-04-18T05:15:20.284Z,0.57
2023-04-18T05:16:20.356Z,0.56
2023-04-18T05:17:20.394Z,0.56
2023-04-18T05:18:20.457Z,0.57
2023-04-18T05:19:20.519Z,0.57
2023-04-18T05:20:20.577Z,0.58
2023-04-18T05:21:20.631Z,0.57
2023-04-18T05:22:20.680Z,0.57
2023-04-18T05:23:20.766Z,0.58
2023-04-18T05:24:20.814Z,0.59
2023-04-18T05:25:20.867Z,0.61
2023-04-18T05:26:20.944Z,0.64
2023-04-18T05:27:20.971Z,0.66
2023-04-18T05:28:21.000Z,0.69
2023-04-18T05:29:21.033Z,0.73
2023-04-18T05:30:21.103Z,0.76
2023-04-18T05:31:22.031Z,0.79
2023-04-18T05:32:21.171Z,0.83
2023-04-18T05:33:21.133Z,0.87
2023-04-18T05:34:21.150Z,1.01
2023-04-18T05:35:21.188Z,1.14
2023-04-18T05:36:21.190Z,1.27
2023-04-18T05:37:21.206Z,1.32
2023-04-18T05:38:21.220Z,1.43
2023-04-18T05:39:21.220Z,1.53
2023-04-18T05:40:21.249Z,1.59
2023-04-18T05:41:21.248Z,1.65
2023-04-18T05:42:21.273Z,1.75
2023-04-18T05:43:21.274Z,1.82
2023-04-18T05:44:21.567Z,1.91
2023-04-18T05:45:21.307Z,1.94
2023-04-18T05:46:21.360Z,2.04
2023-04-18T05:47:21.370Z,2.12
2023-04-18T05:48:21.364Z,2.25
2023-04-18T05:49:21.368Z,2.32
2023-04-18T05:50:21.499Z,2.45
2023-04-18T05:51:21.476Z,2.50
2023-04-18T05:52:21.521Z,2.60
2023-04-18T05:53:22.498Z,2.75
2023-04-18T05:54:21.653Z,2.70
2023-04-18T05:55:21.772Z,2.98
2023-04-18T05:56:21.778Z,3.10
2023-04-18T05:57:21.847Z,3.18
2023-04-18T05:58:21.933Z,3.26
2023-04-18T05:59:21.964Z,3.37
2023-04-18T06:00:22.048Z,3.55
2023-04-18T06:01:22.091Z,3.75
2023-04-18T06:02:22.273Z,3.96
2023-04-18T06:03:22.435Z,4.08
2023-04-18T06:04:22.395Z,4.33
2023-04-18T06:05:22.817Z,4.51
2023-04-18T06:06:22.403Z,4.68
2023-04-18T06:07:22.523Z,4.95
2023-04-18T06:08:22.524Z,5.00
2023-04-18T06:09:22.584Z,5.31
2023-04-18T06:10:22.649Z,5.60
2023-04-18T06:11:22.728Z,5.77
2023-04-18T06:12:22.750Z,6.04
2023-04-18T06:13:22.778Z,6.45
2023-04-18T06:14:23.509Z,6.57
2023-04-18T06:15:22.868Z,6.83
2023-04-18T06:16:22.924Z,7.02
2023-04-18T06:17:23.010Z,7.39
2023-04-18T06:18:22.991Z,7.62
2023-04-18T06:19:23.013Z,7.84
2023-04-18T06:20:23.049Z,7.85
2023-04-18T06:21:24.008Z,7.89
2023-04-18T06:22:23.120Z,7.90
2023-04-18T06:23:23.162Z,8.02
2023-04-18T06:24:23.192Z,7.86
2023-04-18T06:25:23.231Z,8.02
2023-04-18T06:26:23.275Z,7.88
2023-04-18T06:27:31.044Z,7.87
2023-04-18T06:28:24.314Z,7.88
2023-04-18T06:29:23.316Z,7.91
2023-04-18T06:30:23.353Z,7.89
2023-04-18T06:31:23.353Z,7.92
2023-04-18T06:32:25.498Z,7.87
2023-04-18T06:33:23.941Z,7.95
2023-04-18T06:34:23.298Z,7.98
2023-04-18T06:35:24.138Z,7.76
2023-04-18T06:36:23.507Z,7.65
2023-04-18T06:37:23.589Z,7.71
2023-04-18T06:38:24.017Z,7.68
2023-04-18T06:39:23.722Z,7.50
2023-04-18T06:40:23.728Z,7.54
2023-04-18T06:41:23.789Z,7.45
2023-04-18T06:42:23.866Z,7.24
2023-04-18T06:43:23.909Z,7.41
2023-04-18T06:44:23.973Z,7.36
2023-04-18T06:45:24.043Z,7.27
2023-04-18T06:46:24.153Z,7.12
2023-04-18T06:47:25.162Z,7.13
2023-04-18T06:48:24.093Z,7.04
2023-04-18T06:49:26.415Z,7.10
2023-04-18T06:50:24.330Z,7.11
2023-04-18T06:51:24.385Z,7.13
2023-04-18T06:52:24.438Z,6.96
2023-04-18T06:53:24.512Z,6.76
2023-04-18T06:54:24.596Z,6.81
2023-04-18T06:55:24.742Z,6.66
2023-04-18T06:56:24.705Z,6.47
2023-04-18T06:57:24.769Z,6.63
2023-04-18T06:58:24.836Z,6.57
2023-04-18T06:59:24.911Z,6.43
2023-04-18T07:00:24.974Z,6.28
2023-04-18T07:01:25.071Z,6.25
2023-04-18T07:02:25.179Z,6.26
2023-04-18T07:03:25.261Z,6.15
2023-04-18T07:04:25.403Z,6.11
2023-04-18T07:05:25.269Z,6.00
2023-04-18T07:06:25.319Z,5.97
2023-04-18T07:07:25.362Z,5.96
2023-04-18T07:08:25.443Z,5.84
2023-04-18T07:09:25.487Z,5.90
2023-04-18T07:10:26.628Z,5.71
2023-04-18T07:11:25.603Z,5.61
2023-04-18T07:12:25.623Z,5.59
2023-04-18T07:13:25.732Z,5.71
2023-04-18T07:14:25.730Z,5.56
2023-04-18T07:15:25.777Z,5.60
2023-04-18T07:16:25.884Z,5.56
2023-04-18T07:17:25.959Z,5.54
2023-04-18T07:18:36.719Z,5.50
2023-04-18T07:19:27.054Z,5.51
2023-04-18T07:20:26.060Z,5.54
2023-04-18T07:21:26.448Z,5.65
2023-04-18T07:22:25.958Z,5.69
2023-04-18T07:23:25.963Z,5.97
2023-04-18T07:24:25.963Z,6.05
2023-04-18T07:25:25.963Z,6.08
2023-04-18T07:26:26.602Z,6.20
2023-04-18T07:27:25.977Z,6.26
2023-04-18T07:28:26.948Z,6.43
2023-04-18T07:29:27.455Z,6.56
2023-04-18T07:30:26.097Z,6.90
2023-04-18T07:31:26.149Z,6.99
2023-04-18T07:32:26.235Z,7.02
2023-04-18T07:33:26.273Z,7.19
2023-04-18T07:34:26.308Z,7.20
2023-04-18T07:35:26.250Z,7.27
2023-04-18T07:36:26.302Z,7.42
2023-04-18T07:37:26.202Z,7.73
2023-04-18T07:38:26.208Z,8.38
2023-04-18T07:39:26.194Z,8.70
2023-04-18T07:40:26.229Z,8.83
2023-04-18T07:41:26.245Z,9.05
2023-04-18T07:42:26.271Z,9.21
2023-04-18T07:43:26.168Z,9.73
2023-04-18T07:44:26.161Z,9.80
2023-04-18T07:45:26.163Z,10.22
2023-04-18T07:46:26.210Z,10.04
2023-04-18T07:47:27.518Z,9.83
2023-04-18T07:48:26.174Z,10.23
2023-04-18T07:49:26.133Z,10.47
2023-04-18T07:50:26.141Z,10.81
2023-04-18T07:51:26.119Z,10.97
2023-04-18T07:52:26.122Z,11.42
2023-04-18T07:53:26.108Z,12.00
2023-04-18T07:54:26.101Z,12.13
2023-04-18T07:55:26.155Z,12.02
2023-04-18T07:56:26.097Z,12.75
2023-04-18T07:57:26.108Z,13.04
2023-04-18T07:58:26.217Z,13.35
2023-04-18T07:59:26.091Z,13.70
2023-04-18T08:00:26.296Z,13.48
2023-04-18T08:01:26.070Z,14.07
2023-04-18T08:02:26.246Z,14.67
2023-04-18T08:03:26.229Z,14.74
2023-04-18T08:05:26.136Z,15.24
2023-04-18T08:06:26.973Z,15.62
2023-04-18T08:07:26.001Z,16.22
2023-04-18T08:08:26.078Z,16.43
2023-04-18T08:09:26.001Z,17.26
2023-04-18T08:10:25.981Z,17.03
2023-04-18T08:11:25.986Z,17.96
2023-04-18T08:12:26.032Z,17.95
2023-04-18T08:13:25.951Z,18.29
2023-04-18T08:14:25.964Z,18.61
2023-04-18T08:15:25.901Z,19.23
2023-04-18T08:16:25.896Z,19.00
2023-04-18T08:17:25.899Z,18.53
2023-04-18T08:18:25.857Z,18.80
2023-04-18T08:19:25.849Z,15.58
2023-04-18T08:20:25.882Z,6.96
2023-04-18T08:21:25.827Z,3.95
2023-04-18T08:22:25.805Z,3.21
2023-04-18T08:23:25.801Z,2.80
2023-04-18T08:24:25.796Z,3.00
2023-04-18T08:25:25.802Z,2.91
2023-04-18T08:26:25.882Z,2.77
2023-04-18T08:27:25.769Z,2.63
2023-04-18T08:28:26.585Z,2.62
2023-04-18T08:29:25.739Z,2.59
2023-04-18T08:30:26.691Z,2.65
2023-04-18T08:31:25.770Z,2.79
2023-04-18T08:32:25.781Z,2.88
2023-04-18T08:33:25.694Z,3.02
2023-04-18T08:34:25.684Z,3.21
2023-04-18T08:35:25.673Z,3.29
2023-04-18T08:36:25.660Z,3.17
2023-04-18T08:37:25.683Z,3.35
2023-04-18T08:38:25.641Z,3.40
2023-04-18T08:39:26.057Z,3.52
2023-04-18T08:40:25.654Z,3.61
2023-04-18T08:41:25.604Z,3.84
2023-04-18T08:42:25.596Z,3.93
2023-04-18T08:43:25.575Z,4.07
2023-04-18T08:44:25.558Z,4.16
2023-04-18T08:45:25.555Z,4.24
2023-04-18T08:46:25.577Z,4.41
2023-04-18T08:47:25.551Z,4.75
2023-04-18T08:48:25.499Z,4.91
2023-04-18T08:49:25.562Z,5.17
2023-04-18T08:50:25.501Z,5.20
2023-04-18T08:51:25.457Z,5.53
2023-04-18T08:52:25.429Z,5.52
2023-04-18T08:53:25.414Z,5.65
2023-04-18T08:54:27.140Z,5.84
2023-04-18T08:55:25.389Z,6.02
2023-04-18T08:56:25.355Z,6.14
2023-04-18T08:57:25.339Z,6.47
2023-04-18T08:58:25.322Z,6.69
2023-04-18T08:59:25.315Z,6.76
2023-04-18T09:00:25.423Z,6.60
2023-04-18T09:01:25.376Z,6.87
2023-04-18T09:02:25.564Z,6.74
2023-04-18T09:03:25.361Z,6.93
2023-04-18T09:04:25.378Z,7.03
2023-04-18T09:05:25.309Z,7.30
2023-04-18T09:06:26.081Z,7.37
2023-04-18T09:07:25.326Z,7.50
2023-04-18T09:08:25.277Z,7.50
2023-04-18T09:09:25.276Z,7.98
2023-04-18T09:10:25.315Z,8.09
2023-04-18T09:11:25.268Z,8.36
2023-04-18T09:12:25.269Z,8.68
2023-04-18T09:13:25.261Z,8.89
2023-04-18T09:14:25.288Z,9.58
2023-04-18T09:15:25.315Z,10.01
2023-04-18T09:16:25.429Z,10.20
2023-04-18T09:17:25.395Z,9.50
2023-04-18T09:18:25.647Z,6.87
2023-04-18T09:19:25.401Z,2.79
2023-04-18T09:20:25.460Z,1.43
2023-04-18T09:21:25.540Z,0.87
2023-04-18T09:22:25.589Z,1.09
2023-04-18T09:23:25.628Z,1.16
2023-04-18T09:24:25.654Z,1.17
2023-04-18T09:25:26.491Z,1.16
2023-04-18T09:26:25.752Z,1.14
2023-04-18T09:27:25.804Z,1.18
2023-04-18T09:28:26.094Z,1.19
2023-04-18T09:29:25.926Z,1.24
2023-04-18T09:30:25.983Z,1.27
2023-04-18T09:31:26.121Z,1.36
2023-04-18T09:32:26.148Z,1.41
2023-04-18T09:33:26.162Z,1.49
2023-04-18T09:34:26.255Z,1.53
2023-04-18T09:35:26.268Z,1.60
2023-04-18T09:36:26.348Z,1.68
2023-04-18T09:37:26.368Z,1.75
2023-04-18T09:38:26.603Z,1.86
2023-04-18T09:39:26.470Z,1.94
2023-04-18T09:40:26.515Z,2.05
2023-04-18T09:41:26.536Z,2.10
2023-04-18T09:42:28.795Z,2.22
2023-04-18T09:43:26.630Z,2.31
2023-04-18T09:44:26.667Z,2.38
2023-04-18T09:45:26.710Z,2.51
2023-04-18T09:46:26.749Z,2.65
2023-04-18T09:47:26.801Z,2.78
2023-04-18T09:48:26.790Z,2.86
2023-04-18T09:49:26.839Z,2.92
2023-04-18T09:50:26.872Z,3.02
2023-04-18T09:51:26.912Z,3.13
2023-04-18T09:52:27.593Z,3.24
2023-04-18T09:53:26.978Z,3.43
2023-04-18T09:54:27.000Z,3.45
2023-04-18T09:55:27.031Z,3.63
2023-04-18T09:56:27.049Z,3.80
2023-04-18T09:57:28.093Z,3.99
2023-04-18T09:58:27.123Z,4.17
2023-04-18T09:59:27.153Z,4.29
2023-04-18T10:00:27.184Z,4.31
2023-04-18T10:01:28.192Z,4.32
2023-04-18T10:02:27.241Z,4.38
2023-04-18T10:03:27.219Z,4.50
2023-04-18T10:04:27.221Z,4.71
2023-04-18T10:05:27.214Z,5.18
2023-04-18T10:06:27.099Z,5.29
2023-04-18T10:07:27.096Z,5.33
2023-04-18T10:08:27.085Z,5.25
2023-04-18T10:09:27.067Z,5.37
2023-04-18T10:10:27.086Z,5.51
2023-04-18T10:11:27.048Z,5.93
2023-04-18T10:12:27.045Z,5.86
2023-04-18T10:13:27.012Z,5.97
2023-04-18T10:14:28.448Z,6.13
2023-04-18T10:15:27.166Z,4.99
2023-04-18T10:16:27.026Z,3.06
2023-04-18T10:17:28.749Z,2.39
2023-04-18T10:18:27.040Z,2.20
2023-04-18T10:19:28.009Z,2.17
2023-04-18T10:20:26.960Z,1.57
2023-04-18T10:21:27.594Z,1.49
2023-04-18T10:22:27.509Z,1.29
2023-04-18T10:23:28.071Z,1.19
2023-04-18T10:24:26.918Z,1.22
2023-04-18T10:25:26.909Z,1.18
2023-04-18T10:26:26.900Z,1.16
2023-04-18T10:27:26.883Z,1.04
2023-04-18T10:28:26.864Z,0.97
2023-04-18T10:29:26.850Z,0.92
2023-04-18T10:30:26.849Z,0.80
2023-04-18T10:31:27.026Z,0.78
2023-04-18T10:32:26.931Z,0.71
2023-04-18T10:33:31.129Z,0.66
2023-04-18T10:34:28.003Z,0.65
2023-04-18T10:35:26.979Z,0.60
2023-04-18T10:36:26.885Z,0.55
2023-04-18T10:37:26.870Z,0.51
2023-04-18T10:38:26.856Z,0.51
2023-04-18T10:39:26.892Z,0.52
2023-04-18T10:40:26.811Z,0.54
2023-04-18T10:41:26.825Z,0.59
2023-04-18T10:42:26.770Z,0.60
2023-04-18T10:43:26.828Z,0.63
2023-04-18T10:44:26.796Z,0.68
2023-04-18T10:45:26.821Z,0.72
2023-04-18T10:46:31.624Z,0.77
2023-04-18T10:47:27.913Z,0.78
2023-04-18T10:48:26.814Z,0.81
2023-04-18T10:49:28.416Z,0.88
2023-04-18T10:50:26.788Z,0.99
2023-04-18T10:51:26.775Z,1.16
2023-04-18T10:52:26.764Z,1.22
2023-04-18T10:53:26.763Z,1.25
2023-04-18T10:54:26.766Z,1.29
2023-04-18T10:55:27.110Z,1.37
2023-04-18T10:56:27.103Z,1.40
2023-04-18T10:57:26.695Z,1.45
2023-04-18T10:58:26.684Z,1.51
2023-04-18T10:59:26.692Z,1.55
2023-04-18T11:00:26.681Z,1.61
2023-04-18T11:01:27.481Z,1.67
2023-04-18T11:02:26.895Z,1.68
2023-04-18T11:03:26.925Z,1.71
2023-04-18T11:04:26.925Z,1.76
2023-04-18T11:05:26.856Z,1.86
2023-04-18T11:06:26.856Z,2.01
2023-04-18T11:07:28.405Z,2.02
2023-04-18T11:08:26.836Z,2.08
2023-04-18T11:09:26.828Z,2.06
2023-04-18T11:10:26.942Z,2.09
2023-04-18T11:11:26.783Z,2.09
2023-04-18T11:12:26.760Z,2.11
2023-04-18T11:13:26.732Z,2.08
2023-04-18T11:14:26.717Z,2.06
2023-04-18T11:15:28.015Z,2.06
2023-04-18T11:16:26.761Z,2.07
2023-04-18T11:17:27.634Z,2.08
2023-04-18T11:18:26.784Z,2.08
2023-04-18T11:19:26.800Z,2.12
2023-04-18T11:20:26.921Z,2.14
2023-04-18T11:21:28.074Z,2.16
2023-04-18T11:22:26.899Z,2.08
2023-04-18T11:23:26.997Z,2.12
2023-04-18T11:24:26.964Z,2.14
2023-04-18T11:25:27.048Z,2.13
2023-04-18T11:26:27.166Z,2.14
2023-04-18T11:27:27.069Z,2.16
2023-04-18T11:28:27.104Z,2.12
2023-04-18T11:29:27.616Z,2.12
2023-04-18T11:30:27.198Z,2.16
2023-04-18T11:31:27.244Z,2.14
2023-04-18T11:32:27.811Z,2.14
2023-04-18T11:33:27.311Z,2.17
2023-04-18T11:34:27.357Z,2.12
2023-04-18T11:35:27.391Z,2.12
2023-04-18T11:36:27.436Z,2.18
2023-04-18T11:37:27.493Z,2.15
2023-04-18T11:38:27.516Z,2.14
2023-04-18T11:39:27.576Z,2.14
2023-04-18T11:40:27.617Z,2.08
2023-04-18T11:41:27.666Z,2.12
2023-04-18T11:42:27.731Z,2.12
2023-04-18T11:43:27.745Z,2.11
2023-04-18T11:44:27.794Z,2.11
2023-04-18T11:45:27.833Z,2.13
2023-04-18T11:46:27.937Z,2.11
2023-04-18T11:47:27.945Z,2.09
2023-04-18T11:48:27.971Z,2.12
2023-04-18T11:49:28.088Z,2.09
2023-04-18T11:50:28.134Z,2.09
2023-04-18T11:51:28.104Z,2.10
2023-04-18T11:52:28.170Z,2.07
2023-04-18T11:53:28.203Z,2.07
2023-04-18T11:54:28.325Z,2.09
2023-04-18T11:55:28.313Z,2.11
2023-04-18T11:56:28.328Z,2.06
2023-04-18T11:57:28.371Z,2.08
2023-04-18T11:58:28.441Z,2.08
2023-04-18T11:59:28.444Z,2.09
2023-04-18T12:00:28.492Z,2.04
2023-04-18T12:01:28.527Z,2.02
2023-04-18T12:02:28.662Z,2.01
2023-04-18T12:03:28.710Z,2.02
2023-04-18T12:04:28.937Z,1.97
2023-04-18T12:05:28.927Z,2.03
2023-04-18T12:06:28.760Z,1.98
2023-04-18T12:07:29.130Z,1.98
2023-04-18T12:08:28.753Z,1.96
2023-04-18T12:09:28.775Z,1.96
2023-04-18T12:10:28.809Z,1.93
2023-04-18T12:11:28.821Z,1.95
2023-04-18T12:12:28.841Z,1.92
2023-04-18T12:13:28.866Z,1.91
2023-04-18T12:14:28.912Z,1.92
2023-04-18T12:15:28.871Z,1.90
2023-04-18T12:16:28.943Z,1.90
2023-04-18T12:17:28.920Z,1.89
2023-04-18T12:18:28.908Z,1.87
2023-04-18T12:19:28.946Z,1.89
2023-04-18T12:20:28.928Z,1.87
2023-04-18T12:21:28.923Z,1.87
2023-04-18T12:22:28.947Z,1.84
2023-04-18T12:23:28.924Z,1.86
2023-04-18T12:24:28.991Z,1.83
2023-04-18T12:25:28.931Z,1.86
2023-04-18T12:26:28.932Z,1.85
2023-04-18T12:27:28.996Z,1.83
2023-04-18T12:28:28.926Z,1.82
2023-04-18T12:29:28.919Z,1.79
2023-04-18T12:30:28.933Z,1.80
2023-04-18T12:31:28.991Z,1.82
2023-04-18T12:32:28.939Z,1.78
2023-04-18T12:33:28.915Z,1.80
2023-04-18T12:34:28.899Z,1.75
2023-04-18T12:35:28.932Z,1.77
2023-04-18T12:36:28.896Z,1.74
2023-04-18T12:37:28.889Z,1.76
2023-04-18T12:38:28.884Z,1.76
2023-04-18T12:39:28.872Z,1.77
2023-04-18T12:40:28.871Z,1.74
2023-04-18T12:41:28.873Z,1.72
2023-04-18T12:42:28.862Z,1.71
2023-04-18T12:43:28.861Z,1.72
2023-04-18T12:44:28.864Z,1.71
2023-04-18T12:45:28.845Z,1.71
2023-04-18T12:46:29.026Z,1.73
2023-04-18T12:47:28.861Z,1.72
2023-04-18T12:48:28.831Z,1.68
2023-04-18T12:49:28.849Z,1.68
2023-04-18T12:50:28.852Z,1.68
2023-04-18T12:51:28.807Z,1.65
2023-04-18T12:52:28.801Z,1.66
2023-04-18T12:53:28.794Z,1.68
2023-04-18T12:54:28.763Z,1.63
2023-04-18T12:55:28.771Z,1.64
2023-04-18T12:56:28.739Z,1.65
2023-04-18T12:57:31.187Z,1.61
2023-04-18T12:58:28.694Z,1.61
2023-04-18T12:59:28.692Z,1.62
2023-04-18T13:00:28.656Z,1.60
2023-04-18T13:01:28.690Z,1.60
2023-04-18T13:02:28.788Z,1.57
2023-04-18T13:03:28.788Z,1.61
2023-04-18T13:04:28.833Z,1.59
2023-04-18T13:05:31.554Z,1.57
2023-04-18T13:06:28.498Z,1.57
2023-04-18T13:07:28.544Z,1.58
2023-04-18T13:08:28.450Z,1.57
2023-04-18T13:09:28.412Z,1.59
2023-04-18T13:10:28.435Z,1.57
2023-04-18T13:11:28.379Z,1.57
2023-04-18T13:12:28.353Z,1.60
2023-04-18T13:13:28.316Z,1.54
2023-04-18T13:14:28.316Z,1.55
2023-04-18T13:15:28.265Z,1.55
2023-04-18T13:16:28.270Z,1.52
2023-04-18T13:17:28.237Z,1.53
2023-04-18T13:18:28.219Z,1.49
2023-04-18T13:19:28.169Z,1.53