createdAt,value
2022-10-19T00:05:18.751Z,6.60
2022-10-19T00:15:19.090Z,6.80
2022-10-19T00:25:19.132Z,6.20
2022-10-19T00:35:19.431Z,6.40
2022-10-19T00:45:19.470Z,6.60
2022-10-19T00:55:19.774Z,6.60
2022-10-19T01:05:19.807Z,5.50
2022-10-19T01:15:20.137Z,5.70
2022-10-19T01:25:20.163Z,5.50
2022-10-19T01:35:20.481Z,6.00
2022-10-19T01:45:20.522Z,5.60
2022-10-19T01:55:20.838Z,25.70
2022-10-19T02:05:20.870Z,15.30
2022-10-19T02:15:21.169Z,11.10
2022-10-19T02:25:21.346Z,10.30
2022-10-19T02:35:21.424Z,11.00
2022-10-19T02:45:21.459Z,7.60
2022-10-19T02:55:21.766Z,8.20
2022-10-19T03:05:21.805Z,7.90
2022-10-19T03:15:22.158Z,6.60
2022-10-19T03:25:22.194Z,7.70
2022-10-19T03:35:22.469Z,7.20
2022-10-19T03:45:22.513Z,6.70
2022-10-19T03:55:22.820Z,6.60
2022-10-19T04:05:22.846Z,8.00
2022-10-19T04:15:23.177Z,8.50
2022-10-19T04:25:23.195Z,6.90
2022-10-19T04:35:23.526Z,8.60
2022-10-19T04:45:23.549Z,9.40
2022-10-19T04:55:23.867Z,13.10
2022-10-19T05:05:23.882Z,10.50
2022-10-19T05:15:24.218Z,8.60
2022-10-19T05:25:24.252Z,7.50
2022-10-19T05:35:24.568Z,7.50
2022-10-19T05:45:24.589Z,8.40
2022-10-19T05:55:24.915Z,7.80
2022-10-19T06:05:24.935Z,7.90
2022-10-19T06:15:25.264Z,8.50
2022-10-19T06:25:25.293Z,8.20
2022-10-19T06:35:25.620Z,7.30
2022-10-19T06:45:25.640Z,5.70
2022-10-19T06:55:25.963Z,5.10
2022-10-19T07:05:25.995Z,5.90
2022-10-19T07:15:26.314Z,7.50
2022-10-19T07:25:26.336Z,7.40
2022-10-19T07:35:26.664Z,7.90
2022-10-19T07:45:26.788Z,8.70
2022-10-19T07:55:26.913Z,8.70
2022-10-19T08:05:27.067Z,7.90
2022-10-19T08:15:27.180Z,7.60
2022-10-19T08:25:27.502Z,8.30
2022-10-19T08:35:27.624Z,7.60
2022-10-19T08:45:27.641Z,7.50
2022-10-19T08:55:27.965Z,7.30
2022-10-19T09:05:27.992Z,7.30
2022-10-19T09:15:28.329Z,6.50
2022-10-19T09:25:28.351Z,6.50
2022-10-19T09:35:28.665Z,6.90
2022-10-19T09:45:28.689Z,7.30
2022-10-19T09:55:29.019Z,6.90
2022-10-19T10:05:29.043Z,8.40
2022-10-19T10:15:29.357Z,8.20
2022-10-19T10:25:29.375Z,7.10
2022-10-19T10:35:29.718Z,6.30
2022-10-19T10:45:29.734Z,6.20
2022-10-19T10:55:30.068Z,6.60
2022-10-19T11:05:30.095Z,7.10
2022-10-19T11:25:30.582Z,7.10
2022-10-19T11:35:30.867Z,6.80
2022-10-19T11:45:30.900Z,7.70
2022-10-19T11:55:31.233Z,7.30
2022-10-19T12:05:31.260Z,7.30
2022-10-19T12:15:31.565Z,7.60
2022-10-19T12:25:31.594Z,7.60
2022-10-19T12:35:31.915Z,8.00
2022-10-19T12:45:31.948Z,6.90
2022-10-19T12:55:32.274Z,7.90
2022-10-19T13:05:32.307Z,7.40
2022-10-19T13:15:32.623Z,8.90
2022-10-19T13:25:32.661Z,8.80
2022-10-19T13:35:32.964Z,9.30
2022-10-19T13:45:32.986Z,9.80
2022-10-19T13:55:33.312Z,9.60
2022-10-19T14:05:33.362Z,9.40
2022-10-19T14:15:33.677Z,8.40
2022-10-19T14:25:33.686Z,9.90
2022-10-19T14:35:33.905Z,10.80
2022-10-19T14:45:33.940Z,11.30
2022-10-19T14:55:34.278Z,11.10
2022-10-19T15:05:34.306Z,11.30
2022-10-19T15:15:34.608Z,10.90
2022-10-19T15:25:34.708Z,12.00
2022-10-19T15:35:34.859Z,12.20
2022-10-19T15:45:34.888Z,10.70
2022-10-19T15:55:35.210Z,11.10
2022-10-19T16:05:35.248Z,10.70
2022-10-19T16:15:35.731Z,10.20
2022-10-19T16:25:35.670Z,10.40
2022-10-19T16:35:35.833Z,10.40
2022-10-19T16:45:35.863Z,12.00
2022-10-19T16:55:36.380Z,11.10
2022-10-19T17:05:36.532Z,11.70
2022-10-19T17:15:42.838Z,11.00
2022-10-19T17:25:39.655Z,11.80
2022-10-19T17:35:37.153Z,11.80
2022-10-19T17:45:37.197Z,12.40
2022-10-19T17:55:37.471Z,13.30
2022-10-19T18:05:37.961Z,12.80
2022-10-19T18:15:37.654Z,12.50
2022-10-19T18:25:53.541Z,12.60
2022-10-19T18:35:38.559Z,13.30
2022-10-19T18:45:38.111Z,12.80
2022-10-19T18:55:38.259Z,11.20
2022-10-19T19:05:38.886Z,12.40
2022-10-19T19:15:38.861Z,16.60
2022-10-19T19:25:38.934Z,13.60
2022-10-19T19:35:40.579Z,11.60
2022-10-19T19:45:39.105Z,14.50
2022-10-19T19:55:39.471Z,22.50
2022-10-19T20:05:39.706Z,25.60
2022-10-19T20:15:39.836Z,19.70
2022-10-19T20:25:40.019Z,15.70
2022-10-19T20:35:40.063Z,10.60
2022-10-19T20:45:40.238Z,10.20
2022-10-19T20:55:40.304Z,9.90
2022-10-19T21:05:41.014Z,9.60
2022-10-19T21:15:40.796Z,11.00
2022-10-19T21:25:40.872Z,11.20
2022-10-19T21:35:41.016Z,12.30
2022-10-19T21:45:41.122Z,10.40
2022-10-19T21:55:41.146Z,9.90
2022-10-19T22:05:41.380Z,9.70
2022-10-19T22:15:41.599Z,9.80
2022-10-19T22:25:41.936Z,10.20
2022-10-19T22:35:41.967Z,8.90
2022-10-19T22:45:42.287Z,15.30
2022-10-19T22:55:42.389Z,8.90
2022-10-19T23:05:42.538Z,8.80
2022-10-19T23:15:43.981Z,8.10
2022-10-19T23:25:42.852Z,8.50
2022-10-19T23:35:42.880Z,8.60
2022-10-19T23:45:43.131Z,8.80
2022-10-19T23:55:43.352Z,8.40
