createdAt,value
2023-05-12T00:01:30.228Z,0.99
2023-05-12T00:03:57.660Z,0.61
2023-05-12T00:06:24.927Z,0.80
2023-05-12T00:08:52.130Z,0.85
2023-05-12T00:11:19.303Z,0.84
2023-05-12T00:13:46.594Z,0.95
2023-05-12T00:16:13.889Z,1.04
2023-05-12T00:18:42.683Z,1.16
2023-05-12T00:21:10.146Z,1.13
2023-05-12T00:23:37.344Z,0.88
2023-05-12T00:26:04.632Z,1.00
2023-05-12T00:28:31.853Z,1.08
2023-05-12T00:31:02.147Z,1.13
2023-05-12T00:33:29.308Z,0.97
2023-05-12T00:35:58.032Z,1.02
2023-05-12T00:38:25.225Z,1.11
2023-05-12T00:40:52.480Z,1.12
2023-05-12T00:43:19.628Z,1.08
2023-05-12T00:45:47.596Z,1.13
2023-05-12T00:48:14.946Z,0.96
2023-05-12T00:50:42.426Z,1.02
2023-05-12T00:53:11.583Z,0.86
2023-05-12T00:55:39.108Z,0.96
2023-05-12T00:58:06.328Z,0.94
2023-05-12T01:00:33.569Z,0.91
2023-05-12T01:03:01.490Z,0.96
2023-05-12T01:05:36.609Z,0.95
2023-05-12T01:08:04.009Z,0.82
2023-05-12T01:10:32.729Z,0.96
2023-05-12T01:12:59.858Z,0.81
2023-05-12T01:15:27.109Z,1.02
2023-05-12T01:18:00.914Z,0.97
2023-05-12T01:20:29.289Z,0.97
2023-05-12T01:22:59.295Z,0.96
2023-05-12T01:25:33.400Z,1.00
2023-05-12T01:28:03.614Z,1.06
2023-05-12T01:30:32.741Z,1.03
2023-05-12T01:33:00.150Z,1.01
2023-05-12T01:35:27.417Z,0.95
2023-05-12T01:37:54.548Z,0.95
2023-05-12T01:40:22.101Z,0.83
2023-05-12T01:42:49.506Z,0.82
2023-05-12T01:45:18.419Z,0.85
2023-05-12T01:47:45.597Z,0.83
2023-05-12T01:50:12.833Z,0.96
2023-05-12T01:52:40.066Z,0.83
2023-05-12T01:55:08.056Z,0.86
2023-05-12T01:57:35.182Z,0.75
2023-05-12T02:00:02.372Z,0.86
2023-05-12T02:02:30.963Z,0.90
2023-05-12T02:04:58.214Z,0.93
2023-05-12T02:07:25.409Z,0.81
2023-05-12T02:09:52.784Z,0.85
2023-05-12T02:12:19.853Z,0.91
2023-05-12T02:14:47.026Z,1.03
2023-05-12T02:17:14.508Z,0.81
2023-05-12T02:19:43.103Z,0.67
2023-05-12T02:22:10.236Z,0.90
2023-05-12T02:24:37.369Z,0.87
2023-05-12T02:27:04.635Z,0.73
2023-05-12T02:29:31.975Z,0.77
2023-05-12T02:31:59.240Z,0.78
2023-05-12T02:34:26.405Z,0.74
2023-05-12T02:36:55.006Z,0.80
2023-05-12T02:39:22.257Z,0.70
2023-05-12T02:41:49.404Z,0.64
2023-05-12T02:44:16.659Z,0.76
2023-05-12T02:46:43.802Z,0.76
2023-05-12T02:49:10.943Z,0.74
2023-05-12T02:51:38.057Z,0.84
2023-05-12T02:54:06.721Z,0.68
2023-05-12T02:56:34.106Z,0.89
2023-05-12T02:59:01.236Z,0.88
2023-05-12T03:01:28.365Z,0.88
2023-05-12T03:03:55.531Z,0.84
2023-05-12T03:06:22.814Z,0.88
2023-05-12T03:08:49.952Z,0.94
2023-05-12T03:11:18.779Z,0.82
2023-05-12T03:13:45.929Z,0.66
2023-05-12T03:16:13.017Z,0.88
2023-05-12T03:18:40.131Z,0.89
2023-05-12T03:21:07.602Z,0.89
2023-05-12T03:23:34.773Z,0.95
2023-05-12T03:26:01.788Z,1.02
2023-05-12T03:28:30.520Z,0.93
2023-05-12T03:30:57.691Z,0.94
2023-05-12T03:33:24.909Z,0.98
2023-05-12T03:35:52.091Z,0.94
2023-05-12T03:38:19.575Z,0.74
2023-05-12T03:40:46.707Z,0.86
2023-05-12T03:43:13.921Z,0.78
2023-05-12T03:45:42.561Z,0.89
2023-05-12T03:48:09.655Z,0.81
2023-05-12T03:50:36.749Z,0.87
2023-05-12T03:53:03.948Z,0.80
2023-05-12T03:55:31.085Z,0.88
2023-05-12T03:57:58.192Z,0.76
2023-05-12T04:00:25.335Z,0.79
2023-05-12T04:02:53.948Z,0.70
2023-05-12T04:05:21.363Z,0.75
2023-05-12T04:07:48.657Z,0.89
2023-05-12T04:10:16.002Z,0.67
2023-05-12T04:12:43.360Z,0.87
2023-05-12T04:15:11.587Z,0.79
2023-05-12T04:17:38.971Z,0.74
2023-05-12T04:20:09.344Z,0.80
2023-05-12T04:22:36.456Z,0.89
2023-05-12T04:25:03.748Z,0.81
2023-05-12T04:27:31.018Z,0.69
2023-05-12T04:29:58.183Z,0.84
2023-05-12T04:32:25.296Z,0.70
2023-05-12T04:34:52.446Z,0.79
2023-05-12T04:37:21.033Z,0.85
2023-05-12T04:39:48.291Z,0.80
2023-05-12T04:42:15.395Z,0.91
2023-05-12T04:44:42.657Z,1.07
2023-05-12T04:47:09.766Z,0.90
2023-05-12T04:49:36.930Z,0.95
2023-05-12T04:52:05.277Z,0.92
2023-05-12T04:54:33.918Z,1.10
2023-05-12T04:57:01.026Z,1.05
2023-05-12T04:59:28.168Z,1.09
2023-05-12T05:01:55.527Z,1.01
2023-05-12T05:04:22.866Z,1.12
2023-05-12T05:06:50.082Z,1.12
2023-05-12T05:09:17.119Z,1.03
2023-05-12T05:11:46.032Z,1.01
2023-05-12T05:14:13.283Z,0.92
2023-05-12T05:16:40.509Z,1.01
2023-05-12T05:19:15.921Z,1.17
2023-05-12T05:21:49.605Z,1.06
2023-05-12T05:24:16.868Z,1.06
2023-05-12T05:26:45.528Z,1.14
2023-05-12T05:29:12.647Z,1.20
2023-05-12T05:31:39.992Z,1.07
2023-05-12T05:34:07.217Z,1.10
2023-05-12T05:36:34.308Z,1.21
2023-05-12T05:39:01.378Z,1.15
2023-05-12T05:41:28.643Z,1.26
2023-05-12T05:43:57.186Z,1.06
2023-05-12T05:46:24.257Z,1.08
2023-05-12T05:48:51.450Z,1.07
2023-05-12T05:51:18.751Z,1.28
2023-05-12T05:53:45.999Z,1.39
2023-05-12T05:56:13.338Z,1.45
2023-05-12T05:58:40.463Z,1.26
2023-05-12T06:01:09.005Z,1.25
2023-05-12T06:03:36.188Z,1.15
2023-05-12T06:06:03.825Z,1.12
2023-05-12T06:08:31.027Z,1.19
2023-05-12T06:10:58.221Z,1.21
2023-05-12T06:13:25.415Z,1.25
2023-05-12T06:15:52.610Z,1.30
2023-05-12T06:18:22.725Z,1.21
2023-05-12T06:20:49.938Z,1.25
2023-05-12T06:23:17.712Z,1.20
2023-05-12T06:25:44.964Z,1.12
2023-05-12T06:28:12.079Z,1.07
2023-05-12T06:30:40.085Z,1.14
2023-05-12T06:33:07.319Z,1.33
2023-05-12T06:35:35.887Z,1.41
2023-05-12T06:38:03.032Z,1.36
2023-05-12T06:40:30.124Z,1.38
2023-05-12T06:42:57.227Z,1.44
2023-05-12T06:45:24.389Z,1.48
2023-05-12T06:47:51.600Z,1.32
2023-05-12T06:50:19.293Z,1.67
2023-05-12T06:52:47.892Z,2.18
2023-05-12T06:55:15.090Z,1.83
2023-05-12T06:57:42.176Z,1.74
2023-05-12T07:00:10.583Z,1.74
2023-05-12T07:02:37.853Z,1.65
2023-05-12T07:05:05.830Z,1.83
2023-05-12T07:07:33.022Z,1.75
2023-05-12T07:10:01.666Z,1.54
2023-05-12T07:12:28.885Z,1.87
2023-05-12T07:14:56.144Z,1.79
2023-05-12T07:17:23.305Z,1.53
2023-05-12T07:19:50.404Z,1.81
2023-05-12T07:22:17.648Z,1.86
2023-05-12T07:24:45.184Z,1.96
2023-05-12T07:27:13.833Z,1.80
2023-05-12T07:29:41.112Z,1.71
2023-05-12T07:32:08.353Z,1.69
2023-05-12T07:34:35.586Z,1.58
2023-05-12T07:37:04.567Z,1.52
2023-05-12T07:39:31.867Z,1.70
2023-05-12T07:41:59.269Z,1.40
2023-05-12T07:44:28.238Z,1.60
2023-05-12T07:46:55.416Z,1.55
2023-05-12T07:49:22.466Z,1.56
2023-05-12T07:51:49.655Z,1.45
2023-05-12T07:54:16.746Z,1.41
2023-05-12T07:56:43.913Z,1.48
2023-05-12T07:59:11.272Z,1.47
2023-05-12T08:01:40.085Z,1.30
2023-05-12T08:04:07.414Z,1.46
2023-05-12T08:06:34.711Z,1.56
2023-05-12T08:09:01.987Z,1.64
2023-05-12T08:11:29.077Z,1.69
2023-05-12T08:13:56.082Z,1.51
2023-05-12T08:16:23.718Z,1.56
2023-05-12T08:18:52.394Z,1.47
2023-05-12T08:21:19.585Z,1.40
2023-05-12T08:23:46.928Z,1.57
2023-05-12T08:26:14.085Z,1.56
2023-05-12T08:28:41.252Z,1.44
2023-05-12T08:31:08.584Z,1.79
2023-05-12T08:33:35.859Z,1.54
2023-05-12T08:36:05.349Z,1.80
2023-05-12T08:38:33.028Z,1.72
2023-05-12T08:41:12.519Z,1.89
2023-05-12T08:43:44.543Z,1.57
2023-05-12T08:46:12.723Z,1.58
2023-05-12T08:48:40.860Z,1.68
2023-05-12T08:51:10.925Z,1.79
2023-05-12T08:53:39.518Z,1.65
2023-05-12T08:58:42.140Z,1.63
2023-05-12T09:01:12.399Z,1.63
2023-05-12T09:03:40.300Z,1.85
2023-05-12T09:06:10.965Z,1.53
2023-05-12T09:08:39.028Z,1.60
2023-05-12T09:11:06.892Z,1.45
2023-05-12T09:13:49.040Z,1.36
2023-05-12T09:16:24.474Z,1.56
2023-05-12T09:18:53.533Z,1.28
2023-05-12T09:21:23.061Z,1.20
2023-05-12T09:23:55.170Z,1.34
2023-05-12T09:26:23.774Z,1.25
2023-05-12T09:28:53.451Z,1.28
2023-05-12T09:31:22.352Z,1.44
2023-05-12T09:33:50.771Z,1.27
2023-05-12T09:36:19.050Z,1.23
2023-05-12T09:38:59.138Z,1.11
2023-05-12T09:41:26.327Z,0.99
2023-05-12T09:43:53.850Z,1.20
2023-05-12T09:46:21.254Z,1.31
2023-05-12T09:48:49.119Z,1.00
2023-05-12T09:51:18.045Z,1.05
2023-05-12T09:53:47.166Z,1.14
2023-05-12T09:56:15.455Z,1.34
2023-05-12T09:58:44.269Z,1.26
2023-05-12T10:01:22.703Z,1.21
2023-05-12T10:03:54.188Z,1.55
2023-05-12T10:06:25.675Z,1.19
2023-05-12T10:09:04.466Z,1.04
2023-05-12T10:11:32.642Z,1.20
2023-05-12T10:14:00.692Z,1.12
2023-05-12T10:16:29.197Z,1.09
2023-05-12T10:18:56.968Z,1.10
2023-05-12T10:21:25.252Z,1.09
2023-05-12T10:23:54.862Z,1.31
2023-05-12T10:26:22.587Z,1.18
2023-05-12T10:28:51.725Z,1.23
2023-05-12T10:31:19.992Z,1.34
2023-05-12T10:33:56.905Z,1.30
2023-05-12T10:36:24.216Z,1.31
2023-05-12T10:38:51.659Z,1.27
2023-05-12T10:41:31.409Z,1.76
2023-05-12T10:43:58.847Z,1.53
2023-05-12T10:46:26.631Z,1.61
2023-05-12T10:48:56.116Z,1.33
2023-05-12T10:51:25.623Z,1.38
2023-05-12T10:53:57.036Z,1.24
2023-05-12T10:56:26.860Z,1.25
2023-05-12T10:59:17.421Z,1.14
2023-05-12T11:01:58.909Z,1.36
2023-05-12T11:04:38.288Z,1.09
2023-05-12T11:07:07.315Z,1.15
2023-05-12T11:09:37.943Z,1.29
2023-05-12T11:12:12.560Z,1.21
2023-05-12T11:14:43.722Z,1.10
2023-05-12T11:17:11.522Z,1.22
2023-05-12T11:19:40.005Z,1.21
2023-05-12T11:22:09.185Z,1.17
2023-05-12T11:24:38.071Z,1.18
2023-05-12T11:27:06.806Z,1.39
2023-05-12T11:29:34.062Z,1.14
2023-05-12T11:32:02.953Z,0.97
2023-05-12T11:34:30.106Z,1.15
2023-05-12T11:36:57.710Z,1.07
2023-05-12T11:39:27.327Z,1.14
2023-05-12T11:42:05.563Z,1.28
2023-05-12T11:44:47.295Z,1.13
2023-05-12T11:47:17.445Z,1.00
2023-05-12T11:49:49.913Z,1.23
2023-05-12T11:52:18.533Z,1.26
2023-05-12T11:54:49.439Z,1.17
2023-05-12T11:57:26.174Z,1.51
2023-05-12T11:59:58.599Z,1.48
2023-05-12T12:02:27.823Z,1.27
2023-05-12T12:04:55.656Z,1.24
2023-05-12T12:07:30.105Z,1.18
2023-05-12T12:09:57.483Z,1.22
2023-05-12T12:12:24.807Z,1.09
2023-05-12T12:14:51.979Z,1.11
2023-05-12T12:17:19.183Z,1.02
2023-05-12T12:19:47.978Z,0.94
2023-05-12T12:22:15.201Z,1.05
2023-05-12T12:24:42.404Z,0.90
2023-05-12T12:27:09.619Z,0.93
2023-05-12T12:29:36.725Z,1.01
2023-05-12T12:32:04.092Z,0.98
2023-05-12T12:34:31.445Z,1.03
2023-05-12T12:37:00.359Z,0.85
2023-05-12T12:39:27.519Z,0.79
2023-05-12T12:41:54.665Z,0.85
2023-05-12T12:44:31.511Z,1.14
2023-05-12T12:47:21.292Z,1.47
2023-05-12T12:49:49.637Z,1.45
2023-05-12T12:52:18.218Z,1.30
2023-05-12T12:54:45.444Z,1.27
2023-05-12T12:57:12.663Z,1.06
2023-05-12T12:59:39.850Z,1.23
2023-05-12T13:02:07.960Z,1.05
2023-05-12T13:04:35.136Z,1.26
2023-05-12T13:07:02.490Z,1.06
2023-05-12T13:09:30.959Z,0.85
2023-05-12T13:11:58.249Z,1.00
2023-05-12T13:14:25.537Z,0.78
2023-05-12T13:16:52.714Z,0.85
2023-05-12T13:19:20.469Z,0.75
2023-05-12T13:21:50.575Z,1.36
2023-05-12T13:24:17.676Z,1.26
2023-05-12T13:26:46.418Z,1.20
2023-05-12T13:29:13.635Z,1.23
2023-05-12T13:31:41.175Z,1.12
2023-05-12T13:34:08.295Z,0.92
2023-05-12T13:36:35.405Z,1.12
2023-05-12T13:39:02.638Z,1.11
2023-05-12T13:41:29.893Z,1.27
2023-05-12T13:43:58.566Z,1.94
2023-05-12T13:46:25.710Z,1.54
2023-05-12T13:48:52.973Z,1.53
2023-05-12T13:51:20.257Z,1.89
2023-05-12T13:53:47.461Z,1.69
2023-05-12T13:56:15.417Z,1.55
2023-05-12T13:58:42.691Z,1.75
2023-05-12T14:01:11.948Z,1.62
2023-05-12T14:03:39.215Z,1.27
2023-05-12T14:06:06.694Z,1.08
2023-05-12T14:08:33.915Z,1.23
2023-05-12T14:11:01.151Z,1.33
2023-05-12T14:13:28.411Z,1.11
2023-05-12T14:15:55.893Z,1.03
2023-05-12T14:18:27.849Z,1.04
2023-05-12T14:20:56.152Z,1.13
2023-05-12T14:23:23.220Z,1.18
2023-05-12T14:25:50.519Z,1.25
2023-05-12T14:28:17.662Z,1.21
2023-05-12T14:30:45.282Z,1.16
2023-05-12T14:33:12.649Z,1.32
2023-05-12T14:35:43.215Z,1.51
2023-05-12T14:38:10.551Z,1.33
2023-05-12T14:40:39.640Z,1.31
2023-05-12T14:43:07.499Z,1.36
2023-05-12T14:45:34.771Z,1.16
2023-05-12T14:48:02.072Z,1.21
2023-05-12T14:50:29.482Z,1.21
2023-05-12T14:52:58.138Z,1.33
2023-05-12T14:55:25.979Z,1.08
2023-05-12T14:57:53.279Z,1.31
2023-05-12T15:00:20.956Z,1.15
2023-05-12T15:02:48.674Z,1.20
2023-05-12T15:05:16.020Z,1.16
2023-05-12T15:07:43.161Z,1.19
2023-05-12T15:10:12.178Z,1.29
2023-05-12T15:12:39.432Z,1.32
2023-05-12T15:15:07.977Z,1.17
2023-05-12T15:17:35.098Z,1.23
2023-05-12T15:20:02.545Z,1.39
2023-05-12T15:22:29.734Z,1.26
2023-05-12T15:24:56.960Z,1.11
2023-05-12T15:27:26.336Z,1.16
2023-05-12T15:29:53.835Z,1.04
2023-05-12T15:32:21.137Z,1.06
2023-05-12T15:34:48.357Z,1.11
2023-05-12T15:37:15.636Z,0.93
2023-05-12T15:39:42.908Z,0.95
2023-05-12T15:42:10.652Z,1.11
2023-05-12T15:44:40.974Z,1.06
2023-05-12T15:47:08.175Z,0.95
2023-05-12T15:49:35.371Z,1.26
2023-05-12T15:52:02.637Z,1.36
2023-05-12T15:54:30.573Z,1.35
2023-05-12T15:56:57.834Z,1.25
2023-05-12T15:59:25.091Z,1.49
2023-05-12T16:01:53.782Z,1.37
2023-05-12T16:04:21.039Z,1.59
2023-05-12T16:06:48.474Z,1.64
2023-05-12T16:09:15.938Z,1.44
2023-05-12T16:11:43.322Z,1.66
2023-05-12T16:14:10.607Z,1.82
2023-05-12T16:16:37.892Z,1.53
2023-05-12T16:19:06.790Z,1.38
2023-05-12T16:21:34.138Z,1.61
2023-05-12T16:24:01.356Z,1.48
2023-05-12T16:26:28.454Z,1.37
2023-05-12T16:28:55.510Z,1.38
2023-05-12T16:31:22.761Z,1.58
2023-05-12T16:33:50.174Z,1.18
2023-05-12T16:36:19.805Z,1.35
2023-05-12T16:38:47.094Z,1.68
2023-05-12T16:41:14.266Z,1.58
2023-05-12T16:43:41.615Z,1.59
2023-05-12T16:46:09.002Z,1.66
2023-05-12T16:48:36.406Z,1.59
2023-05-12T16:51:06.251Z,1.54
2023-05-12T16:53:36.399Z,1.95
2023-05-12T16:56:04.329Z,1.89
2023-05-12T16:58:31.569Z,1.65
2023-05-12T17:00:59.912Z,1.78
2023-05-12T17:03:27.556Z,1.69
2023-05-12T17:05:54.766Z,1.97
2023-05-12T17:08:22.015Z,1.71
2023-05-12T17:10:50.891Z,1.62
2023-05-12T17:13:18.655Z,1.67
2023-05-12T17:15:46.408Z,1.45
2023-05-12T17:18:13.741Z,1.16
2023-05-12T17:20:40.992Z,1.45
2023-05-12T17:23:08.210Z,1.21
2023-05-12T17:25:35.755Z,1.37
2023-05-12T17:28:04.298Z,1.39
2023-05-12T17:30:31.690Z,1.07
2023-05-12T17:32:59.657Z,1.03
2023-05-12T17:35:27.109Z,1.16
2023-05-12T17:37:54.539Z,1.32
2023-05-12T17:40:22.558Z,1.39
2023-05-12T17:42:49.861Z,1.25
2023-05-12T17:45:18.912Z,1.14
2023-05-12T17:47:46.424Z,1.33
2023-05-12T17:50:13.675Z,1.50
2023-05-12T17:52:42.183Z,1.53
2023-05-12T17:55:10.259Z,1.62
2023-05-12T17:57:37.393Z,1.78
2023-05-12T18:00:05.932Z,1.75
2023-05-12T18:02:34.582Z,1.87
2023-05-12T18:05:01.834Z,1.95
2023-05-12T18:07:29.054Z,1.89
2023-05-12T18:09:56.733Z,1.89
2023-05-12T18:12:23.817Z,1.71
2023-05-12T18:14:51.036Z,1.68
2023-05-12T18:17:18.331Z,1.61
2023-05-12T18:19:46.914Z,1.71
2023-05-12T18:22:14.257Z,1.89
2023-05-12T18:24:41.617Z,1.98
2023-05-12T18:27:08.838Z,1.98
2023-05-12T18:29:36.000Z,1.83
2023-05-12T18:32:03.251Z,1.90
2023-05-12T18:34:30.397Z,2.20
2023-05-12T18:36:58.731Z,2.09
2023-05-12T18:39:25.905Z,1.66
2023-05-12T18:41:54.282Z,1.63
2023-05-12T18:44:21.451Z,1.49
2023-05-12T18:46:48.584Z,1.80
2023-05-12T18:49:15.795Z,1.55
2023-05-12T18:51:43.018Z,1.59
2023-05-12T18:54:11.734Z,2.17
2023-05-12T18:56:38.845Z,1.92
2023-05-12T18:59:05.936Z,1.95
2023-05-12T19:01:33.966Z,1.62
2023-05-12T19:04:01.494Z,1.90
2023-05-12T19:06:28.688Z,1.84
2023-05-12T19:08:55.843Z,2.06
2023-05-12T19:11:24.592Z,2.85
2023-05-12T19:13:52.009Z,2.49
2023-05-12T19:16:19.541Z,2.52
2023-05-12T19:18:46.969Z,2.27
2023-05-12T19:21:14.393Z,2.39
2023-05-12T19:23:41.773Z,1.92
2023-05-12T19:26:09.074Z,1.77
2023-05-12T19:28:37.635Z,1.64
2023-05-12T19:31:04.930Z,1.78
2023-05-12T19:33:32.276Z,1.81
2023-05-12T19:35:59.795Z,2.10
2023-05-12T19:38:26.994Z,2.42
2023-05-12T19:40:54.114Z,1.68
2023-05-12T19:43:21.376Z,1.53
2023-05-12T19:45:50.138Z,1.44
2023-05-12T19:48:17.416Z,1.71
2023-05-12T19:50:44.838Z,1.83
2023-05-12T19:53:12.232Z,1.55
2023-05-12T19:55:39.339Z,1.71
2023-05-12T19:58:06.657Z,1.86
2023-05-12T20:00:33.756Z,1.78
2023-05-12T20:03:05.208Z,1.65
2023-05-12T20:05:35.318Z,1.69
2023-05-12T20:08:02.393Z,1.85
2023-05-12T20:10:29.621Z,1.69
2023-05-12T20:12:56.859Z,1.80
2023-05-12T20:15:24.076Z,1.56
2023-05-12T20:17:51.374Z,1.88
2023-05-12T20:20:20.559Z,1.74
2023-05-12T20:22:47.926Z,1.73
2023-05-12T20:25:15.485Z,1.91
2023-05-12T20:27:43.679Z,1.69
2023-05-12T20:30:12.416Z,1.80
2023-05-12T20:32:40.214Z,1.62
2023-05-12T20:35:08.254Z,1.86
2023-05-12T20:37:36.847Z,2.00
2023-05-12T20:40:04.326Z,1.63
2023-05-12T20:42:31.529Z,1.86
2023-05-12T20:44:58.736Z,1.77
2023-05-12T20:47:25.963Z,1.86
2023-05-12T20:49:55.555Z,1.94
2023-05-12T20:52:22.652Z,1.91
2023-05-12T20:54:56.363Z,1.82
2023-05-12T20:57:23.605Z,1.86
2023-05-12T20:59:50.954Z,2.25
2023-05-12T21:02:19.196Z,2.11
2023-05-12T21:04:46.631Z,2.12
2023-05-12T21:07:13.800Z,2.02
2023-05-12T21:09:41.246Z,2.09
2023-05-12T21:12:10.213Z,2.15
2023-05-12T21:14:38.343Z,2.10
2023-05-12T21:17:05.959Z,2.05
2023-05-12T21:19:33.217Z,2.07
2023-05-12T21:22:00.295Z,2.01
2023-05-12T21:24:27.400Z,2.09
2023-05-12T21:26:54.775Z,1.86
2023-05-12T21:29:23.454Z,1.88
2023-05-12T21:31:50.534Z,2.00
2023-05-12T21:34:17.731Z,2.16
2023-05-12T21:36:45.279Z,1.88
2023-05-12T21:39:12.641Z,2.10
2023-05-12T21:41:40.083Z,2.17
2023-05-12T21:44:08.181Z,2.07
2023-05-12T21:46:38.175Z,1.89
2023-05-12T21:49:05.692Z,1.95
2023-05-12T21:51:32.932Z,1.88
2023-05-12T21:54:00.245Z,1.88
2023-05-12T21:56:27.451Z,1.93
2023-05-12T21:58:56.627Z,1.97
2023-05-12T22:01:23.849Z,2.02
2023-05-12T22:03:52.719Z,1.92
2023-05-12T22:06:20.037Z,1.81
2023-05-12T22:08:47.185Z,1.82
2023-05-12T22:11:14.453Z,1.83
2023-05-12T22:13:41.619Z,1.79
2023-05-12T22:16:08.910Z,1.71
2023-05-12T22:18:36.265Z,1.81
2023-05-12T22:21:04.816Z,1.93
2023-05-12T22:23:31.896Z,2.03
2023-05-12T22:25:59.016Z,1.74
2023-05-12T22:28:26.214Z,2.06
2023-05-12T22:30:53.609Z,1.70
2023-05-12T22:33:20.864Z,1.91
2023-05-12T22:35:47.953Z,1.75
2023-05-12T22:38:16.594Z,1.67
2023-05-12T22:40:44.000Z,1.69
2023-05-12T22:43:11.094Z,1.65
2023-05-12T22:45:38.316Z,1.80
2023-05-12T22:48:05.675Z,1.79
2023-05-12T22:50:32.773Z,1.91
2023-05-12T22:52:59.875Z,1.75
2023-05-12T22:55:28.491Z,1.72
2023-05-12T22:57:55.696Z,1.80
2023-05-12T23:00:23.252Z,1.81
2023-05-12T23:02:50.525Z,1.65
2023-05-12T23:05:18.273Z,1.64
2023-05-12T23:07:45.527Z,1.63
2023-05-12T23:10:12.653Z,1.55
2023-05-12T23:12:41.347Z,1.76
2023-05-12T23:15:09.535Z,1.66
2023-05-12T23:17:36.890Z,1.66
2023-05-12T23:20:05.472Z,1.56
2023-05-12T23:22:32.595Z,1.52
2023-05-12T23:24:59.856Z,1.67
2023-05-12T23:27:26.993Z,1.79
2023-05-12T23:29:55.507Z,1.75
2023-05-12T23:32:22.899Z,1.88
2023-05-12T23:34:50.452Z,1.71
2023-05-12T23:37:17.676Z,1.72
2023-05-12T23:39:44.896Z,1.76
2023-05-12T23:42:11.994Z,1.74
2023-05-12T23:44:39.137Z,1.74
2023-05-12T23:47:07.962Z,1.97
2023-05-12T23:49:35.452Z,1.76
2023-05-12T23:52:02.554Z,1.81
2023-05-12T23:54:29.761Z,1.85
2023-05-12T23:56:56.979Z,1.82
2023-05-12T23:59:24.234Z,2.14
