createdAt,value
2022-09-15T00:00:12.351Z,97529.78
2022-09-15T00:02:39.175Z,97548.81
2022-09-15T00:05:06.085Z,97571.31
2022-09-15T00:07:32.766Z,97570.34
2022-09-15T00:09:59.395Z,97568.28
2022-09-15T00:12:27.352Z,97559.97
2022-09-15T00:14:54.350Z,97569.19
2022-09-15T00:17:21.461Z,97575.59
2022-09-15T00:19:48.497Z,97555.38
2022-09-15T00:22:15.845Z,97560.38
2022-09-15T00:24:42.589Z,97583.47
2022-09-15T00:27:09.136Z,97595.53
2022-09-15T00:29:36.660Z,97593.59
2022-09-15T00:32:03.812Z,97608.41
2022-09-15T00:34:30.568Z,97611.88
2022-09-15T00:36:57.252Z,97605.16
2022-09-15T00:39:23.949Z,97605.72
2022-09-15T00:41:50.695Z,97596.50
2022-09-15T00:44:40.373Z,97596.22
2022-09-15T00:47:19.160Z,97586.16
2022-09-15T00:49:49.458Z,97568.34
2022-09-15T00:52:27.828Z,97568.34
2022-09-15T00:55:12.008Z,97561.47
2022-09-15T00:58:02.670Z,97546.34
2022-09-15T01:00:30.298Z,97557.94
2022-09-15T01:02:57.821Z,97556.19
2022-09-15T01:05:31.022Z,97563.94
2022-09-15T01:08:35.975Z,97561.06
2022-09-15T01:11:03.190Z,97546.31
2022-09-15T01:13:30.011Z,97528.44
2022-09-15T01:16:07.983Z,97528.63
2022-09-15T01:18:52.841Z,97537.84
2022-09-15T01:21:40.070Z,97536.91
2022-09-15T01:24:41.364Z,97537.19
2022-09-15T01:27:38.108Z,97530.44
2022-09-15T01:30:09.083Z,97526.31
2022-09-15T01:32:57.351Z,97506.13
2022-09-15T01:35:42.360Z,97489.28
2022-09-15T01:38:31.054Z,97497.25
2022-09-15T01:41:05.909Z,97511.59
2022-09-15T01:43:35.560Z,97517.72
2022-09-15T01:46:04.656Z,97518.91
2022-09-15T01:48:34.119Z,97541.59
2022-09-15T01:51:03.619Z,97543.97
2022-09-15T01:53:30.476Z,97548.75
2022-09-15T01:56:02.777Z,97555.22
2022-09-15T01:58:29.630Z,97545.03
2022-09-15T02:01:03.903Z,97545.53
2022-09-15T02:03:37.841Z,97539.13
2022-09-15T02:06:14.691Z,97534.28
2022-09-15T02:09:07.064Z,97527.25
2022-09-15T02:11:35.977Z,97538.53
2022-09-15T02:14:17.284Z,97534.75
2022-09-15T02:16:48.944Z,97524.44
2022-09-15T02:19:41.532Z,97512.75
2022-09-15T02:22:27.863Z,97512.13
2022-09-15T02:25:02.227Z,97517.09
2022-09-15T02:27:32.870Z,97510.28
2022-09-15T02:30:06.013Z,97496.88
2022-09-15T02:32:35.037Z,97497.03
2022-09-15T02:35:06.713Z,97492.69
2022-09-15T02:37:36.664Z,97499.56
2022-09-15T02:40:05.589Z,97507.44
2022-09-15T02:42:34.185Z,97508.41
2022-09-15T02:45:01.524Z,97508.63
2022-09-15T02:47:28.857Z,97511.94
2022-09-15T02:49:56.901Z,97509.44
2022-09-15T02:52:23.682Z,97506.28
2022-09-15T02:54:50.552Z,97505.31
2022-09-15T02:57:17.624Z,97512.22
2022-09-15T03:00:03.101Z,97521.09
2022-09-15T03:02:30.196Z,97514.91
2022-09-15T03:04:57.039Z,97498.81
2022-09-15T03:07:24.966Z,97502.50
2022-09-15T03:09:51.729Z,97506.03
2022-09-15T03:12:18.436Z,97503.34
2022-09-15T03:14:47.035Z,97510.19
2022-09-15T03:17:13.837Z,97506.34
2022-09-15T03:19:40.517Z,97496.44
2022-09-15T03:22:07.404Z,97491.91
2022-09-15T03:24:34.105Z,97488.22
2022-09-15T03:27:00.895Z,97494.41
2022-09-15T03:29:27.619Z,97490.25
2022-09-15T03:31:54.422Z,97489.59
2022-09-15T03:34:21.191Z,97478.38
2022-09-15T03:36:47.838Z,97475.88
2022-09-15T03:39:14.985Z,97469.19
2022-09-15T03:41:41.837Z,97456.97
2022-09-15T03:44:08.528Z,97454.47
2022-09-15T03:46:35.707Z,97454.00
2022-09-15T03:49:02.425Z,97462.38
2022-09-15T03:51:29.182Z,97447.31
2022-09-15T03:53:56.061Z,97453.66
2022-09-15T03:56:28.537Z,97438.09
2022-09-15T03:58:55.704Z,97450.66
2022-09-15T04:01:23.514Z,97453.88
2022-09-15T04:03:51.530Z,97450.75
2022-09-15T04:06:20.034Z,97442.72
2022-09-15T04:08:47.163Z,97435.53
2022-09-15T04:11:14.487Z,97431.84
2022-09-15T04:13:42.114Z,97442.75
2022-09-15T04:16:11.530Z,97454.66
2022-09-15T04:18:38.413Z,97458.31
2022-09-15T04:21:08.475Z,97456.81
2022-09-15T04:23:35.513Z,97450.81
2022-09-15T04:26:03.019Z,97445.94
2022-09-15T04:28:33.037Z,97448.78
2022-09-15T04:31:09.713Z,97448.31
2022-09-15T04:33:37.153Z,97437.13
2022-09-15T04:36:06.953Z,97432.94
2022-09-15T04:38:33.849Z,97444.81
2022-09-15T04:41:00.522Z,97468.09
2022-09-15T04:43:27.274Z,97470.94
2022-09-15T04:45:54.080Z,97480.16
2022-09-15T04:48:22.052Z,97482.81
2022-09-15T04:50:49.370Z,97480.97
2022-09-15T04:53:16.279Z,97485.69
2022-09-15T04:55:43.237Z,97490.84
2022-09-15T04:58:09.861Z,97489.00
2022-09-15T05:00:43.491Z,97485.84
2022-09-15T05:03:14.367Z,97488.69
2022-09-15T05:05:41.341Z,97498.38
2022-09-15T05:08:08.313Z,97482.78
2022-09-15T05:10:35.573Z,97486.00
2022-09-15T05:13:02.231Z,97500.22
2022-09-15T05:15:28.936Z,97504.72
2022-09-15T05:17:55.670Z,97507.22
2022-09-15T05:20:22.716Z,97505.22
2022-09-15T05:22:49.505Z,97497.34
2022-09-15T05:25:16.722Z,97507.53
2022-09-15T05:27:44.002Z,97495.31
2022-09-15T05:30:35.783Z,97485.75
2022-09-15T05:32:57.517Z,97487.44
2022-09-15T05:35:24.262Z,97500.78
2022-09-15T05:37:51.064Z,97502.09
2022-09-15T05:40:20.680Z,97496.75
2022-09-15T05:42:47.459Z,97513.28
2022-09-15T05:45:14.208Z,97491.66
2022-09-15T05:47:41.232Z,97506.66
2022-09-15T05:50:08.483Z,97508.78
2022-09-15T05:52:35.832Z,97506.56
2022-09-15T05:55:02.594Z,97528.72
2022-09-15T05:57:29.716Z,97538.69
2022-09-15T05:59:56.510Z,97545.47
2022-09-15T06:02:23.362Z,97537.38
2022-09-15T06:04:50.120Z,97533.81
2022-09-15T06:07:16.911Z,97554.72
2022-09-15T06:09:44.074Z,97571.06
2022-09-15T06:12:10.816Z,97571.28
2022-09-15T06:14:37.530Z,97574.50
2022-09-15T06:17:04.359Z,97583.97
2022-09-15T06:19:31.139Z,97583.63
2022-09-15T06:21:58.132Z,97584.59
2022-09-15T06:24:24.880Z,97585.88
2022-09-15T06:26:51.629Z,97577.25
2022-09-15T06:29:19.141Z,97570.63
2022-09-15T06:31:46.014Z,97570.91
2022-09-15T06:34:13.191Z,97584.72
2022-09-15T06:36:40.400Z,97583.03
2022-09-15T06:39:08.453Z,97576.94
2022-09-15T06:42:00.754Z,97582.84
2022-09-15T06:44:22.419Z,97582.09
2022-09-15T06:46:49.382Z,97591.00
2022-09-15T06:49:16.484Z,97592.19
2022-09-15T06:51:43.178Z,97580.16
2022-09-15T06:54:09.913Z,97577.66
2022-09-15T06:56:38.269Z,97567.28
2022-09-15T06:59:05.507Z,97567.06
2022-09-15T07:01:32.787Z,97568.75
2022-09-15T07:04:01.173Z,97570.28
2022-09-15T07:06:29.639Z,97567.78
2022-09-15T07:08:57.205Z,97566.75
2022-09-15T07:11:24.680Z,97567.28
2022-09-15T07:13:52.213Z,97570.41
2022-09-15T07:16:20.253Z,97569.47
2022-09-15T07:18:47.535Z,97574.56
2022-09-15T07:21:17.033Z,97575.66
2022-09-15T07:23:44.707Z,97556.38
2022-09-15T07:26:17.085Z,97578.59
2022-09-15T07:28:47.126Z,97573.78
2022-09-15T07:31:16.836Z,97567.19
2022-09-15T07:33:44.257Z,97578.47
2022-09-15T07:36:11.713Z,97582.16
2022-09-15T07:38:44.398Z,97555.53
2022-09-15T07:41:14.264Z,97557.88
2022-09-15T07:43:46.369Z,97561.41
2022-09-15T07:46:13.170Z,97560.56
2022-09-15T07:48:39.932Z,97559.13
2022-09-15T07:51:06.586Z,97566.84
2022-09-15T07:53:33.461Z,97570.41
2022-09-15T07:56:00.144Z,97564.16
2022-09-15T07:58:26.878Z,97558.38
2022-09-15T08:00:53.525Z,97560.44
2022-09-15T08:03:20.206Z,97558.16
2022-09-15T08:05:46.812Z,97565.03
2022-09-15T08:08:13.563Z,97548.59
2022-09-15T08:10:41.441Z,97547.56
2022-09-15T08:13:08.213Z,97556.25
2022-09-15T08:15:38.850Z,97554.38
2022-09-15T08:18:06.477Z,97545.00
2022-09-15T08:20:34.339Z,97528.78
2022-09-15T08:23:00.902Z,97534.63
2022-09-15T08:25:27.630Z,97514.03
2022-09-15T08:27:55.097Z,97524.88
2022-09-15T08:30:22.820Z,97532.16
2022-09-15T08:32:50.368Z,97515.75
2022-09-15T08:35:18.570Z,97514.72
2022-09-15T08:37:45.968Z,97526.78
2022-09-15T08:40:43.657Z,97526.63
2022-09-15T08:43:19.731Z,97518.09
2022-09-15T08:45:53.571Z,97526.38
2022-09-15T08:48:27.438Z,97523.84
2022-09-15T08:50:57.973Z,97531.31
2022-09-15T08:53:34.315Z,97522.34
2022-09-15T08:56:09.314Z,97535.00
2022-09-15T08:58:38.526Z,97513.56
2022-09-15T09:01:11.420Z,97523.56
2022-09-15T09:04:08.566Z,97509.00
2022-09-15T09:07:00.153Z,97502.38
2022-09-15T09:10:07.062Z,97474.75
2022-09-15T09:12:54.008Z,97458.81
2022-09-15T09:15:35.763Z,97457.97
2022-09-15T09:18:33.351Z,97457.59
2022-09-15T09:21:11.799Z,97471.53
2022-09-15T09:24:03.282Z,97485.69
2022-09-15T09:26:32.598Z,97486.28
2022-09-15T09:29:19.334Z,97486.91
2022-09-15T09:31:50.927Z,97462.78
2022-09-15T09:34:33.010Z,97479.63
2022-09-15T09:37:09.022Z,97485.84
2022-09-15T09:39:36.064Z,97484.59
2022-09-15T09:42:03.158Z,97480.66
2022-09-15T09:44:32.719Z,97482.53
2022-09-15T09:47:03.991Z,97474.88
2022-09-15T09:49:34.900Z,97470.28
2022-09-15T09:52:04.193Z,97477.53
2022-09-15T09:54:33.267Z,97489.59
2022-09-15T09:57:30.550Z,97487.72
2022-09-15T09:59:57.977Z,97496.03
2022-09-15T10:02:26.685Z,97488.56
2022-09-15T10:05:02.611Z,97494.34
2022-09-15T10:07:33.294Z,97473.34
2022-09-15T10:10:01.881Z,97476.06
2022-09-15T10:12:32.441Z,97468.19
2022-09-15T10:15:05.048Z,97476.47
2022-09-15T10:17:44.186Z,97474.00
2022-09-15T10:20:32.604Z,97470.66
2022-09-15T10:23:07.680Z,97452.19
2022-09-15T10:25:57.937Z,97446.81
2022-09-15T10:28:27.658Z,97458.22
2022-09-15T10:31:03.633Z,97451.78
2022-09-15T10:33:42.022Z,97448.03
2022-09-15T10:36:15.145Z,97438.47
2022-09-15T10:38:56.889Z,97436.59
2022-09-15T10:41:26.655Z,97421.47
2022-09-15T10:44:02.161Z,97423.75
2022-09-15T10:46:44.167Z,97426.00
2022-09-15T10:49:35.491Z,97427.66
2022-09-15T10:52:29.626Z,97431.66
2022-09-15T10:55:01.987Z,97424.78
2022-09-15T10:57:40.716Z,97422.91
2022-09-15T11:00:24.798Z,97424.78
2022-09-15T11:03:05.664Z,97429.34
2022-09-15T11:05:49.015Z,97422.69
2022-09-15T11:08:40.985Z,97428.28
2022-09-15T11:11:43.166Z,97433.69
2022-09-15T11:14:32.561Z,97437.13
2022-09-15T11:17:09.978Z,97444.19
2022-09-15T11:19:53.231Z,97441.44
2022-09-15T11:22:22.311Z,97431.28
2022-09-15T11:24:58.926Z,97426.72
2022-09-15T11:27:35.415Z,97418.03
2022-09-15T11:30:07.176Z,97426.31
2022-09-15T11:32:52.862Z,97418.00
2022-09-15T11:35:45.199Z,97416.25
2022-09-15T11:38:24.102Z,97417.84
2022-09-15T11:40:59.454Z,97431.31
2022-09-15T11:43:39.926Z,97444.34
2022-09-15T11:46:13.542Z,97451.03
2022-09-15T11:48:51.393Z,97488.97
2022-09-15T11:51:21.913Z,97488.84
2022-09-15T11:54:17.604Z,97533.31
2022-09-15T11:56:47.374Z,97578.50
2022-09-15T11:59:43.444Z,97607.88
2022-09-15T12:02:25.147Z,97583.69
2022-09-15T12:05:07.113Z,97540.75
2022-09-15T12:07:41.290Z,97520.31
2022-09-15T12:10:33.991Z,97536.06
2022-09-15T12:13:01.225Z,97534.03
2022-09-15T12:15:28.395Z,97545.91
2022-09-15T12:18:27.309Z,97554.63
2022-09-15T12:21:12.435Z,97529.00
2022-09-15T12:23:50.080Z,97527.00
2022-09-15T12:26:21.471Z,97530.16
2022-09-15T12:28:54.696Z,97528.00
2022-09-15T12:31:27.343Z,97509.56
2022-09-15T12:34:05.542Z,97511.75
2022-09-15T12:36:47.298Z,97495.34
2022-09-15T12:39:24.094Z,97487.97
2022-09-15T12:41:55.010Z,97473.22
2022-09-15T12:45:00.278Z,97480.63
2022-09-15T12:47:33.026Z,97446.47
2022-09-15T12:50:09.029Z,97441.59
2022-09-15T12:52:47.580Z,97467.38
2022-09-15T12:56:01.059Z,97487.28
2022-09-15T12:58:47.768Z,97472.69
2022-09-15T13:01:27.181Z,97469.16
2022-09-15T13:03:55.336Z,97480.03
2022-09-15T13:06:35.562Z,97466.16
2022-09-15T13:09:02.304Z,97483.53
2022-09-15T13:11:37.185Z,97490.75
2022-09-15T13:14:04.207Z,97476.16
2022-09-15T13:16:40.481Z,97468.31
2022-09-15T13:19:31.510Z,97474.03
2022-09-15T13:22:20.409Z,97464.66
2022-09-15T13:25:14.757Z,97466.66
2022-09-15T13:27:50.397Z,97444.84
2022-09-15T13:30:54.882Z,97446.81
2022-09-15T13:39:53.283Z,97422.75
2022-09-15T13:42:37.030Z,97439.78
2022-09-15T13:45:29.807Z,97426.75
2022-09-15T13:47:59.479Z,97444.44
2022-09-15T13:50:37.132Z,97448.59
2022-09-15T13:53:25.955Z,97467.16
2022-09-15T13:55:57.314Z,97447.81
2022-09-15T14:01:13.199Z,97416.97
2022-09-15T14:03:50.652Z,97417.00
2022-09-15T14:06:27.558Z,97420.34
2022-09-15T14:08:58.917Z,97424.44
2022-09-15T14:11:30.274Z,97417.22
2022-09-15T14:13:59.199Z,97438.50
2022-09-15T14:16:34.034Z,97458.97
2022-09-15T14:19:03.862Z,97451.47
2022-09-15T14:21:33.461Z,97457.75
2022-09-15T14:24:17.496Z,97446.91
2022-09-15T14:26:44.383Z,97446.66
2022-09-15T14:29:20.405Z,97461.56
2022-09-15T14:31:48.718Z,97458.41
2022-09-15T14:34:24.680Z,97472.31
2022-09-15T14:37:02.320Z,97464.44
2022-09-15T14:39:29.201Z,97452.38
2022-09-15T14:41:56.148Z,97452.59
2022-09-15T14:47:19.986Z,97449.81
2022-09-15T14:49:49.737Z,97458.03
2022-09-15T14:52:27.463Z,97467.06
2022-09-15T14:55:00.537Z,97464.16
2022-09-15T14:57:31.364Z,97458.69
2022-09-15T15:00:07.158Z,97446.38
2022-09-15T15:02:55.937Z,97460.31
2022-09-15T15:05:41.702Z,97436.66
2022-09-15T15:08:15.677Z,97456.41
2022-09-15T15:10:42.766Z,97453.41
2022-09-15T15:13:16.290Z,97434.78
2022-09-15T15:15:44.365Z,97444.47
2022-09-15T15:18:39.973Z,97447.22
2022-09-15T15:21:40.263Z,97452.66
2022-09-15T15:24:12.751Z,97458.75
2022-09-15T15:26:42.266Z,97456.75
2022-09-15T15:29:55.014Z,97462.31
2022-09-15T15:32:25.054Z,97460.81
2022-09-15T15:34:59.817Z,97456.34
2022-09-15T15:37:32.213Z,97454.19
2022-09-15T15:40:04.008Z,97456.03
2022-09-15T15:42:31.028Z,97454.38
2022-09-15T15:44:59.069Z,97451.56
2022-09-15T15:47:25.919Z,97442.88
2022-09-15T15:50:12.697Z,97437.03
2022-09-15T15:52:41.550Z,97438.88
2022-09-15T15:55:08.173Z,97439.53
2022-09-15T15:57:37.252Z,97435.00
2022-09-15T16:00:07.411Z,97433.50
2022-09-15T16:02:34.042Z,97440.88
2022-09-15T16:05:00.832Z,97445.59
2022-09-15T16:07:33.150Z,97446.13
2022-09-15T16:10:00.314Z,97442.78
2022-09-15T16:12:30.685Z,97432.59
2022-09-15T16:14:59.827Z,97440.13
2022-09-15T16:17:26.404Z,97445.84
2022-09-15T16:19:52.995Z,97445.84
2022-09-15T16:22:23.348Z,97438.81
2022-09-15T16:24:49.906Z,97436.13
2022-09-15T16:27:17.323Z,97434.44
2022-09-15T16:29:45.049Z,97414.03
2022-09-15T16:32:18.687Z,97408.00
2022-09-15T16:34:45.749Z,97407.03
2022-09-15T16:37:12.945Z,97411.72
2022-09-15T16:39:39.538Z,97411.88
2022-09-15T16:42:06.185Z,97399.50
2022-09-15T16:44:32.802Z,97399.50
2022-09-15T16:46:59.451Z,97382.75
2022-09-15T16:49:26.116Z,97358.66
2022-09-15T16:51:52.785Z,97353.66
2022-09-15T16:54:23.053Z,97360.84
2022-09-15T16:56:49.655Z,97367.91
2022-09-15T16:59:16.205Z,97373.34
2022-09-15T17:01:42.887Z,97364.31
2022-09-15T17:04:14.725Z,97369.34
2022-09-15T17:06:41.454Z,97365.31
2022-09-15T17:09:08.126Z,97363.47
2022-09-15T17:11:34.889Z,97362.50
2022-09-15T17:14:01.527Z,97349.94
2022-09-15T17:16:28.221Z,97338.38
2022-09-15T17:18:54.892Z,97327.00
2022-09-15T17:21:21.677Z,97306.63
2022-09-15T17:23:49.468Z,97298.75
2022-09-15T17:26:28.796Z,97296.91
2022-09-15T17:28:57.672Z,97285.34
2022-09-15T17:31:25.154Z,97288.38
2022-09-15T17:33:52.400Z,97295.59
2022-09-15T17:36:19.403Z,97318.34
2022-09-15T17:38:48.076Z,97311.03
2022-09-15T17:41:15.207Z,97310.38
2022-09-15T17:43:42.075Z,97321.94
2022-09-15T17:46:09.114Z,97312.59
2022-09-15T17:48:38.622Z,97304.56
2022-09-15T17:51:06.005Z,97314.25
2022-09-15T17:53:32.705Z,97300.22
2022-09-15T17:55:59.405Z,97312.28
2022-09-15T17:58:26.861Z,97316.16
2022-09-15T18:00:54.021Z,97316.84
2022-09-15T18:03:38.593Z,97317.00
2022-09-15T18:06:06.969Z,97330.25
2022-09-15T18:08:33.759Z,97336.91
2022-09-15T18:11:00.898Z,97329.91
2022-09-15T18:13:29.709Z,97331.56
2022-09-15T18:15:56.582Z,97341.78
2022-09-15T18:18:24.740Z,97360.50
2022-09-15T18:20:53.125Z,97381.56
2022-09-15T18:23:20.904Z,97393.78
2022-09-15T18:25:48.030Z,97393.78
2022-09-15T18:28:15.410Z,97391.94
2022-09-15T18:30:43.328Z,97394.78
2022-09-15T18:33:13.769Z,97384.56
2022-09-15T18:35:41.026Z,97381.53
2022-09-15T18:38:08.117Z,97382.72
2022-09-15T18:40:34.659Z,97375.72
2022-09-15T18:43:01.232Z,97367.19
2022-09-15T18:45:28.270Z,97361.19
2022-09-15T18:47:54.903Z,97358.66
2022-09-15T18:50:22.571Z,97366.88
2022-09-15T18:52:49.556Z,97374.03
2022-09-15T18:55:18.111Z,97379.56
2022-09-15T18:57:44.751Z,97388.41
2022-09-15T19:00:13.581Z,97395.09
2022-09-15T19:02:40.202Z,97402.28
2022-09-15T19:05:07.468Z,97425.88
2022-09-15T19:07:34.047Z,97425.22
2022-09-15T19:10:01.710Z,97418.88
2022-09-15T19:12:28.464Z,97423.00
2022-09-15T19:14:55.021Z,97418.53
2022-09-15T19:17:21.629Z,97408.81
2022-09-15T19:19:49.105Z,97411.69
2022-09-15T19:22:15.716Z,97414.69
2022-09-15T19:24:42.319Z,97420.34
2022-09-15T19:27:09.021Z,97412.53
2022-09-15T19:29:36.414Z,97391.47
2022-09-15T19:32:04.428Z,97380.91
2022-09-15T19:34:31.215Z,97380.59
2022-09-15T19:36:57.881Z,97382.78
2022-09-15T19:39:24.424Z,97381.13
2022-09-15T19:41:51.120Z,97388.28
2022-09-15T19:44:18.094Z,97391.97
2022-09-15T19:46:44.711Z,97386.63
2022-09-15T19:49:11.580Z,97400.19
2022-09-15T19:51:38.316Z,97400.34
2022-09-15T19:54:05.322Z,97415.69
2022-09-15T19:56:31.927Z,97420.22
2022-09-15T19:58:58.985Z,97427.75
2022-09-15T20:01:27.296Z,97422.75
2022-09-15T20:03:56.088Z,97425.56
2022-09-15T20:06:23.741Z,97431.25
2022-09-15T20:08:54.891Z,97433.09
2022-09-15T20:11:22.048Z,97428.91
2022-09-15T20:13:49.214Z,97441.44
2022-09-15T20:16:17.927Z,97446.78
2022-09-15T20:18:46.701Z,97444.13
2022-09-15T20:21:26.982Z,97452.78
2022-09-15T20:24:02.030Z,97462.66
2022-09-15T20:26:30.623Z,97464.84
2022-09-15T20:28:59.895Z,97465.50
2022-09-15T20:31:26.848Z,97468.47
2022-09-15T20:33:54.522Z,97464.28
2022-09-15T20:36:23.502Z,97466.97
2022-09-15T20:38:51.229Z,97465.66
2022-09-15T20:41:19.262Z,97469.97
2022-09-15T20:43:46.120Z,97474.16
2022-09-15T20:46:14.421Z,97474.34
2022-09-15T20:48:41.252Z,97476.47
2022-09-15T20:51:18.348Z,97482.97
2022-09-15T20:53:48.598Z,97476.13
2022-09-15T20:56:16.241Z,97480.16
2022-09-15T20:58:43.353Z,97489.16
2022-09-15T21:01:12.207Z,97503.84
2022-09-15T21:03:40.264Z,97498.00
2022-09-15T21:06:14.498Z,97495.47
2022-09-15T21:08:41.896Z,97501.66
2022-09-15T21:11:13.437Z,97499.97
2022-09-15T21:13:41.388Z,97515.16
2022-09-15T21:16:09.569Z,97512.31
2022-09-15T21:18:38.393Z,97513.31
2022-09-15T21:21:07.840Z,97512.16
2022-09-15T21:23:45.460Z,97523.53
2022-09-15T21:26:13.422Z,97523.69
2022-09-15T21:28:40.204Z,97529.00
2022-09-15T21:31:08.113Z,97530.03
2022-09-15T21:33:35.293Z,97535.38
2022-09-15T21:36:09.625Z,97532.69
2022-09-15T21:38:37.487Z,97531.69
2022-09-15T21:41:05.558Z,97536.19
2022-09-15T21:43:34.731Z,97542.56
2022-09-15T21:46:03.580Z,97535.38
2022-09-15T21:48:33.727Z,97535.50
2022-09-15T21:51:00.856Z,97537.88
2022-09-15T21:53:27.432Z,97541.41
2022-09-15T21:55:54.064Z,97541.22
2022-09-15T21:58:21.739Z,97545.38
2022-09-15T22:00:49.475Z,97554.72
2022-09-15T22:03:16.717Z,97564.53
2022-09-15T22:05:44.449Z,97561.88
2022-09-15T22:08:12.275Z,97557.91
2022-09-15T22:10:39.417Z,97554.38
2022-09-15T22:13:06.600Z,97555.91
2022-09-15T22:15:33.355Z,97560.38
2022-09-15T22:18:00.016Z,97560.38
2022-09-15T22:20:28.042Z,97556.75
2022-09-15T22:23:00.457Z,97568.25
2022-09-15T22:25:27.319Z,97578.94
2022-09-15T22:27:53.909Z,97579.09
2022-09-15T22:30:20.434Z,97580.94
2022-09-15T22:32:47.019Z,97574.75
2022-09-15T22:35:13.651Z,97563.91
2022-09-15T22:37:40.259Z,97561.41
2022-09-15T22:40:07.102Z,97557.72
2022-09-15T22:42:33.674Z,97565.72
2022-09-15T22:45:00.265Z,97563.91
2022-09-15T22:47:26.781Z,97565.59
2022-09-15T22:49:53.386Z,97568.25
2022-09-15T22:52:21.207Z,97566.41
2022-09-15T22:54:47.787Z,97563.59
2022-09-15T22:57:14.343Z,97570.59
2022-09-15T22:59:40.865Z,97569.09
2022-09-15T23:02:07.473Z,97573.28
2022-09-15T23:04:34.072Z,97571.44
2022-09-15T23:07:00.588Z,97577.78
2022-09-15T23:09:27.175Z,97575.13
2022-09-15T23:11:53.751Z,97570.78
2022-09-15T23:14:20.411Z,97574.44
2022-09-15T23:16:47.082Z,97567.25
2022-09-15T23:19:14.185Z,97569.91
2022-09-15T23:21:40.897Z,97568.25
2022-09-15T23:24:08.711Z,97568.72
2022-09-15T23:26:35.347Z,97561.53
2022-09-15T23:29:01.929Z,97566.75
2022-09-15T23:31:28.584Z,97571.06
2022-09-15T23:33:55.185Z,97578.09
2022-09-15T23:36:21.977Z,97584.28
2022-09-15T23:38:48.915Z,97575.44
2022-09-15T23:41:15.968Z,97574.44
2022-09-15T23:43:42.639Z,97577.28
2022-09-15T23:46:09.653Z,97577.09
2022-09-15T23:48:36.440Z,97585.78
2022-09-15T23:51:03.568Z,97585.63
2022-09-15T23:53:30.406Z,97583.81
2022-09-15T23:55:56.972Z,97584.78
2022-09-15T23:58:23.724Z,97597.50
