createdAt,value
2022-10-24T00:01:34.304Z,5.00
2022-10-24T00:04:02.049Z,4.83
2022-10-24T00:06:29.819Z,4.77
2022-10-24T00:08:57.466Z,4.23
2022-10-24T00:11:27.650Z,4.90
2022-10-24T00:13:56.688Z,2.70
2022-10-24T00:16:24.773Z,2.20
2022-10-24T00:18:54.472Z,3.80
2022-10-24T00:21:22.670Z,5.13
2022-10-24T00:23:50.705Z,4.90
2022-10-24T00:26:20.844Z,2.97
2022-10-24T00:28:48.578Z,4.13
2022-10-24T00:31:18.735Z,4.27
2022-10-24T00:33:46.451Z,3.70
2022-10-24T00:36:20.661Z,2.33
2022-10-24T00:38:48.985Z,2.87
2022-10-24T00:41:18.668Z,8.07
2022-10-24T00:43:46.736Z,2.13
2022-10-24T00:46:17.855Z,3.05
2022-10-24T00:48:48.741Z,3.20
2022-10-24T00:51:24.965Z,5.80
2022-10-24T00:56:33.423Z,2.73
2022-10-24T00:59:04.298Z,5.00
2022-10-24T01:01:33.927Z,3.73
2022-10-24T01:04:03.771Z,4.27
2022-10-24T01:06:49.790Z,4.73
2022-10-24T01:09:35.757Z,3.30
2022-10-24T01:12:16.726Z,2.57
2022-10-24T01:14:54.195Z,2.93
2022-10-24T01:17:27.341Z,4.00
2022-10-24T01:20:40.508Z,2.30
2022-10-24T01:23:31.222Z,3.67
2022-10-24T01:26:13.175Z,1.60
2022-10-24T01:28:51.165Z,2.43
2022-10-24T01:31:26.684Z,4.67
2022-10-24T01:34:00.704Z,3.30
2022-10-24T01:36:34.102Z,2.60
2022-10-24T01:39:07.045Z,4.97
2022-10-24T01:41:35.135Z,3.03
2022-10-24T01:44:08.045Z,4.33
2022-10-24T01:46:42.355Z,5.97
2022-10-24T01:49:15.635Z,2.80
2022-10-24T01:51:45.324Z,4.23
2022-10-24T01:54:14.045Z,3.93
2022-10-24T01:56:41.709Z,3.67
2022-10-24T01:59:30.337Z,3.30
2022-10-24T02:02:03.994Z,3.10
2022-10-24T02:04:35.403Z,5.13
2022-10-24T02:07:08.139Z,4.27
2022-10-24T02:09:38.861Z,5.27
2022-10-24T02:12:10.025Z,5.63
2022-10-24T02:14:42.332Z,2.73
2022-10-24T02:17:11.772Z,3.67
2022-10-24T02:19:39.629Z,3.90
2022-10-24T02:22:16.649Z,2.47
2022-10-24T02:24:53.177Z,4.87
2022-10-24T02:27:26.993Z,4.47
2022-10-24T02:29:59.585Z,3.97
2022-10-24T02:32:32.808Z,3.77
2022-10-24T02:35:03.560Z,3.97
2022-10-24T02:37:33.390Z,3.03
2022-10-24T02:40:03.943Z,2.77
2022-10-24T02:42:32.862Z,4.13
2022-10-24T02:45:01.264Z,3.47
2022-10-24T02:47:32.760Z,3.83
2022-10-24T02:50:02.927Z,3.47
2022-10-24T02:52:30.955Z,2.83
2022-10-24T02:54:58.591Z,3.77
2022-10-24T02:57:26.664Z,3.23
2022-10-24T02:59:54.458Z,4.33
2022-10-24T03:02:23.151Z,5.53
2022-10-24T03:04:52.216Z,4.17
2022-10-24T03:07:22.743Z,2.87
2022-10-24T03:09:52.204Z,2.43
2022-10-24T03:12:20.114Z,4.67
2022-10-24T03:14:47.782Z,3.70
2022-10-24T03:17:15.494Z,2.67
2022-10-24T03:19:43.140Z,3.63
2022-10-24T03:22:12.700Z,3.83
2022-10-24T03:24:44.514Z,4.40
2022-10-24T03:27:22.694Z,3.40
2022-10-24T03:29:50.358Z,3.57
2022-10-24T03:32:17.998Z,2.10
2022-10-24T03:34:45.787Z,1.77
2022-10-24T03:37:14.910Z,2.17
2022-10-24T03:39:42.543Z,3.10
2022-10-24T03:42:12.553Z,3.70
2022-10-24T03:44:40.908Z,4.30
2022-10-24T03:47:08.729Z,3.40
2022-10-24T03:49:36.400Z,3.10
2022-10-24T03:52:05.342Z,3.03
2022-10-24T03:54:34.565Z,2.77
2022-10-24T03:57:02.480Z,2.47
2022-10-24T03:59:30.141Z,2.57
2022-10-24T04:01:59.512Z,3.00
2022-10-24T04:04:27.174Z,3.07
2022-10-24T04:06:54.962Z,4.13
2022-10-24T04:09:22.967Z,4.23
2022-10-24T04:11:53.613Z,2.47
2022-10-24T04:14:21.451Z,2.33
2022-10-24T04:16:49.193Z,4.77
2022-10-24T04:19:18.454Z,4.73
2022-10-24T04:21:48.237Z,1.97
2022-10-24T04:24:17.160Z,1.93
2022-10-24T04:26:44.947Z,3.73
2022-10-24T04:29:14.059Z,1.43
2022-10-24T04:31:41.791Z,3.10
2022-10-24T04:34:09.520Z,3.33
2022-10-24T04:36:37.151Z,4.27
2022-10-24T04:39:04.947Z,2.50
2022-10-24T04:41:32.569Z,3.67
2022-10-24T04:44:00.233Z,4.00
2022-10-24T04:46:33.992Z,5.90
2022-10-24T04:49:01.674Z,3.70
2022-10-24T04:51:29.291Z,5.57
2022-10-24T04:53:57.095Z,5.47
2022-10-24T04:56:25.906Z,5.63
2022-10-24T04:58:53.816Z,4.30
2022-10-24T05:01:21.463Z,4.10
2022-10-24T05:03:50.551Z,4.40
2022-10-24T05:06:18.293Z,4.07
2022-10-24T05:08:45.983Z,3.23
2022-10-24T05:11:13.801Z,4.97
2022-10-24T05:13:44.687Z,3.67
2022-10-24T05:16:12.714Z,4.77
2022-10-24T05:18:41.587Z,6.60
2022-10-24T05:21:10.553Z,6.60
2022-10-24T05:23:38.222Z,3.37
2022-10-24T05:26:06.009Z,5.40
2022-10-24T05:28:33.691Z,5.07
2022-10-24T05:31:01.837Z,4.33
2022-10-24T05:33:29.416Z,5.30
2022-10-24T05:35:57.075Z,12.33
2022-10-24T05:38:26.611Z,4.20
2022-10-24T05:40:54.858Z,6.27
2022-10-24T05:43:22.529Z,4.13
2022-10-24T05:48:19.066Z,5.47
2022-10-24T05:50:46.673Z,6.33
2022-10-24T05:53:14.249Z,5.73
2022-10-24T05:55:43.145Z,4.10
2022-10-24T05:58:10.734Z,4.83
2022-10-24T06:00:38.323Z,7.13
2022-10-24T06:03:05.893Z,6.40
2022-10-24T06:05:33.483Z,3.77
2022-10-24T06:08:01.056Z,7.43
2022-10-24T06:10:28.866Z,5.17
2022-10-24T06:12:58.020Z,3.77
2022-10-24T06:15:25.694Z,5.60
2022-10-24T06:17:53.322Z,5.10
2022-10-24T06:20:20.906Z,4.43
2022-10-24T06:22:49.652Z,3.60
2022-10-24T06:25:18.286Z,5.00
2022-10-24T06:27:45.905Z,3.83
2022-10-24T06:30:14.993Z,4.80
2022-10-24T06:32:44.562Z,4.20
2022-10-24T06:35:14.657Z,4.27
2022-10-24T06:37:45.822Z,3.27
2022-10-24T06:40:15.705Z,3.97
2022-10-24T06:42:43.322Z,5.23
2022-10-24T06:45:11.065Z,4.33
2022-10-24T06:47:40.128Z,3.57
2022-10-24T06:50:08.526Z,5.23
2022-10-24T06:52:37.830Z,4.97
2022-10-24T06:55:06.427Z,2.20
2022-10-24T06:57:34.087Z,9.90
2022-10-24T07:00:01.745Z,4.70
2022-10-24T07:02:29.381Z,3.07
2022-10-24T07:04:59.538Z,5.10
2022-10-24T07:07:27.458Z,3.33
2022-10-24T07:09:56.603Z,4.43
2022-10-24T07:12:25.340Z,5.57
2022-10-24T07:14:53.326Z,2.93
2022-10-24T07:17:21.431Z,4.43
2022-10-24T07:19:53.702Z,4.63
2022-10-24T07:22:22.710Z,3.67
2022-10-24T07:24:54.028Z,3.40
2022-10-24T07:27:21.761Z,6.53
2022-10-24T07:29:49.795Z,3.07
2022-10-24T07:32:17.407Z,3.63
2022-10-24T07:34:44.997Z,3.50
2022-10-24T07:37:12.633Z,3.47
2022-10-24T07:39:41.632Z,5.37
2022-10-24T07:42:09.243Z,4.17
2022-10-24T07:44:36.781Z,4.33
2022-10-24T07:47:12.033Z,4.17
2022-10-24T07:49:51.788Z,6.40
2022-10-24T07:52:23.871Z,4.07
2022-10-24T07:55:17.960Z,4.03
2022-10-24T07:57:56.603Z,5.00
2022-10-24T08:00:25.226Z,4.83
2022-10-24T08:02:52.989Z,7.00
2022-10-24T08:05:22.906Z,4.60
2022-10-24T08:08:00.338Z,5.03
2022-10-24T08:10:40.180Z,4.63
2022-10-24T08:13:10.363Z,3.03
2022-10-24T08:15:41.035Z,6.50
2022-10-24T08:18:08.643Z,4.83
2022-10-24T08:20:36.274Z,4.67
2022-10-24T08:23:04.049Z,4.30
2022-10-24T08:25:31.661Z,5.37
2022-10-24T08:28:02.801Z,4.80
2022-10-24T08:30:32.854Z,7.90
2022-10-24T08:33:00.636Z,4.47
2022-10-24T08:35:28.438Z,3.37
2022-10-24T08:37:56.359Z,4.20
2022-10-24T08:40:23.975Z,5.07
2022-10-24T08:42:51.815Z,6.07
2022-10-24T08:45:30.313Z,6.20
2022-10-24T08:48:01.983Z,3.70
2022-10-24T08:50:31.759Z,5.17
2022-10-24T08:53:03.456Z,2.97
2022-10-24T08:55:48.821Z,5.27
2022-10-24T08:58:21.045Z,2.80
2022-10-24T09:00:51.958Z,2.97
2022-10-24T09:09:20.445Z,2.63
2022-10-24T09:11:53.504Z,2.80
2022-10-24T09:14:24.228Z,3.43
2022-10-24T09:16:58.189Z,5.07
2022-10-24T09:19:28.844Z,5.50
2022-10-24T09:21:59.739Z,3.80
2022-10-24T09:28:08.412Z,5.00
2022-10-24T09:30:37.640Z,4.37
2022-10-24T09:33:16.396Z,3.83
2022-10-24T09:35:44.513Z,3.80
2022-10-24T09:38:33.956Z,5.00
2022-10-24T09:41:05.433Z,3.97
2022-10-24T09:43:38.902Z,5.23
2022-10-24T09:46:09.858Z,4.27
2022-10-24T09:48:49.262Z,4.17
2022-10-24T09:51:25.136Z,5.27
2022-10-24T09:54:06.553Z,6.10
2022-10-24T09:56:37.999Z,4.90
2022-10-24T09:59:32.208Z,3.90
2022-10-24T10:02:19.173Z,5.73
2022-10-24T10:04:49.663Z,4.13
2022-10-24T10:07:19.845Z,3.47
2022-10-24T10:09:55.700Z,4.67
2022-10-24T10:12:30.351Z,4.60
2022-10-24T10:14:58.298Z,2.60
2022-10-24T10:17:30.943Z,4.37
2022-10-24T10:20:00.655Z,4.77
2022-10-24T10:22:32.249Z,3.43
2022-10-24T10:25:01.441Z,6.60
2022-10-24T10:27:33.822Z,5.93
2022-10-24T10:30:18.547Z,6.03
2022-10-24T10:32:56.107Z,8.13
2022-10-24T10:35:32.945Z,3.07
2022-10-24T10:38:07.977Z,4.13
2022-10-24T10:40:40.928Z,3.60
2022-10-24T10:43:27.312Z,4.07
2022-10-24T10:46:07.073Z,4.00
2022-10-24T10:48:49.093Z,4.40
2022-10-24T10:51:26.404Z,5.03
2022-10-24T10:54:01.218Z,5.00
2022-10-24T10:56:35.985Z,3.97
2022-10-24T10:59:24.700Z,5.67
2022-10-24T11:02:00.421Z,5.40
2022-10-24T11:04:38.232Z,4.27
2022-10-24T11:07:16.415Z,3.47
2022-10-24T11:09:46.200Z,3.70
2022-10-24T11:12:20.771Z,4.27
2022-10-24T11:14:54.283Z,4.13
2022-10-24T11:17:26.010Z,4.47
2022-10-24T11:20:05.462Z,4.63
2022-10-24T11:22:39.626Z,4.50
2022-10-24T11:25:18.081Z,3.73
2022-10-24T11:27:51.556Z,3.40
2022-10-24T11:30:41.642Z,2.90
2022-10-24T11:33:16.364Z,3.17
2022-10-24T11:46:37.645Z,3.17
2022-10-24T11:49:15.655Z,3.43
2022-10-24T11:51:48.543Z,4.27
2022-10-24T11:54:20.592Z,2.80
2022-10-24T11:56:52.825Z,3.27
2022-10-24T11:59:24.215Z,5.30
2022-10-24T12:02:26.882Z,5.57
2022-10-24T12:05:11.045Z,4.47
2022-10-24T12:08:05.417Z,5.00
2022-10-24T12:10:53.361Z,4.70
2022-10-24T12:13:45.925Z,5.07
2022-10-24T12:16:24.342Z,7.80
2022-10-24T12:18:59.475Z,4.20
2022-10-24T12:21:29.737Z,4.03
2022-10-24T12:23:59.915Z,3.37
2022-10-24T12:26:29.789Z,4.03
2022-10-24T12:28:59.159Z,4.27
2022-10-24T12:31:30.094Z,3.70
2022-10-24T12:34:48.835Z,3.13
2022-10-24T12:37:37.185Z,4.63
2022-10-24T12:40:42.110Z,3.77
2022-10-24T12:43:16.931Z,2.90
2022-10-24T12:45:44.514Z,3.53
2022-10-24T12:48:29.558Z,5.10
2022-10-24T12:51:21.798Z,4.63
2022-10-24T12:54:03.208Z,3.67
2022-10-24T12:56:31.759Z,3.17
2022-10-24T12:59:02.115Z,3.70
2022-10-24T13:01:34.448Z,3.90
2022-10-24T13:04:34.211Z,4.73
2022-10-24T13:07:40.211Z,4.73
2022-10-24T13:10:29.015Z,3.13
2022-10-24T13:13:22.691Z,3.93
2022-10-24T13:15:59.204Z,4.00
2022-10-24T13:18:45.007Z,3.27
2022-10-24T13:21:23.773Z,2.87
2022-10-24T13:23:53.021Z,2.40
2022-10-24T13:26:39.472Z,3.67
2022-10-24T13:29:15.634Z,2.93
2022-10-24T13:31:49.480Z,3.23
2022-10-24T13:34:31.589Z,3.20
2022-10-24T13:37:03.769Z,2.83
2022-10-24T13:39:39.416Z,3.23
2022-10-24T13:42:20.040Z,3.27
2022-10-24T13:44:50.115Z,3.33
2022-10-24T13:47:22.290Z,3.77
2022-10-24T13:49:55.448Z,4.17
2022-10-24T13:52:27.864Z,5.83
2022-10-24T13:55:01.189Z,3.37
2022-10-24T13:57:33.721Z,3.30
2022-10-24T14:00:03.067Z,1.60
2022-10-24T14:02:34.083Z,1.77
2022-10-24T14:05:03.605Z,4.60
2022-10-24T14:07:33.677Z,2.17
2022-10-24T14:10:08.534Z,2.40
2022-10-24T14:12:38.066Z,3.67
2022-10-24T14:15:07.343Z,2.17
2022-10-24T14:17:35.835Z,1.90
2022-10-24T14:20:22.034Z,4.17
2022-10-24T14:22:49.945Z,3.53
2022-10-24T14:25:29.977Z,2.60
2022-10-24T14:28:01.515Z,2.27
2022-10-24T14:30:34.288Z,2.07
2022-10-24T14:33:23.647Z,3.20
2022-10-24T14:35:55.282Z,2.83
2022-10-24T14:38:26.940Z,3.67
2022-10-24T14:41:08.400Z,2.63
2022-10-24T14:43:39.980Z,3.40
2022-10-24T14:46:30.347Z,2.37
2022-10-24T14:49:01.883Z,3.20
2022-10-24T14:51:37.692Z,5.87
2022-10-24T14:54:17.015Z,3.27
2022-10-24T14:56:46.575Z,2.27
2022-10-24T14:59:22.976Z,3.33
2022-10-24T15:01:56.463Z,2.43
2022-10-24T15:04:32.832Z,3.43
2022-10-24T15:07:16.225Z,2.30
2022-10-24T15:09:54.880Z,1.77
2022-10-24T15:12:35.048Z,1.80
2022-10-24T15:15:24.830Z,1.30
2022-10-24T15:17:53.718Z,2.13
2022-10-24T15:20:24.632Z,2.97
2022-10-24T15:22:55.825Z,3.63
2022-10-24T15:25:28.568Z,1.77
2022-10-24T15:28:00.231Z,4.63
2022-10-24T15:30:30.068Z,6.43
2022-10-24T15:32:59.043Z,2.40
2022-10-24T15:35:27.692Z,2.13
2022-10-24T15:37:57.447Z,1.33
2022-10-24T15:40:30.327Z,1.43
2022-10-24T15:42:59.463Z,3.10
2022-10-24T15:45:27.566Z,1.63
2022-10-24T15:47:55.412Z,1.23
2022-10-24T15:50:25.090Z,1.63
2022-10-24T15:52:55.787Z,1.33
2022-10-24T15:55:26.151Z,1.80
2022-10-24T15:57:54.649Z,2.30
2022-10-24T16:00:24.923Z,1.13
2022-10-24T16:02:56.949Z,1.33
2022-10-24T16:05:35.651Z,2.50
2022-10-24T16:08:03.353Z,0.87
2022-10-24T16:10:30.969Z,1.90
2022-10-24T16:12:58.761Z,2.20
2022-10-24T16:18:06.377Z,1.17
2022-10-24T16:20:34.717Z,3.23
2022-10-24T16:23:02.344Z,0.80
2022-10-24T16:25:31.977Z,0.83
2022-10-24T16:27:59.833Z,0.70
2022-10-24T16:30:30.993Z,0.80
2022-10-24T16:32:58.658Z,0.80
2022-10-24T16:35:28.796Z,0.67
2022-10-24T16:37:58.399Z,1.17
2022-10-24T16:40:26.852Z,0.53
2022-10-24T16:42:56.118Z,1.87
2022-10-24T16:45:24.765Z,1.20
2022-10-24T16:47:53.683Z,1.07
2022-10-24T16:50:24.354Z,1.30
2022-10-24T16:52:53.135Z,0.80
2022-10-24T16:55:21.822Z,1.73
2022-10-24T16:57:50.036Z,1.53
2022-10-24T17:00:19.048Z,0.90
2022-10-24T17:02:48.620Z,2.10
2022-10-24T17:05:18.813Z,0.87
2022-10-24T17:07:46.843Z,0.80
2022-10-24T17:10:18.389Z,2.90
2022-10-24T17:12:48.570Z,1.20
2022-10-24T17:15:20.834Z,2.67
2022-10-24T17:17:50.159Z,0.80
2022-10-24T17:20:19.494Z,1.00
2022-10-24T17:22:47.752Z,1.20
2022-10-24T17:25:20.246Z,0.83
2022-10-24T17:27:48.946Z,1.20
2022-10-24T17:30:19.872Z,1.73
2022-10-24T17:32:47.924Z,1.93
2022-10-24T17:35:17.833Z,3.20
2022-10-24T17:38:07.181Z,2.47
2022-10-24T17:40:42.292Z,1.60
2022-10-24T17:43:18.473Z,1.67
2022-10-24T17:45:46.419Z,1.30
2022-10-24T17:48:15.694Z,1.40
2022-10-24T17:50:43.555Z,1.00
2022-10-24T17:53:13.568Z,1.50
2022-10-24T17:55:46.360Z,2.57
2022-10-24T17:58:15.609Z,1.83
2022-10-24T18:00:44.061Z,0.97
2022-10-24T18:03:11.812Z,1.00
2022-10-24T18:05:39.577Z,1.40
2022-10-24T18:08:08.885Z,1.23
2022-10-24T18:10:39.524Z,1.00
2022-10-24T18:13:07.954Z,1.40
2022-10-24T18:15:36.413Z,1.30
2022-10-24T18:18:04.098Z,1.97
2022-10-24T18:20:32.623Z,1.20
2022-10-24T18:23:00.645Z,0.70
2022-10-24T18:25:28.949Z,1.97
2022-10-24T18:27:58.002Z,1.57
2022-10-24T18:30:27.304Z,2.13
2022-10-24T18:32:54.966Z,2.27
2022-10-24T18:35:22.751Z,1.43
2022-10-24T18:37:50.603Z,2.33
2022-10-24T18:40:18.892Z,1.57
2022-10-24T18:42:51.388Z,1.13
2022-10-24T18:45:23.340Z,2.40
2022-10-24T18:47:51.708Z,1.40
2022-10-24T18:50:21.960Z,2.20
2022-10-24T18:52:54.035Z,1.50
2022-10-24T18:55:24.776Z,2.07
2022-10-24T18:57:53.708Z,3.53
2022-10-24T19:00:24.829Z,1.63
2022-10-24T19:03:03.941Z,0.80
2022-10-24T19:05:44.087Z,1.23
2022-10-24T19:08:14.731Z,1.80
2022-10-24T19:10:43.069Z,2.50
2022-10-24T19:13:10.923Z,2.23
2022-10-24T19:15:43.814Z,2.00
2022-10-24T19:18:14.861Z,3.20
2022-10-24T19:20:42.576Z,2.00
2022-10-24T19:23:12.785Z,1.97
2022-10-24T19:25:40.480Z,1.60
2022-10-24T19:28:08.659Z,2.33
2022-10-24T19:30:37.991Z,1.50
2022-10-24T19:33:06.983Z,2.07
2022-10-24T19:35:36.871Z,0.90
2022-10-24T19:38:04.621Z,2.07
2022-10-24T19:40:32.395Z,1.07
2022-10-24T19:43:00.357Z,2.77
2022-10-24T19:45:29.973Z,1.30
2022-10-24T19:47:57.817Z,1.33
2022-10-24T19:50:26.889Z,1.10
2022-10-24T19:52:54.559Z,1.07
2022-10-24T19:55:22.617Z,1.20
2022-10-24T19:57:50.623Z,0.90
2022-10-24T20:00:18.538Z,1.07
2022-10-24T20:02:48.968Z,1.37
2022-10-24T20:05:19.275Z,1.17
2022-10-24T20:07:48.199Z,1.50
2022-10-24T20:10:15.978Z,1.70
2022-10-24T20:12:43.764Z,1.47
2022-10-24T20:15:13.661Z,3.23
2022-10-24T20:17:41.240Z,2.40
2022-10-24T20:20:11.266Z,1.63
2022-10-24T20:22:39.288Z,2.77
2022-10-24T20:25:08.906Z,1.33
2022-10-24T20:27:38.748Z,1.07
2022-10-24T20:30:08.237Z,0.80
2022-10-24T20:32:35.822Z,2.30
2022-10-24T20:35:05.580Z,1.10
2022-10-24T20:37:33.223Z,1.67
2022-10-24T20:40:00.941Z,3.10
2022-10-24T20:42:29.932Z,1.67
2022-10-24T20:44:57.496Z,1.10
2022-10-24T20:47:25.119Z,1.87
2022-10-24T20:49:54.355Z,0.80
2022-10-24T20:52:21.937Z,3.03
2022-10-24T20:54:49.784Z,1.67
2022-10-24T20:57:17.440Z,1.23
2022-10-24T20:59:46.435Z,1.03
2022-10-24T21:02:14.221Z,0.83
2022-10-24T21:04:41.935Z,2.23
2022-10-24T21:07:09.635Z,0.97
2022-10-24T21:09:37.329Z,0.73
2022-10-24T21:12:05.415Z,1.17
2022-10-24T21:14:33.072Z,1.73
2022-10-24T21:17:05.435Z,1.13
2022-10-24T21:19:33.084Z,2.17
2022-10-24T21:22:00.744Z,1.17
2022-10-24T21:24:28.359Z,1.10
2022-10-24T21:26:56.056Z,1.37
2022-10-24T21:29:39.108Z,2.20
2022-10-24T21:32:09.374Z,3.27
2022-10-24T21:34:37.048Z,1.03
2022-10-24T21:37:05.553Z,1.10
2022-10-24T21:39:33.207Z,1.17
2022-10-24T21:42:00.825Z,2.60
2022-10-24T21:44:28.426Z,1.83
2022-10-24T21:46:56.074Z,1.03
2022-10-24T21:49:25.604Z,1.47
2022-10-24T21:51:53.429Z,1.60
2022-10-24T21:54:22.496Z,2.00
2022-10-24T21:56:50.134Z,1.20
2022-10-24T21:59:19.962Z,1.53
2022-10-24T22:01:49.091Z,1.53
2022-10-24T22:04:17.607Z,1.80
2022-10-24T22:06:47.152Z,1.87
2022-10-24T22:09:17.535Z,1.43
2022-10-24T22:11:45.822Z,1.43
2022-10-24T22:14:15.582Z,1.10
2022-10-24T22:16:45.570Z,1.70
2022-10-24T22:19:14.578Z,1.50
2022-10-24T22:21:44.636Z,1.83
2022-10-24T22:24:15.476Z,1.40
2022-10-24T22:26:43.516Z,1.00
2022-10-24T22:29:13.801Z,1.00
2022-10-24T22:31:41.956Z,2.00
2022-10-24T22:34:12.069Z,0.83
2022-10-24T22:37:05.259Z,0.73
2022-10-24T22:39:35.054Z,1.50
2022-10-24T22:42:03.177Z,0.90
2022-10-24T22:44:31.211Z,1.53
2022-10-24T22:47:11.406Z,0.97
2022-10-24T22:49:53.460Z,0.70
2022-10-24T22:52:21.611Z,0.80
2022-10-24T22:54:51.440Z,0.90
2022-10-24T22:57:19.646Z,1.43
2022-10-24T22:59:47.798Z,0.93
2022-10-24T23:02:28.748Z,1.90
2022-10-24T23:05:03.931Z,4.43
2022-10-24T23:07:39.444Z,1.70
2022-10-24T23:10:13.758Z,0.70
2022-10-24T23:12:41.899Z,0.97
2022-10-24T23:15:13.998Z,0.70
2022-10-24T23:17:42.219Z,1.17
2022-10-24T23:20:22.795Z,1.67
2022-10-24T23:22:58.304Z,2.20
2022-10-24T23:25:38.943Z,0.80
2022-10-24T23:28:16.614Z,1.10
2022-10-24T23:30:44.926Z,1.37
2022-10-24T23:33:21.728Z,1.23
2022-10-24T23:35:54.035Z,1.80
2022-10-24T23:38:22.129Z,1.23
2022-10-24T23:40:52.207Z,2.67
2022-10-24T23:43:23.063Z,1.63
2022-10-24T23:45:58.510Z,2.10
2022-10-24T23:48:37.470Z,1.67
2022-10-24T23:51:10.148Z,1.97
2022-10-24T23:53:49.255Z,1.57
2022-10-24T23:56:21.609Z,1.63
2022-10-24T23:58:49.655Z,2.43
