createdAt,value
2023-05-24T00:10:40.537Z,2.20
2023-05-24T00:21:21.434Z,1.83
2023-05-24T00:32:02.308Z,2.03
2023-05-24T00:42:42.941Z,2.27
2023-05-24T00:53:23.284Z,2.23
2023-05-24T01:04:05.574Z,1.90
2023-05-24T01:14:49.134Z,2.03
2023-05-24T01:25:50.940Z,2.50
2023-05-24T01:36:31.442Z,2.30
2023-05-24T01:47:20.718Z,2.20
2023-05-24T01:58:04.467Z,2.17
2023-05-24T02:08:44.957Z,2.30
2023-05-24T02:19:25.854Z,2.78
2023-05-24T02:30:07.589Z,2.53
2023-05-24T02:40:48.120Z,1.97
2023-05-24T02:51:28.674Z,2.40
2023-05-24T03:02:09.404Z,2.60
2023-05-24T03:12:49.872Z,2.20
2023-05-24T03:23:30.891Z,2.30
2023-05-24T03:34:11.450Z,3.03
2023-05-24T03:44:51.977Z,2.80
2023-05-24T03:55:32.673Z,2.53
2023-05-24T04:06:16.204Z,2.95
2023-05-24T04:16:59.159Z,2.97
2023-05-24T04:27:39.882Z,2.97
2023-05-24T04:38:21.972Z,3.58
2023-05-24T04:49:02.682Z,3.05
2023-05-24T04:59:43.852Z,3.53
2023-05-24T05:10:24.264Z,3.50
2023-05-24T05:21:04.754Z,3.92
2023-05-24T05:31:46.124Z,3.57
2023-05-24T05:42:26.458Z,3.63
2023-05-24T05:53:07.075Z,3.40
2023-05-24T06:03:47.792Z,3.03
2023-05-24T06:14:28.760Z,3.60
2023-05-24T06:25:09.443Z,3.58
2023-05-24T06:35:49.621Z,2.90
2023-05-24T06:46:30.714Z,3.67
2023-05-24T06:57:11.368Z,3.67
2023-05-24T07:07:52.195Z,2.80
2023-05-24T07:18:33.043Z,2.80
2023-05-24T07:29:13.373Z,2.50
2023-05-24T07:39:53.880Z,2.50
2023-05-24T07:50:36.218Z,2.30
2023-05-24T08:01:18.614Z,3.13
2023-05-24T08:11:59.178Z,2.60
2023-05-24T08:22:39.440Z,2.97
2023-05-24T08:33:19.805Z,1.97
2023-05-24T08:44:03.751Z,2.67
2023-05-24T08:54:44.891Z,2.78
2023-05-24T09:05:25.824Z,2.23
2023-05-24T09:16:06.764Z,2.53
2023-05-24T09:26:50.866Z,2.53
2023-05-24T09:37:33.062Z,2.43
2023-05-24T09:48:15.554Z,2.70
2023-05-24T09:58:57.047Z,2.30
2023-05-24T10:09:38.240Z,2.60
2023-05-24T10:20:19.187Z,2.30
2023-05-24T10:31:12.260Z,2.23
2023-05-24T10:41:56.806Z,1.52
2023-05-24T10:52:37.548Z,2.30
2023-05-24T11:03:23.536Z,2.37
2023-05-24T11:14:06.053Z,1.83
2023-05-24T11:24:47.449Z,2.37
2023-05-24T11:35:28.310Z,2.63
2023-05-24T11:46:08.902Z,3.00
2023-05-24T11:56:49.634Z,2.03
2023-05-24T12:07:30.080Z,2.63
2023-05-24T12:18:20.973Z,2.80
2023-05-24T12:29:03.697Z,2.70
2023-05-24T12:39:45.143Z,2.83
2023-05-24T12:50:26.896Z,3.40
2023-05-24T13:01:07.755Z,2.30
2023-05-24T13:11:48.709Z,2.77
2023-05-24T13:22:29.277Z,2.63
2023-05-24T13:33:09.868Z,2.90
2023-05-24T13:43:50.740Z,2.88
2023-05-24T13:54:32.232Z,2.90
2023-05-24T14:15:56.218Z,2.65
2023-05-24T14:26:36.955Z,3.13
2023-05-24T14:37:18.444Z,2.90
2023-05-24T14:48:01.014Z,3.38
2023-05-24T14:58:42.195Z,2.80
2023-05-24T15:09:22.889Z,3.20
2023-05-24T15:20:04.397Z,3.25
2023-05-24T15:30:46.861Z,2.85
2023-05-24T15:41:28.301Z,3.37
2023-05-24T15:52:10.047Z,4.03
2023-05-24T16:02:51.077Z,3.15
2023-05-24T16:13:32.395Z,3.00
2023-05-24T16:24:13.075Z,3.23
2023-05-24T16:34:56.722Z,3.13
2023-05-24T16:45:37.625Z,2.90
2023-05-24T16:56:18.277Z,2.57
2023-05-24T17:06:58.598Z,2.95
2023-05-24T17:17:39.278Z,3.05
2023-05-24T17:28:19.777Z,2.83
2023-05-24T17:39:00.324Z,3.00
2023-05-24T17:49:40.647Z,2.85
2023-05-24T18:00:21.631Z,3.50
2023-05-24T18:11:07.941Z,3.00
2023-05-24T18:21:49.003Z,3.28
2023-05-24T18:32:29.995Z,2.70
2023-05-24T18:43:10.866Z,2.60
2023-05-24T18:53:51.887Z,2.67
2023-05-24T19:04:32.709Z,3.08
2023-05-24T19:15:13.703Z,2.80
2023-05-24T19:25:54.475Z,2.90
2023-05-24T19:36:35.838Z,2.50
2023-05-24T19:47:16.762Z,3.30
2023-05-24T19:57:57.498Z,3.00
2023-05-24T20:08:38.048Z,3.10
2023-05-24T20:19:21.492Z,2.93
2023-05-24T20:30:02.586Z,3.30
2023-05-24T20:40:43.094Z,2.80
2023-05-24T20:51:24.579Z,2.83
2023-05-24T21:02:05.209Z,3.00
2023-05-24T21:12:46.682Z,2.77
2023-05-24T21:23:27.204Z,2.95
2023-05-24T21:34:07.930Z,2.67
2023-05-24T21:44:48.108Z,3.10
2023-05-24T21:55:29.437Z,2.55
2023-05-24T22:06:10.126Z,3.00
2023-05-24T22:16:50.839Z,3.90
2023-05-24T22:27:31.692Z,3.40
2023-05-24T22:38:12.690Z,3.40
2023-05-24T22:48:53.219Z,3.63
2023-05-24T22:59:33.439Z,3.37
2023-05-24T23:10:14.018Z,3.53
2023-05-24T23:20:55.996Z,3.60
2023-05-24T23:31:36.455Z,3.40
2023-05-24T23:42:17.103Z,2.75
2023-05-24T23:52:57.331Z,3.40
