createdAt,value
2018-04-22T00:00:54.192Z,16.80
2018-04-22T00:03:21.210Z,16.80
2018-04-22T00:05:48.229Z,16.70
2018-04-22T00:08:15.257Z,16.70
2018-04-22T00:10:45.508Z,16.70
2018-04-22T00:13:13.262Z,16.70
2018-04-22T00:15:42.067Z,16.60
2018-04-22T00:18:09.086Z,16.60
2018-04-22T00:20:38.909Z,16.50
2018-04-22T00:23:03.157Z,16.40
2018-04-22T00:25:30.165Z,16.40
2018-04-22T00:27:58.461Z,16.40
2018-04-22T00:30:25.275Z,16.40
2018-04-22T00:32:52.310Z,16.30
2018-04-22T00:35:19.316Z,16.30
2018-04-22T00:37:47.985Z,16.10
2018-04-22T00:40:14.977Z,16.00
2018-04-22T00:42:42.919Z,15.90
2018-04-22T00:45:09.962Z,15.90
2018-04-22T00:50:18.972Z,15.90
2018-04-22T00:52:45.983Z,16.00
2018-04-22T00:55:13.013Z,16.00
2018-04-22T00:57:40.069Z,16.00
2018-04-22T01:02:45.258Z,15.80
2018-04-22T01:05:14.149Z,15.90
2018-04-22T01:07:40.813Z,16.00
2018-04-22T01:10:07.870Z,16.00
2018-04-22T01:12:35.873Z,15.90
2018-04-22T01:15:02.878Z,15.80
2018-04-22T01:17:29.929Z,15.60
2018-04-22T01:19:57.098Z,15.50
2018-04-22T01:22:24.111Z,15.30
2018-04-22T01:27:18.803Z,15.10
2018-04-22T01:29:45.813Z,15.10
2018-04-22T01:32:12.866Z,15.10
2018-04-22T01:34:39.912Z,15.10
2018-04-22T01:37:08.331Z,15.10
2018-04-22T01:39:35.413Z,15.10
2018-04-22T01:42:02.466Z,15.10
2018-04-22T01:44:29.487Z,15.20
2018-04-22T01:46:57.129Z,15.10
2018-04-22T01:51:51.228Z,15.00
2018-04-22T01:54:18.291Z,14.90
2018-04-22T01:56:45.407Z,15.00
2018-04-22T02:04:25.532Z,15.00
2018-04-22T02:06:52.937Z,14.90
2018-04-22T02:09:20.403Z,14.90
2018-04-22T02:11:47.427Z,14.90
2018-04-22T02:14:14.908Z,14.80
2018-04-22T02:16:42.749Z,14.70
2018-04-22T02:19:09.752Z,14.70
2018-04-22T02:21:39.610Z,14.70
2018-04-22T02:24:06.658Z,14.70
2018-04-22T02:26:34.111Z,14.60
2018-04-22T02:29:01.126Z,14.50
2018-04-22T02:31:28.185Z,14.30
2018-04-22T02:33:55.192Z,14.10
2018-04-22T02:36:22.225Z,13.90
2018-04-22T02:38:49.290Z,14.10
2018-04-22T02:41:16.549Z,14.10
2018-04-22T02:43:46.323Z,14.10
2018-04-22T02:46:13.371Z,14.10
2018-04-22T02:48:40.923Z,14.10
2018-04-22T02:51:09.206Z,14.10
2018-04-22T02:53:37.213Z,14.10
2018-04-22T02:56:04.238Z,14.10
2018-04-22T02:58:32.409Z,14.00
2018-04-22T03:00:59.876Z,14.10
2018-04-22T03:03:26.818Z,14.10
2018-04-22T03:05:53.847Z,13.90
2018-04-22T03:08:21.882Z,13.80
2018-04-22T03:13:27.269Z,13.70
2018-04-22T03:15:54.279Z,13.70
2018-04-22T03:18:21.310Z,13.80
2018-04-22T03:20:48.376Z,13.80
2018-04-22T03:23:15.386Z,13.70
2018-04-22T03:25:42.418Z,13.50
2018-04-22T03:28:09.474Z,13.50
2018-04-22T03:30:37.151Z,13.50
2018-04-22T03:33:04.171Z,13.50
2018-04-22T03:35:31.211Z,13.40
2018-04-22T03:37:58.230Z,13.20
2018-04-22T03:40:25.234Z,13.00
2018-04-22T03:42:53.090Z,13.00
2018-04-22T03:45:20.859Z,13.00
2018-04-22T03:47:47.866Z,13.10
2018-04-22T03:50:14.909Z,13.10
2018-04-22T03:52:41.914Z,13.00
2018-04-22T03:55:10.769Z,13.10
2018-04-22T03:57:37.810Z,13.00
2018-04-22T04:00:04.811Z,13.10
2018-04-22T04:02:31.829Z,13.10
2018-04-22T04:04:58.890Z,13.10
2018-04-22T04:07:25.907Z,13.00
2018-04-22T04:09:52.923Z,12.80
2018-04-22T04:12:19.964Z,12.80
2018-04-22T04:14:47.837Z,12.70
2018-04-22T04:17:14.852Z,12.40
2018-04-22T04:19:53.652Z,12.50
2018-04-22T04:22:32.494Z,12.60
2018-04-22T04:27:45.358Z,13.40
2018-04-22T04:30:12.395Z,12.80
2018-04-22T04:32:39.402Z,12.70
2018-04-22T04:35:06.410Z,12.60
2018-04-22T04:37:34.022Z,12.60
2018-04-22T04:40:01.580Z,12.50
2018-04-22T04:42:31.828Z,12.70
2018-04-22T04:44:59.807Z,12.70
2018-04-22T04:47:26.836Z,12.70
2018-04-22T04:49:53.941Z,12.70
2018-04-22T04:52:21.756Z,12.90
2018-04-22T04:54:48.790Z,12.90
2018-04-22T04:57:16.745Z,13.00
2018-04-22T04:59:43.789Z,13.10
2018-04-22T05:04:44.394Z,13.00
2018-04-22T05:09:47.506Z,13.00
2018-04-22T05:12:14.558Z,12.80
2018-04-22T05:14:42.325Z,13.00
2018-04-22T05:17:10.210Z,13.20
2018-04-22T05:19:37.221Z,13.30
2018-04-22T05:22:04.236Z,13.40
2018-04-22T05:24:31.276Z,13.40
2018-04-22T05:26:58.983Z,13.10
2018-04-22T05:29:26.965Z,12.70
2018-04-22T05:31:55.767Z,12.80
2018-04-22T05:39:29.609Z,13.50
2018-04-22T05:41:58.499Z,13.30
2018-04-22T05:44:24.450Z,13.20
2018-04-22T05:46:52.214Z,13.20
2018-04-22T05:49:19.186Z,13.30
2018-04-22T05:51:46.197Z,14.00
2018-04-22T05:54:14.107Z,14.40
2018-04-22T05:56:41.149Z,14.10
2018-04-22T05:59:08.130Z,14.20
2018-04-22T06:01:35.615Z,14.50
2018-04-22T06:04:02.545Z,14.50
2018-04-22T06:06:29.565Z,14.50
2018-04-22T06:08:56.599Z,15.00
2018-04-22T06:11:25.280Z,15.20
2018-04-22T06:13:52.294Z,15.20
2018-04-22T06:16:21.038Z,14.50
2018-04-22T06:21:15.128Z,15.10
2018-04-22T06:23:42.171Z,15.40
2018-04-22T06:31:04.644Z,15.40
2018-04-22T06:33:31.673Z,16.20
2018-04-22T06:35:58.638Z,16.00
2018-04-22T06:38:26.319Z,16.60
2018-04-22T06:40:53.326Z,17.10
2018-04-22T06:43:21.216Z,17.30
2018-04-22T06:45:48.234Z,17.30
2018-04-22T06:48:17.668Z,17.50
2018-04-22T06:50:45.630Z,17.40
2018-04-22T06:53:12.667Z,17.60
2018-04-22T06:55:39.665Z,17.70
2018-04-22T06:58:06.674Z,17.50
2018-04-22T07:00:33.705Z,17.30
2018-04-22T07:08:11.395Z,18.50
2018-04-22T07:10:38.653Z,18.30
2018-04-22T07:13:05.662Z,17.20
2018-04-22T07:15:32.711Z,17.50
2018-04-22T07:17:59.717Z,17.40
2018-04-22T07:22:56.266Z,17.70
2018-04-22T07:25:24.202Z,17.90
2018-04-22T07:27:51.215Z,18.10
2018-04-22T07:30:18.270Z,18.20
2018-04-22T07:32:45.274Z,18.40
2018-04-22T07:35:12.270Z,18.60
2018-04-22T07:37:39.288Z,18.50
2018-04-22T07:40:06.294Z,19.00
2018-04-22T07:42:33.308Z,18.10
2018-04-22T07:45:00.334Z,18.60
2018-04-22T07:47:27.355Z,18.20
2018-04-22T07:49:54.341Z,18.40
2018-04-22T07:52:21.384Z,18.80
2018-04-22T07:54:48.369Z,18.70
2018-04-22T07:57:16.317Z,18.80
2018-04-22T07:59:43.368Z,19.00
2018-04-22T08:02:11.356Z,19.90
2018-04-22T08:04:39.326Z,20.40
2018-04-22T08:07:06.369Z,21.00
2018-04-22T08:12:01.837Z,21.30
2018-04-22T08:14:28.261Z,21.70
2018-04-22T08:16:55.271Z,21.90
2018-04-22T08:24:25.730Z,22.50
2018-04-22T08:26:53.608Z,22.80
2018-04-22T08:29:22.876Z,23.10
2018-04-22T08:31:49.904Z,22.70
2018-04-22T08:34:17.912Z,22.00
2018-04-22T08:36:45.864Z,22.60
2018-04-22T08:39:12.862Z,23.00
2018-04-22T08:41:39.911Z,23.30
2018-04-22T08:44:07.696Z,23.10
2018-04-22T08:46:35.262Z,23.40
2018-04-22T08:49:02.292Z,23.10
2018-04-22T08:51:29.680Z,22.90
2018-04-22T08:53:57.631Z,22.50
2018-04-22T08:56:26.358Z,23.40
2018-04-22T08:58:53.267Z,23.90
2018-04-22T09:01:20.241Z,23.60
2018-04-22T09:03:47.595Z,23.30
2018-04-22T09:06:14.580Z,23.30
2018-04-22T09:08:41.587Z,23.30
2018-04-22T09:11:08.610Z,23.20
2018-04-22T09:13:35.609Z,23.10
2018-04-22T09:16:02.615Z,23.90
2018-04-22T09:18:29.657Z,23.60
2018-04-22T09:20:56.677Z,24.10
2018-04-22T09:23:23.688Z,23.80
2018-04-22T09:25:50.758Z,23.40
2018-04-22T09:28:17.784Z,23.90
2018-04-22T09:30:44.818Z,24.70
2018-04-22T09:33:13.022Z,23.60
2018-04-22T09:38:19.844Z,24.30
2018-04-22T09:40:48.035Z,25.30
2018-04-22T09:43:15.061Z,25.90
2018-04-22T09:45:43.063Z,25.90
2018-04-22T09:48:12.060Z,25.00
2018-04-22T09:50:37.593Z,24.80
2018-04-22T09:53:06.617Z,24.70
2018-04-22T10:01:00.801Z,25.30
2018-04-22T10:03:29.672Z,25.50
2018-04-22T10:05:57.895Z,26.10
2018-04-22T10:13:37.868Z,26.30
2018-04-22T10:18:36.506Z,26.50
2018-04-22T10:21:04.348Z,26.70
2018-04-22T10:23:34.366Z,26.20
2018-04-22T10:26:01.828Z,26.30
2018-04-22T10:28:28.925Z,26.70
2018-04-22T10:31:02.368Z,27.10
2018-04-22T10:57:49.558Z,28.10
2018-04-22T11:00:16.693Z,29.50
2018-04-22T11:02:44.696Z,28.90
2018-04-22T11:05:11.809Z,29.20
2018-04-22T11:07:53.696Z,29.80
2018-04-22T11:10:27.215Z,30.00
2018-04-22T11:15:39.382Z,28.60
2018-04-22T11:18:19.750Z,29.40
2018-04-22T11:21:00.990Z,29.40
2018-04-22T11:23:30.430Z,29.50
2018-04-22T11:28:34.354Z,29.90
2018-04-22T11:55:54.561Z,30.50
2018-04-22T12:03:47.207Z,30.90
2018-04-22T12:06:14.245Z,29.40
2018-04-22T12:08:41.263Z,30.40
2018-04-22T12:11:08.258Z,30.40
2018-04-22T12:13:35.303Z,29.80
2018-04-22T12:16:02.292Z,29.80
2018-04-22T12:18:29.293Z,30.20
2018-04-22T12:20:56.332Z,29.20
2018-04-22T12:23:23.339Z,30.20
2018-04-22T12:25:50.354Z,30.40
2018-04-22T12:28:17.388Z,30.80
2018-04-22T12:30:44.388Z,30.50
2018-04-22T12:33:11.391Z,29.70
2018-04-22T12:35:38.440Z,30.50
2018-04-22T12:38:07.535Z,30.40
2018-04-22T12:43:01.807Z,30.90
2018-04-22T12:45:28.798Z,31.50
2018-04-22T12:47:57.645Z,30.40
2018-04-22T12:50:24.692Z,30.30
2018-04-22T12:52:59.235Z,30.10
2018-04-22T12:55:26.299Z,30.50
2018-04-22T12:57:53.306Z,30.70
2018-04-22T13:00:21.324Z,30.80
2018-04-22T13:02:49.233Z,30.90
2018-04-22T13:05:16.228Z,30.70
2018-04-22T13:07:45.318Z,30.50
2018-04-22T13:10:14.008Z,30.70
2018-04-22T13:12:41.010Z,30.70
2018-04-22T13:15:07.999Z,30.50
2018-04-22T13:17:35.139Z,30.60
2018-04-22T13:22:43.364Z,30.20
2018-04-22T13:25:11.211Z,30.60
2018-04-22T13:27:38.245Z,30.60
2018-04-22T13:35:14.372Z,30.60
2018-04-22T13:40:20.458Z,31.20
2018-04-22T13:42:53.240Z,31.50
2018-04-22T13:45:20.897Z,31.40
2018-04-22T13:47:48.395Z,31.30
2018-04-22T13:50:15.787Z,30.20
2018-04-22T13:52:43.324Z,30.80
2018-04-22T13:55:10.335Z,30.10
2018-04-22T13:57:37.352Z,30.60
2018-04-22T14:00:04.406Z,30.20
2018-04-22T14:02:31.523Z,30.70
2018-04-22T14:04:59.129Z,31.60
2018-04-22T14:07:26.175Z,31.60
2018-04-22T14:09:54.793Z,31.50
2018-04-22T14:12:21.662Z,30.80
2018-04-22T14:14:48.713Z,30.70
2018-04-22T14:17:15.761Z,30.60
2018-04-22T14:19:43.781Z,30.50
2018-04-22T14:24:38.690Z,30.10
2018-04-22T14:27:05.703Z,29.20
2018-04-22T14:29:32.986Z,29.70
2018-04-22T14:32:00.002Z,30.00
2018-04-22T14:34:28.091Z,30.00
2018-04-22T14:36:55.124Z,30.10
2018-04-22T14:39:22.131Z,30.40
2018-04-22T14:41:49.150Z,30.20
2018-04-22T14:44:30.217Z,30.30
2018-04-22T14:46:58.711Z,29.80
2018-04-22T14:49:26.169Z,29.20
2018-04-22T14:51:53.954Z,29.70
2018-04-22T14:54:20.968Z,29.80
2018-04-22T14:56:48.017Z,30.30
2018-04-22T14:59:15.486Z,30.30
2018-04-22T15:01:42.518Z,30.30
2018-04-22T15:04:09.525Z,30.50
2018-04-22T15:09:17.885Z,29.90
2018-04-22T15:11:45.376Z,29.30
2018-04-22T15:14:12.421Z,29.20
2018-04-22T15:16:39.441Z,29.10
2018-04-22T15:21:33.618Z,28.60
2018-04-22T15:24:01.577Z,28.80
2018-04-22T15:26:29.358Z,28.50
2018-04-22T15:28:56.370Z,28.40
2018-04-22T15:31:24.208Z,28.50
2018-04-22T15:33:51.244Z,28.70
2018-04-22T15:36:18.248Z,29.00
2018-04-22T15:38:45.269Z,29.00
2018-04-22T15:41:12.330Z,29.20
2018-04-22T15:43:39.343Z,29.10
2018-04-22T15:46:06.363Z,29.10
2018-04-22T15:48:33.913Z,28.90
2018-04-22T15:53:28.058Z,28.60
2018-04-22T15:55:55.106Z,28.70
2018-04-22T15:58:22.131Z,28.30
2018-04-22T16:00:49.981Z,28.40
2018-04-22T16:03:17.935Z,28.40
2018-04-22T16:05:44.953Z,28.40
2018-04-22T16:08:11.963Z,28.30
2018-04-22T16:10:38.996Z,28.20
2018-04-22T16:13:06.011Z,27.70
2018-04-22T16:15:33.015Z,28.00
2018-04-22T16:18:00.510Z,27.60
2018-04-22T16:20:27.516Z,27.50
2018-04-22T16:22:54.532Z,27.30
2018-04-22T16:25:21.569Z,26.90
2018-04-22T16:30:30.057Z,26.60
2018-04-22T16:32:57.066Z,26.60
2018-04-22T16:35:24.492Z,26.60
2018-04-22T16:37:51.897Z,26.70
2018-04-22T16:40:19.249Z,26.50
2018-04-22T16:42:46.267Z,26.40
2018-04-22T16:45:13.318Z,26.50
2018-04-22T16:47:40.366Z,26.30
2018-04-22T16:50:08.994Z,26.50
2018-04-22T16:52:36.525Z,26.40
2018-04-22T16:55:03.493Z,26.30
2018-04-22T16:57:30.485Z,26.30
2018-04-22T16:59:57.619Z,26.50
2018-04-22T17:02:24.643Z,26.50
2018-04-22T17:07:18.801Z,26.50
2018-04-22T17:09:47.915Z,26.60
2018-04-22T17:12:14.916Z,26.60
2018-04-22T17:14:41.977Z,26.20
2018-04-22T17:17:09.377Z,25.90
2018-04-22T17:22:03.509Z,25.90
2018-04-22T17:24:30.846Z,26.00
2018-04-22T17:26:57.896Z,25.50
2018-04-22T17:29:25.862Z,25.50
2018-04-22T17:31:52.922Z,25.40
2018-04-22T17:39:26.937Z,25.30
2018-04-22T17:41:53.997Z,25.20
2018-04-22T17:44:21.016Z,25.20
2018-04-22T17:46:48.057Z,25.10
2018-04-22T17:51:42.691Z,25.00
2018-04-22T17:54:09.704Z,25.00
2018-04-22T17:56:37.656Z,24.90
2018-04-22T17:59:04.712Z,24.70
2018-04-22T18:01:32.856Z,24.80
2018-04-22T18:03:59.812Z,24.70
2018-04-22T18:06:26.855Z,24.70
2018-04-22T18:08:53.848Z,24.50
2018-04-22T18:11:20.862Z,24.20
2018-04-22T18:13:47.899Z,24.10
2018-04-22T18:16:14.898Z,23.80
2018-04-22T18:18:41.936Z,23.80
2018-04-22T18:21:10.520Z,23.90
2018-04-22T18:23:37.549Z,23.90
2018-04-22T18:26:05.501Z,23.60
2018-04-22T18:28:32.552Z,23.40
2018-04-22T18:30:59.586Z,23.50
2018-04-22T18:33:26.641Z,23.50
2018-04-22T18:38:21.617Z,23.50
2018-04-22T18:40:48.603Z,23.50
2018-04-22T18:43:15.641Z,23.60
2018-04-22T18:48:22.382Z,23.60
2018-04-22T18:53:27.505Z,23.40
2018-04-22T18:55:55.154Z,23.30
2018-04-22T18:58:22.736Z,23.30
2018-04-22T19:00:49.760Z,23.10
2018-04-22T19:03:17.141Z,23.10
2018-04-22T19:05:44.037Z,22.60
2018-04-22T19:08:11.072Z,22.70
2018-04-22T19:10:38.065Z,22.50
2018-04-22T19:13:05.056Z,22.40
2018-04-22T19:15:32.091Z,22.40
2018-04-22T19:17:59.472Z,22.20
2018-04-22T19:20:26.480Z,22.30
2018-04-22T19:22:53.530Z,22.30
2018-04-22T19:25:20.516Z,22.20
2018-04-22T19:27:53.594Z,22.10
2018-04-22T19:30:20.614Z,22.10
2018-04-22T19:32:47.613Z,22.10
2018-04-22T19:35:14.613Z,22.00
2018-04-22T19:37:41.672Z,21.90
2018-04-22T19:40:08.699Z,21.80
2018-04-22T19:42:35.762Z,21.70
2018-04-22T19:47:41.959Z,21.60
2018-04-22T19:52:36.061Z,21.80
2018-04-22T19:55:03.060Z,21.70
2018-04-22T19:57:30.090Z,21.60
2018-04-22T19:59:57.085Z,21.30
2018-04-22T20:04:51.195Z,21.20
2018-04-22T20:07:18.183Z,21.10
2018-04-22T20:09:45.196Z,20.90
2018-04-22T20:12:12.206Z,20.90
2018-04-22T20:14:39.201Z,20.90
2018-04-22T20:17:06.203Z,20.80
2018-04-22T20:22:00.320Z,20.60
2018-04-22T20:24:28.034Z,20.50
2018-04-22T20:26:55.082Z,20.50
2018-04-22T20:29:22.379Z,20.40
2018-04-22T20:31:49.371Z,20.50
2018-04-22T20:34:16.398Z,20.30
2018-04-22T20:36:43.385Z,20.30
2018-04-22T20:41:37.560Z,20.30
2018-04-22T20:44:04.568Z,20.30
2018-04-22T20:46:31.568Z,20.10
2018-04-22T20:48:58.614Z,20.00
2018-04-22T20:53:58.319Z,19.90
2018-04-22T20:56:26.876Z,19.80
2018-04-22T20:58:53.880Z,19.80
2018-04-22T21:01:20.902Z,19.80
2018-04-22T21:06:34.896Z,17.90
2018-04-22T21:09:01.930Z,19.70
2018-04-22T21:11:28.958Z,19.80
2018-04-22T21:16:25.499Z,19.70
2018-04-22T21:18:52.490Z,19.70
2018-04-22T21:21:19.639Z,19.60
2018-04-22T21:23:46.699Z,19.50
2018-04-22T21:26:13.688Z,19.40
2018-04-22T21:31:28.729Z,19.30
2018-04-22T21:39:15.290Z,19.20
2018-04-22T21:41:42.280Z,19.20
2018-04-22T21:44:09.257Z,19.30
2018-04-22T21:46:36.293Z,19.20
2018-04-22T21:49:03.291Z,19.10
2018-04-22T21:51:30.295Z,18.90
2018-04-22T21:53:59.181Z,18.80
2018-04-22T21:56:24.336Z,18.80
2018-04-22T22:01:18.726Z,18.70
2018-04-22T22:03:45.736Z,18.60
2018-04-22T22:06:12.752Z,18.70
2018-04-22T22:08:40.167Z,18.80
2018-04-22T22:11:07.182Z,18.80
2018-04-22T22:13:34.184Z,18.60
2018-04-22T22:16:01.239Z,18.50
2018-04-22T22:18:28.260Z,18.50
2018-04-22T22:20:55.317Z,18.40
2018-04-22T22:23:22.343Z,18.50
2018-04-22T22:30:43.629Z,18.10
2018-04-22T22:33:10.638Z,18.10
2018-04-22T22:38:04.748Z,18.10
2018-04-22T22:40:31.747Z,18.00
2018-04-22T22:42:59.321Z,18.00
2018-04-22T22:45:26.339Z,17.90
2018-04-22T22:50:32.290Z,17.70
2018-04-22T22:52:59.294Z,17.80
2018-04-22T22:55:26.300Z,17.80
2018-04-22T22:57:55.907Z,17.80
2018-04-22T23:00:23.854Z,17.60
2018-04-22T23:02:50.877Z,17.70
2018-04-22T23:05:17.917Z,17.60
2018-04-22T23:07:45.185Z,17.30
2018-04-22T23:10:12.188Z,17.40
2018-04-22T23:12:39.746Z,17.40
2018-04-22T23:17:46.651Z,17.20
2018-04-22T23:22:41.233Z,17.30
2018-04-22T23:25:08.259Z,17.40
2018-04-22T23:27:35.258Z,17.30
2018-04-22T23:32:40.893Z,17.30
2018-04-22T23:35:08.763Z,17.30
2018-04-22T23:37:35.782Z,17.20
2018-04-22T23:40:03.576Z,17.10
2018-04-22T23:44:57.668Z,17.10
2018-04-22T23:47:25.636Z,17.10
2018-04-22T23:52:19.775Z,16.90
2018-04-22T23:54:47.600Z,16.90
2018-04-22T23:57:15.040Z,16.70
2018-04-22T23:59:45.130Z,16.70
