createdAt,value
2022-11-13T00:02:28.913Z,10.20
2022-11-13T00:05:14.984Z,10.20
2022-11-13T00:08:01.457Z,10.20
2022-11-13T00:10:47.172Z,10.20
2022-11-13T00:13:33.712Z,10.10
2022-11-13T00:16:21.853Z,10.10
2022-11-13T00:19:08.032Z,10.10
2022-11-13T00:21:55.069Z,10.10
2022-11-13T00:24:41.066Z,10.00
2022-11-13T00:27:26.637Z,10.00
2022-11-13T00:30:17.868Z,10.00
2022-11-13T00:33:05.195Z,10.00
2022-11-13T00:35:50.839Z,9.90
2022-11-13T00:38:36.723Z,9.90
2022-11-13T00:41:23.515Z,9.90
2022-11-13T00:44:09.660Z,9.90
2022-11-13T00:46:55.226Z,9.90
2022-11-13T00:49:41.184Z,10.00
2022-11-13T00:52:26.671Z,10.00
2022-11-13T00:55:12.359Z,10.00
2022-11-13T00:57:58.240Z,10.00
2022-11-13T01:00:45.746Z,10.00
2022-11-13T01:03:31.391Z,10.00
2022-11-13T01:06:21.474Z,10.00
2022-11-13T01:09:07.023Z,10.10
2022-11-13T01:11:53.052Z,10.10
2022-11-13T01:14:39.121Z,10.20
2022-11-13T01:17:25.130Z,10.20
2022-11-13T01:20:11.903Z,10.20
2022-11-13T01:22:57.615Z,10.30
2022-11-13T01:25:43.232Z,10.30
2022-11-13T01:28:28.960Z,10.30
2022-11-13T01:31:21.237Z,10.30
2022-11-13T01:34:07.147Z,10.30
2022-11-13T01:36:52.999Z,10.30
2022-11-13T01:39:38.792Z,10.30
2022-11-13T01:42:24.918Z,10.40
2022-11-13T01:45:48.085Z,10.40
2022-11-13T01:48:42.231Z,10.40
2022-11-13T01:51:39.232Z,10.40
2022-11-13T01:54:35.353Z,10.40
2022-11-13T01:57:22.122Z,10.40
2022-11-13T02:00:11.545Z,10.40
2022-11-13T02:02:57.195Z,10.40
2022-11-13T02:05:43.116Z,10.40
2022-11-13T02:08:29.898Z,10.40
2022-11-13T02:11:16.977Z,10.40
2022-11-13T02:14:04.444Z,10.40
2022-11-13T02:16:54.696Z,10.40
2022-11-13T02:19:45.572Z,10.40
2022-11-13T02:22:43.283Z,10.40
2022-11-13T02:25:32.569Z,10.40
2022-11-13T02:28:18.647Z,10.40
2022-11-13T02:31:10.110Z,10.40
2022-11-13T02:33:55.757Z,10.40
2022-11-13T02:36:41.237Z,10.40
2022-11-13T02:39:27.121Z,10.40
2022-11-13T02:42:12.535Z,10.30
2022-11-13T02:44:58.035Z,10.40
2022-11-13T02:47:43.650Z,10.30
2022-11-13T02:50:29.363Z,10.30
2022-11-13T02:53:15.461Z,10.30
2022-11-13T02:56:00.890Z,10.30
2022-11-13T02:58:46.444Z,10.30
2022-11-13T03:01:32.205Z,10.30
2022-11-13T03:04:17.866Z,10.30
2022-11-13T03:07:03.655Z,10.30
2022-11-13T03:09:49.767Z,10.30
2022-11-13T03:12:35.771Z,10.30
2022-11-13T03:15:21.730Z,10.30
2022-11-13T03:18:08.874Z,10.30
2022-11-13T03:20:54.890Z,10.30
2022-11-13T03:23:42.541Z,10.40
2022-11-13T03:26:28.751Z,10.40
2022-11-13T03:29:15.432Z,10.40
2022-11-13T03:32:01.193Z,10.40
2022-11-13T03:34:46.881Z,10.40
2022-11-13T03:37:32.857Z,10.50
2022-11-13T03:40:19.138Z,10.50
2022-11-13T03:43:04.850Z,10.50
2022-11-13T03:45:50.962Z,10.60
2022-11-13T03:48:36.539Z,10.60
2022-11-13T03:51:22.353Z,10.70
2022-11-13T03:54:08.006Z,10.70
2022-11-13T03:56:53.453Z,10.70
2022-11-13T03:59:39.105Z,10.80
2022-11-13T04:02:24.894Z,10.80
2022-11-13T04:05:11.819Z,10.80
2022-11-13T04:07:57.905Z,10.80
2022-11-13T04:10:43.747Z,10.90
2022-11-13T04:13:29.717Z,10.90
2022-11-13T04:16:15.449Z,10.90
2022-11-13T04:19:01.309Z,10.90
2022-11-13T04:21:47.464Z,10.90
2022-11-13T04:24:32.922Z,10.90
2022-11-13T04:27:18.777Z,11.00
2022-11-13T04:30:05.229Z,11.00
2022-11-13T04:32:51.382Z,11.00
2022-11-13T04:35:37.475Z,11.00
2022-11-13T04:38:23.051Z,11.00
2022-11-13T04:41:27.338Z,11.10
2022-11-13T04:44:13.077Z,11.10
2022-11-13T04:46:58.741Z,11.10
2022-11-13T04:49:44.321Z,11.10
2022-11-13T04:52:29.915Z,11.20
2022-11-13T04:55:15.572Z,11.20
2022-11-13T04:58:01.032Z,11.20
2022-11-13T05:00:47.270Z,11.20
2022-11-13T05:03:32.840Z,11.30
2022-11-13T05:06:18.552Z,11.30
2022-11-13T05:09:04.869Z,11.30
2022-11-13T05:11:50.968Z,11.30
2022-11-13T05:14:40.793Z,11.30
2022-11-13T05:17:26.917Z,11.40
2022-11-13T05:20:13.162Z,11.40
2022-11-13T05:22:59.221Z,11.40
2022-11-13T05:25:44.839Z,11.40
2022-11-13T05:28:30.772Z,11.40
2022-11-13T05:31:17.332Z,11.40
2022-11-13T05:34:06.131Z,11.40
2022-11-13T05:36:51.861Z,11.50
2022-11-13T05:39:37.869Z,11.50
2022-11-13T05:42:23.950Z,11.50
2022-11-13T05:45:10.558Z,11.50
2022-11-13T05:47:57.242Z,11.50
2022-11-13T05:50:43.007Z,11.50
2022-11-13T05:53:29.294Z,11.50
2022-11-13T05:56:21.011Z,11.50
2022-11-13T05:59:07.222Z,11.50
2022-11-13T06:01:53.361Z,11.50
2022-11-13T06:04:39.516Z,11.50
2022-11-13T06:07:25.116Z,11.50
2022-11-13T06:10:10.685Z,11.50
2022-11-13T06:12:56.273Z,11.50
2022-11-13T06:15:41.956Z,11.50
2022-11-13T06:18:28.726Z,11.50
2022-11-13T06:21:21.338Z,11.50
2022-11-13T06:24:08.247Z,11.50
2022-11-13T06:26:54.314Z,11.60
2022-11-13T06:29:40.350Z,11.60
2022-11-13T06:32:34.316Z,11.60
2022-11-13T06:35:20.642Z,11.60
2022-11-13T06:38:06.314Z,11.50
2022-11-13T06:40:52.937Z,11.60
2022-11-13T06:43:39.789Z,11.60
2022-11-13T06:46:28.313Z,11.60
2022-11-13T06:49:14.201Z,11.60
2022-11-13T06:52:00.606Z,11.60
2022-11-13T06:54:46.887Z,11.60
2022-11-13T06:57:32.920Z,11.60
2022-11-13T07:00:19.029Z,11.50
2022-11-13T07:03:04.734Z,11.50
2022-11-13T07:05:50.988Z,11.50
2022-11-13T07:08:36.768Z,11.50
2022-11-13T07:11:24.282Z,11.50
2022-11-13T07:14:13.086Z,11.50
2022-11-13T07:17:09.224Z,11.50
2022-11-13T07:19:55.850Z,11.50
2022-11-13T07:22:41.720Z,11.40
2022-11-13T07:25:28.510Z,11.40
2022-11-13T07:28:14.901Z,11.30
2022-11-13T07:31:01.277Z,11.40
2022-11-13T07:33:49.363Z,11.40
2022-11-13T07:36:35.447Z,11.40
2022-11-13T07:39:21.156Z,11.40
2022-11-13T07:42:06.670Z,11.40
2022-11-13T07:44:55.065Z,11.40
2022-11-13T07:47:41.371Z,11.30
2022-11-13T07:50:33.202Z,11.30
2022-11-13T07:53:20.558Z,11.30
2022-11-13T07:56:07.193Z,11.30
2022-11-13T07:58:52.887Z,11.30
2022-11-13T08:01:38.663Z,11.30
2022-11-13T08:04:24.957Z,11.30
2022-11-13T08:07:13.161Z,11.30
2022-11-13T08:09:59.090Z,11.30
2022-11-13T08:12:45.963Z,11.30
2022-11-13T08:15:32.414Z,11.30
2022-11-13T08:18:18.198Z,11.30
2022-11-13T08:21:06.280Z,11.30
2022-11-13T08:23:54.910Z,11.30
2022-11-13T08:26:40.933Z,11.30
2022-11-13T08:29:26.921Z,11.20
2022-11-13T08:32:18.870Z,11.30
2022-11-13T08:35:04.628Z,11.30
2022-11-13T08:37:50.484Z,11.30
2022-11-13T08:40:36.498Z,11.30
2022-11-13T08:43:21.945Z,11.30
2022-11-13T08:46:07.782Z,11.30
2022-11-13T08:48:53.739Z,11.30
2022-11-13T08:51:39.556Z,11.30
2022-11-13T08:54:25.561Z,11.30
2022-11-13T08:57:11.781Z,11.40
2022-11-13T08:59:57.693Z,11.40
2022-11-13T09:02:44.672Z,11.40
2022-11-13T09:05:30.153Z,11.40
2022-11-13T09:08:15.769Z,11.40
2022-11-13T09:11:05.617Z,11.40
2022-11-13T09:13:53.487Z,11.40
2022-11-13T09:16:40.062Z,11.40
2022-11-13T09:19:26.501Z,11.40
2022-11-13T09:22:12.650Z,11.40
2022-11-13T09:24:58.334Z,11.40
2022-11-13T09:27:44.332Z,11.50
2022-11-13T09:30:31.082Z,11.50
2022-11-13T09:33:17.137Z,11.50
2022-11-13T09:36:02.633Z,11.50
2022-11-13T09:38:48.784Z,11.50
2022-11-13T09:41:57.946Z,11.50
2022-11-13T09:44:52.212Z,11.50
2022-11-13T09:47:41.904Z,11.50
2022-11-13T09:50:31.383Z,11.40
2022-11-13T09:53:17.876Z,11.40
2022-11-13T09:56:33.598Z,11.40
2022-11-13T09:59:32.598Z,11.40
2022-11-13T10:02:23.969Z,11.40
2022-11-13T10:05:31.849Z,11.40
2022-11-13T10:08:36.931Z,11.40
2022-11-13T10:11:55.327Z,11.40
2022-11-13T10:14:47.184Z,11.40
2022-11-13T10:17:57.297Z,11.40
2022-11-13T10:20:58.159Z,11.40
2022-11-13T10:23:47.987Z,11.40
2022-11-13T10:26:34.044Z,11.40
2022-11-13T10:29:21.064Z,11.40
2022-11-13T10:32:23.162Z,11.40
2022-11-13T10:35:08.951Z,11.40
2022-11-13T10:38:06.441Z,11.40
2022-11-13T10:41:10.054Z,11.40
2022-11-13T10:44:28.959Z,11.40
2022-11-13T10:50:28.423Z,11.50
2022-11-13T10:53:17.531Z,11.50
2022-11-13T10:56:13.561Z,11.50
2022-11-13T10:59:15.969Z,11.40
2022-11-13T11:02:12.371Z,11.40
2022-11-13T11:05:04.184Z,11.40
2022-11-13T11:07:51.254Z,11.30
2022-11-13T11:11:03.028Z,11.30
2022-11-13T11:13:49.426Z,11.30
2022-11-13T11:16:35.498Z,11.30
2022-11-13T11:19:27.807Z,11.30
2022-11-13T11:22:23.147Z,11.30
2022-11-13T11:25:29.411Z,11.30
2022-11-13T11:28:43.308Z,11.30
2022-11-13T11:31:55.715Z,11.30
2022-11-13T11:34:54.920Z,11.40
2022-11-13T11:38:08.979Z,11.40
2022-11-13T11:41:03.938Z,11.40
2022-11-13T11:44:05.093Z,11.40
2022-11-13T11:46:51.061Z,11.50
2022-11-13T11:49:36.733Z,11.50
2022-11-13T11:52:47.570Z,11.50
2022-11-13T11:56:00.219Z,11.50
2022-11-13T11:59:23.150Z,11.50
2022-11-13T12:02:10.137Z,11.50
2022-11-13T12:05:29.926Z,11.50
2022-11-13T12:08:42.822Z,11.50
2022-11-13T12:11:34.993Z,11.50
2022-11-13T12:14:31.022Z,11.60
2022-11-13T12:17:39.162Z,11.60
2022-11-13T12:21:03.418Z,11.60
2022-11-13T12:24:26.849Z,11.60
2022-11-13T12:27:41.173Z,11.70
2022-11-13T12:30:50.053Z,11.70
2022-11-13T12:34:15.852Z,11.80
2022-11-13T12:37:13.864Z,11.80
2022-11-13T12:40:22.077Z,11.80
2022-11-13T12:43:20.158Z,11.90
2022-11-13T12:46:11.636Z,11.90
2022-11-13T12:48:57.356Z,11.90
2022-11-13T12:51:58.451Z,11.90
2022-11-13T12:54:44.591Z,11.90
2022-11-13T12:57:32.456Z,11.90
2022-11-13T13:00:25.921Z,11.90
2022-11-13T13:03:23.588Z,11.90
2022-11-13T13:06:39.759Z,11.90
2022-11-13T13:09:51.619Z,11.90
2022-11-13T13:13:02.117Z,11.90
2022-11-13T13:16:02.894Z,11.90
2022-11-13T13:18:49.196Z,11.80
2022-11-13T13:21:45.108Z,11.90
2022-11-13T13:24:34.363Z,11.80
2022-11-13T13:27:26.063Z,11.80
2022-11-13T13:30:23.149Z,11.80
2022-11-13T13:33:21.577Z,11.80
2022-11-13T13:36:35.173Z,11.80
2022-11-13T13:39:41.921Z,11.80
2022-11-13T13:43:07.125Z,11.80
2022-11-13T13:46:34.384Z,11.80
2022-11-13T13:49:22.777Z,11.80
2022-11-13T13:52:16.579Z,11.70
2022-11-13T13:55:04.659Z,11.70
2022-11-13T13:57:50.540Z,11.70
2022-11-13T14:00:44.586Z,11.70
2022-11-13T14:03:39.321Z,11.70
2022-11-13T14:06:25.393Z,11.70
2022-11-13T14:09:20.747Z,11.70
2022-11-13T14:12:17.417Z,11.70
2022-11-13T14:15:05.763Z,11.70
2022-11-13T14:17:52.275Z,11.70
2022-11-13T14:20:42.618Z,11.70
2022-11-13T14:23:37.104Z,11.70
2022-11-13T14:26:23.094Z,11.70
2022-11-13T14:29:21.500Z,11.70
2022-11-13T14:32:16.279Z,11.70
2022-11-13T14:35:05.197Z,11.60
2022-11-13T14:37:52.956Z,11.70
2022-11-13T14:40:38.554Z,11.60
2022-11-13T14:43:28.310Z,11.60
2022-11-13T14:46:36.066Z,11.60
2022-11-13T14:49:36.836Z,11.60
2022-11-13T14:52:27.464Z,11.70
2022-11-13T14:55:44.229Z,11.60
2022-11-13T14:58:36.024Z,11.60
2022-11-13T15:01:25.372Z,11.60
2022-11-13T15:04:12.772Z,11.60
2022-11-13T15:07:01.397Z,11.60
2022-11-13T15:10:20.052Z,11.60
2022-11-13T15:13:17.298Z,11.60
2022-11-13T15:16:05.034Z,11.60
2022-11-13T15:19:01.458Z,11.60
2022-11-13T15:22:05.621Z,11.60
2022-11-13T15:24:53.539Z,11.60
2022-11-13T15:27:43.058Z,11.60
2022-11-13T15:30:29.558Z,11.60
2022-11-13T15:33:16.451Z,11.60
2022-11-13T15:36:02.510Z,11.50
2022-11-13T15:38:48.497Z,11.60
2022-11-13T15:41:35.104Z,11.50
2022-11-13T15:44:21.296Z,11.60
2022-11-13T15:47:36.887Z,11.50
2022-11-13T15:50:24.121Z,11.50
2022-11-13T15:53:14.918Z,11.50
2022-11-13T15:56:03.451Z,11.50
2022-11-13T15:58:49.645Z,11.50
2022-11-13T16:01:35.715Z,11.50
2022-11-13T16:04:22.261Z,11.50
2022-11-13T16:07:17.978Z,11.50
2022-11-13T16:14:19.673Z,11.40
2022-11-13T16:17:16.717Z,11.50
2022-11-13T16:20:04.539Z,11.50
2022-11-13T16:22:50.927Z,11.50
2022-11-13T16:25:37.432Z,11.40
2022-11-13T16:28:23.866Z,11.40
2022-11-13T16:31:10.173Z,11.40
2022-11-13T16:33:56.292Z,11.40
2022-11-13T16:36:42.980Z,11.40
2022-11-13T16:39:29.190Z,11.40
2022-11-13T16:42:16.050Z,11.40
2022-11-13T16:45:02.095Z,11.40
2022-11-13T16:47:50.775Z,11.40
2022-11-13T16:50:39.892Z,11.30
2022-11-13T16:53:28.039Z,11.30
2022-11-13T16:56:25.009Z,11.30
2022-11-13T16:59:11.363Z,11.30
2022-11-13T17:01:57.480Z,11.30
2022-11-13T17:04:45.494Z,11.30
2022-11-13T17:07:31.727Z,11.30
2022-11-13T17:10:36.115Z,11.30
2022-11-13T17:13:22.172Z,11.30
2022-11-13T17:16:09.234Z,11.30
2022-11-13T17:19:20.461Z,11.30
2022-11-13T17:22:06.625Z,11.30
2022-11-13T17:24:52.568Z,11.30
2022-11-13T17:27:38.349Z,11.40
2022-11-13T17:30:23.922Z,11.40
2022-11-13T17:33:09.499Z,11.40
2022-11-13T17:40:07.642Z,11.30
2022-11-13T17:42:53.420Z,11.40
2022-11-13T17:45:40.868Z,11.40
2022-11-13T17:48:26.461Z,11.30
2022-11-13T17:51:14.706Z,11.30
2022-11-13T17:54:00.784Z,11.40
2022-11-13T17:56:47.430Z,11.40
2022-11-13T17:59:33.381Z,11.40
2022-11-13T18:02:19.124Z,11.40
2022-11-13T18:05:05.651Z,11.40
2022-11-13T18:07:51.559Z,11.40
2022-11-13T18:10:39.447Z,11.40
2022-11-13T18:13:25.522Z,11.30
2022-11-13T18:16:16.523Z,11.40
2022-11-13T18:19:04.024Z,11.40
2022-11-13T18:21:50.187Z,11.40
2022-11-13T18:24:36.618Z,11.40
2022-11-13T18:27:22.552Z,11.40
2022-11-13T18:30:09.032Z,11.30
2022-11-13T18:32:54.766Z,11.30
2022-11-13T18:35:41.466Z,11.30
2022-11-13T18:38:27.822Z,11.30
2022-11-13T18:41:20.136Z,11.30
2022-11-13T18:44:05.945Z,11.30
2022-11-13T18:46:51.528Z,11.30
2022-11-13T18:49:37.347Z,11.30
2022-11-13T18:52:23.046Z,11.30
2022-11-13T18:55:15.440Z,11.30
2022-11-13T18:58:03.109Z,11.30
2022-11-13T19:00:49.621Z,11.30
2022-11-13T19:03:35.361Z,11.30
2022-11-13T19:06:23.553Z,11.30
2022-11-13T19:09:12.770Z,11.30
2022-11-13T19:12:52.050Z,11.30
2022-11-13T19:15:38.774Z,11.30
2022-11-13T19:18:24.724Z,11.30
2022-11-13T19:21:40.813Z,11.30
2022-11-13T19:24:27.429Z,11.30
2022-11-13T19:27:14.245Z,11.30
2022-11-13T19:30:00.167Z,11.30
2022-11-13T19:32:45.668Z,11.30
2022-11-13T19:35:31.256Z,11.30
2022-11-13T19:38:17.119Z,11.20
2022-11-13T19:41:03.801Z,11.20
2022-11-13T19:43:49.506Z,11.20
2022-11-13T19:46:35.875Z,11.10
2022-11-13T19:49:22.099Z,11.10
2022-11-13T19:52:09.354Z,11.10
2022-11-13T19:54:56.634Z,11.10
2022-11-13T19:57:46.037Z,11.10
2022-11-13T20:00:32.414Z,11.10
2022-11-13T20:03:18.514Z,11.10
2022-11-13T20:06:06.008Z,11.10
2022-11-13T20:08:53.570Z,11.10
2022-11-13T20:11:41.262Z,11.10
2022-11-13T20:14:27.363Z,11.10
2022-11-13T20:17:14.603Z,11.10
2022-11-13T20:20:01.065Z,11.10
2022-11-13T20:22:47.251Z,11.10
2022-11-13T20:25:33.328Z,11.10
2022-11-13T20:28:19.318Z,11.10
2022-11-13T20:31:08.205Z,11.10
2022-11-13T20:33:57.962Z,11.10
2022-11-13T20:36:44.027Z,11.10
2022-11-13T20:39:30.076Z,11.10
2022-11-13T20:42:16.317Z,11.10
2022-11-13T20:45:02.047Z,11.10
2022-11-13T20:47:48.418Z,11.10
2022-11-13T20:50:38.595Z,11.10
2022-11-13T20:53:25.089Z,11.10
2022-11-13T20:56:11.475Z,11.10
2022-11-13T20:58:56.993Z,11.10
2022-11-13T21:01:43.060Z,11.10
2022-11-13T21:04:29.064Z,11.20
2022-11-13T21:07:17.383Z,11.20
2022-11-13T21:10:04.057Z,11.20
2022-11-13T21:12:49.985Z,11.20
2022-11-13T21:15:38.142Z,11.20
2022-11-13T21:18:24.143Z,11.20
2022-11-13T21:21:21.284Z,11.20
2022-11-13T21:24:07.943Z,11.20
2022-11-13T21:26:53.848Z,11.20
2022-11-13T21:29:39.371Z,11.20
2022-11-13T21:32:26.613Z,11.20
2022-11-13T21:35:22.739Z,11.20
2022-11-13T21:38:09.241Z,11.20
2022-11-13T21:41:21.643Z,11.30
2022-11-13T21:44:10.595Z,11.30
2022-11-13T21:46:56.868Z,11.30
2022-11-13T21:49:43.186Z,11.30
2022-11-13T21:52:30.417Z,11.30
2022-11-13T21:55:16.299Z,11.30
2022-11-13T21:58:02.382Z,11.30
2022-11-13T22:00:48.001Z,11.30
2022-11-13T22:03:34.335Z,11.30
2022-11-13T22:06:29.366Z,11.30
2022-11-13T22:09:18.288Z,11.30
2022-11-13T22:12:03.869Z,11.30
2022-11-13T22:14:49.620Z,11.40
2022-11-13T22:17:35.184Z,11.40
2022-11-13T22:20:21.534Z,11.40
2022-11-13T22:23:07.607Z,11.40
2022-11-13T22:25:57.956Z,11.40
2022-11-13T22:28:45.805Z,11.40
2022-11-13T22:31:32.678Z,11.30
2022-11-13T22:34:18.388Z,11.30
2022-11-13T22:37:04.256Z,11.30
2022-11-13T22:39:49.848Z,11.40
2022-11-13T22:42:35.776Z,11.40
2022-11-13T22:45:24.657Z,11.40
2022-11-13T22:48:11.456Z,11.40
2022-11-13T22:51:01.994Z,11.40
2022-11-13T22:54:02.021Z,11.40
2022-11-13T22:56:48.127Z,11.40
2022-11-13T22:59:34.577Z,11.40
2022-11-13T23:02:20.570Z,11.40
2022-11-13T23:05:06.542Z,11.40
2022-11-13T23:07:53.509Z,11.40
2022-11-13T23:10:39.166Z,11.50
2022-11-13T23:13:27.772Z,11.50
2022-11-13T23:16:13.948Z,11.50
2022-11-13T23:19:01.167Z,11.50
2022-11-13T23:21:47.353Z,11.50
2022-11-13T23:24:33.436Z,11.60
2022-11-13T23:27:19.131Z,11.60
2022-11-13T23:30:05.106Z,11.60
2022-11-13T23:32:50.673Z,11.60
2022-11-13T23:35:36.124Z,11.60
2022-11-13T23:38:21.731Z,11.60
2022-11-13T23:41:07.811Z,11.60
2022-11-13T23:44:08.270Z,11.60
2022-11-13T23:46:55.317Z,11.60
2022-11-13T23:49:40.958Z,11.60
2022-11-13T23:52:26.832Z,11.60
2022-11-13T23:55:12.473Z,11.60
2022-11-13T23:58:03.514Z,11.60
