createdAt,value
2022-12-19T00:01:21.516Z,98.81
2022-12-19T00:03:56.722Z,99.98
2022-12-19T00:06:24.375Z,99.52
2022-12-19T00:08:52.837Z,99.22
2022-12-19T00:11:21.163Z,99.40
2022-12-19T00:13:47.980Z,100.00
2022-12-19T00:16:26.263Z,100.00
2022-12-19T00:18:55.203Z,100.00
2022-12-19T00:21:24.911Z,100.00
2022-12-19T00:23:52.596Z,100.00
2022-12-19T00:26:25.271Z,100.00
2022-12-19T00:28:58.300Z,100.00
2022-12-19T00:31:26.460Z,100.00
2022-12-19T00:33:53.321Z,100.00
2022-12-19T00:36:25.950Z,99.52
2022-12-19T00:38:54.320Z,96.57
2022-12-19T00:41:28.911Z,94.76
2022-12-19T00:44:04.446Z,95.10
2022-12-19T00:46:32.843Z,96.60
2022-12-19T00:49:00.075Z,98.11
2022-12-19T00:51:29.670Z,96.08
2022-12-19T00:53:57.402Z,97.82
2022-12-19T00:56:27.955Z,97.42
2022-12-19T00:58:55.506Z,96.67
2022-12-19T01:01:24.738Z,97.25
2022-12-19T01:04:26.717Z,95.75
2022-12-19T01:06:38.429Z,94.69
2022-12-19T01:09:09.633Z,96.87
2022-12-19T01:11:54.878Z,97.66
2022-12-19T01:14:23.260Z,97.28
2022-12-19T01:16:50.866Z,98.33
2022-12-19T01:19:17.432Z,96.08
2022-12-19T01:21:44.109Z,95.58
2022-12-19T01:24:11.237Z,94.26
2022-12-19T01:26:37.797Z,95.07
2022-12-19T01:29:05.156Z,94.44
2022-12-19T01:31:33.503Z,89.53
2022-12-19T01:34:01.261Z,87.75
2022-12-19T01:36:28.417Z,88.71
2022-12-19T01:38:57.322Z,85.99
2022-12-19T01:41:24.255Z,86.01
2022-12-19T01:44:09.249Z,84.59
2022-12-19T01:46:41.171Z,84.50
2022-12-19T01:49:19.144Z,83.50
2022-12-19T01:51:52.141Z,82.43
2022-12-19T01:54:23.030Z,82.51
2022-12-19T01:56:53.234Z,83.63
2022-12-19T01:59:22.153Z,84.93
2022-12-19T02:01:55.575Z,86.86
2022-12-19T02:04:24.234Z,86.99
2022-12-19T02:06:55.567Z,87.84
2022-12-19T02:09:25.294Z,88.62
2022-12-19T02:11:52.759Z,88.08
2022-12-19T02:14:19.817Z,89.81
2022-12-19T02:17:08.117Z,89.31
2022-12-19T02:20:22.230Z,89.18
2022-12-19T02:23:00.471Z,88.16
2022-12-19T02:25:51.249Z,89.17
2022-12-19T02:28:46.910Z,89.81
2022-12-19T02:31:30.998Z,87.92
2022-12-19T02:34:15.748Z,90.49
2022-12-19T02:36:51.830Z,90.81
2022-12-19T02:39:27.199Z,88.90
2022-12-19T02:41:58.366Z,86.36
2022-12-19T02:44:36.279Z,86.00
2022-12-19T02:47:05.597Z,86.30
2022-12-19T02:49:37.504Z,83.44
2022-12-19T02:52:19.364Z,82.38
2022-12-19T02:54:52.050Z,78.57
2022-12-19T02:57:56.167Z,79.99
2022-12-19T03:00:25.641Z,80.40
2022-12-19T03:03:10.101Z,81.06
2022-12-19T03:06:03.103Z,81.98
2022-12-19T03:08:50.395Z,81.91
2022-12-19T03:11:17.458Z,82.59
2022-12-19T03:14:07.476Z,83.27
2022-12-19T03:16:36.648Z,86.18
2022-12-19T03:19:04.668Z,88.94
2022-12-19T03:21:39.106Z,89.56
2022-12-19T03:24:08.133Z,90.63
2022-12-19T03:26:42.314Z,91.96
2022-12-19T03:29:17.974Z,95.81
2022-12-19T03:31:46.632Z,99.08
2022-12-19T03:34:24.373Z,98.64
2022-12-19T03:36:59.205Z,100.00
2022-12-19T03:39:28.190Z,100.00
2022-12-19T03:42:15.229Z,100.00
2022-12-19T03:44:43.122Z,100.00
2022-12-19T03:47:26.237Z,100.00
2022-12-19T03:49:53.070Z,100.00
2022-12-19T03:52:19.605Z,100.00
2022-12-19T03:55:00.670Z,100.00
2022-12-19T03:57:37.097Z,100.00
2022-12-19T04:00:10.692Z,100.00
2022-12-19T04:02:40.840Z,100.00
2022-12-19T04:05:15.268Z,100.00
2022-12-19T04:07:42.664Z,100.00
2022-12-19T04:10:14.776Z,100.00
2022-12-19T04:12:57.094Z,100.00
2022-12-19T04:15:39.493Z,100.00
2022-12-19T04:18:09.772Z,100.00
2022-12-19T04:20:41.012Z,100.00
2022-12-19T04:23:14.609Z,100.00
2022-12-19T04:25:45.903Z,100.00
2022-12-19T04:28:22.636Z,100.00
2022-12-19T04:30:50.128Z,100.00
2022-12-19T04:33:16.758Z,100.00
2022-12-19T04:35:43.514Z,100.00
2022-12-19T04:38:10.156Z,100.00
2022-12-19T04:40:41.206Z,100.00
2022-12-19T04:43:08.918Z,100.00
2022-12-19T04:45:35.922Z,100.00
2022-12-19T04:48:03.436Z,100.00
2022-12-19T04:50:30.183Z,100.00
2022-12-19T04:53:00.482Z,100.00
2022-12-19T04:55:27.173Z,100.00
2022-12-19T04:57:53.778Z,100.00
2022-12-19T05:00:20.395Z,100.00
2022-12-19T05:02:47.128Z,100.00
2022-12-19T05:05:13.877Z,100.00
2022-12-19T05:07:40.779Z,100.00
2022-12-19T05:10:08.158Z,100.00
2022-12-19T05:12:34.897Z,100.00
2022-12-19T05:15:01.464Z,100.00
2022-12-19T05:17:28.059Z,100.00
2022-12-19T05:19:54.769Z,100.00
2022-12-19T05:22:21.309Z,100.00
2022-12-19T05:24:47.854Z,100.00
2022-12-19T05:27:14.459Z,100.00
2022-12-19T05:29:41.125Z,100.00
2022-12-19T05:32:07.720Z,100.00
2022-12-19T05:34:34.378Z,100.00
2022-12-19T05:37:03.137Z,100.00
2022-12-19T05:39:30.471Z,100.00
2022-12-19T05:41:57.136Z,98.20
2022-12-19T05:44:24.477Z,92.21
2022-12-19T05:46:51.285Z,90.89
2022-12-19T05:49:17.870Z,89.00
2022-12-19T05:51:44.574Z,88.57
2022-12-19T05:54:11.143Z,87.83
2022-12-19T05:56:37.792Z,86.10
2022-12-19T05:59:04.371Z,85.95
2022-12-19T06:01:32.372Z,79.89
2022-12-19T06:03:58.989Z,80.53
2022-12-19T06:06:26.722Z,82.53
2022-12-19T06:08:57.591Z,82.95
2022-12-19T06:11:24.991Z,83.39
2022-12-19T06:13:51.924Z,83.25
2022-12-19T06:16:21.147Z,83.33
2022-12-19T06:18:48.049Z,82.17
2022-12-19T06:21:18.626Z,81.74
2022-12-19T06:23:45.806Z,81.78
2022-12-19T06:26:19.178Z,82.72
2022-12-19T06:28:47.691Z,79.25
2022-12-19T06:31:15.064Z,78.92
2022-12-19T06:33:41.779Z,75.86
2022-12-19T06:36:13.718Z,77.94
2022-12-19T06:38:40.583Z,77.43
2022-12-19T06:41:26.061Z,77.33
2022-12-19T06:43:53.812Z,76.67
2022-12-19T06:46:20.832Z,77.77
2022-12-19T06:48:48.093Z,76.22
2022-12-19T06:51:14.804Z,76.79
2022-12-19T06:53:41.471Z,77.83
2022-12-19T06:56:08.457Z,75.55
2022-12-19T06:58:35.330Z,76.67
2022-12-19T07:01:02.055Z,76.19
2022-12-19T07:03:38.955Z,78.06
2022-12-19T07:06:06.263Z,79.24
2022-12-19T07:08:33.149Z,77.96
2022-12-19T07:11:00.116Z,77.04
2022-12-19T07:13:27.530Z,77.62
2022-12-19T07:16:00.139Z,77.21
2022-12-19T07:18:27.278Z,76.05
2022-12-19T07:20:53.945Z,73.05
2022-12-19T07:23:22.227Z,76.75
2022-12-19T07:25:48.999Z,76.78
2022-12-19T07:28:16.654Z,73.62
2022-12-19T07:30:43.302Z,74.83
2022-12-19T07:33:11.861Z,75.63
2022-12-19T07:35:39.663Z,74.80
2022-12-19T07:38:07.470Z,73.66
2022-12-19T07:40:35.373Z,74.15
2022-12-19T07:43:06.696Z,73.23
2022-12-19T07:45:33.426Z,71.78
2022-12-19T07:48:03.854Z,70.74
2022-12-19T07:50:30.614Z,73.13
2022-12-19T07:52:58.392Z,72.91
2022-12-19T07:55:25.934Z,70.96
2022-12-19T07:57:53.559Z,68.21
2022-12-19T08:00:20.346Z,69.85
2022-12-19T08:02:47.827Z,68.83
2022-12-19T08:05:14.602Z,67.17
2022-12-19T08:07:41.188Z,68.82
2022-12-19T08:10:08.785Z,70.56
2022-12-19T08:12:35.436Z,72.58
2022-12-19T08:15:02.061Z,71.77
2022-12-19T08:17:28.724Z,71.44
2022-12-19T08:19:55.354Z,69.86
2022-12-19T08:22:23.061Z,69.55
2022-12-19T08:24:49.843Z,70.62
2022-12-19T08:27:17.494Z,70.39
2022-12-19T08:29:44.428Z,70.44
2022-12-19T08:32:13.276Z,71.85
2022-12-19T08:34:43.800Z,70.42
2022-12-19T08:37:11.154Z,70.53
2022-12-19T08:39:37.815Z,69.59
2022-12-19T08:42:04.480Z,69.94
2022-12-19T08:44:31.113Z,68.53
2022-12-19T08:46:57.763Z,67.65
2022-12-19T08:49:24.325Z,67.16
2022-12-19T08:51:51.140Z,68.18
2022-12-19T08:54:17.746Z,69.06
2022-12-19T08:56:46.275Z,66.90
2022-12-19T08:59:22.849Z,67.04
2022-12-19T09:01:57.347Z,62.95
2022-12-19T09:05:38.768Z,58.00
2022-12-19T09:07:10.739Z,56.00
2022-12-19T09:09:37.458Z,58.29
2022-12-19T09:12:04.203Z,58.62
2022-12-19T09:14:35.326Z,57.85
2022-12-19T09:17:03.855Z,60.24
2022-12-19T09:19:32.004Z,61.86
2022-12-19T09:21:58.913Z,60.43
2022-12-19T09:24:25.614Z,59.82
2022-12-19T09:26:52.626Z,60.34
2022-12-19T09:29:20.441Z,57.84
2022-12-19T09:31:55.412Z,59.01
2022-12-19T09:34:36.971Z,62.21
2022-12-19T09:37:16.345Z,61.99
2022-12-19T09:39:45.552Z,61.37
2022-12-19T09:42:40.646Z,62.90
2022-12-19T09:45:31.368Z,62.53
2022-12-19T09:48:00.122Z,61.10
2022-12-19T09:50:33.234Z,61.62
2022-12-19T09:53:06.519Z,61.61
2022-12-19T09:55:36.662Z,63.40
2022-12-19T09:58:22.100Z,61.66
2022-12-19T10:00:58.690Z,62.02
2022-12-19T10:03:40.436Z,60.40
2022-12-19T10:07:11.127Z,59.51
2022-12-19T10:11:53.888Z,58.45
2022-12-19T10:12:46.643Z,57.67
2022-12-19T10:15:04.369Z,60.94
2022-12-19T10:18:08.006Z,61.03
2022-12-19T10:20:38.811Z,59.04
2022-12-19T10:23:33.196Z,58.22
2022-12-19T10:26:05.048Z,57.59
2022-12-19T10:28:34.636Z,58.04
2022-12-19T10:31:17.265Z,57.15
2022-12-19T10:34:18.703Z,57.81
2022-12-19T10:37:26.521Z,56.59
2022-12-19T10:39:54.238Z,56.81
2022-12-19T10:42:26.662Z,55.62
2022-12-19T10:44:57.882Z,56.02
2022-12-19T10:47:25.304Z,56.50
2022-12-19T10:49:51.994Z,55.81
2022-12-19T10:52:55.574Z,55.81
2022-12-19T10:55:46.934Z,56.16
2022-12-19T10:58:22.224Z,58.42
2022-12-19T11:00:54.884Z,58.39
2022-12-19T11:03:22.291Z,57.21
2022-12-19T11:05:58.299Z,55.91
2022-12-19T11:08:27.023Z,55.58
2022-12-19T11:13:30.106Z,54.48
2022-12-19T11:17:50.229Z,54.67
2022-12-19T11:22:04.736Z,53.95
2022-12-19T11:29:27.285Z,52.31
2022-12-19T11:29:40.283Z,51.93
2022-12-19T11:30:37.987Z,51.57
2022-12-19T11:30:41.129Z,51.84
2022-12-19T11:34:06.974Z,53.22
2022-12-19T11:36:54.636Z,51.94
2022-12-19T11:39:41.254Z,51.69
2022-12-19T11:42:12.615Z,51.96
2022-12-19T11:44:58.434Z,52.42
2022-12-19T11:47:33.825Z,54.18
2022-12-19T11:50:09.977Z,52.93
2022-12-19T11:55:43.694Z,54.04
2022-12-19T11:58:11.696Z,52.99
2022-12-19T12:01:02.608Z,53.91
2022-12-19T12:03:38.208Z,53.98
2022-12-19T12:06:13.382Z,53.29
2022-12-19T12:10:48.594Z,54.15
2022-12-19T12:18:11.311Z,53.02
2022-12-19T12:26:57.692Z,54.95
2022-12-19T12:31:17.331Z,54.45
2022-12-19T12:31:23.616Z,53.72
2022-12-19T12:31:43.769Z,52.99
2022-12-19T12:31:47.314Z,54.37
2022-12-19T12:35:42.374Z,52.83
2022-12-19T12:40:43.489Z,53.41
2022-12-19T12:43:36.349Z,53.28
2022-12-19T12:46:14.778Z,52.64
2022-12-19T12:49:00.129Z,52.77
2022-12-19T12:51:27.602Z,53.42
2022-12-19T12:54:03.361Z,53.82
2022-12-19T12:56:30.483Z,54.76
2022-12-19T12:58:57.007Z,55.56
2022-12-19T13:01:29.530Z,55.77
2022-12-19T13:04:18.199Z,54.71
2022-12-19T13:06:50.997Z,54.83
2022-12-19T13:09:17.499Z,56.33
2022-12-19T13:12:12.166Z,56.43
2022-12-19T13:14:38.709Z,55.61
2022-12-19T13:17:08.031Z,56.58
2022-12-19T13:19:54.351Z,55.55
2022-12-19T13:22:42.546Z,56.88
2022-12-19T13:25:38.722Z,56.97
2022-12-19T13:28:08.072Z,58.45
2022-12-19T13:31:02.207Z,61.81
2022-12-19T13:33:21.996Z,60.13
2022-12-19T13:39:08.275Z,61.47
2022-12-19T13:39:49.940Z,64.51
2022-12-19T13:42:00.187Z,66.20
2022-12-19T13:44:27.932Z,66.06
2022-12-19T13:46:55.626Z,65.63
2022-12-19T13:49:29.663Z,64.86
2022-12-19T13:52:00.143Z,65.74
2022-12-19T13:54:32.438Z,65.51
2022-12-19T13:57:03.321Z,63.64
2022-12-19T13:59:40.068Z,62.68
2022-12-19T14:02:16.885Z,62.68
2022-12-19T14:04:44.579Z,61.90
2022-12-19T14:07:35.819Z,62.06
2022-12-19T14:11:33.800Z,62.86
2022-12-19T14:13:45.940Z,60.67
2022-12-19T14:15:59.201Z,62.38
2022-12-19T14:18:45.231Z,65.00
2022-12-19T14:22:11.069Z,67.85
2022-12-19T14:24:14.801Z,68.28
2022-12-19T14:28:17.607Z,68.84
2022-12-19T14:30:26.401Z,69.12
2022-12-19T14:33:39.754Z,69.65
2022-12-19T14:36:07.422Z,68.89
2022-12-19T14:39:26.611Z,69.08
2022-12-19T14:41:09.435Z,70.35
2022-12-19T14:43:58.989Z,69.98
2022-12-19T14:52:25.564Z,69.69
2022-12-19T14:54:00.856Z,71.37
2022-12-19T14:54:21.709Z,67.89
2022-12-19T14:56:16.684Z,63.53
2022-12-19T14:58:55.242Z,63.95
2022-12-19T15:01:26.448Z,63.57
2022-12-19T15:04:47.968Z,63.12
2022-12-19T15:07:06.946Z,64.96
2022-12-19T15:11:07.501Z,65.21
2022-12-19T15:14:49.678Z,65.93
2022-12-19T15:15:59.184Z,66.23
2022-12-19T15:18:42.627Z,65.05
2022-12-19T15:21:14.688Z,67.46
2022-12-19T15:23:44.243Z,66.27
2022-12-19T15:26:27.335Z,67.11
2022-12-19T15:28:56.229Z,66.68
2022-12-19T15:31:38.667Z,66.41
2022-12-19T15:34:36.744Z,66.94
2022-12-19T15:37:09.705Z,66.52
2022-12-19T15:39:36.328Z,66.76
2022-12-19T15:42:03.376Z,66.70
2022-12-19T15:44:39.787Z,68.03
2022-12-19T15:47:15.215Z,67.10
2022-12-19T15:49:41.886Z,67.71
2022-12-19T15:52:19.543Z,68.80
2022-12-19T15:54:48.843Z,68.84
2022-12-19T15:57:29.361Z,68.86
2022-12-19T16:00:00.012Z,68.78
2022-12-19T16:02:42.627Z,70.22
2022-12-19T16:05:14.906Z,69.79
2022-12-19T16:07:41.494Z,69.28
2022-12-19T16:10:11.408Z,70.03
2022-12-19T16:12:53.167Z,71.16
2022-12-19T16:15:26.437Z,70.93
2022-12-19T16:17:53.940Z,69.26
2022-12-19T16:20:23.647Z,69.59
2022-12-19T16:22:50.787Z,71.43
2022-12-19T16:25:17.363Z,69.35
2022-12-19T16:27:44.771Z,70.01
2022-12-19T16:30:23.390Z,70.39
2022-12-19T16:32:50.497Z,69.88
2022-12-19T16:35:34.410Z,70.48
2022-12-19T16:38:06.750Z,70.49
2022-12-19T16:40:33.308Z,70.35
2022-12-19T16:43:28.776Z,70.36
2022-12-19T16:46:00.582Z,69.93
2022-12-19T16:48:32.289Z,70.87
2022-12-19T16:50:59.354Z,71.09
2022-12-19T16:53:26.031Z,72.58
2022-12-19T16:55:54.354Z,72.73
2022-12-19T16:58:24.472Z,72.69
2022-12-19T17:00:55.120Z,73.13
2022-12-19T17:03:34.714Z,74.01
2022-12-19T17:06:01.562Z,73.29
2022-12-19T17:08:28.389Z,74.41
2022-12-19T17:10:55.418Z,74.45
2022-12-19T17:13:22.981Z,74.67
2022-12-19T17:15:56.240Z,75.14
2022-12-19T17:18:33.570Z,75.41
2022-12-19T17:21:00.688Z,75.28
2022-12-19T17:23:30.162Z,74.32
2022-12-19T17:25:56.873Z,73.29
2022-12-19T17:28:23.453Z,73.81
2022-12-19T17:30:52.726Z,73.76
2022-12-19T17:33:22.287Z,73.70
2022-12-19T17:35:48.933Z,74.38
2022-12-19T17:38:17.600Z,75.50
2022-12-19T17:40:45.133Z,74.85
2022-12-19T17:43:12.683Z,75.07
2022-12-19T17:45:40.585Z,75.85
2022-12-19T17:48:20.151Z,77.16
2022-12-19T17:50:46.818Z,75.86
2022-12-19T17:53:14.450Z,76.57
2022-12-19T17:55:41.950Z,76.39
2022-12-19T17:58:10.747Z,78.69
2022-12-19T18:00:38.860Z,76.32
2022-12-19T18:03:17.406Z,75.44
2022-12-19T18:05:44.383Z,76.99
2022-12-19T18:08:31.028Z,78.14
2022-12-19T18:11:00.660Z,78.62
2022-12-19T18:13:29.503Z,78.54
2022-12-19T18:15:59.814Z,80.01
2022-12-19T18:18:35.479Z,78.68
2022-12-19T18:21:03.037Z,79.38
2022-12-19T18:23:32.850Z,79.67
2022-12-19T18:26:02.411Z,80.88
2022-12-19T18:28:30.124Z,82.07
2022-12-19T18:31:02.526Z,82.04
2022-12-19T18:33:37.423Z,80.27
2022-12-19T18:36:05.956Z,79.81
2022-12-19T18:38:32.960Z,80.88
2022-12-19T18:41:00.004Z,83.07
2022-12-19T18:43:28.978Z,81.54
2022-12-19T18:45:55.950Z,83.47
2022-12-19T18:48:32.531Z,82.79
2022-12-19T18:51:00.773Z,83.08
2022-12-19T18:53:36.049Z,82.38
2022-12-19T18:56:04.890Z,83.04
2022-12-19T18:58:32.021Z,84.37
2022-12-19T19:01:00.407Z,84.26
2022-12-19T19:03:39.265Z,84.34
2022-12-19T19:06:16.807Z,85.02
2022-12-19T19:08:43.377Z,84.98
2022-12-19T19:11:09.991Z,85.03
2022-12-19T19:13:36.623Z,85.78
2022-12-19T19:16:15.639Z,85.64
2022-12-19T19:18:43.195Z,86.60
2022-12-19T19:21:13.372Z,87.75
2022-12-19T19:23:48.490Z,87.55
2022-12-19T19:26:15.144Z,84.73
2022-12-19T19:28:42.438Z,84.14
2022-12-19T19:31:16.267Z,84.62
2022-12-19T19:33:50.463Z,85.79
2022-12-19T19:36:21.440Z,87.71
2022-12-19T19:38:52.642Z,87.27
2022-12-19T19:41:19.208Z,87.34
2022-12-19T19:43:45.840Z,86.17
2022-12-19T19:46:13.059Z,85.07
2022-12-19T19:48:42.592Z,85.63
2022-12-19T19:51:09.463Z,86.30
2022-12-19T19:53:36.301Z,87.15
2022-12-19T19:56:03.037Z,88.43
2022-12-19T19:58:29.778Z,88.20
2022-12-19T20:00:59.600Z,87.65
2022-12-19T20:03:26.994Z,87.46
2022-12-19T20:06:03.007Z,88.77
2022-12-19T20:08:37.019Z,88.86
2022-12-19T20:11:06.064Z,89.38
2022-12-19T20:13:33.146Z,89.89
2022-12-19T20:16:06.491Z,88.83
2022-12-19T20:18:34.106Z,87.79
2022-12-19T20:21:00.888Z,87.98
2022-12-19T20:23:27.824Z,87.64
2022-12-19T20:25:54.440Z,88.13
2022-12-19T20:28:21.071Z,88.77
2022-12-19T20:30:47.711Z,88.81
2022-12-19T20:33:14.334Z,89.41
2022-12-19T20:35:40.953Z,90.12
2022-12-19T20:38:07.553Z,89.27
2022-12-19T20:40:34.147Z,88.75
2022-12-19T20:43:00.714Z,88.19
2022-12-19T20:45:27.344Z,87.81
2022-12-19T20:47:54.067Z,87.99
2022-12-19T20:50:20.882Z,90.01
2022-12-19T20:52:47.705Z,90.09
2022-12-19T20:55:15.512Z,89.25
2022-12-19T20:57:42.083Z,89.13
2022-12-19T21:00:10.505Z,89.90
2022-12-19T21:03:08.381Z,90.97
2022-12-19T21:05:23.701Z,90.58
2022-12-19T21:07:50.272Z,90.49
2022-12-19T21:10:16.914Z,90.59
2022-12-19T21:12:47.576Z,90.64
2022-12-19T21:15:14.816Z,90.26
2022-12-19T21:17:41.395Z,90.44
2022-12-19T21:20:08.531Z,91.13
2022-12-19T21:22:35.175Z,90.89
2022-12-19T21:25:01.967Z,90.61
2022-12-19T21:27:28.568Z,90.82
2022-12-19T21:29:55.247Z,90.71
2022-12-19T21:32:21.858Z,90.07
2022-12-19T21:34:48.449Z,90.36
2022-12-19T21:37:14.987Z,91.37
2022-12-19T21:39:41.569Z,91.99
2022-12-19T21:42:08.145Z,91.36
2022-12-19T21:44:34.919Z,92.21
2022-12-19T21:47:01.524Z,91.71
2022-12-19T21:49:28.185Z,91.91
2022-12-19T21:51:54.903Z,91.83
2022-12-19T21:54:21.537Z,90.37
2022-12-19T21:56:48.089Z,90.82
2022-12-19T21:59:16.762Z,91.64
2022-12-19T22:01:44.325Z,91.85
2022-12-19T22:04:14.895Z,90.88
2022-12-19T22:06:41.771Z,91.71
2022-12-19T22:09:13.075Z,92.89
2022-12-19T22:11:39.928Z,92.78
2022-12-19T22:14:07.245Z,92.53
2022-12-19T22:16:34.860Z,91.91
2022-12-19T22:19:01.986Z,91.58
2022-12-19T22:21:28.856Z,91.46
2022-12-19T22:24:00.796Z,91.49
2022-12-19T22:26:30.022Z,91.85
2022-12-19T22:28:57.607Z,91.81
2022-12-19T22:31:29.929Z,91.63
2022-12-19T22:33:59.515Z,91.21
2022-12-19T22:36:29.053Z,91.11
2022-12-19T22:38:57.108Z,91.29
2022-12-19T22:41:24.037Z,90.89
2022-12-19T22:43:51.437Z,90.27
2022-12-19T22:46:21.150Z,89.53
2022-12-19T22:48:49.666Z,89.86
2022-12-19T22:51:18.071Z,87.85
2022-12-19T22:53:45.422Z,88.22
2022-12-19T22:56:14.906Z,87.92
2022-12-19T22:58:43.445Z,88.96
2022-12-19T23:01:16.203Z,88.40
2022-12-19T23:03:44.775Z,88.39
2022-12-19T23:06:12.416Z,88.18
2022-12-19T23:08:39.772Z,89.62
2022-12-19T23:11:09.634Z,90.82
2022-12-19T23:13:36.423Z,89.64
2022-12-19T23:16:04.955Z,89.60
2022-12-19T23:18:31.742Z,89.07
2022-12-19T23:21:22.435Z,89.02
2022-12-19T23:23:51.279Z,90.22
2022-12-19T23:26:21.075Z,91.00
2022-12-19T23:28:55.411Z,91.28
2022-12-19T23:31:23.062Z,91.41
2022-12-19T23:33:50.230Z,89.63
2022-12-19T23:36:27.436Z,89.51
2022-12-19T23:39:04.021Z,88.75
2022-12-19T23:41:30.771Z,88.61
2022-12-19T23:43:57.427Z,88.10
2022-12-19T23:46:26.079Z,89.43
2022-12-19T23:48:53.194Z,90.46
2022-12-19T23:51:22.231Z,91.89
2022-12-19T23:53:49.187Z,92.33
2022-12-19T23:56:21.921Z,92.73
2022-12-19T23:58:48.704Z,93.87
