createdAt,value
2018-03-19T19:12:29.443Z,26.12
2018-03-19T19:15:59.931Z,26.51
2018-03-19T19:18:26.977Z,26.47
2018-03-19T19:20:53.215Z,26.12
2018-03-19T19:23:20.066Z,25.88
2018-03-19T19:25:46.790Z,25.62
2018-03-19T19:28:13.041Z,25.53
2018-03-19T19:30:39.278Z,25.44
2018-03-19T19:33:05.508Z,25.37
2018-03-19T19:35:31.869Z,25.31
2018-03-19T19:37:58.342Z,25.28
2018-03-19T19:40:24.639Z,25.24
2018-03-19T19:42:51.572Z,25.18
2018-03-19T19:45:17.771Z,25.16
2018-03-19T19:47:44.057Z,25.81
2018-03-19T19:50:10.367Z,26.30
2018-03-19T19:52:36.843Z,26.56
2018-03-19T19:55:03.162Z,26.71
2018-03-19T19:57:29.603Z,26.94
2018-03-19T20:04:02.598Z,27.31
2018-03-19T20:06:29.054Z,27.13
2018-03-19T20:08:55.972Z,26.98
2018-03-19T20:11:22.317Z,26.85
2018-03-19T20:13:49.967Z,27.08
2018-03-19T20:17:52.374Z,26.88
2018-03-19T20:20:18.602Z,26.97
2018-03-19T20:22:44.931Z,27.00
2018-03-19T20:25:12.384Z,26.98
2018-03-19T20:27:39.248Z,27.08
2018-03-19T20:30:05.534Z,26.87
2018-03-19T20:32:32.423Z,26.51
2018-03-19T20:34:59.348Z,26.40
2018-03-19T20:37:25.593Z,26.26
2018-03-19T20:39:51.831Z,26.32
2018-03-19T20:42:18.092Z,26.37
2018-03-19T20:44:45.017Z,26.42
2018-03-19T20:47:11.891Z,26.42
2018-03-19T20:49:38.147Z,26.49
2018-03-19T20:52:05.064Z,26.57
2018-03-19T20:54:31.373Z,26.65
2018-03-19T20:56:57.866Z,26.64
2018-03-19T20:59:24.680Z,26.62
2018-03-19T21:01:50.931Z,26.68
2018-03-19T21:04:17.171Z,26.61
2018-03-19T21:06:43.695Z,26.55
2018-03-19T21:09:09.968Z,26.29
