createdAt,value
2018-08-03T00:01:36.084Z,100125.05
2018-08-03T00:06:20.805Z,100117.98
2018-08-03T00:11:04.294Z,100109.42
2018-08-03T00:15:51.824Z,100115.16
2018-08-03T00:20:35.194Z,100108.13
2018-08-03T00:25:18.865Z,100109.67
2018-08-03T00:30:06.456Z,100105.48
2018-08-03T00:34:50.826Z,100104.67
2018-08-03T00:39:37.344Z,100095.52
2018-08-03T00:44:20.965Z,100091.93
2018-08-03T00:49:09.027Z,100092.13
2018-08-03T00:53:52.648Z,100095.88
2018-08-03T00:58:37.162Z,100100.17
2018-08-03T01:03:20.890Z,100086.42
2018-08-03T01:08:08.093Z,100093.32
2018-08-03T01:12:51.775Z,100096.23
2018-08-03T01:17:35.183Z,100092.66
2018-08-03T01:22:18.738Z,100089.17
2018-08-03T01:27:02.276Z,100082.97
2018-08-03T01:31:45.820Z,100080.61
2018-08-03T01:36:30.705Z,100075.87
2018-08-03T01:41:14.370Z,100072.80
2018-08-03T01:45:59.088Z,100079.23
2018-08-03T01:50:42.580Z,100074.37
2018-08-03T01:55:26.067Z,100071.67
2018-08-03T02:00:09.768Z,100077.50
2018-08-03T02:04:53.305Z,100082.59
2018-08-03T02:09:36.918Z,100076.98
2018-08-03T02:14:20.515Z,100074.39
2018-08-03T02:19:07.447Z,100075.72
2018-08-03T02:23:51.071Z,100078.34
2018-08-03T02:28:35.798Z,100073.66
2018-08-03T02:33:19.440Z,100074.06
2018-08-03T02:38:03.039Z,100076.55
2018-08-03T02:42:46.505Z,100078.23
2018-08-03T02:47:30.113Z,100079.25
2018-08-03T02:52:13.781Z,100087.83
2018-08-03T02:56:58.496Z,100082.59
2018-08-03T03:01:42.079Z,100079.45
2018-08-03T03:06:25.800Z,100080.91
2018-08-03T03:11:09.491Z,100081.28
2018-08-03T03:15:56.291Z,100082.02
2018-08-03T03:20:39.818Z,100092.72
2018-08-03T03:25:25.059Z,100097.48
2018-08-03T03:30:09.555Z,100094.38
2018-08-03T03:34:53.093Z,100095.08
2018-08-03T03:39:37.648Z,100093.63
2018-08-03T03:44:21.339Z,100098.80
2018-08-03T03:49:08.799Z,100107.48
2018-08-03T03:53:52.193Z,100113.27
2018-08-03T03:58:35.849Z,100105.74
2018-08-03T04:03:19.509Z,100115.31
2018-08-03T04:08:04.194Z,100115.77
2018-08-03T04:12:47.703Z,100111.67
2018-08-03T04:17:31.521Z,100107.34
2018-08-03T04:22:15.102Z,100110.72
2018-08-03T04:26:59.845Z,100114.05
2018-08-03T04:31:43.345Z,100108.12
2018-08-03T04:36:27.132Z,100116.65
2018-08-03T04:41:12.670Z,100110.28
2018-08-03T04:45:56.903Z,100111.64
2018-08-03T04:50:40.408Z,100119.56
2018-08-03T04:55:27.657Z,100124.84
2018-08-03T05:00:11.208Z,100116.36
2018-08-03T05:04:54.716Z,100114.66
2018-08-03T05:09:38.352Z,100112.92
2018-08-03T05:14:21.945Z,100114.28
2018-08-03T05:19:05.620Z,100120.89
2018-08-03T05:23:49.265Z,100117.42
2018-08-03T05:28:36.186Z,100121.44
2018-08-03T05:33:19.777Z,100121.02
2018-08-03T05:38:03.270Z,100127.31
2018-08-03T05:42:46.789Z,100127.64
2018-08-03T05:47:36.766Z,100132.61
2018-08-03T05:52:20.401Z,100133.45
2018-08-03T05:57:04.065Z,100127.88
2018-08-03T06:01:47.775Z,100130.12
2018-08-03T06:06:35.049Z,100140.95
2018-08-03T06:11:18.694Z,100140.52
2018-08-03T06:16:12.019Z,100140.14
2018-08-03T06:20:59.926Z,100145.70
2018-08-03T06:25:49.365Z,100135.02
2018-08-03T06:30:32.892Z,100139.38
2018-08-03T06:35:17.494Z,100147.88
2018-08-03T06:40:01.008Z,100141.81
2018-08-03T06:44:44.660Z,100147.76
2018-08-03T06:49:28.086Z,100155.16
2018-08-03T06:54:11.783Z,100158.34
2018-08-03T06:58:56.382Z,100163.41
2018-08-03T07:03:39.982Z,100168.16
2018-08-03T07:08:24.801Z,100164.54
2018-08-03T07:13:08.496Z,100165.69
2018-08-03T07:17:52.468Z,100157.16
2018-08-03T07:22:36.291Z,100161.12
2018-08-03T07:27:20.090Z,100160.08
2018-08-03T07:32:03.761Z,100161.20
2018-08-03T07:36:47.532Z,100156.39
2018-08-03T07:41:31.120Z,100168.22
2018-08-03T07:46:14.987Z,100173.31
2018-08-03T07:50:58.601Z,100172.61
2018-08-03T07:55:43.170Z,100164.93
2018-08-03T08:00:27.294Z,100175.13
2018-08-03T08:05:13.311Z,100166.09
2018-08-03T08:09:57.830Z,100170.23
2018-08-03T08:14:41.686Z,100171.05
2018-08-03T08:19:25.956Z,100163.92
2018-08-03T08:24:09.549Z,100159.28
2018-08-03T08:28:59.360Z,100163.18
2018-08-03T08:33:42.873Z,100162.80
2018-08-03T08:38:30.003Z,100165.67
2018-08-03T08:43:13.695Z,100175.80
2018-08-03T08:47:58.545Z,100173.26
2018-08-03T08:52:42.401Z,100174.64
2018-08-03T08:57:29.564Z,100168.97
2018-08-03T09:02:12.983Z,100164.32
2018-08-03T09:06:56.817Z,100158.77
2018-08-03T09:11:40.397Z,100165.56
2018-08-03T09:16:27.233Z,100159.37
2018-08-03T09:21:10.761Z,100151.70
2018-08-03T09:25:54.350Z,100140.78
2018-08-03T09:30:37.799Z,100140.04
2018-08-03T09:35:22.120Z,100145.28
2018-08-03T09:40:05.739Z,100138.05
2018-08-03T09:44:53.357Z,100122.63
2018-08-03T09:49:37.017Z,100125.63
2018-08-03T09:54:24.229Z,100132.86
2018-08-03T09:59:07.814Z,100132.00
2018-08-03T10:03:51.551Z,100129.36
2018-08-03T10:08:37.167Z,100132.17
2018-08-03T10:13:20.785Z,100134.01
2018-08-03T10:18:07.362Z,100132.17
2018-08-03T10:24:20.482Z,100131.90
2018-08-03T10:29:04.151Z,100130.22
2018-08-03T10:33:47.744Z,100125.02
2018-08-03T10:38:32.263Z,100118.53
2018-08-03T10:43:15.832Z,100119.45
2018-08-03T10:48:00.355Z,100111.52
2018-08-03T10:52:44.486Z,100102.23
2018-08-03T10:57:28.130Z,100096.06
2018-08-03T11:02:11.602Z,100098.20
2018-08-03T11:06:58.984Z,100090.34
2018-08-03T11:11:42.489Z,100100.91
2018-08-03T11:16:29.454Z,100109.14
2018-08-03T11:21:13.106Z,100097.27
2018-08-03T11:26:00.354Z,100093.94
2018-08-03T11:30:43.774Z,100105.51
2018-08-03T11:35:27.663Z,100108.37
2018-08-03T11:40:11.402Z,100111.89
2018-08-03T11:44:58.440Z,100108.45
2018-08-03T11:49:41.853Z,100105.85
2018-08-03T11:54:25.589Z,100111.06
2018-08-03T11:59:09.186Z,100124.12
2018-08-03T12:03:52.742Z,100106.95
2018-08-03T12:08:45.643Z,100119.36
2018-08-03T12:13:32.251Z,100117.10
2018-08-03T12:18:17.112Z,100119.91
2018-08-03T12:23:00.739Z,100115.50
2018-08-03T12:27:50.010Z,100103.66
2018-08-03T12:32:33.620Z,100117.46
2018-08-03T12:37:23.101Z,100107.09
2018-08-03T12:42:06.729Z,100107.97
2018-08-03T12:46:50.635Z,100112.34
2018-08-03T12:51:34.144Z,100114.08
2018-08-03T12:56:21.688Z,100105.66
2018-08-03T13:01:05.288Z,100108.98
2018-08-03T13:05:52.298Z,100107.38
2018-08-03T13:10:35.758Z,100119.05
2018-08-03T13:15:19.279Z,100106.87
2018-08-03T13:20:02.750Z,100116.52
2018-08-03T13:24:49.982Z,100111.77
2018-08-03T13:29:33.687Z,100114.14
2018-08-03T13:34:20.284Z,100107.03
2018-08-03T13:39:06.018Z,100118.56
2018-08-03T13:43:50.752Z,100115.50
2018-08-03T13:48:34.850Z,100115.36
2018-08-03T13:53:18.335Z,100116.13
2018-08-03T13:58:02.237Z,100114.00
2018-08-03T14:02:45.730Z,100110.94
2018-08-03T14:07:29.337Z,100111.61
2018-08-03T14:12:12.868Z,100108.74
2018-08-03T14:16:57.271Z,100112.27
2018-08-03T14:21:40.896Z,100108.75
2018-08-03T14:26:25.336Z,100114.17
2018-08-03T14:31:08.833Z,100106.73
2018-08-03T14:35:52.495Z,100110.63
2018-08-03T14:40:36.162Z,100109.77
2018-08-03T14:45:20.782Z,100105.71
2018-08-03T14:50:04.958Z,100100.28
2018-08-03T14:54:51.719Z,100104.84
2018-08-03T14:59:35.118Z,100101.31
2018-08-03T15:04:21.713Z,100097.07
2018-08-03T15:09:10.245Z,100089.82
2018-08-03T15:13:54.815Z,100086.20
2018-08-03T15:18:38.354Z,100086.09
2018-08-03T15:23:21.930Z,100084.91
2018-08-03T15:28:05.642Z,100084.23
2018-08-03T15:32:49.288Z,100087.59
2018-08-03T15:37:39.195Z,100083.06
2018-08-03T15:42:22.689Z,100089.95
2018-08-03T15:47:06.402Z,100093.17
2018-08-03T15:51:50.019Z,100095.50
2018-08-03T15:56:34.491Z,100098.06
2018-08-03T16:01:22.205Z,100091.77
2018-08-03T16:06:09.752Z,100099.53
2018-08-03T16:10:53.313Z,100099.55
2018-08-03T16:15:37.089Z,100100.74
2018-08-03T16:20:20.654Z,100098.86
2018-08-03T16:25:05.913Z,100100.36
2018-08-03T16:29:50.415Z,100095.83
2018-08-03T16:34:34.249Z,100092.27
2018-08-03T16:39:18.730Z,100096.49
2018-08-03T16:44:05.809Z,100098.48
2018-08-03T16:48:52.290Z,100102.06
2018-08-03T16:53:41.157Z,100105.42
2018-08-03T16:58:24.798Z,100110.63
2018-08-03T17:03:08.530Z,100118.22
2018-08-03T17:07:52.327Z,100113.43
2018-08-03T17:12:36.030Z,100113.62
2018-08-03T17:17:24.553Z,100111.28
2018-08-03T17:22:08.070Z,100110.55
2018-08-03T17:26:55.156Z,100106.57
2018-08-03T17:31:38.794Z,100109.27
2018-08-03T17:36:22.802Z,100111.91
2018-08-03T17:41:06.466Z,100114.74
2018-08-03T17:45:53.752Z,100117.47
2018-08-03T17:50:37.367Z,100114.02
2018-08-03T17:55:21.929Z,100113.61
2018-08-03T18:00:05.603Z,100120.20
2018-08-03T18:04:54.756Z,100124.64
2018-08-03T18:09:38.250Z,100128.16
2018-08-03T18:14:25.512Z,100130.33
2018-08-03T18:19:08.960Z,100130.40
2018-08-03T18:23:56.409Z,100132.61
2018-08-03T18:28:40.242Z,100130.45
2018-08-03T18:33:27.343Z,100132.77
2018-08-03T18:38:12.389Z,100141.89
2018-08-03T18:42:58.545Z,100145.48
2018-08-03T18:47:43.832Z,100146.20
2018-08-03T18:52:28.260Z,100152.17
2018-08-03T18:57:12.227Z,100149.95
2018-08-03T19:01:56.132Z,100154.98
2018-08-03T19:06:39.953Z,100152.45
2018-08-03T19:11:23.694Z,100155.39
2018-08-03T19:16:10.711Z,100161.92
2018-08-03T19:20:54.398Z,100165.77
2018-08-03T19:25:38.789Z,100162.64
2018-08-03T19:30:22.226Z,100158.47
2018-08-03T19:35:05.991Z,100164.88
2018-08-03T19:39:49.593Z,100166.37
2018-08-03T19:44:34.259Z,100164.25
2018-08-03T19:49:17.857Z,100164.73
2018-08-03T19:54:06.610Z,100165.75
2018-08-03T19:58:50.472Z,100165.25
2018-08-03T20:03:37.320Z,100168.34
2018-08-03T20:08:20.913Z,100167.16
2018-08-03T20:13:04.526Z,100163.64
2018-08-03T20:17:48.003Z,100170.63
2018-08-03T20:22:31.547Z,100167.78
2018-08-03T20:27:17.025Z,100170.50
2018-08-03T20:32:00.516Z,100176.06
2018-08-03T20:36:44.157Z,100172.70
2018-08-03T20:41:27.818Z,100174.83
2018-08-03T20:46:14.308Z,100172.79
2018-08-03T20:50:57.805Z,100173.11
2018-08-03T20:55:46.926Z,100178.48
2018-08-03T21:00:30.585Z,100180.61
2018-08-03T21:05:18.849Z,100175.39
2018-08-03T21:10:02.300Z,100172.55
2018-08-03T21:14:49.457Z,100172.33
2018-08-03T21:19:33.049Z,100175.25
2018-08-03T21:24:19.543Z,100170.14
2018-08-03T21:29:03.162Z,100175.55
2018-08-03T21:33:49.851Z,100174.30
2018-08-03T21:38:33.296Z,100171.96
2018-08-03T21:43:17.839Z,100168.02
2018-08-03T21:48:01.450Z,100166.66
2018-08-03T21:52:45.019Z,100158.88
2018-08-03T21:57:29.169Z,100158.02
2018-08-03T22:02:12.541Z,100156.64
2018-08-03T22:06:56.400Z,100157.05
2018-08-03T22:11:39.849Z,100153.27
2018-08-03T22:16:27.194Z,100150.56
2018-08-03T22:21:10.727Z,100151.50
2018-08-03T22:25:58.236Z,100153.84
2018-08-03T22:30:41.838Z,100150.45
2018-08-03T22:35:25.354Z,100150.03
2018-08-03T22:40:08.857Z,100146.02
2018-08-03T22:44:56.036Z,100144.78
2018-08-03T22:49:39.734Z,100140.91
2018-08-03T22:54:24.395Z,100142.77
2018-08-03T22:59:07.984Z,100140.39
2018-08-03T23:03:55.397Z,100138.75
2018-08-03T23:08:38.901Z,100136.02
2018-08-03T23:13:26.022Z,100142.42
2018-08-03T23:18:09.470Z,100140.12
2018-08-03T23:22:53.208Z,100136.99
2018-08-03T23:27:36.726Z,100135.50
2018-08-03T23:32:21.525Z,100128.50
2018-08-03T23:37:05.057Z,100119.47
2018-08-03T23:41:48.557Z,100114.20
2018-08-03T23:46:35.800Z,100108.54
2018-08-03T23:51:19.153Z,100115.00
2018-08-03T23:56:03.885Z,100116.78
