createdAt,value
2022-09-07T00:02:02.145Z,18.9
2022-09-07T00:07:01.765Z,19.2
2022-09-07T00:12:01.749Z,19.7
2022-09-07T00:17:01.772Z,18.9
2022-09-07T00:22:01.735Z,18.7
2022-09-07T00:27:01.817Z,18.4
2022-09-07T00:32:01.860Z,18.2
2022-09-07T00:37:01.747Z,18.3
2022-09-07T00:42:01.757Z,18.7
2022-09-07T00:47:02.134Z,19.3
2022-09-07T00:52:01.668Z,19.5
2022-09-07T00:57:01.742Z,19.4
2022-09-07T01:02:02.234Z,19.4
2022-09-07T01:07:01.796Z,19.3
2022-09-07T01:12:06.796Z,18.7
2022-09-07T01:17:01.742Z,19.1
2022-09-07T01:22:17.365Z,19.6
2022-09-07T01:27:01.602Z,19.4
2022-09-07T01:32:01.707Z,19.0
2022-09-07T01:37:01.723Z,19.6
2022-09-07T01:42:01.734Z,19.4
2022-09-07T01:47:01.924Z,19.2
2022-09-07T01:52:01.788Z,19.7
2022-09-07T01:57:01.759Z,20.3
2022-09-07T02:02:06.663Z,20.4
2022-09-07T02:07:01.727Z,20.6
2022-09-07T02:17:01.770Z,20.4
2022-09-07T02:22:01.727Z,21.1
2022-09-07T02:27:01.718Z,21.0
2022-09-07T02:32:01.741Z,20.9
2022-09-07T02:37:01.712Z,21.7
2022-09-07T02:42:01.713Z,22.1
2022-09-07T02:47:01.617Z,21.9
2022-09-07T02:52:11.492Z,22.4
2022-09-07T02:57:01.743Z,22.9
2022-09-07T03:02:07.150Z,22.8
2022-09-07T03:07:01.619Z,23.1
2022-09-07T03:12:01.734Z,23.2
2022-09-07T03:17:01.735Z,23.1
2022-09-07T03:22:02.013Z,23.1
2022-09-07T03:27:01.754Z,23.3
2022-09-07T03:32:01.767Z,22.9
2022-09-07T03:37:01.735Z,23.0
2022-09-07T03:42:01.628Z,22.9
2022-09-07T03:47:01.779Z,22.9
2022-09-07T03:52:01.753Z,22.7
2022-09-07T03:57:01.770Z,23.1
2022-09-07T04:02:02.106Z,22.6
2022-09-07T04:07:01.755Z,23.0
2022-09-07T04:12:01.911Z,23.0
2022-09-07T04:17:02.151Z,23.0
2022-09-07T04:22:01.715Z,22.8
2022-09-07T04:27:01.714Z,23.3
2022-09-07T04:32:01.721Z,23.1
2022-09-07T04:37:02.091Z,23.0
2022-09-07T04:42:02.415Z,23.2
2022-09-07T04:47:01.778Z,23.0
2022-09-07T04:52:01.749Z,22.8
2022-09-07T04:57:01.733Z,22.6
2022-09-07T05:02:01.955Z,22.8
2022-09-07T05:07:01.792Z,22.8
2022-09-07T05:12:01.983Z,22.8
2022-09-07T05:17:02.055Z,22.7
2022-09-07T05:22:01.729Z,22.7
2022-09-07T05:27:02.647Z,22.6
2022-09-07T05:32:01.775Z,22.5
2022-09-07T05:55:30.978Z,23.0
2022-09-07T06:00:03.134Z,22.5
2022-09-07T06:05:01.369Z,22.5
2022-09-07T06:35:02.483Z,22.2
2022-09-07T06:40:02.075Z,21.9
2022-09-07T07:15:01.927Z,18.0
2022-09-07T07:20:01.327Z,20.0
2022-09-07T07:25:01.366Z,20.3
2022-09-07T07:30:01.800Z,20.8
2022-09-07T07:35:01.603Z,20.4
2022-09-07T08:05:07.722Z,20.8
2022-09-07T08:11:03.539Z,19.6
2022-09-07T08:16:02.003Z,20.0
2022-09-07T08:21:05.229Z,20.2
2022-09-07T08:26:01.725Z,20.0
2022-09-07T08:31:06.531Z,19.9
2022-09-07T08:36:01.796Z,20.2
2022-09-07T08:41:17.663Z,20.0
2022-09-07T08:46:01.903Z,19.8
2022-09-07T08:51:01.743Z,19.9
2022-09-07T08:56:01.776Z,19.3
2022-09-07T09:25:12.896Z,20.2
2022-09-07T09:30:10.796Z,19.4
2022-09-07T09:35:01.499Z,18.7
2022-09-07T09:40:03.571Z,19.1
2022-09-07T09:45:03.897Z,18.9
2022-09-07T09:50:01.643Z,18.1
2022-09-07T10:15:05.217Z,19.2
2022-09-07T10:20:02.008Z,18.4
2022-09-07T10:25:01.915Z,18.6
2022-09-07T10:30:08.897Z,18.7
2022-09-07T10:41:01.687Z,18.8
2022-09-07T10:46:02.205Z,19.3
2022-09-07T10:51:14.672Z,19.6
2022-09-07T10:57:11.217Z,19.7
2022-09-07T11:55:08.587Z,18.0
2022-09-07T12:00:05.417Z,18.2
2022-09-07T12:05:02.185Z,17.9
2022-09-07T12:10:01.812Z,18.1
2022-09-07T12:15:17.270Z,18.4
2022-09-07T12:21:02.397Z,18.8
2022-09-07T12:26:17.383Z,19.2
2022-09-07T12:37:01.846Z,19.8
2022-09-07T13:05:06.427Z,20.8
2022-09-07T13:11:01.566Z,20.8
2022-09-07T13:16:18.287Z,22.2
2022-09-07T13:21:01.739Z,22.6
2022-09-07T13:26:01.725Z,22.5
2022-09-07T13:31:01.962Z,22.3
2022-09-07T13:36:03.167Z,21.8
2022-09-07T13:41:01.710Z,20.8
2022-09-07T13:46:01.898Z,20.0
2022-09-07T13:51:01.857Z,19.1
2022-09-07T13:56:09.966Z,18.2
2022-09-07T14:01:02.067Z,17.0
2022-09-07T14:06:01.785Z,15.3
2022-09-07T14:11:01.747Z,13.8
2022-09-07T14:16:01.705Z,12.8
2022-09-07T14:21:01.756Z,12.8
2022-09-07T14:31:02.139Z,12.8
2022-09-07T14:41:01.769Z,13.0
2022-09-07T14:46:02.430Z,12.4
2022-09-07T14:56:01.675Z,13.0
2022-09-07T15:25:02.708Z,19.2
2022-09-07T15:30:02.385Z,19.8
2022-09-07T15:46:04.875Z,19.5
2022-09-07T15:51:03.404Z,19.4
2022-09-07T16:25:02.130Z,17.0
2022-09-07T16:30:02.728Z,17.1
2022-09-07T16:35:01.476Z,17.0
2022-09-07T16:40:01.743Z,17.5
2022-09-07T17:05:02.851Z,22.4
2022-09-07T17:10:01.892Z,21.4
2022-09-07T17:15:02.367Z,19.0
2022-09-07T17:21:02.528Z,19.0
2022-09-07T17:31:01.717Z,19.0
2022-09-07T17:36:01.750Z,19.8
2022-09-07T17:41:01.469Z,21.8
2022-09-07T18:05:02.874Z,17.0
2022-09-07T18:10:01.527Z,18.1
2022-09-07T18:15:01.908Z,18.0
2022-09-07T18:20:01.409Z,18.1
2022-09-07T18:25:03.789Z,18.2
2022-09-07T18:30:02.723Z,18.6
2022-09-07T18:35:01.324Z,18.6
2022-09-07T18:40:01.627Z,19.2
2022-09-07T18:50:01.782Z,19.9
2022-09-07T19:15:02.520Z,22.4
2022-09-07T19:20:02.017Z,22.2
2022-09-07T19:25:02.142Z,22.1
2022-09-07T19:30:02.558Z,22.0
2022-09-07T19:35:01.932Z,21.9
2022-09-07T19:40:02.401Z,21.9
2022-09-07T19:46:01.800Z,21.3
2022-09-07T19:51:01.930Z,21.1
2022-09-07T19:56:01.756Z,21.0
2022-09-07T20:01:02.125Z,20.3
2022-09-07T20:06:01.640Z,20.2
2022-09-07T20:11:01.900Z,20.6
2022-09-07T20:16:02.009Z,20.7
2022-09-07T20:21:01.793Z,20.9
2022-09-07T20:26:01.705Z,22.2
2022-09-07T20:31:08.707Z,22.2
2022-09-07T20:36:03.899Z,22.2
2022-09-07T20:41:02.144Z,22.3
2022-09-07T20:46:01.841Z,22.4
2022-09-07T20:51:02.678Z,22.1
2022-09-07T20:56:01.724Z,22.8
2022-09-07T21:01:02.062Z,23.2
2022-09-07T21:06:01.775Z,23.6
2022-09-07T21:11:01.917Z,23.9
2022-09-07T21:16:05.429Z,24.3
2022-09-07T21:26:01.705Z,24.8
2022-09-07T21:31:01.882Z,24.4
2022-09-07T21:36:01.874Z,24.6
2022-09-07T21:41:01.753Z,24.1
2022-09-07T21:46:08.405Z,23.6
2022-09-07T21:51:03.149Z,23.4
2022-09-07T21:56:03.660Z,24.0
2022-09-07T22:01:18.129Z,23.9
2022-09-07T22:06:02.004Z,23.9
2022-09-07T22:11:01.799Z,23.5
2022-09-07T22:16:01.909Z,23.3
2022-09-07T22:21:01.747Z,23.2
2022-09-07T22:26:01.737Z,23.0
2022-09-07T22:31:01.900Z,23.0
2022-09-07T22:36:01.720Z,23.7
2022-09-07T22:41:01.815Z,24.1
2022-09-07T22:46:01.751Z,23.7
2022-09-07T22:51:01.781Z,23.6
2022-09-07T22:56:01.730Z,23.2
2022-09-07T23:01:01.764Z,22.7
2022-09-07T23:06:01.812Z,22.0
2022-09-07T23:11:01.731Z,22.0
2022-09-07T23:16:03.505Z,22.2
2022-09-07T23:21:02.213Z,22.2
2022-09-07T23:26:01.789Z,21.8
2022-09-07T23:31:02.110Z,21.9
2022-09-07T23:36:01.791Z,21.6
2022-09-07T23:41:01.761Z,20.6
2022-09-07T23:46:01.981Z,20.6
2022-09-07T23:51:01.839Z,20.6
2022-09-07T23:56:02.006Z,20.6
