createdAt,value
2017-07-22T00:04:11.482Z,2.67
2017-07-22T00:09:39.063Z,3.20
2017-07-22T00:15:06.607Z,2.67
2017-07-22T00:20:34.124Z,2.50
2017-07-22T00:26:02.541Z,2.40
2017-07-22T00:31:30.191Z,2.70
2017-07-22T00:36:57.709Z,1.93
2017-07-22T00:42:25.258Z,2.07
2017-07-22T00:47:52.790Z,2.00
2017-07-22T00:53:20.334Z,2.43
2017-07-22T00:58:47.878Z,2.53
2017-07-22T01:04:15.401Z,1.60
2017-07-22T01:09:43.114Z,1.83
2017-07-22T01:15:10.682Z,1.90
2017-07-22T01:20:38.227Z,2.20
2017-07-22T01:26:06.537Z,2.67
2017-07-22T01:31:34.110Z,2.70
2017-07-22T01:37:01.667Z,2.50
2017-07-22T01:42:29.285Z,3.00
2017-07-22T01:47:56.817Z,3.50
2017-07-22T01:53:24.416Z,2.77
2017-07-22T01:58:53.038Z,2.30
2017-07-22T02:04:20.596Z,3.50
2017-07-22T02:09:48.130Z,2.60
2017-07-22T02:15:15.681Z,2.73
2017-07-22T02:20:43.231Z,2.83
2017-07-22T02:26:10.761Z,2.90
2017-07-22T02:31:38.316Z,2.93
2017-07-22T02:37:05.842Z,3.23
2017-07-22T02:42:33.478Z,2.80
2017-07-22T02:48:01.033Z,4.87
2017-07-22T02:53:28.558Z,3.27
2017-07-22T02:58:56.075Z,2.43
2017-07-22T03:04:23.696Z,2.50
2017-07-22T03:09:52.092Z,2.57
2017-07-22T03:15:19.815Z,3.13
2017-07-22T03:20:48.473Z,2.83
2017-07-22T03:26:16.010Z,3.00
2017-07-22T03:31:43.544Z,3.03
2017-07-22T03:37:11.075Z,2.83
2017-07-22T03:42:38.614Z,3.77
2017-07-22T03:48:07.176Z,3.07
2017-07-22T03:53:34.860Z,2.60
2017-07-22T03:59:03.180Z,2.93
2017-07-22T04:04:30.701Z,3.03
2017-07-22T04:09:58.242Z,3.00
2017-07-22T04:15:25.760Z,3.47
2017-07-22T04:20:54.367Z,2.83
2017-07-22T04:26:21.904Z,3.20
2017-07-22T04:31:49.436Z,3.03
2017-07-22T04:37:16.981Z,2.93
2017-07-22T04:42:44.545Z,2.87
2017-07-22T04:48:12.084Z,3.70
2017-07-22T04:53:39.616Z,3.07
2017-07-22T04:59:07.183Z,3.40
2017-07-22T05:04:34.709Z,3.07
2017-07-22T05:10:02.233Z,2.93
2017-07-22T05:15:29.791Z,3.27
2017-07-22T05:20:57.328Z,2.93
2017-07-22T05:26:24.856Z,4.57
2017-07-22T05:31:52.386Z,2.63
2017-07-22T05:37:20.676Z,2.83
2017-07-22T05:42:48.290Z,3.10
2017-07-22T05:48:16.573Z,2.70
2017-07-22T05:53:44.215Z,3.30
2017-07-22T05:59:11.781Z,3.00
2017-07-22T06:04:39.314Z,2.70
2017-07-22T06:10:06.832Z,3.00
2017-07-22T06:15:35.121Z,4.90
2017-07-22T06:21:02.656Z,4.40
2017-07-22T06:26:30.179Z,3.10
2017-07-22T06:31:58.490Z,3.50
2017-07-22T06:37:26.018Z,3.43
2017-07-22T06:42:53.541Z,3.10
2017-07-22T06:48:21.066Z,2.90
2017-07-22T06:53:49.589Z,3.70
2017-07-22T06:59:17.482Z,2.80
2017-07-22T07:04:45.790Z,3.20
2017-07-22T07:10:13.335Z,2.93
2017-07-22T07:15:40.865Z,2.93
2017-07-22T07:21:08.388Z,2.73
2017-07-22T07:26:36.847Z,3.00
2017-07-22T07:32:04.372Z,2.60
2017-07-22T07:37:32.716Z,3.10
2017-07-22T07:43:00.262Z,2.97
2017-07-22T07:48:27.780Z,2.30
2017-07-22T07:53:55.314Z,2.97
2017-07-22T07:59:22.829Z,2.70
2017-07-22T08:04:50.363Z,3.10
2017-07-22T08:10:17.903Z,2.67
2017-07-22T08:15:45.428Z,2.50
2017-07-22T08:21:13.725Z,2.60
2017-07-22T08:26:41.257Z,2.80
2017-07-22T08:32:08.807Z,3.07
2017-07-22T08:37:36.344Z,2.73
2017-07-22T08:43:03.890Z,3.30
2017-07-22T08:48:31.541Z,2.23
2017-07-22T08:53:59.060Z,2.63
2017-07-22T08:59:27.359Z,2.87
2017-07-22T09:04:54.889Z,2.50
2017-07-22T09:10:23.383Z,2.57
2017-07-22T09:15:51.971Z,2.37
2017-07-22T09:21:19.505Z,2.57
2017-07-22T09:26:47.044Z,2.50
2017-07-22T09:32:14.607Z,2.20
2017-07-22T09:37:42.139Z,2.20
2017-07-22T09:43:09.679Z,2.40
2017-07-22T09:48:37.330Z,2.90
2017-07-22T09:54:04.890Z,2.13
2017-07-22T09:59:32.544Z,2.83
2017-07-22T10:05:01.067Z,2.40
2017-07-22T10:10:28.619Z,2.87
2017-07-22T10:15:56.168Z,2.50
2017-07-22T10:21:23.708Z,2.47
2017-07-22T10:26:51.245Z,2.40
2017-07-22T10:32:18.804Z,2.17
2017-07-22T10:37:46.345Z,2.30
2017-07-22T10:43:13.878Z,2.33
2017-07-22T10:48:41.405Z,2.40
2017-07-22T10:54:08.936Z,2.40
2017-07-22T10:59:36.569Z,2.20
2017-07-22T11:05:04.117Z,2.10
2017-07-22T11:10:31.658Z,2.40
2017-07-22T11:15:59.203Z,3.47
2017-07-22T11:21:26.740Z,3.07
2017-07-22T11:26:54.529Z,3.50
2017-07-22T11:32:22.160Z,1.83
2017-07-22T11:37:49.785Z,2.03
2017-07-22T11:43:17.331Z,2.10
2017-07-22T11:48:44.861Z,1.97
2017-07-22T11:54:12.412Z,2.30
2017-07-22T11:59:39.971Z,2.53
2017-07-22T12:05:07.511Z,2.00
2017-07-22T12:10:35.040Z,1.97
2017-07-22T12:16:02.615Z,2.03
2017-07-22T12:21:30.284Z,3.30
2017-07-22T12:26:57.876Z,2.13
2017-07-22T12:32:26.179Z,2.20
2017-07-22T12:37:54.602Z,1.80
2017-07-22T12:43:22.555Z,1.73
2017-07-22T12:48:50.858Z,2.30
2017-07-22T12:54:18.385Z,1.97
2017-07-22T12:59:45.914Z,1.90
2017-07-22T13:05:14.229Z,2.23
2017-07-22T13:10:41.770Z,2.27
2017-07-22T13:16:09.313Z,2.10
2017-07-22T13:21:36.853Z,1.90
2017-07-22T13:27:05.309Z,2.20
2017-07-22T13:32:33.277Z,2.30
2017-07-22T13:38:00.872Z,2.03
2017-07-22T13:43:28.515Z,1.67
2017-07-22T13:48:56.183Z,2.10
2017-07-22T13:54:23.869Z,2.73
2017-07-22T13:59:53.218Z,2.30
2017-07-22T14:05:21.272Z,2.00
2017-07-22T14:10:49.014Z,1.93
2017-07-22T14:16:16.724Z,2.40
2017-07-22T14:21:45.130Z,2.30
2017-07-22T14:27:12.682Z,2.30
2017-07-22T14:32:40.336Z,2.20
2017-07-22T14:38:08.053Z,2.20
2017-07-22T14:43:35.686Z,1.97
2017-07-22T14:49:04.067Z,2.50
2017-07-22T14:54:31.723Z,2.80
2017-07-22T14:59:59.333Z,2.50
2017-07-22T15:05:27.631Z,2.27
2017-07-22T15:10:55.148Z,2.27
2017-07-22T15:16:22.792Z,2.20
2017-07-22T15:21:50.345Z,2.20
2017-07-22T15:27:17.941Z,2.50
2017-07-22T15:32:46.258Z,2.20
2017-07-22T15:38:13.799Z,2.10
2017-07-22T15:43:41.393Z,2.60
2017-07-22T15:49:09.063Z,2.23
2017-07-22T15:54:37.370Z,2.50
2017-07-22T16:00:04.920Z,2.47
2017-07-22T16:05:32.454Z,2.27
2017-07-22T16:11:00.102Z,2.57
2017-07-22T16:16:28.034Z,2.83
2017-07-22T16:21:55.682Z,2.90
2017-07-22T16:27:23.317Z,3.00
2017-07-22T16:32:50.865Z,2.63
2017-07-22T16:38:18.399Z,2.40
2017-07-22T16:43:45.917Z,3.30
2017-07-22T16:49:14.216Z,3.10
2017-07-22T16:54:41.754Z,2.50
2017-07-22T17:00:09.389Z,2.90
2017-07-22T17:05:37.114Z,2.90
2017-07-22T17:11:04.707Z,2.60
2017-07-22T17:16:32.684Z,3.00
2017-07-22T17:22:00.319Z,2.80
2017-07-22T17:27:28.786Z,3.13
2017-07-22T17:32:56.456Z,2.77
2017-07-22T17:38:24.147Z,3.40
2017-07-22T17:43:51.770Z,2.53
2017-07-22T17:49:19.385Z,2.80
2017-07-22T17:54:47.252Z,3.50
2017-07-22T18:00:14.908Z,3.20
2017-07-22T18:05:42.599Z,3.40
2017-07-22T18:11:10.918Z,3.80
2017-07-22T18:16:38.460Z,3.30
2017-07-22T18:22:05.994Z,3.00
2017-07-22T18:27:33.566Z,3.40
2017-07-22T18:33:01.232Z,3.37
2017-07-22T18:38:29.801Z,3.83
2017-07-22T18:43:57.379Z,3.77
2017-07-22T18:49:26.100Z,3.67
2017-07-22T18:54:53.672Z,3.93
2017-07-22T19:00:22.133Z,3.67
2017-07-22T19:05:50.339Z,3.20
2017-07-22T19:11:18.015Z,3.60
2017-07-22T19:16:45.623Z,6.27
2017-07-22T19:22:14.268Z,4.60
2017-07-22T19:27:41.966Z,4.07
2017-07-22T19:33:09.491Z,3.83
2017-07-22T19:38:37.105Z,4.70
2017-07-22T19:44:04.719Z,4.30
2017-07-22T19:49:33.166Z,5.60
2017-07-22T19:55:00.859Z,10.60
2017-07-22T20:00:28.524Z,13.23
2017-07-22T20:05:56.163Z,9.27
2017-07-22T20:11:23.737Z,5.30
2017-07-22T20:16:51.403Z,5.90
2017-07-22T20:22:19.030Z,6.90
2017-07-22T20:27:46.653Z,6.20
2017-07-22T20:33:14.345Z,6.03
2017-07-22T20:38:42.063Z,5.73
2017-07-22T20:44:09.696Z,5.90
2017-07-22T20:49:37.224Z,8.10
2017-07-22T20:55:04.779Z,6.30
2017-07-22T21:00:32.335Z,6.00
2017-07-22T21:05:59.885Z,6.10
2017-07-22T21:11:27.432Z,5.43
2017-07-22T21:16:54.968Z,5.80
2017-07-22T21:22:22.541Z,6.00
2017-07-22T21:27:50.869Z,5.63
2017-07-22T21:33:18.410Z,5.50
2017-07-22T21:38:45.942Z,6.30
2017-07-22T21:44:13.512Z,8.00
2017-07-22T21:49:42.165Z,8.47
2017-07-22T21:55:09.715Z,8.00
2017-07-22T22:00:37.258Z,8.40
2017-07-22T22:06:04.827Z,8.00
2017-07-22T22:11:32.406Z,7.90
2017-07-22T22:17:00.072Z,7.90
2017-07-22T22:22:27.758Z,7.70
2017-07-22T22:27:56.095Z,8.20
2017-07-22T22:33:23.710Z,8.13
2017-07-22T22:38:51.332Z,8.03
2017-07-22T22:44:19.626Z,8.20
2017-07-22T22:49:47.257Z,8.77
2017-07-22T22:55:14.824Z,7.80
2017-07-22T23:00:42.421Z,8.10
2017-07-22T23:06:10.080Z,8.30
2017-07-22T23:11:37.678Z,7.77
2017-07-22T23:17:05.310Z,7.67
2017-07-22T23:22:33.645Z,8.00
2017-07-22T23:28:01.411Z,7.37
2017-07-22T23:33:29.010Z,9.50
2017-07-22T23:38:57.307Z,7.60
2017-07-22T23:44:24.853Z,9.40
2017-07-22T23:49:52.390Z,8.07
2017-07-22T23:55:19.913Z,7.93
