createdAt,value
2023-07-04T00:01:19.394Z,100086.34
2023-07-04T00:03:54.916Z,100084.35
2023-07-04T00:06:25.096Z,100082.91
2023-07-04T00:08:53.199Z,100082.54
2023-07-04T00:11:21.542Z,100083.72
2023-07-04T00:13:53.781Z,100089.95
2023-07-04T00:16:22.084Z,100098.98
2023-07-04T00:18:51.077Z,100096.70
2023-07-04T00:21:20.143Z,100097.95
2023-07-04T00:23:54.027Z,100101.80
2023-07-04T00:26:24.773Z,100101.61
2023-07-04T00:28:53.662Z,100096.96
2023-07-04T00:31:25.360Z,100103.46
2023-07-04T00:33:54.477Z,100109.09
2023-07-04T00:36:22.610Z,100116.05
2023-07-04T00:38:57.279Z,100114.57
2023-07-04T00:41:29.975Z,100111.16
2023-07-04T00:44:15.470Z,100114.83
2023-07-04T00:47:06.083Z,100111.73
2023-07-04T00:49:43.234Z,100109.27
2023-07-04T00:52:15.433Z,100110.58
2023-07-04T00:54:46.241Z,100107.39
2023-07-04T00:57:15.920Z,100109.02
2023-07-04T00:59:46.231Z,100110.39
2023-07-04T01:02:16.936Z,100110.85
2023-07-04T01:04:49.676Z,100112.01
2023-07-04T01:07:24.077Z,100109.35
2023-07-04T01:09:59.429Z,100108.60
2023-07-04T01:12:31.292Z,100108.83
2023-07-04T01:15:01.698Z,100107.11
2023-07-04T01:17:31.350Z,100103.08
2023-07-04T01:19:59.928Z,100102.58
2023-07-04T01:22:50.138Z,100104.58
2023-07-04T01:25:25.369Z,100109.39
2023-07-04T01:28:00.911Z,100108.17
2023-07-04T01:30:30.621Z,100107.96
2023-07-04T01:33:02.121Z,100105.11
2023-07-04T01:35:30.379Z,100105.34
2023-07-04T01:38:00.420Z,100105.58
2023-07-04T01:40:31.471Z,100107.17
2023-07-04T01:43:00.321Z,100105.32
2023-07-04T01:45:28.216Z,100109.73
2023-07-04T01:47:56.039Z,100110.41
2023-07-04T01:50:25.006Z,100112.77
2023-07-04T01:52:52.905Z,100113.50
2023-07-04T01:55:21.169Z,100109.60
2023-07-04T01:57:50.374Z,100108.45
2023-07-04T02:00:20.043Z,100109.11
2023-07-04T02:02:47.985Z,100113.30
2023-07-04T02:05:20.787Z,100111.79
2023-07-04T02:07:48.562Z,100109.66
2023-07-04T02:10:16.473Z,100108.15
2023-07-04T02:12:44.367Z,100111.66
2023-07-04T02:15:13.352Z,100113.80
2023-07-04T02:17:41.758Z,100110.49
2023-07-04T02:20:10.387Z,100109.50
2023-07-04T02:22:41.979Z,100108.00
2023-07-04T02:25:10.685Z,100111.48
2023-07-04T02:27:38.601Z,100110.25
2023-07-04T02:30:07.245Z,100111.98
2023-07-04T02:32:35.056Z,100114.39
2023-07-04T02:35:02.861Z,100113.15
2023-07-04T02:37:30.753Z,100114.42
2023-07-04T02:39:58.716Z,100115.95
2023-07-04T02:42:26.468Z,100113.05
2023-07-04T02:44:54.376Z,100110.49
2023-07-04T02:47:27.614Z,100113.52
2023-07-04T02:49:55.802Z,100114.15
2023-07-04T02:52:25.302Z,100110.26
2023-07-04T02:54:53.505Z,100108.89
2023-07-04T02:57:23.299Z,100106.54
2023-07-04T02:59:51.124Z,100107.83
2023-07-04T03:02:20.049Z,100106.75
2023-07-04T03:04:49.132Z,100106.64
2023-07-04T03:07:17.152Z,100106.81
2023-07-04T03:09:45.060Z,100103.06
2023-07-04T03:12:12.892Z,100104.12
2023-07-04T03:14:40.711Z,100102.90
2023-07-04T03:17:09.127Z,100098.52
2023-07-04T03:19:37.151Z,100093.92
2023-07-04T03:22:05.573Z,100095.98
2023-07-04T03:24:36.116Z,100095.61
2023-07-04T03:27:04.411Z,100098.79
2023-07-04T03:29:32.192Z,100102.96
2023-07-04T03:31:59.965Z,100102.29
2023-07-04T03:34:27.884Z,100105.80
2023-07-04T03:36:55.724Z,100105.25
2023-07-04T03:39:23.607Z,100106.79
2023-07-04T03:41:51.449Z,100109.98
2023-07-04T03:44:19.230Z,100109.11
2023-07-04T03:46:47.111Z,100111.27
2023-07-04T03:49:14.970Z,100112.11
2023-07-04T03:51:43.024Z,100115.52
2023-07-04T03:54:11.292Z,100114.88
2023-07-04T03:56:39.164Z,100111.70
2023-07-04T03:59:07.025Z,100111.73
2023-07-04T04:01:34.894Z,100115.28
2023-07-04T04:04:02.937Z,100117.66
2023-07-04T04:06:30.857Z,100122.13
2023-07-04T04:08:58.761Z,100116.45
2023-07-04T04:11:26.786Z,100115.73
2023-07-04T04:13:54.804Z,100117.30
2023-07-04T04:16:23.477Z,100113.73
2023-07-04T04:18:52.496Z,100113.94
2023-07-04T04:21:20.430Z,100117.39
2023-07-04T04:23:48.287Z,100120.56
2023-07-04T04:26:16.462Z,100123.84
2023-07-04T04:28:44.233Z,100124.80
2023-07-04T04:31:13.195Z,100128.71
2023-07-04T04:33:41.216Z,100130.40
2023-07-04T04:36:09.070Z,100131.63
2023-07-04T04:38:39.497Z,100139.67
2023-07-04T04:41:08.130Z,100140.58
2023-07-04T04:43:36.070Z,100137.80
2023-07-04T04:46:04.720Z,100136.89
2023-07-04T04:48:36.726Z,100136.21
2023-07-04T04:51:11.542Z,100131.70
2023-07-04T04:53:41.223Z,100132.17
2023-07-04T04:56:09.898Z,100132.93
2023-07-04T04:58:38.529Z,100133.13
2023-07-04T05:01:17.800Z,100132.73
2023-07-04T05:03:46.477Z,100131.98
2023-07-04T05:06:14.471Z,100134.86
2023-07-04T05:08:42.366Z,100135.76
2023-07-04T05:11:10.371Z,100139.34
2023-07-04T05:13:39.526Z,100144.62
2023-07-04T05:16:11.271Z,100143.70
2023-07-04T05:18:39.711Z,100143.77
2023-07-04T05:21:10.554Z,100147.21
2023-07-04T05:23:40.729Z,100148.23
2023-07-04T05:26:29.502Z,100150.10
2023-07-04T05:28:59.971Z,100155.10
2023-07-04T05:31:29.492Z,100153.52
2023-07-04T05:33:57.939Z,100153.52
2023-07-04T05:36:29.828Z,100153.24
2023-07-04T05:39:03.949Z,100154.85
2023-07-04T05:41:33.709Z,100156.61
2023-07-04T05:44:05.740Z,100156.84
2023-07-04T05:46:34.544Z,100155.65
2023-07-04T05:49:03.696Z,100158.53
2023-07-04T05:51:32.480Z,100158.44
2023-07-04T05:54:00.254Z,100158.19
2023-07-04T05:56:31.746Z,100158.17
2023-07-04T05:59:01.299Z,100157.39
2023-07-04T06:01:29.194Z,100157.20
2023-07-04T06:03:59.857Z,100158.63
2023-07-04T06:06:29.389Z,100159.28
2023-07-04T06:08:59.643Z,100157.96
2023-07-04T06:11:31.582Z,100158.19
2023-07-04T06:13:59.866Z,100160.27
2023-07-04T06:16:27.733Z,100157.91
2023-07-04T06:18:55.746Z,100161.23
2023-07-04T06:21:38.401Z,100167.00
2023-07-04T06:24:11.967Z,100164.95
2023-07-04T06:26:39.956Z,100162.73
2023-07-04T06:29:07.795Z,100164.03
2023-07-04T06:31:35.667Z,100163.08
2023-07-04T06:34:03.582Z,100164.04
2023-07-04T06:36:31.963Z,100167.46
2023-07-04T06:39:01.398Z,100168.98
2023-07-04T06:41:29.321Z,100171.44
2023-07-04T06:43:57.101Z,100168.17
2023-07-04T06:46:25.109Z,100167.37
2023-07-04T06:48:53.206Z,100168.36
2023-07-04T06:51:21.840Z,100167.51
2023-07-04T06:53:51.206Z,100172.06
2023-07-04T06:56:21.848Z,100170.34
2023-07-04T06:58:54.737Z,100172.67
2023-07-04T07:01:28.975Z,100172.40
2023-07-04T07:03:58.995Z,100172.83
2023-07-04T07:06:28.021Z,100175.33
2023-07-04T07:08:56.351Z,100175.73
2023-07-04T07:11:26.268Z,100180.11
2023-07-04T07:13:54.413Z,100180.56
2023-07-04T07:16:24.904Z,100183.21
2023-07-04T07:19:01.022Z,100180.71
2023-07-04T07:21:28.950Z,100176.49
2023-07-04T07:23:58.606Z,100173.80
2023-07-04T07:26:29.457Z,100176.28
2023-07-04T07:28:58.950Z,100174.02
2023-07-04T07:31:33.858Z,100173.27
2023-07-04T07:34:04.303Z,100174.61
2023-07-04T07:36:42.066Z,100174.41
2023-07-04T07:39:12.573Z,100173.94
2023-07-04T07:41:44.683Z,100175.52
2023-07-04T07:44:12.557Z,100172.96
2023-07-04T07:46:40.764Z,100174.50
2023-07-04T07:49:08.920Z,100167.73
2023-07-04T07:51:38.870Z,100169.95
2023-07-04T07:54:07.991Z,100167.00
2023-07-04T07:56:45.686Z,100166.52
2023-07-04T07:59:13.978Z,100166.68
2023-07-04T08:01:41.794Z,100165.16
2023-07-04T08:04:10.747Z,100165.56
2023-07-04T08:06:43.412Z,100162.02
2023-07-04T08:09:14.522Z,100157.75
2023-07-04T08:11:44.533Z,100156.52
2023-07-04T08:14:14.830Z,100156.84
2023-07-04T08:16:44.830Z,100159.56
2023-07-04T08:19:13.842Z,100155.06
2023-07-04T08:21:41.754Z,100155.40
2023-07-04T08:24:13.990Z,100155.15
2023-07-04T08:26:45.693Z,100155.80
2023-07-04T08:29:15.393Z,100156.80
2023-07-04T08:31:43.981Z,100147.92
2023-07-04T08:34:12.282Z,100153.59
2023-07-04T08:36:41.598Z,100156.52
2023-07-04T08:39:10.857Z,100157.83
2023-07-04T08:41:54.257Z,100150.30
2023-07-04T08:44:23.926Z,100153.42
2023-07-04T08:46:56.371Z,100155.09
2023-07-04T08:49:42.618Z,100154.20
2023-07-04T08:52:22.773Z,100155.98
2023-07-04T08:54:51.971Z,100149.63
2023-07-04T08:57:32.060Z,100148.30
2023-07-04T09:00:08.154Z,100153.84
2023-07-04T09:02:43.958Z,100157.05
2023-07-04T09:05:25.362Z,100156.04
2023-07-04T09:08:15.948Z,100157.50
2023-07-04T09:10:48.321Z,100155.63
2023-07-04T09:13:32.898Z,100162.48
2023-07-04T09:16:06.349Z,100160.21
2023-07-04T09:18:43.068Z,100160.91
2023-07-04T09:21:14.073Z,100163.77
2023-07-04T09:23:42.907Z,100171.26
2023-07-04T09:26:12.414Z,100172.30
2023-07-04T09:28:42.894Z,100167.42
2023-07-04T09:31:19.603Z,100163.48
2023-07-04T09:33:53.845Z,100165.66
2023-07-04T09:36:29.441Z,100162.60
2023-07-04T09:39:00.240Z,100162.18
2023-07-04T09:41:31.268Z,100162.61
2023-07-04T09:44:16.453Z,100158.71
2023-07-04T09:46:52.910Z,100160.16
2023-07-04T09:49:30.249Z,100163.92
2023-07-04T09:52:03.853Z,100170.40
2023-07-04T09:54:34.504Z,100171.64
2023-07-04T09:57:24.156Z,100167.40
2023-07-04T09:59:55.029Z,100171.55
2023-07-04T10:02:26.836Z,100166.90
2023-07-04T10:04:54.855Z,100166.57
2023-07-04T10:07:25.044Z,100166.39
2023-07-04T10:10:13.857Z,100167.73
2023-07-04T10:12:46.261Z,100171.66
2023-07-04T10:15:25.768Z,100162.89
2023-07-04T10:17:53.898Z,100164.73
2023-07-04T10:20:21.789Z,100158.35
2023-07-04T10:22:54.426Z,100159.73
2023-07-04T10:25:23.804Z,100161.18
2023-07-04T10:27:57.251Z,100159.64
2023-07-04T10:30:32.758Z,100162.63
2023-07-04T10:33:05.660Z,100161.45
2023-07-04T10:35:36.681Z,100159.61
2023-07-04T10:38:13.983Z,100154.38
2023-07-04T10:40:42.664Z,100157.95
2023-07-04T10:43:14.525Z,100159.64
2023-07-04T10:45:52.371Z,100159.70
2023-07-04T10:48:32.404Z,100163.17
2023-07-04T10:51:04.693Z,100162.85
2023-07-04T10:53:32.438Z,100165.58
2023-07-04T10:56:01.296Z,100163.11
2023-07-04T10:58:34.581Z,100162.48
2023-07-04T11:01:07.548Z,100165.29
2023-07-04T11:03:35.547Z,100167.63
2023-07-04T11:06:09.908Z,100165.66
2023-07-04T11:08:40.317Z,100165.52
2023-07-04T11:11:14.050Z,100162.69
2023-07-04T11:13:54.578Z,100161.96
2023-07-04T11:16:28.476Z,100163.83
2023-07-04T11:19:07.838Z,100162.64
2023-07-04T11:22:06.938Z,100159.61
2023-07-04T11:24:54.981Z,100160.20
2023-07-04T11:27:28.119Z,100151.13
2023-07-04T11:30:04.149Z,100153.98
2023-07-04T11:32:38.344Z,100152.71
2023-07-04T11:35:12.211Z,100154.39
2023-07-04T11:37:44.590Z,100157.27
2023-07-04T11:40:19.811Z,100160.89
2023-07-04T11:42:52.428Z,100157.17
2023-07-04T11:45:26.348Z,100159.20
2023-07-04T11:48:03.592Z,100157.92
2023-07-04T11:50:35.895Z,100154.89
2023-07-04T11:53:11.030Z,100154.96
2023-07-04T11:55:39.013Z,100150.08
2023-07-04T11:58:09.862Z,100154.16
2023-07-04T12:00:38.629Z,100151.08
2023-07-04T12:03:19.068Z,100147.45
2023-07-04T12:06:33.582Z,100142.55
2023-07-04T12:09:01.782Z,100139.58
2023-07-04T12:11:44.853Z,100139.38
2023-07-04T12:14:15.226Z,100135.70
2023-07-04T12:16:45.760Z,100135.25
2023-07-04T12:19:20.778Z,100134.45
2023-07-04T12:24:37.762Z,100133.63
2023-07-04T12:27:06.008Z,100134.36
2023-07-04T12:32:20.680Z,100132.42
2023-07-04T12:37:21.157Z,100130.39
2023-07-04T12:39:50.279Z,100128.39
2023-07-04T12:42:28.185Z,100128.84
2023-07-04T12:44:56.503Z,100131.44
2023-07-04T12:47:33.478Z,100127.66
2023-07-04T12:50:04.195Z,100127.92
2023-07-04T12:52:35.490Z,100125.96
2023-07-04T12:55:05.050Z,100123.16
2023-07-04T12:57:33.658Z,100119.86
2023-07-04T13:00:20.493Z,100114.48
2023-07-04T13:02:49.444Z,100115.66
2023-07-04T13:05:18.452Z,100121.03
2023-07-04T13:07:49.508Z,100120.29
2023-07-04T13:10:26.759Z,100117.79
2023-07-04T13:12:55.136Z,100117.16
2023-07-04T13:15:31.237Z,100111.55
2023-07-04T13:18:03.372Z,100115.73
2023-07-04T13:20:34.126Z,100113.59
2023-07-04T13:25:54.577Z,100101.97
2023-07-04T13:34:28.868Z,100108.20
2023-07-04T13:37:03.517Z,100109.76
2023-07-04T13:42:03.990Z,100111.63
2023-07-04T13:47:04.356Z,100110.75
2023-07-04T13:49:32.131Z,100109.83
2023-07-04T13:52:00.039Z,100110.48
2023-07-04T13:54:28.447Z,100108.41
2023-07-04T13:56:56.454Z,100104.62
2023-07-04T14:07:15.088Z,100105.23
2023-07-04T14:09:42.881Z,100098.82
2023-07-04T14:12:11.136Z,100097.39
2023-07-04T14:22:11.540Z,100096.94
2023-07-04T14:24:39.656Z,100096.06
2023-07-04T14:27:07.823Z,100095.71
2023-07-04T14:29:35.864Z,100097.80
2023-07-04T14:32:04.104Z,100098.73
2023-07-04T14:34:32.330Z,100096.05
2023-07-04T14:37:00.946Z,100091.95
2023-07-04T14:39:29.190Z,100084.27
2023-07-04T14:44:30.829Z,100081.64
2023-07-04T14:46:58.797Z,100089.02
2023-07-04T14:49:26.986Z,100087.13
2023-07-04T14:51:54.778Z,100088.47
2023-07-04T14:54:22.894Z,100092.27
2023-07-04T14:56:51.699Z,100090.12
2023-07-04T14:59:20.050Z,100088.29
2023-07-04T15:01:47.991Z,100086.79
2023-07-04T15:04:16.068Z,100091.62
2023-07-04T15:06:43.886Z,100089.71
2023-07-04T15:09:11.768Z,100090.88
2023-07-04T15:11:39.718Z,100087.55
2023-07-04T15:14:07.563Z,100090.52
2023-07-04T15:16:35.516Z,100086.31
2023-07-04T15:19:03.675Z,100087.73
2023-07-04T15:21:31.504Z,100082.17
2023-07-04T15:23:59.533Z,100084.97
2023-07-04T15:26:28.626Z,100084.61
2023-07-04T15:28:57.508Z,100086.11
2023-07-04T15:31:26.279Z,100084.38
2023-07-04T15:33:54.406Z,100080.75
2023-07-04T15:36:22.559Z,100080.99
2023-07-04T15:38:50.638Z,100078.17
2023-07-04T15:41:20.404Z,100078.63
2023-07-04T15:43:50.090Z,100075.36
2023-07-04T15:46:18.266Z,100073.77
2023-07-04T15:48:46.850Z,100075.65
2023-07-04T15:51:20.604Z,100073.32
2023-07-04T15:53:49.228Z,100077.79
2023-07-04T15:56:20.064Z,100076.30
2023-07-04T15:58:47.917Z,100075.64
2023-07-04T16:01:16.009Z,100076.23
2023-07-04T16:03:44.305Z,100074.95
2023-07-04T16:06:12.603Z,100070.89
2023-07-04T16:08:42.287Z,100073.89
2023-07-04T16:11:14.490Z,100074.55
2023-07-04T16:13:43.535Z,100074.41
2023-07-04T16:16:12.391Z,100070.21
2023-07-04T16:18:40.448Z,100067.37
2023-07-04T16:21:08.688Z,100067.67
2023-07-04T16:23:36.588Z,100068.45
2023-07-04T16:26:04.826Z,100070.45
2023-07-04T16:28:32.648Z,100072.41
2023-07-04T16:31:05.997Z,100075.73
2023-07-04T16:33:34.903Z,100079.66
2023-07-04T16:36:05.466Z,100077.41
2023-07-04T16:38:33.771Z,100079.08
2023-07-04T16:41:02.651Z,100077.81
2023-07-04T16:43:31.340Z,100075.33
2023-07-04T16:45:59.381Z,100076.91
2023-07-04T16:48:27.362Z,100070.08
2023-07-04T16:50:58.961Z,100073.39
2023-07-04T16:53:27.870Z,100071.98
2023-07-04T16:55:58.028Z,100073.31
2023-07-04T16:58:30.202Z,100073.95
2023-07-04T17:01:00.712Z,100072.79
2023-07-04T17:03:29.740Z,100075.66
2023-07-04T17:06:03.023Z,100072.92
2023-07-04T17:08:33.365Z,100073.33
2023-07-04T17:11:06.129Z,100069.73
2023-07-04T17:13:37.819Z,100068.23
2023-07-04T17:16:09.810Z,100071.13
2023-07-04T17:18:38.007Z,100073.48
2023-07-04T17:21:06.591Z,100071.59
2023-07-04T17:23:34.948Z,100078.48
2023-07-04T17:26:03.082Z,100082.21
2023-07-04T17:28:30.965Z,100091.36
2023-07-04T17:31:00.452Z,100087.24
2023-07-04T17:33:29.805Z,100091.87
2023-07-04T17:36:10.206Z,100094.40
2023-07-04T17:38:38.871Z,100094.48
2023-07-04T17:41:17.402Z,100096.84
2023-07-04T17:43:45.641Z,100094.98
2023-07-04T17:46:13.960Z,100097.33
2023-07-04T17:48:47.018Z,100097.73
2023-07-04T17:51:28.359Z,100100.17
2023-07-04T17:53:56.289Z,100100.54
2023-07-04T17:56:27.966Z,100103.23
2023-07-04T17:58:55.797Z,100104.50
2023-07-04T18:01:26.401Z,100106.98
2023-07-04T18:03:56.077Z,100109.29
2023-07-04T18:06:24.059Z,100114.61
2023-07-04T18:08:52.166Z,100116.77
2023-07-04T18:11:25.466Z,100120.44
2023-07-04T18:13:56.444Z,100123.27
2023-07-04T18:16:26.341Z,100124.67
2023-07-04T18:18:54.479Z,100125.44
2023-07-04T18:21:24.420Z,100131.08
2023-07-04T18:23:56.467Z,100135.84
2023-07-04T18:26:24.731Z,100139.20
2023-07-04T18:28:55.310Z,100136.98
2023-07-04T18:31:30.255Z,100137.89
2023-07-04T18:34:03.580Z,100147.64
2023-07-04T18:36:34.549Z,100146.23
2023-07-04T18:39:03.696Z,100148.31
2023-07-04T18:41:37.405Z,100151.25
2023-07-04T18:44:07.059Z,100155.41
2023-07-04T18:46:36.893Z,100157.05
2023-07-04T18:49:05.591Z,100162.04
2023-07-04T18:51:35.946Z,100168.20
2023-07-04T18:54:04.408Z,100169.42
2023-07-04T18:56:37.846Z,100167.77
2023-07-04T18:59:05.768Z,100177.30
2023-07-04T19:01:34.446Z,100181.02
2023-07-04T19:04:02.854Z,100187.66
2023-07-04T19:06:35.381Z,100190.58
2023-07-04T19:09:04.995Z,100194.04
2023-07-04T19:11:40.081Z,100197.11
2023-07-04T19:14:19.114Z,100197.36
2023-07-04T19:16:52.924Z,100202.40
2023-07-04T19:19:33.070Z,100207.92
2023-07-04T19:22:05.693Z,100210.23
2023-07-04T19:24:35.102Z,100215.94
2023-07-04T19:27:03.816Z,100220.14
2023-07-04T19:29:32.401Z,100222.44
2023-07-04T19:32:02.101Z,100229.07
2023-07-04T19:34:30.404Z,100231.74
2023-07-04T19:36:58.704Z,100238.09
2023-07-04T19:39:28.422Z,100235.04
2023-07-04T19:41:56.262Z,100243.48
2023-07-04T19:44:25.312Z,100246.33
2023-07-04T19:46:54.109Z,100249.33
2023-07-04T19:49:22.213Z,100249.43
2023-07-04T19:51:50.549Z,100250.98
2023-07-04T19:54:19.046Z,100247.42
2023-07-04T19:56:46.995Z,100251.07
2023-07-04T19:59:14.742Z,100250.82
2023-07-04T20:01:42.749Z,100252.21
2023-07-04T20:04:10.727Z,100249.84
2023-07-04T20:06:39.245Z,100250.96
2023-07-04T20:09:07.372Z,100254.73
2023-07-04T20:11:35.355Z,100257.14
2023-07-04T20:14:03.936Z,100258.45
2023-07-04T20:16:33.362Z,100258.66
2023-07-04T20:19:01.725Z,100257.88
2023-07-04T20:21:29.989Z,100256.64
2023-07-04T20:23:57.973Z,100257.23
2023-07-04T20:26:28.326Z,100255.40
2023-07-04T20:28:59.363Z,100258.67
2023-07-04T20:31:27.740Z,100262.14
2023-07-04T20:33:56.104Z,100259.45
2023-07-04T20:36:23.967Z,100258.88
2023-07-04T20:38:52.894Z,100265.40
2023-07-04T20:41:21.365Z,100269.52
2023-07-04T20:43:49.184Z,100273.88
2023-07-04T20:46:17.096Z,100276.20
2023-07-04T20:48:45.289Z,100275.19
2023-07-04T20:51:13.588Z,100276.56
2023-07-04T20:53:41.837Z,100279.17
2023-07-04T20:56:10.217Z,100278.61
2023-07-04T20:58:38.376Z,100279.00
2023-07-04T21:01:07.328Z,100276.96
2023-07-04T21:03:38.189Z,100284.16
2023-07-04T21:06:06.907Z,100285.48
2023-07-04T21:08:35.763Z,100281.43
2023-07-04T21:11:04.750Z,100286.52
2023-07-04T21:13:34.803Z,100293.11
2023-07-04T21:16:09.995Z,100296.14
2023-07-04T21:18:39.184Z,100294.67
2023-07-04T21:21:07.662Z,100296.39
2023-07-04T21:23:36.623Z,100293.38
2023-07-04T21:26:07.658Z,100297.69
2023-07-04T21:28:36.632Z,100296.71
2023-07-04T21:31:07.594Z,100291.94
2023-07-04T21:33:36.317Z,100295.70
2023-07-04T21:36:05.171Z,100297.31
2023-07-04T21:38:35.428Z,100295.73
2023-07-04T21:41:04.345Z,100297.81
2023-07-04T21:43:32.397Z,100294.65
2023-07-04T21:46:05.695Z,100299.43
2023-07-04T21:48:33.743Z,100301.31
2023-07-04T21:51:04.501Z,100300.38
2023-07-04T21:53:33.089Z,100304.88
2023-07-04T21:56:02.984Z,100303.48
2023-07-04T21:58:31.252Z,100304.10
2023-07-04T22:01:06.091Z,100305.42
2023-07-04T22:03:36.306Z,100310.04
2023-07-04T22:06:07.321Z,100305.15
2023-07-04T22:08:36.655Z,100308.86
2023-07-04T22:11:05.937Z,100313.09
2023-07-04T22:13:35.233Z,100318.16
2023-07-04T22:16:05.592Z,100322.69
2023-07-04T22:18:34.153Z,100320.42
2023-07-04T22:21:10.214Z,100323.70
2023-07-04T22:23:39.515Z,100326.52
2023-07-04T22:26:09.632Z,100330.95
2023-07-04T22:28:38.290Z,100326.77
2023-07-04T22:31:14.592Z,100329.33
2023-07-04T22:34:00.146Z,100329.70
2023-07-04T22:36:29.885Z,100329.71
2023-07-04T22:38:59.082Z,100327.71
2023-07-04T22:41:28.468Z,100331.02
2023-07-04T22:43:56.396Z,100335.44
2023-07-04T22:46:25.269Z,100335.48
2023-07-04T22:48:53.601Z,100335.73
2023-07-04T22:51:21.418Z,100337.69
2023-07-04T22:53:50.844Z,100335.58
2023-07-04T22:56:19.468Z,100335.39
2023-07-04T22:58:47.942Z,100331.37
2023-07-04T23:01:19.219Z,100332.92
2023-07-04T23:03:49.105Z,100336.50
2023-07-04T23:06:18.158Z,100331.30
2023-07-04T23:08:46.246Z,100333.83
2023-07-04T23:11:14.975Z,100334.01
2023-07-04T23:13:42.941Z,100333.42
2023-07-04T23:16:20.370Z,100337.39
2023-07-04T23:18:49.667Z,100335.92
2023-07-04T23:21:18.567Z,100338.14
2023-07-04T23:23:48.082Z,100334.52
2023-07-04T23:26:19.110Z,100333.05
2023-07-04T23:28:47.145Z,100329.44
2023-07-04T23:31:15.087Z,100334.11
2023-07-04T23:33:45.504Z,100332.14
2023-07-04T23:36:17.612Z,100334.33
2023-07-04T23:38:48.561Z,100332.32
2023-07-04T23:41:17.263Z,100329.60
2023-07-04T23:43:45.877Z,100331.09
2023-07-04T23:46:14.815Z,100330.70
2023-07-04T23:48:44.016Z,100332.64
2023-07-04T23:51:12.460Z,100328.75
2023-07-04T23:53:40.337Z,100330.14
2023-07-04T23:56:09.520Z,100334.27
2023-07-04T23:58:37.424Z,100333.92
