createdAt,value
2019-04-30T00:06:38.019Z,5.85
2019-04-30T00:08:57.573Z,5.86
2019-04-30T00:11:27.475Z,5.89
2019-04-30T00:13:58.981Z,5.89
2019-04-30T00:16:31.000Z,5.89
2019-04-30T00:19:00.911Z,5.74
2019-04-30T00:21:28.926Z,5.74
2019-04-30T00:24:04.936Z,5.75
2019-04-30T00:26:30.867Z,5.79
2019-04-30T00:28:59.780Z,5.82
2019-04-30T00:31:28.338Z,5.81
2019-04-30T00:34:01.029Z,5.77
2019-04-30T00:36:34.220Z,5.62
2019-04-30T00:39:00.339Z,5.61
2019-04-30T00:41:30.309Z,5.60
2019-04-30T00:43:59.037Z,5.59
2019-04-30T00:46:29.447Z,5.50
2019-04-30T00:49:09.258Z,5.61
2019-04-30T00:51:30.175Z,5.51
2019-04-30T00:53:58.727Z,5.51
2019-04-30T00:56:28.858Z,5.50
2019-04-30T00:59:02.687Z,5.50
2019-04-30T01:01:39.215Z,5.48
2019-04-30T01:04:07.391Z,5.51
2019-04-30T01:06:35.967Z,5.45
2019-04-30T01:09:08.538Z,5.45
2019-04-30T01:11:35.599Z,5.37
2019-04-30T01:14:04.299Z,5.37
2019-04-30T01:16:33.265Z,5.47
2019-04-30T01:19:05.692Z,5.47
2019-04-30T01:21:32.703Z,5.38
2019-04-30T01:24:03.437Z,5.41
2019-04-30T01:26:32.539Z,5.33
2019-04-30T01:29:02.149Z,5.33
2019-04-30T01:31:31.721Z,5.25
2019-04-30T01:34:05.188Z,5.26
2019-04-30T01:36:31.659Z,5.21
2019-04-30T01:39:00.213Z,5.21
2019-04-30T01:41:31.421Z,5.24
2019-04-30T01:43:59.236Z,5.24
2019-04-30T01:46:29.421Z,5.22
2019-04-30T01:48:59.818Z,5.14
2019-04-30T01:51:28.659Z,5.14
2019-04-30T01:53:59.454Z,5.14
2019-04-30T01:56:32.480Z,5.12
2019-04-30T01:59:19.326Z,5.09
2019-04-30T02:01:49.781Z,5.09
2019-04-30T02:04:19.602Z,5.17
2019-04-30T02:06:49.377Z,5.11
2019-04-30T02:09:18.926Z,4.97
2019-04-30T02:11:48.835Z,4.97
2019-04-30T02:14:18.957Z,4.97
2019-04-30T02:16:49.426Z,4.95
2019-04-30T02:19:18.866Z,4.89
2019-04-30T02:21:48.674Z,4.83
2019-04-30T02:24:19.185Z,4.75
2019-04-30T02:26:48.478Z,4.75
2019-04-30T02:29:18.994Z,4.81
2019-04-30T02:31:50.087Z,4.85
2019-04-30T02:34:22.166Z,4.82
2019-04-30T02:36:54.632Z,4.66
2019-04-30T02:39:23.216Z,4.66
2019-04-30T02:41:53.208Z,4.54
2019-04-30T02:44:23.897Z,4.65
2019-04-30T02:46:54.530Z,4.58
2019-04-30T02:49:24.219Z,4.51
2019-04-30T02:51:56.395Z,4.51
2019-04-30T02:54:29.706Z,4.45
2019-04-30T02:57:03.281Z,4.53
2019-04-30T02:59:31.886Z,4.52
2019-04-30T03:02:00.483Z,4.42
2019-04-30T03:04:29.367Z,4.37
2019-04-30T03:06:59.953Z,4.37
2019-04-30T03:09:29.675Z,4.22
2019-04-30T03:12:00.130Z,4.33
2019-04-30T03:14:30.119Z,4.36
2019-04-30T03:17:10.232Z,4.39
2019-04-30T03:19:40.952Z,4.16
2019-04-30T03:22:11.233Z,4.06
2019-04-30T03:24:42.929Z,3.99
2019-04-30T03:27:10.565Z,3.88
2019-04-30T03:29:40.563Z,3.76
2019-04-30T03:32:13.361Z,3.83
2019-04-30T03:34:41.899Z,3.83
2019-04-30T03:37:10.427Z,3.85
2019-04-30T03:39:40.023Z,3.84
2019-04-30T03:42:09.976Z,3.95
2019-04-30T03:44:39.984Z,3.87
2019-04-30T03:47:10.903Z,3.79
2019-04-30T03:49:40.232Z,3.75
2019-04-30T03:52:12.606Z,3.87
2019-04-30T03:54:40.802Z,3.86
2019-04-30T03:57:10.796Z,3.88
2019-04-30T03:59:40.069Z,3.80
2019-04-30T04:02:13.202Z,3.90
2019-04-30T04:04:52.546Z,4.02
2019-04-30T04:07:34.981Z,4.05
2019-04-30T04:10:10.098Z,4.10
2019-04-30T04:12:39.494Z,4.20
2019-04-30T04:15:10.518Z,4.19
2019-04-30T04:17:39.771Z,4.30
2019-04-30T04:20:10.668Z,4.35
2019-04-30T04:22:40.307Z,4.40
2019-04-30T04:25:12.610Z,4.44
2019-04-30T04:27:39.565Z,4.52
2019-04-30T04:30:10.573Z,4.48
2019-04-30T04:32:40.698Z,4.48
2019-04-30T04:35:12.192Z,4.48
2019-04-30T04:37:39.669Z,4.54
2019-04-30T04:40:09.318Z,4.54
2019-04-30T04:42:39.579Z,4.60
2019-04-30T04:45:09.879Z,4.63
2019-04-30T04:47:40.116Z,4.76
2019-04-30T04:50:10.497Z,4.75
2019-04-30T04:52:39.729Z,4.75
2019-04-30T04:55:10.074Z,4.83
2019-04-30T04:57:40.002Z,4.85
2019-04-30T05:00:10.523Z,4.98
2019-04-30T05:02:44.022Z,4.92
2019-04-30T05:05:12.734Z,5.00
2019-04-30T05:07:41.277Z,5.00
2019-04-30T05:10:10.069Z,5.12
2019-04-30T05:12:39.880Z,5.16
2019-04-30T05:15:09.568Z,5.21
2019-04-30T05:17:39.826Z,5.21
2019-04-30T05:20:09.988Z,5.26
2019-04-30T05:22:39.126Z,5.40
2019-04-30T05:25:08.962Z,5.40
2019-04-30T05:27:39.257Z,5.40
2019-04-30T05:30:09.692Z,5.50
2019-04-30T05:32:39.272Z,5.56
2019-04-30T05:35:09.513Z,5.73
2019-04-30T05:37:38.584Z,5.81
2019-04-30T05:40:09.199Z,5.81
2019-04-30T05:42:38.731Z,5.92
2019-04-30T05:45:09.450Z,5.93
2019-04-30T05:47:38.935Z,6.09
2019-04-30T05:50:08.992Z,6.28
2019-04-30T05:52:39.831Z,6.28
2019-04-30T05:55:08.690Z,6.55
2019-04-30T05:57:43.369Z,6.55
2019-04-30T06:00:09.928Z,6.67
2019-04-30T06:02:39.874Z,6.70
2019-04-30T06:05:08.994Z,6.91
2019-04-30T06:07:39.322Z,6.91
2019-04-30T06:10:22.197Z,7.06
2019-04-30T06:12:55.897Z,7.12
2019-04-30T06:15:35.238Z,7.30
2019-04-30T06:18:12.897Z,7.51
2019-04-30T06:20:34.296Z,7.65
2019-04-30T06:23:02.920Z,7.65
2019-04-30T06:25:41.213Z,7.83
2019-04-30T06:28:02.076Z,7.83
2019-04-30T06:30:31.165Z,7.97
2019-04-30T06:33:00.473Z,8.05
2019-04-30T06:35:29.518Z,8.13
2019-04-30T06:38:00.848Z,8.10
2019-04-30T06:40:29.759Z,8.24
2019-04-30T06:43:00.789Z,8.15
2019-04-30T06:45:29.966Z,8.31
2019-04-30T06:48:00.449Z,8.39
2019-04-30T06:50:29.336Z,8.51
2019-04-30T06:53:01.640Z,8.59
2019-04-30T06:55:30.919Z,8.72
2019-04-30T06:58:11.444Z,8.78
2019-04-30T07:00:40.187Z,8.76
2019-04-30T07:03:09.596Z,8.85
2019-04-30T07:05:39.049Z,8.93
2019-04-30T07:08:38.888Z,9.04
2019-04-30T07:11:20.281Z,9.09
2019-04-30T07:13:52.138Z,9.09
2019-04-30T07:16:21.079Z,9.26
2019-04-30T07:18:49.629Z,9.36
2019-04-30T07:21:19.855Z,9.45
2019-04-30T07:23:49.033Z,9.55
2019-04-30T07:26:19.681Z,9.79
2019-04-30T07:28:52.758Z,9.86
2019-04-30T07:31:19.219Z,9.95
2019-04-30T07:33:51.451Z,10.07
2019-04-30T07:36:19.538Z,10.25
2019-04-30T07:38:54.507Z,10.38
2019-04-30T07:41:19.077Z,10.45
2019-04-30T07:43:49.375Z,10.26
2019-04-30T07:46:20.037Z,10.36
2019-04-30T07:48:50.139Z,10.45
2019-04-30T07:51:21.038Z,10.44
2019-04-30T07:53:49.930Z,10.59
2019-04-30T07:56:25.614Z,10.69
2019-04-30T07:58:50.465Z,10.88
2019-04-30T08:01:19.735Z,11.02
2019-04-30T08:03:50.577Z,11.20
2019-04-30T08:06:22.381Z,11.32
2019-04-30T08:08:51.055Z,11.47
2019-04-30T08:11:25.650Z,11.72
2019-04-30T08:13:51.713Z,11.63
2019-04-30T08:16:20.425Z,11.60
2019-04-30T08:18:49.288Z,11.63
2019-04-30T08:21:18.999Z,11.59
2019-04-30T08:23:48.936Z,11.67
2019-04-30T08:26:18.775Z,11.94
2019-04-30T08:28:48.804Z,12.02
2019-04-30T08:31:19.611Z,12.05
2019-04-30T08:33:49.056Z,12.19
2019-04-30T08:36:19.561Z,12.28
2019-04-30T08:38:49.504Z,12.39
2019-04-30T08:41:19.313Z,12.50
2019-04-30T08:43:49.634Z,12.53
2019-04-30T08:46:19.002Z,12.70
2019-04-30T08:48:53.039Z,12.74
2019-04-30T08:51:19.029Z,12.95
2019-04-30T08:53:48.647Z,13.05
2019-04-30T08:56:19.577Z,13.21
2019-04-30T08:58:49.107Z,13.08
2019-04-30T09:01:19.589Z,13.08
2019-04-30T09:03:50.912Z,13.15
2019-04-30T09:06:20.313Z,13.25
2019-04-30T09:08:49.535Z,13.41
2019-04-30T09:11:25.223Z,13.69
2019-04-30T09:13:48.912Z,13.58
2019-04-30T09:16:19.412Z,13.69
2019-04-30T09:18:49.434Z,13.79
2019-04-30T09:21:18.749Z,13.93
2019-04-30T09:23:52.356Z,14.01
2019-04-30T09:26:18.744Z,13.98
2019-04-30T09:28:49.412Z,13.90
2019-04-30T09:31:19.731Z,14.22
2019-04-30T09:33:49.254Z,14.30
2019-04-30T09:36:20.560Z,14.37
2019-04-30T09:38:48.681Z,14.60
2019-04-30T09:41:19.107Z,14.57
2019-04-30T09:43:49.392Z,14.49
2019-04-30T09:46:26.331Z,14.55
2019-04-30T09:48:50.372Z,14.77
2019-04-30T09:51:20.210Z,14.63
2019-04-30T09:53:56.751Z,14.83
2019-04-30T09:56:19.403Z,14.87
2019-04-30T09:58:49.265Z,15.02
2019-04-30T10:01:17.953Z,14.86
2019-04-30T10:03:47.074Z,15.09
2019-04-30T10:06:16.601Z,15.16
2019-04-30T10:08:48.414Z,15.10
2019-04-30T10:11:17.214Z,15.23
2019-04-30T10:13:45.837Z,15.26
2019-04-30T10:16:22.191Z,15.24
2019-04-30T10:18:50.742Z,15.53
2019-04-30T10:21:19.340Z,15.63
2019-04-30T10:23:49.903Z,15.75
2019-04-30T10:26:19.322Z,15.86
2019-04-30T10:28:50.058Z,15.84
2019-04-30T10:31:20.787Z,15.88
2019-04-30T10:33:49.145Z,15.95
2019-04-30T10:36:19.414Z,15.82
2019-04-30T10:38:49.389Z,16.06
2019-04-30T10:41:18.799Z,16.18
2019-04-30T10:43:49.271Z,16.18
2019-04-30T10:46:17.950Z,16.11
2019-04-30T10:48:46.520Z,16.36
2019-04-30T10:51:15.374Z,16.53
2019-04-30T10:53:44.403Z,16.53
2019-04-30T10:56:13.036Z,16.46
2019-04-30T10:58:41.590Z,16.55
2019-04-30T11:01:10.495Z,16.84
2019-04-30T11:03:39.218Z,16.95
2019-04-30T11:06:08.696Z,16.67
2019-04-30T11:08:37.408Z,16.86
2019-04-30T11:11:06.145Z,16.94
2019-04-30T11:13:34.700Z,16.99
2019-04-30T11:16:12.612Z,17.13
2019-04-30T11:18:34.131Z,16.92
2019-04-30T11:21:03.094Z,17.05
2019-04-30T11:23:32.074Z,16.94
2019-04-30T11:26:01.618Z,17.30
2019-04-30T11:28:30.960Z,17.46
2019-04-30T11:31:07.226Z,17.58
2019-04-30T11:33:36.313Z,17.44
2019-04-30T11:36:05.218Z,17.52
2019-04-30T11:38:33.801Z,17.62
2019-04-30T11:41:02.420Z,17.61
2019-04-30T11:43:30.972Z,17.54
2019-04-30T11:46:20.660Z,17.66
2019-04-30T11:48:49.376Z,17.61
2019-04-30T11:51:19.407Z,17.67
2019-04-30T11:53:49.000Z,17.87
2019-04-30T11:56:17.769Z,17.85
2019-04-30T11:58:46.404Z,17.84
2019-04-30T12:01:26.180Z,18.19
2019-04-30T12:03:56.096Z,18.24
2019-04-30T12:06:26.029Z,18.32
2019-04-30T12:08:56.232Z,18.32
2019-04-30T12:11:26.577Z,18.35
2019-04-30T12:13:55.196Z,18.35
2019-04-30T12:16:23.750Z,18.50
2019-04-30T12:18:52.313Z,18.47
2019-04-30T12:21:20.930Z,18.54
2019-04-30T12:23:49.555Z,18.39
2019-04-30T12:26:19.072Z,18.63
2019-04-30T12:28:47.802Z,18.66
2019-04-30T12:31:18.606Z,18.69
2019-04-30T12:33:47.183Z,18.53
2019-04-30T12:36:15.914Z,18.57
2019-04-30T12:38:44.526Z,18.55
2019-04-30T12:41:13.153Z,18.67
2019-04-30T12:43:41.775Z,18.73
2019-04-30T12:46:10.321Z,18.98
2019-04-30T12:48:40.521Z,19.17
2019-04-30T12:51:13.584Z,19.26
2019-04-30T12:54:00.217Z,19.24
2019-04-30T12:56:46.646Z,19.24
2019-04-30T12:59:15.606Z,19.28
2019-04-30T13:01:44.278Z,18.97
2019-04-30T13:04:12.831Z,18.95
2019-04-30T13:06:41.893Z,18.89
2019-04-30T13:09:11.805Z,18.88
2019-04-30T13:11:41.819Z,18.80
2019-04-30T13:14:11.491Z,19.04
2019-04-30T13:16:40.441Z,19.20
2019-04-30T13:25:50.685Z,19.44
2019-04-30T13:28:18.832Z,19.42
2019-04-30T13:30:49.335Z,19.34
2019-04-30T13:33:20.477Z,19.26
2019-04-30T13:35:49.107Z,19.33
2019-04-30T13:38:45.103Z,19.31
2019-04-30T13:41:06.543Z,19.09
2019-04-30T13:43:54.893Z,19.15
2019-04-30T13:46:23.910Z,19.14
2019-04-30T13:48:52.522Z,18.75
2019-04-30T13:51:21.080Z,19.06
2019-04-30T13:53:49.728Z,19.02
2019-04-30T13:56:20.199Z,19.19
2019-04-30T13:58:48.906Z,19.34
2019-04-30T14:01:18.858Z,19.70
2019-04-30T14:04:02.987Z,19.87
2019-04-30T14:06:35.839Z,19.91
2019-04-30T14:09:11.012Z,19.86
2019-04-30T14:11:39.626Z,20.07
2019-04-30T14:14:08.336Z,20.28
2019-04-30T14:16:36.889Z,20.09
2019-04-30T14:19:05.628Z,20.29
2019-04-30T14:21:35.399Z,20.31
2019-04-30T14:24:04.193Z,20.61
2019-04-30T14:26:32.746Z,20.51
2019-04-30T14:29:01.460Z,20.72
2019-04-30T14:31:30.170Z,20.61
2019-04-30T14:33:59.315Z,20.52
2019-04-30T14:36:29.628Z,20.38
2019-04-30T14:39:13.644Z,20.38
2019-04-30T14:41:32.623Z,20.43
2019-04-30T14:44:03.640Z,20.44
2019-04-30T14:46:34.661Z,20.99
2019-04-30T14:49:22.292Z,20.86
2019-04-30T14:51:51.829Z,20.49
2019-04-30T14:54:22.018Z,20.09
2019-04-30T14:56:54.694Z,20.11
2019-04-30T14:59:41.126Z,19.95
2019-04-30T15:02:23.667Z,19.72
2019-04-30T15:04:52.207Z,19.36
2019-04-30T15:07:21.200Z,19.87
2019-04-30T15:09:50.221Z,19.98
2019-04-30T15:12:18.831Z,20.37
2019-04-30T15:14:49.308Z,20.48
2019-04-30T15:17:17.733Z,20.48
2019-04-30T15:19:46.311Z,20.17
2019-04-30T15:22:14.923Z,20.42
2019-04-30T15:24:43.479Z,20.05
2019-04-30T15:27:12.548Z,20.24
2019-04-30T15:29:41.482Z,20.57
2019-04-30T15:32:10.100Z,21.15
2019-04-30T15:34:42.185Z,21.31
2019-04-30T15:37:18.720Z,21.21
2019-04-30T15:39:40.318Z,21.45
2019-04-30T15:42:10.603Z,21.24
2019-04-30T15:44:42.662Z,21.18
2019-04-30T15:47:10.043Z,20.71
2019-04-30T15:49:38.603Z,21.09
2019-04-30T15:52:10.770Z,21.61
2019-04-30T15:54:39.202Z,21.67
2019-04-30T15:57:08.907Z,21.08
2019-04-30T15:59:39.511Z,20.75
2019-04-30T16:02:10.389Z,19.69
2019-04-30T16:04:40.574Z,19.46
2019-04-30T16:07:09.212Z,19.43
2019-04-30T16:09:58.543Z,18.73
2019-04-30T16:12:30.662Z,18.69
2019-04-30T16:14:59.202Z,18.17
2019-04-30T16:17:29.217Z,18.18
2019-04-30T16:19:59.593Z,17.96
2019-04-30T16:22:31.507Z,17.88
2019-04-30T16:25:00.670Z,17.78
2019-04-30T16:27:29.317Z,17.93
2019-04-30T16:29:59.610Z,17.89
2019-04-30T16:32:30.974Z,17.86
2019-04-30T16:34:59.584Z,17.73
2019-04-30T16:37:31.244Z,17.68
2019-04-30T16:39:59.884Z,17.64
2019-04-30T16:42:29.079Z,17.35
2019-04-30T16:45:00.567Z,17.44
2019-04-30T16:47:29.732Z,17.39
2019-04-30T16:49:58.951Z,17.39
2019-04-30T16:52:29.449Z,17.27
2019-04-30T16:55:01.264Z,17.16
2019-04-30T16:57:30.365Z,17.18
2019-04-30T16:59:59.420Z,16.94
2019-04-30T17:02:31.243Z,16.78
2019-04-30T17:05:01.504Z,16.57
2019-04-30T17:07:34.517Z,16.52
2019-04-30T17:10:04.878Z,16.43
2019-04-30T17:12:35.132Z,16.24
2019-04-30T17:15:25.680Z,16.08
2019-04-30T17:17:54.267Z,15.88
2019-04-30T17:20:22.979Z,15.71
2019-04-30T17:22:51.589Z,15.78
2019-04-30T17:25:20.220Z,15.78
2019-04-30T17:27:49.245Z,15.63
2019-04-30T17:30:20.359Z,15.52
2019-04-30T17:32:49.892Z,15.32
2019-04-30T17:35:19.129Z,15.09
2019-04-30T17:37:47.893Z,15.01
2019-04-30T17:40:19.081Z,14.86
2019-04-30T17:42:47.555Z,14.75
2019-04-30T17:45:16.814Z,14.55
2019-04-30T17:47:45.428Z,14.34
2019-04-30T17:50:14.406Z,14.14
2019-04-30T17:52:43.068Z,13.95
2019-04-30T17:55:12.058Z,13.74
2019-04-30T17:57:40.693Z,13.65
2019-04-30T18:00:18.968Z,13.45
2019-04-30T18:02:42.740Z,13.30
2019-04-30T18:05:11.569Z,13.19
2019-04-30T18:07:40.273Z,13.03
2019-04-30T18:10:11.038Z,12.88
2019-04-30T18:12:39.760Z,12.72
2019-04-30T18:15:13.300Z,12.63
2019-04-30T18:17:43.552Z,12.52
2019-04-30T18:20:19.168Z,12.42
2019-04-30T18:23:05.572Z,12.34
2019-04-30T18:25:38.899Z,12.18
2019-04-30T18:28:09.159Z,12.07
2019-04-30T18:30:39.718Z,11.92
2019-04-30T18:33:09.909Z,11.86
2019-04-30T18:35:38.932Z,11.78
2019-04-30T18:38:09.627Z,11.70
2019-04-30T18:40:39.683Z,11.66
2019-04-30T18:43:08.592Z,11.51
2019-04-30T18:45:39.584Z,11.43
2019-04-30T18:48:09.752Z,11.33
2019-04-30T18:50:38.415Z,11.20
2019-04-30T18:53:08.777Z,11.13
2019-04-30T18:55:37.481Z,10.99
2019-04-30T18:58:06.395Z,10.92
2019-04-30T19:00:45.257Z,10.89
2019-04-30T19:03:14.287Z,10.86
2019-04-30T19:05:44.615Z,10.71
2019-04-30T19:08:31.560Z,10.56
2019-04-30T19:11:19.835Z,10.44
2019-04-30T19:13:51.115Z,10.31
2019-04-30T19:16:30.792Z,10.27
2019-04-30T19:19:12.692Z,10.23
2019-04-30T19:21:40.999Z,10.16
2019-04-30T19:24:09.707Z,10.13
2019-04-30T19:26:38.943Z,10.05
2019-04-30T19:29:07.915Z,10.03
2019-04-30T19:31:36.867Z,9.91
2019-04-30T19:34:05.579Z,9.83
2019-04-30T19:36:37.608Z,9.78
2019-04-30T19:39:08.688Z,9.70
2019-04-30T19:41:38.653Z,9.57
2019-04-30T19:44:07.299Z,9.48
2019-04-30T19:46:36.229Z,9.38
2019-04-30T19:49:04.942Z,9.17
2019-04-30T19:51:33.560Z,9.03
2019-04-30T19:54:02.180Z,8.89
2019-04-30T19:56:32.846Z,8.80
2019-04-30T19:59:05.234Z,8.72
2019-04-30T20:01:32.106Z,8.70
2019-04-30T20:04:00.726Z,8.73
2019-04-30T20:06:29.635Z,8.70
2019-04-30T20:09:01.107Z,8.62
2019-04-30T20:11:29.730Z,8.56
2019-04-30T20:13:58.279Z,8.53
2019-04-30T20:16:26.935Z,8.46
2019-04-30T20:18:59.208Z,8.41
2019-04-30T20:21:45.383Z,8.32
2019-04-30T20:24:00.464Z,8.19
2019-04-30T20:26:29.484Z,8.08
2019-04-30T20:29:01.390Z,8.08
2019-04-30T20:31:30.001Z,8.11
2019-04-30T20:33:59.132Z,8.08
2019-04-30T20:36:28.960Z,8.05
2019-04-30T20:39:02.375Z,8.06
2019-04-30T20:41:32.627Z,7.97
2019-04-30T20:44:01.337Z,7.90
2019-04-30T20:46:34.946Z,7.82
2019-04-30T20:49:00.298Z,7.73
2019-04-30T20:51:29.132Z,7.71
2019-04-30T20:53:59.479Z,7.63
2019-04-30T20:56:30.967Z,7.63
2019-04-30T20:59:05.231Z,7.64
2019-04-30T21:01:30.038Z,7.58
2019-04-30T21:03:58.641Z,7.50
2019-04-30T21:06:29.780Z,7.51
2019-04-30T21:08:58.531Z,7.46
2019-04-30T21:11:28.789Z,7.46
2019-04-30T21:13:59.099Z,7.46
2019-04-30T21:16:27.869Z,7.48
2019-04-30T21:18:56.577Z,7.55
2019-04-30T21:21:28.766Z,7.52
2019-04-30T21:24:00.565Z,7.51
2019-04-30T21:26:29.185Z,7.47
2019-04-30T21:29:10.406Z,7.49
2019-04-30T21:31:35.114Z,7.75
2019-04-30T21:34:23.798Z,7.92
2019-04-30T21:36:52.610Z,8.05
2019-04-30T21:39:21.212Z,8.21
2019-04-30T21:41:49.825Z,8.25
2019-04-30T21:44:18.440Z,8.36
2019-04-30T21:46:51.008Z,8.49
2019-04-30T21:49:23.217Z,8.58
2019-04-30T21:51:51.791Z,8.66
2019-04-30T21:54:20.402Z,8.74
2019-04-30T21:56:49.044Z,8.57
2019-04-30T21:59:24.184Z,8.53
2019-04-30T22:01:48.148Z,8.63
2019-04-30T22:04:16.963Z,8.56
2019-04-30T22:06:46.713Z,8.53
2019-04-30T22:09:15.600Z,8.52
2019-04-30T22:11:44.260Z,8.52
2019-04-30T22:14:14.050Z,8.83
2019-04-30T22:16:42.940Z,8.93
2019-04-30T22:19:19.946Z,9.06
2019-04-30T22:21:50.326Z,9.10
2019-04-30T22:30:26.804Z,9.08
2019-04-30T22:33:04.739Z,8.99
2019-04-30T22:47:50.392Z,9.15
2019-04-30T22:50:19.107Z,9.34
2019-04-30T22:52:52.515Z,9.36
2019-04-30T22:55:22.576Z,9.46
2019-04-30T22:57:51.180Z,9.32
2019-04-30T23:00:24.132Z,9.27
2019-04-30T23:03:03.356Z,9.21
2019-04-30T23:05:31.969Z,9.31
2019-04-30T23:08:02.483Z,9.42
2019-04-30T23:13:53.990Z,9.43
2019-04-30T23:16:22.539Z,9.34
2019-04-30T23:21:56.678Z,9.39
2019-04-30T23:24:41.321Z,9.39
2019-04-30T23:27:18.954Z,9.31
2019-04-30T23:33:00.516Z,9.39
2019-04-30T23:38:29.290Z,9.35
2019-04-30T23:41:02.820Z,9.32
2019-04-30T23:43:34.735Z,9.28
2019-04-30T23:46:06.834Z,9.27
2019-04-30T23:48:39.556Z,9.30
2019-04-30T23:51:14.911Z,9.36
2019-04-30T23:53:43.527Z,9.43
2019-04-30T23:56:12.754Z,9.51
2019-04-30T23:58:41.627Z,9.52
