createdAt,value
2019-01-16T00:00:41.834Z,12.80
2019-01-16T00:03:29.119Z,13.10
2019-01-16T00:06:16.807Z,12.90
2019-01-16T00:09:08.173Z,12.90
2019-01-16T00:11:56.767Z,12.27
2019-01-16T00:14:51.118Z,12.43
2019-01-16T00:17:36.982Z,11.67
2019-01-16T00:20:30.300Z,12.40
2019-01-16T00:23:28.407Z,12.57
2019-01-16T00:26:22.958Z,11.50
2019-01-16T00:29:23.905Z,12.10
2019-01-16T00:32:21.384Z,11.77
2019-01-16T00:35:10.043Z,11.77
2019-01-16T00:37:58.586Z,10.63
2019-01-16T00:41:02.648Z,11.17
2019-01-16T00:43:54.071Z,11.10
2019-01-16T00:46:41.434Z,11.37
2019-01-16T00:49:42.167Z,9.87
2019-01-16T00:52:24.652Z,9.13
2019-01-16T00:55:11.921Z,10.07
2019-01-16T00:57:47.645Z,10.27
2019-01-16T01:00:39.628Z,10.63
2019-01-16T01:03:37.293Z,9.20
2019-01-16T01:06:41.031Z,9.23
2019-01-16T01:09:35.640Z,9.93
2019-01-16T01:12:27.061Z,10.77
2019-01-16T01:15:18.416Z,9.97
2019-01-16T01:18:12.100Z,9.93
2019-01-16T01:21:00.300Z,10.43
2019-01-16T01:24:07.363Z,8.73
2019-01-16T01:26:54.636Z,8.83
2019-01-16T01:29:42.135Z,8.83
2019-01-16T01:32:30.782Z,10.13
2019-01-16T01:35:18.886Z,9.40
2019-01-16T01:38:19.816Z,8.70
2019-01-16T01:41:14.364Z,9.73
2019-01-16T01:44:21.176Z,9.40
2019-01-16T01:47:08.267Z,8.97
2019-01-16T01:49:55.362Z,9.40
2019-01-16T01:52:46.823Z,9.10
2019-01-16T01:55:44.444Z,8.40
2019-01-16T01:58:31.081Z,9.43
2019-01-16T02:01:21.424Z,9.67
2019-01-16T02:04:25.355Z,8.53
2019-01-16T02:07:13.912Z,8.33
2019-01-16T02:10:02.562Z,8.90
2019-01-16T02:12:49.762Z,8.70
2019-01-16T02:15:47.425Z,7.57
2019-01-16T02:18:35.098Z,8.57
2019-01-16T02:21:39.481Z,8.00
2019-01-16T02:24:33.890Z,7.70
2019-01-16T02:27:26.768Z,8.07
2019-01-16T02:30:16.796Z,7.83
2019-01-16T02:33:04.022Z,8.80
2019-01-16T02:35:58.499Z,8.20
2019-01-16T02:38:35.242Z,8.23
2019-01-16T02:41:31.775Z,8.20
2019-01-16T02:44:23.133Z,6.97
2019-01-16T02:47:21.195Z,8.50
2019-01-16T02:50:11.636Z,8.23
2019-01-16T02:53:09.253Z,7.70
2019-01-16T02:56:13.038Z,7.87
2019-01-16T02:59:13.397Z,8.80
2019-01-16T03:02:08.237Z,9.57
2019-01-16T03:04:55.863Z,8.77
2019-01-16T03:07:36.776Z,8.00
2019-01-16T03:10:35.275Z,9.67
2019-01-16T03:13:32.300Z,10.13
2019-01-16T03:16:19.539Z,9.27
2019-01-16T03:19:11.021Z,9.67
2019-01-16T03:22:02.397Z,11.47
2019-01-16T03:25:03.024Z,10.60
2019-01-16T03:27:59.727Z,11.30
2019-01-16T03:30:54.399Z,11.00
2019-01-16T03:33:39.922Z,12.00
2019-01-16T03:36:21.086Z,13.33
2019-01-16T03:39:01.102Z,12.20
2019-01-16T03:41:51.849Z,13.23
2019-01-16T03:44:33.225Z,14.10
2019-01-16T03:47:16.551Z,12.70
2019-01-16T03:50:11.771Z,14.63
2019-01-16T03:53:09.606Z,14.30
2019-01-16T03:56:04.413Z,13.40
2019-01-16T03:59:02.079Z,14.90
2019-01-16T04:01:50.661Z,15.37
2019-01-16T04:04:29.891Z,14.97
2019-01-16T04:07:21.309Z,14.00
2019-01-16T04:10:09.961Z,14.63
2019-01-16T04:12:53.961Z,14.73
2019-01-16T04:15:48.699Z,14.63
2019-01-16T04:18:49.715Z,14.83
2019-01-16T04:21:41.403Z,13.03
2019-01-16T04:24:32.392Z,13.80
2019-01-16T04:27:20.986Z,14.47
2019-01-16T04:30:08.509Z,14.00
2019-01-16T04:32:57.727Z,14.17
2019-01-16T04:35:52.285Z,14.00
2019-01-16T04:38:43.259Z,12.67
2019-01-16T04:41:37.648Z,12.47
2019-01-16T04:44:26.313Z,11.00
2019-01-16T04:47:21.167Z,11.77
2019-01-16T04:50:18.424Z,11.33
2019-01-16T04:53:13.445Z,11.37
2019-01-16T04:56:00.775Z,9.60
2019-01-16T04:59:04.505Z,10.50
2019-01-16T05:02:05.058Z,9.67
2019-01-16T05:05:08.691Z,10.03
2019-01-16T05:07:52.043Z,9.63
2019-01-16T05:10:49.574Z,9.90
2019-01-16T05:13:37.106Z,10.67
2019-01-16T05:16:14.108Z,9.73
2019-01-16T05:19:01.423Z,8.90
2019-01-16T05:21:55.794Z,9.73
2019-01-16T05:24:48.889Z,9.53
2019-01-16T05:27:34.916Z,8.57
2019-01-16T05:30:37.349Z,9.63
2019-01-16T05:33:28.767Z,8.50
2019-01-16T05:36:16.153Z,9.37
2019-01-16T05:39:03.448Z,8.43
2019-01-16T05:41:42.421Z,8.63
2019-01-16T05:44:46.546Z,9.13
2019-01-16T05:47:35.154Z,10.27
2019-01-16T05:50:19.248Z,9.20
2019-01-16T05:53:04.555Z,8.93
2019-01-16T05:55:56.026Z,9.53
2019-01-16T05:58:42.577Z,9.03
2019-01-16T06:01:26.464Z,9.60
2019-01-16T06:04:13.933Z,8.93
2019-01-16T06:07:05.377Z,8.73
2019-01-16T06:09:55.327Z,9.13
2019-01-16T06:12:42.599Z,9.23
2019-01-16T06:15:37.480Z,10.03
2019-01-16T06:18:32.357Z,9.70
2019-01-16T06:21:39.544Z,8.87
2019-01-16T06:24:28.131Z,9.73
2019-01-16T06:27:28.731Z,9.57
2019-01-16T06:30:09.187Z,9.03
2019-01-16T06:33:06.933Z,8.77
2019-01-16T06:35:54.481Z,9.57
2019-01-16T06:38:43.103Z,9.13
2019-01-16T06:41:31.491Z,8.67
2019-01-16T06:44:25.899Z,8.53
2019-01-16T06:47:01.767Z,8.57
2019-01-16T06:49:48.982Z,8.43
2019-01-16T06:52:36.214Z,8.60
2019-01-16T06:55:24.630Z,8.83
2019-01-16T06:58:14.127Z,6.83
2019-01-16T07:01:00.695Z,7.90
2019-01-16T07:03:43.983Z,7.83
2019-01-16T07:06:31.159Z,7.70
2019-01-16T07:09:22.498Z,8.23
2019-01-16T07:12:22.323Z,7.63
2019-01-16T07:15:10.968Z,8.33
2019-01-16T07:18:14.947Z,7.53
2019-01-16T07:20:55.277Z,6.70
2019-01-16T07:23:56.057Z,7.03
2019-01-16T07:27:00.019Z,7.40
2019-01-16T07:29:57.532Z,7.20
2019-01-16T07:32:48.876Z,7.10
2019-01-16T07:35:49.916Z,6.93
2019-01-16T07:38:51.443Z,7.53
2019-01-16T07:41:55.433Z,6.83
2019-01-16T07:44:43.987Z,6.70
2019-01-16T07:47:41.438Z,6.63
2019-01-16T07:50:24.394Z,7.47
2019-01-16T07:53:12.990Z,6.57
2019-01-16T07:55:57.047Z,6.23
2019-01-16T07:58:48.442Z,6.40
2019-01-16T08:01:33.012Z,7.30
2019-01-16T08:04:36.900Z,6.17
2019-01-16T08:07:19.276Z,7.03
2019-01-16T08:10:11.777Z,7.10
2019-01-16T08:12:59.351Z,6.00
2019-01-16T08:15:53.913Z,6.83
2019-01-16T08:18:41.596Z,6.83
2019-01-16T08:21:29.149Z,6.43
2019-01-16T08:24:18.391Z,6.20
2019-01-16T08:27:05.807Z,6.20
2019-01-16T08:30:06.569Z,6.23
2019-01-16T08:32:47.602Z,6.37
2019-01-16T08:35:45.751Z,6.03
2019-01-16T08:38:23.194Z,6.30
2019-01-16T08:41:11.795Z,6.53
2019-01-16T08:43:59.146Z,4.90
2019-01-16T08:46:47.135Z,6.07
2019-01-16T08:49:34.564Z,5.60
2019-01-16T08:52:21.751Z,5.23
2019-01-16T08:55:22.510Z,6.47
2019-01-16T08:58:17.283Z,6.27
2019-01-16T09:01:04.912Z,5.90
2019-01-16T09:03:56.308Z,5.83
2019-01-16T09:06:53.917Z,5.43
2019-01-16T09:09:41.374Z,5.13
2019-01-16T09:12:45.106Z,5.33
2019-01-16T09:15:39.378Z,5.93
2019-01-16T09:18:33.879Z,5.60
2019-01-16T09:21:13.267Z,5.33
2019-01-16T09:24:09.171Z,5.70
2019-01-16T09:26:57.715Z,5.30
2019-01-16T09:29:52.565Z,5.47
2019-01-16T09:32:50.011Z,4.83
2019-01-16T09:35:47.543Z,5.30
2019-01-16T09:38:48.517Z,5.00
2019-01-16T09:41:40.083Z,4.93
2019-01-16T09:44:43.753Z,4.80
2019-01-16T09:47:32.348Z,5.17
2019-01-16T09:50:27.144Z,4.80
2019-01-16T09:53:33.944Z,4.60
2019-01-16T09:56:34.666Z,4.90
2019-01-16T09:59:35.469Z,4.60
2019-01-16T10:02:15.285Z,4.13
2019-01-16T10:05:02.579Z,4.90
2019-01-16T10:07:48.695Z,4.53
2019-01-16T10:10:46.343Z,4.97
2019-01-16T10:13:40.965Z,5.13
2019-01-16T10:16:29.555Z,4.63
2019-01-16T10:19:16.895Z,5.03
2019-01-16T10:22:11.599Z,4.90
2019-01-16T10:24:58.742Z,4.70
2019-01-16T10:27:53.317Z,4.00
2019-01-16T10:30:41.987Z,4.60
2019-01-16T10:33:30.587Z,4.40
2019-01-16T10:36:18.020Z,4.57
2019-01-16T10:39:05.574Z,4.50
2019-01-16T10:41:57.130Z,4.57
2019-01-16T10:44:42.743Z,3.70
2019-01-16T10:47:49.558Z,4.27
2019-01-16T10:50:36.711Z,3.90
2019-01-16T10:53:25.491Z,4.37
2019-01-16T10:56:09.172Z,3.83
2019-01-16T10:59:09.904Z,4.00
2019-01-16T11:01:47.346Z,3.60
2019-01-16T11:04:47.821Z,3.77
2019-01-16T11:07:39.192Z,3.80
2019-01-16T11:10:33.333Z,3.30
2019-01-16T11:13:29.691Z,3.90
2019-01-16T11:16:14.687Z,3.50
2019-01-16T11:19:15.356Z,3.80
2019-01-16T11:22:16.230Z,3.83
2019-01-16T11:25:07.841Z,3.63
2019-01-16T11:27:55.048Z,3.57
2019-01-16T11:30:49.432Z,3.27
2019-01-16T11:33:49.383Z,3.00
2019-01-16T11:36:47.151Z,2.97
2019-01-16T11:39:37.993Z,2.70
2019-01-16T11:42:29.362Z,2.93
2019-01-16T11:45:18.819Z,3.10
2019-01-16T11:48:06.446Z,2.97
2019-01-16T11:50:54.109Z,3.37
2019-01-16T11:53:57.918Z,2.40
2019-01-16T11:56:38.710Z,2.77
2019-01-16T11:59:25.853Z,2.67
2019-01-16T12:02:06.937Z,2.77
2019-01-16T12:05:01.952Z,2.70
2019-01-16T12:07:55.095Z,2.80
2019-01-16T12:11:01.954Z,2.73
2019-01-16T12:13:47.920Z,2.63
2019-01-16T12:16:35.124Z,3.07
2019-01-16T12:19:22.692Z,2.37
2019-01-16T12:22:06.140Z,2.80
2019-01-16T12:24:46.401Z,2.30
2019-01-16T12:27:26.339Z,2.60
2019-01-16T12:30:13.899Z,2.60
2019-01-16T12:32:52.703Z,2.03
2019-01-16T12:35:44.674Z,2.53
2019-01-16T12:38:46.131Z,2.40
2019-01-16T12:41:37.541Z,2.40
2019-01-16T12:44:32.195Z,2.40
2019-01-16T12:47:20.912Z,2.00
2019-01-16T12:50:01.786Z,1.67
2019-01-16T12:52:54.314Z,2.13
2019-01-16T12:55:37.756Z,1.90
2019-01-16T12:58:29.843Z,2.20
2019-01-16T13:01:07.681Z,1.80
2019-01-16T13:03:56.511Z,2.07
2019-01-16T13:06:53.965Z,2.17
2019-01-16T13:09:39.503Z,1.90
2019-01-16T13:12:40.307Z,1.93
2019-01-16T13:15:27.551Z,2.10
2019-01-16T13:18:28.346Z,2.13
2019-01-16T13:21:15.725Z,1.60
2019-01-16T13:24:16.392Z,1.80
2019-01-16T13:27:18.955Z,2.10
2019-01-16T13:29:58.717Z,2.20
2019-01-16T13:32:46.404Z,1.93
2019-01-16T13:35:33.866Z,2.13
2019-01-16T13:38:21.121Z,1.93
2019-01-16T13:41:08.716Z,2.90
2019-01-16T13:44:06.381Z,2.20
2019-01-16T13:46:43.601Z,2.33
2019-01-16T13:49:38.342Z,1.90
2019-01-16T13:52:29.189Z,2.17
2019-01-16T13:55:28.523Z,2.10
2019-01-16T13:58:14.986Z,2.10
2019-01-16T14:00:55.006Z,2.20
2019-01-16T14:03:30.997Z,2.03
2019-01-16T14:06:22.809Z,2.00
2019-01-16T14:09:09.132Z,1.83
2019-01-16T14:12:10.029Z,1.83
2019-01-16T14:14:57.394Z,2.13
2019-01-16T14:17:52.061Z,1.80
2019-01-16T14:20:56.001Z,2.30
2019-01-16T14:23:44.642Z,2.00
2019-01-16T14:26:32.064Z,2.27
2019-01-16T14:29:29.770Z,2.83
2019-01-16T14:32:24.373Z,2.20
2019-01-16T14:35:11.888Z,2.13
2019-01-16T14:38:03.258Z,2.23
2019-01-16T14:40:45.112Z,2.20
2019-01-16T14:43:45.797Z,4.07
2019-01-16T14:46:46.865Z,4.80
2019-01-16T14:49:27.107Z,2.63
2019-01-16T14:52:26.791Z,2.10
2019-01-16T14:55:21.291Z,2.70
2019-01-16T14:58:28.069Z,2.70
2019-01-16T15:01:15.605Z,2.40
2019-01-16T15:04:16.053Z,2.50
2019-01-16T15:07:02.282Z,3.00
2019-01-16T15:09:37.677Z,2.70
2019-01-16T15:12:32.565Z,2.90
2019-01-16T15:15:19.988Z,3.20
2019-01-16T15:18:14.950Z,2.83
2019-01-16T15:21:09.525Z,2.80
2019-01-16T15:24:10.282Z,3.07
2019-01-16T15:26:57.723Z,2.83
2019-01-16T15:29:44.924Z,2.90
2019-01-16T15:32:33.518Z,3.17
2019-01-16T15:35:21.175Z,3.07
2019-01-16T15:37:57.567Z,2.93
2019-01-16T15:41:04.576Z,3.30
2019-01-16T15:43:47.891Z,3.03
2019-01-16T15:46:23.800Z,2.80
2019-01-16T15:49:30.992Z,3.07
2019-01-16T15:52:22.786Z,2.90
2019-01-16T15:55:05.359Z,2.90
2019-01-16T15:57:54.687Z,3.03
2019-01-16T16:00:42.063Z,3.17
2019-01-16T16:03:34.187Z,3.50
2019-01-16T16:06:25.906Z,3.27
2019-01-16T16:09:18.729Z,3.80
2019-01-16T16:12:10.188Z,3.17
2019-01-16T16:15:04.739Z,3.40
2019-01-16T16:18:11.552Z,4.00
2019-01-16T16:21:03.749Z,3.40
2019-01-16T16:24:07.859Z,3.23
2019-01-16T16:26:55.218Z,3.57
2019-01-16T16:29:59.142Z,3.03
2019-01-16T16:32:53.507Z,3.67
2019-01-16T16:35:42.087Z,3.30
2019-01-16T16:38:29.615Z,3.97
2019-01-16T16:41:16.796Z,3.97
2019-01-16T16:43:56.612Z,3.90
2019-01-16T16:46:48.232Z,4.00
2019-01-16T16:49:37.919Z,3.70
2019-01-16T16:52:30.307Z,3.83
2019-01-16T16:55:22.231Z,4.00
2019-01-16T16:58:37.749Z,4.43
2019-01-16T17:01:15.976Z,3.53
2019-01-16T17:04:13.752Z,4.10
2019-01-16T17:06:57.277Z,3.87
2019-01-16T17:10:01.041Z,3.93
2019-01-16T17:12:40.196Z,4.17
2019-01-16T17:15:32.892Z,3.70
2019-01-16T17:18:39.810Z,4.10
2019-01-16T17:21:24.835Z,4.33
2019-01-16T17:24:19.169Z,4.30
2019-01-16T17:27:04.217Z,4.43
2019-01-16T17:29:55.857Z,5.37
2019-01-16T17:32:43.134Z,5.20
2019-01-16T17:35:37.452Z,4.30
2019-01-16T17:38:24.773Z,4.90
2019-01-16T17:41:19.271Z,5.53
2019-01-16T17:44:06.574Z,4.30
2019-01-16T17:46:59.111Z,3.97
2019-01-16T17:49:50.599Z,4.83
2019-01-16T17:52:39.187Z,3.83
2019-01-16T17:55:40.839Z,4.33
2019-01-16T17:58:28.139Z,4.43
2019-01-16T18:01:15.298Z,4.63
2019-01-16T18:04:09.213Z,4.67
2019-01-16T18:06:56.774Z,4.80
2019-01-16T18:09:44.210Z,5.00
2019-01-16T18:12:31.879Z,6.07
2019-01-16T18:15:35.672Z,5.63
2019-01-16T18:18:20.901Z,5.33
2019-01-16T18:21:02.580Z,5.07
2019-01-16T18:23:42.794Z,5.07
2019-01-16T18:26:33.567Z,4.37
2019-01-16T18:29:21.986Z,4.40
2019-01-16T18:32:10.590Z,4.77
2019-01-16T18:35:14.368Z,4.67
2019-01-16T18:38:12.252Z,6.43
2019-01-16T18:40:51.643Z,5.13
2019-01-16T18:43:38.963Z,5.60
2019-01-16T18:46:27.613Z,4.07
2019-01-16T18:49:13.715Z,4.53
2019-01-16T18:52:01.086Z,4.67
2019-01-16T18:54:48.579Z,5.20
2019-01-16T18:57:27.896Z,5.10
2019-01-16T19:00:23.426Z,6.07
2019-01-16T19:03:14.842Z,5.33
2019-01-16T19:05:57.864Z,5.13
2019-01-16T19:08:45.068Z,5.57
2019-01-16T19:11:36.462Z,5.63
2019-01-16T19:14:30.597Z,5.27
2019-01-16T19:17:34.268Z,4.53
2019-01-16T19:20:29.607Z,5.17
2019-01-16T19:23:24.258Z,4.97
2019-01-16T19:26:12.904Z,5.20
2019-01-16T19:29:10.590Z,5.17
2019-01-16T19:32:05.398Z,5.57
2019-01-16T19:34:48.959Z,5.67
2019-01-16T19:37:36.357Z,5.50
2019-01-16T19:40:35.939Z,5.30
2019-01-16T19:43:23.691Z,5.37
2019-01-16T19:46:12.350Z,6.07
2019-01-16T19:49:00.982Z,4.83
2019-01-16T19:51:48.537Z,5.37
2019-01-16T19:54:55.546Z,5.13
2019-01-16T19:57:56.471Z,5.43
2019-01-16T20:00:47.922Z,5.27
2019-01-16T20:03:36.888Z,5.33
2019-01-16T20:06:24.159Z,6.03
2019-01-16T20:09:21.985Z,5.47
2019-01-16T20:12:20.447Z,5.43
2019-01-16T20:15:18.205Z,6.37
2019-01-16T20:18:05.947Z,6.00
2019-01-16T20:20:53.121Z,5.40
2019-01-16T20:23:41.720Z,5.37
2019-01-16T20:26:32.415Z,5.40
2019-01-16T20:29:19.933Z,5.40
2019-01-16T20:32:01.973Z,5.80
2019-01-16T20:34:51.301Z,6.23
2019-01-16T20:37:40.123Z,5.23
2019-01-16T20:40:33.046Z,5.77
2019-01-16T20:43:24.644Z,6.03
2019-01-16T20:46:07.256Z,6.83
2019-01-16T20:49:02.387Z,6.40
2019-01-16T20:51:49.775Z,5.43
2019-01-16T20:54:38.550Z,5.23
2019-01-16T20:57:15.087Z,6.03
2019-01-16T21:00:04.941Z,6.57
2019-01-16T21:02:50.772Z,6.53
2019-01-16T21:05:35.541Z,6.37
2019-01-16T21:08:30.432Z,6.57
2019-01-16T21:11:19.218Z,6.37
2019-01-16T21:14:23.061Z,7.13
2019-01-16T21:17:19.104Z,7.93
2019-01-16T21:20:06.727Z,7.70
2019-01-16T21:22:50.480Z,7.50
2019-01-16T21:25:51.046Z,8.03
2019-01-16T21:28:48.970Z,8.13
2019-01-16T21:31:40.529Z,7.80
2019-01-16T21:34:44.416Z,7.23
2019-01-16T21:37:45.155Z,6.90
2019-01-16T21:40:32.440Z,7.77
2019-01-16T21:43:26.848Z,8.60
2019-01-16T21:46:14.188Z,7.93
2019-01-16T21:49:01.639Z,7.40
2019-01-16T21:51:48.856Z,6.87
2019-01-16T21:54:36.938Z,7.93
2019-01-16T21:57:24.365Z,8.37
2019-01-16T22:00:05.252Z,7.90
2019-01-16T22:02:53.842Z,7.23
2019-01-16T22:05:53.429Z,7.60
2019-01-16T22:08:45.042Z,7.93
2019-01-16T22:11:25.936Z,6.67
2019-01-16T22:14:10.543Z,7.57
2019-01-16T22:17:05.063Z,7.73
2019-01-16T22:19:52.216Z,6.17
2019-01-16T22:22:56.001Z,7.23
2019-01-16T22:25:42.654Z,6.83
2019-01-16T22:28:37.201Z,8.13
2019-01-16T22:31:23.088Z,7.17
2019-01-16T22:34:05.761Z,7.80
2019-01-16T22:36:47.020Z,7.07
2019-01-16T22:39:35.177Z,7.30
2019-01-16T22:42:22.619Z,6.30
2019-01-16T22:45:14.039Z,6.67
2019-01-16T22:48:17.961Z,7.00
2019-01-16T22:50:57.855Z,6.50
2019-01-16T22:53:55.755Z,7.30
2019-01-16T22:56:59.534Z,7.20
2019-01-16T22:59:57.322Z,7.57
2019-01-16T23:02:54.994Z,7.63
2019-01-16T23:05:58.736Z,6.60
2019-01-16T23:08:47.388Z,6.50
2019-01-16T23:11:45.296Z,6.87
2019-01-16T23:14:49.142Z,7.10
2019-01-16T23:17:37.713Z,6.37
2019-01-16T23:20:25.899Z,6.13
2019-01-16T23:23:23.558Z,6.03
2019-01-16T23:26:18.079Z,6.20
2019-01-16T23:29:01.941Z,6.10
2019-01-16T23:31:51.875Z,6.00
2019-01-16T23:34:37.825Z,6.67
2019-01-16T23:37:26.458Z,6.83
2019-01-16T23:40:21.263Z,5.90
2019-01-16T23:43:07.927Z,5.70
2019-01-16T23:45:58.395Z,6.33
2019-01-16T23:48:47.051Z,5.70
2019-01-16T23:51:38.454Z,6.37
2019-01-16T23:54:30.106Z,6.00
2019-01-16T23:57:18.655Z,6.40
