createdAt,value
2022-12-14T00:01:49.634Z,29.20
2022-12-14T00:04:17.594Z,29.70
2022-12-14T00:06:46.709Z,27.35
2022-12-14T00:09:14.471Z,25.30
2022-12-14T00:11:42.205Z,24.67
2022-12-14T00:14:09.905Z,23.80
2022-12-14T00:16:37.780Z,30.10
2022-12-14T00:19:05.770Z,27.40
2022-12-14T00:21:33.597Z,29.35
2022-12-14T00:24:03.022Z,28.42
2022-12-14T00:26:32.349Z,28.40
2022-12-14T00:29:01.952Z,25.27
2022-12-14T00:31:30.136Z,27.13
2022-12-14T00:33:58.046Z,29.38
2022-12-14T00:36:25.855Z,32.47
2022-12-14T00:38:53.779Z,26.60
2022-12-14T00:41:22.884Z,29.65
2022-12-14T00:43:50.565Z,22.90
2022-12-14T00:46:18.585Z,26.02
2022-12-14T00:48:46.449Z,24.70
2022-12-14T00:51:15.104Z,25.48
2022-12-14T00:53:43.021Z,26.77
2022-12-14T00:56:11.684Z,28.17
2022-12-14T00:58:40.882Z,26.45
2022-12-14T01:01:13.263Z,22.52
2022-12-14T01:03:41.274Z,25.92
2022-12-14T01:06:14.992Z,24.90
2022-12-14T01:08:42.638Z,25.58
2022-12-14T01:11:11.139Z,25.52
2022-12-14T01:13:41.623Z,28.30
2022-12-14T01:16:12.275Z,25.50
2022-12-14T01:18:42.290Z,27.30
2022-12-14T01:21:12.852Z,27.63
2022-12-14T01:23:41.992Z,23.80
2022-12-14T01:26:09.709Z,28.02
2022-12-14T01:28:37.628Z,25.42
2022-12-14T01:31:11.610Z,22.42
2022-12-14T01:33:39.769Z,28.75
2022-12-14T01:36:08.845Z,28.30
2022-12-14T01:38:37.081Z,29.30
2022-12-14T01:41:05.289Z,24.67
2022-12-14T01:43:49.858Z,28.65
2022-12-14T01:46:24.939Z,30.17
2022-12-14T01:48:56.529Z,30.33
2022-12-14T01:51:26.799Z,30.75
2022-12-14T01:53:56.648Z,24.20
2022-12-14T01:56:24.440Z,25.65
2022-12-14T01:58:52.078Z,25.90
2022-12-14T02:01:21.194Z,25.08
2022-12-14T02:03:52.527Z,31.50
2022-12-14T02:06:23.611Z,26.52
2022-12-14T02:08:53.479Z,27.75
2022-12-14T02:11:30.296Z,25.55
2022-12-14T02:13:57.975Z,26.90
2022-12-14T02:16:27.695Z,25.45
2022-12-14T02:18:55.453Z,29.67
2022-12-14T02:21:26.266Z,31.08
2022-12-14T02:24:43.625Z,24.42
2022-12-14T02:27:22.364Z,30.08
2022-12-14T02:30:03.557Z,29.58
2022-12-14T02:33:07.401Z,31.25
2022-12-14T02:35:49.181Z,30.05
2022-12-14T02:38:28.936Z,26.08
2022-12-14T02:41:07.229Z,25.60
2022-12-14T02:43:45.415Z,30.40
2022-12-14T02:46:22.119Z,27.45
2022-12-14T02:48:58.311Z,32.05
2022-12-14T02:51:36.719Z,29.02
2022-12-14T02:54:10.906Z,27.48
2022-12-14T02:56:48.268Z,27.17
2022-12-14T02:59:17.875Z,29.17
2022-12-14T03:01:50.063Z,30.48
2022-12-14T03:04:20.468Z,30.55
2022-12-14T03:06:58.830Z,28.17
2022-12-14T03:09:29.413Z,29.35
2022-12-14T03:12:01.593Z,30.38
2022-12-14T03:14:35.455Z,30.08
2022-12-14T03:17:11.837Z,30.23
2022-12-14T03:19:49.241Z,28.08
2022-12-14T03:22:19.675Z,31.95
2022-12-14T03:24:53.223Z,27.38
2022-12-14T03:27:25.201Z,27.60
2022-12-14T03:29:57.204Z,28.90
2022-12-14T03:32:29.088Z,27.20
2022-12-14T03:35:00.997Z,31.40
2022-12-14T03:37:35.870Z,33.35
2022-12-14T03:40:03.572Z,31.92
2022-12-14T03:42:36.837Z,29.13
2022-12-14T03:45:11.183Z,35.35
2022-12-14T03:47:55.761Z,36.25
2022-12-14T03:50:26.673Z,29.42
2022-12-14T03:53:02.896Z,30.38
2022-12-14T03:55:39.817Z,36.30
2022-12-14T03:58:23.552Z,38.92
2022-12-14T04:00:56.753Z,30.92
2022-12-14T04:03:31.141Z,30.85
2022-12-14T04:06:04.620Z,32.38
2022-12-14T04:08:39.815Z,38.38
2022-12-14T04:11:29.942Z,37.92
2022-12-14T04:14:34.357Z,30.52
2022-12-14T04:17:23.119Z,40.65
2022-12-14T04:19:57.965Z,33.67
2022-12-14T04:22:30.249Z,34.25
2022-12-14T04:25:27.535Z,35.75
2022-12-14T04:28:00.021Z,33.50
2022-12-14T04:30:29.520Z,34.45
2022-12-14T04:33:21.959Z,39.15
2022-12-14T04:35:52.914Z,36.40
2022-12-14T04:38:28.569Z,34.63
2022-12-14T04:41:00.596Z,37.55
2022-12-14T04:43:32.382Z,34.30
2022-12-14T04:46:06.401Z,34.08
2022-12-14T04:48:40.615Z,34.13
2022-12-14T04:51:16.288Z,32.10
2022-12-14T04:53:47.149Z,32.42
2022-12-14T04:56:23.766Z,33.10
2022-12-14T04:58:51.938Z,33.33
2022-12-14T05:01:36.273Z,33.45
2022-12-14T05:04:14.869Z,31.08
2022-12-14T05:06:52.418Z,34.78
2022-12-14T05:09:27.428Z,34.30
2022-12-14T05:12:05.439Z,37.55
2022-12-14T05:14:38.265Z,38.75
2022-12-14T05:17:09.274Z,35.63
2022-12-14T05:19:38.255Z,33.65
2022-12-14T05:22:09.119Z,35.20
2022-12-14T05:24:36.908Z,36.90
2022-12-14T05:27:04.689Z,30.88
2022-12-14T05:29:32.396Z,36.65
2022-12-14T05:32:00.885Z,41.35
2022-12-14T05:34:28.582Z,32.28
2022-12-14T05:36:56.254Z,34.72
2022-12-14T05:39:25.327Z,32.75
2022-12-14T05:41:53.560Z,36.45
2022-12-14T05:44:21.602Z,36.97
2022-12-14T05:46:49.319Z,35.33
2022-12-14T05:49:16.959Z,41.03
2022-12-14T05:51:44.608Z,39.65
2022-12-14T05:54:12.413Z,35.88
2022-12-14T05:56:41.601Z,36.78
2022-12-14T05:59:09.324Z,37.47
2022-12-14T06:01:37.950Z,118.95
2022-12-14T06:04:06.038Z,53.90
2022-12-14T06:06:34.478Z,46.15
2022-12-14T06:09:02.134Z,42.72
2022-12-14T06:11:29.876Z,37.88
2022-12-14T06:13:58.940Z,55.65
2022-12-14T06:16:27.941Z,38.83
2022-12-14T06:18:57.585Z,44.85
2022-12-14T06:21:27.263Z,34.17
2022-12-14T06:23:56.405Z,42.20
2022-12-14T06:26:24.741Z,50.08
2022-12-14T06:28:52.533Z,44.17
2022-12-14T06:31:23.777Z,57.38
2022-12-14T06:33:53.157Z,52.13
2022-12-14T06:36:23.933Z,50.95
2022-12-14T06:38:51.742Z,50.95
2022-12-14T06:41:20.252Z,50.33
2022-12-14T06:43:49.170Z,48.97
2022-12-14T06:46:19.512Z,56.22
2022-12-14T06:48:52.269Z,55.63
2022-12-14T06:51:20.231Z,54.88
2022-12-14T06:53:50.902Z,59.65
2022-12-14T06:56:19.718Z,52.65
2022-12-14T06:58:48.017Z,58.30
2022-12-14T07:01:18.888Z,58.10
2022-12-14T07:03:49.292Z,56.15
2022-12-14T07:06:18.651Z,54.30
2022-12-14T07:08:46.682Z,110.63
2022-12-14T07:11:16.438Z,51.08
2022-12-14T07:13:44.410Z,48.40
2022-12-14T07:16:15.654Z,47.58
2022-12-14T07:18:43.796Z,53.53
2022-12-14T07:21:13.298Z,54.78
2022-12-14T07:23:43.847Z,56.05
2022-12-14T07:26:13.712Z,50.35
2022-12-14T07:28:42.381Z,50.60
2022-12-14T07:31:14.447Z,51.10
2022-12-14T07:33:42.801Z,47.10
2022-12-14T07:36:12.700Z,47.17
2022-12-14T07:38:43.000Z,47.30
2022-12-14T07:41:12.320Z,55.05
2022-12-14T07:43:41.320Z,50.40
2022-12-14T07:46:11.610Z,46.53
2022-12-14T07:48:39.615Z,49.05
2022-12-14T07:51:09.823Z,47.65
2022-12-14T07:53:39.219Z,49.47
2022-12-14T07:56:11.889Z,52.45
2022-12-14T07:58:40.205Z,45.15
2022-12-14T08:01:13.579Z,42.95
2022-12-14T08:03:42.565Z,48.42
2022-12-14T08:06:11.728Z,48.65
2022-12-14T08:08:39.525Z,42.25
2022-12-14T08:11:09.924Z,48.45
2022-12-14T08:13:38.881Z,44.22
2022-12-14T08:16:08.290Z,45.88
2022-12-14T08:18:36.461Z,46.10
2022-12-14T08:21:05.779Z,43.55
2022-12-14T08:23:34.378Z,49.25
2022-12-14T08:26:03.523Z,45.25
2022-12-14T08:28:34.098Z,53.97
2022-12-14T08:31:06.227Z,50.67
2022-12-14T08:33:35.139Z,43.10
2022-12-14T08:36:07.924Z,51.83
2022-12-14T08:38:35.706Z,53.05
2022-12-14T08:41:04.957Z,46.10
2022-12-14T08:43:34.074Z,52.65
2022-12-14T08:46:02.597Z,47.47
2022-12-14T08:48:30.681Z,47.65
2022-12-14T08:51:02.412Z,48.80
2022-12-14T08:53:30.516Z,61.05
2022-12-14T08:55:58.737Z,53.95
2022-12-14T08:58:27.176Z,52.38
2022-12-14T09:01:03.254Z,48.88
2022-12-14T09:03:31.621Z,48.75
2022-12-14T09:06:03.336Z,52.00
2022-12-14T09:08:31.316Z,52.70
2022-12-14T09:10:59.091Z,52.55
2022-12-14T09:13:27.929Z,57.20
2022-12-14T09:16:00.627Z,53.03
2022-12-14T09:18:30.797Z,54.83
2022-12-14T09:20:58.819Z,52.30
2022-12-14T09:23:29.181Z,50.20
2022-12-14T09:26:02.356Z,57.40
2022-12-14T09:28:31.217Z,55.70
2022-12-14T09:30:59.854Z,52.97
2022-12-14T09:33:30.008Z,53.53
2022-12-14T09:36:01.971Z,53.65
2022-12-14T09:38:31.456Z,59.85
2022-12-14T09:41:04.823Z,56.10
2022-12-14T09:43:42.156Z,64.63
2022-12-14T09:46:23.706Z,52.25
2022-12-14T09:48:53.801Z,55.53
2022-12-14T09:51:23.808Z,51.38
2022-12-14T09:54:02.655Z,57.60
2022-12-14T09:56:31.499Z,59.72
2022-12-14T09:59:01.885Z,56.90
2022-12-14T10:02:30.439Z,63.50
2022-12-14T10:05:03.935Z,55.88
2022-12-14T10:07:41.834Z,57.95
2022-12-14T10:10:20.607Z,61.00
2022-12-14T10:12:58.496Z,55.05
2022-12-14T10:15:32.180Z,54.28
2022-12-14T10:18:49.567Z,53.40
2022-12-14T10:21:12.818Z,54.55
2022-12-14T10:23:46.244Z,53.58
2022-12-14T10:26:19.659Z,50.58
2022-12-14T10:28:56.383Z,52.35
2022-12-14T10:31:36.980Z,65.53
2022-12-14T10:34:19.765Z,54.25
2022-12-14T10:36:56.536Z,52.90
2022-12-14T10:39:34.404Z,54.80
2022-12-14T10:42:10.492Z,56.08
2022-12-14T10:44:44.444Z,55.22
2022-12-14T10:47:26.909Z,61.22
2022-12-14T10:50:03.262Z,59.80
2022-12-14T10:52:39.163Z,51.83
2022-12-14T10:55:15.488Z,62.70
2022-12-14T10:57:43.274Z,57.45
2022-12-14T11:00:22.562Z,56.92
2022-12-14T11:02:54.647Z,59.03
2022-12-14T11:05:38.385Z,58.72
2022-12-14T11:08:08.943Z,58.92
2022-12-14T11:10:39.468Z,57.70
2022-12-14T11:13:17.247Z,68.40
2022-12-14T11:15:47.026Z,58.50
2022-12-14T11:18:31.189Z,60.17
2022-12-14T11:21:01.266Z,62.55
2022-12-14T11:23:36.657Z,57.45
2022-12-14T11:26:08.647Z,56.90
2022-12-14T11:28:40.644Z,55.75
2022-12-14T11:31:13.181Z,56.20
2022-12-14T11:33:50.225Z,58.50
2022-12-14T11:36:25.686Z,59.80
2022-12-14T11:38:59.315Z,54.63
2022-12-14T11:41:31.027Z,51.38
2022-12-14T11:44:05.862Z,56.25
2022-12-14T11:46:49.385Z,63.53
2022-12-14T11:49:26.345Z,60.05
2022-12-14T11:51:59.907Z,52.50
2022-12-14T11:54:30.116Z,52.70
2022-12-14T11:57:03.262Z,58.75
2022-12-14T11:59:38.653Z,57.60
2022-12-14T12:02:21.561Z,54.60
2022-12-14T12:04:55.171Z,65.25
2022-12-14T12:07:27.124Z,61.58
2022-12-14T12:09:57.197Z,59.33
2022-12-14T12:12:24.997Z,54.97
2022-12-14T12:14:57.041Z,63.72
2022-12-14T12:17:39.521Z,75.72
2022-12-14T12:20:25.099Z,76.20
2022-12-14T12:22:57.354Z,69.07
2022-12-14T12:25:36.689Z,67.03
2022-12-14T12:28:14.801Z,69.18
2022-12-14T12:30:48.832Z,65.82
2022-12-14T12:33:23.908Z,68.43
2022-12-14T12:35:55.798Z,67.25
2022-12-14T12:38:36.771Z,69.03
2022-12-14T12:41:14.808Z,72.15
2022-12-14T12:43:49.973Z,69.75
2022-12-14T12:46:22.496Z,77.45
2022-12-14T12:48:54.403Z,83.22
2022-12-14T12:51:27.121Z,84.72
2022-12-14T12:53:59.428Z,90.68
2022-12-14T12:56:39.746Z,82.50
2022-12-14T12:59:09.684Z,76.63
2022-12-14T13:01:41.663Z,90.63
2022-12-14T13:04:16.722Z,84.15
2022-12-14T13:06:50.096Z,84.20
2022-12-14T13:09:25.613Z,86.03
2022-12-14T13:11:55.401Z,80.32
2022-12-14T13:14:33.516Z,82.28
2022-12-14T13:17:06.066Z,83.88
2022-12-14T13:19:55.569Z,78.85
2022-12-14T13:22:27.936Z,77.88
2022-12-14T13:24:59.867Z,75.22
2022-12-14T13:27:51.760Z,76.65
2022-12-14T13:30:25.712Z,68.45
2022-12-14T13:33:09.989Z,80.00
2022-12-14T13:35:55.315Z,83.70
2022-12-14T13:38:40.982Z,72.05
2022-12-14T13:41:18.910Z,79.53
2022-12-14T13:44:08.955Z,73.28
2022-12-14T13:46:37.008Z,77.15
2022-12-14T13:49:09.919Z,76.43
2022-12-14T13:51:40.583Z,75.18
2022-12-14T13:54:22.741Z,74.05
2022-12-14T13:56:50.911Z,70.28
2022-12-14T13:59:30.687Z,71.57
2022-12-14T14:02:00.760Z,71.07
2022-12-14T14:04:30.518Z,80.10
2022-12-14T14:07:38.597Z,86.05
2022-12-14T14:10:27.650Z,73.35
2022-12-14T14:12:55.424Z,82.00
2022-12-14T14:15:35.245Z,72.75
2022-12-14T14:18:08.405Z,72.93
2022-12-14T14:20:41.715Z,77.78
2022-12-14T14:23:31.478Z,79.00
2022-12-14T14:26:23.965Z,83.18
2022-12-14T14:29:16.397Z,76.13
2022-12-14T14:31:52.618Z,80.13
2022-12-14T14:34:26.803Z,81.68
2022-12-14T14:36:57.696Z,75.43
2022-12-14T14:42:24.112Z,74.03
2022-12-14T14:44:54.685Z,73.80
2022-12-14T14:47:27.246Z,67.72
2022-12-14T14:50:00.027Z,65.55
2022-12-14T14:52:47.543Z,69.68
2022-12-14T14:55:54.067Z,73.30
2022-12-14T14:58:26.789Z,66.05
2022-12-14T15:01:01.759Z,60.97
2022-12-14T15:03:42.225Z,64.63
2022-12-14T15:06:15.585Z,62.72
2022-12-14T15:08:47.529Z,58.83
2022-12-14T15:11:19.908Z,62.75
2022-12-14T15:13:53.337Z,57.97
2022-12-14T15:16:29.405Z,64.00
2022-12-14T15:19:23.792Z,72.15
2022-12-14T15:21:54.139Z,64.95
2022-12-14T15:24:24.040Z,61.10
2022-12-14T15:26:51.746Z,70.50
2022-12-14T15:29:24.031Z,63.47
2022-12-14T15:32:00.985Z,55.35
2022-12-14T15:34:30.209Z,56.25
2022-12-14T15:36:58.760Z,53.53
2022-12-14T15:39:29.282Z,57.53
2022-12-14T15:42:04.443Z,56.03
2022-12-14T15:44:32.257Z,56.28
2022-12-14T15:46:59.975Z,60.38
2022-12-14T15:49:27.667Z,57.08
2022-12-14T15:51:58.976Z,60.17
2022-12-14T15:54:27.291Z,55.78
2022-12-14T15:56:57.129Z,63.42
2022-12-14T15:59:31.315Z,61.50
2022-12-14T16:02:07.286Z,63.40
2022-12-14T16:04:37.827Z,55.47
2022-12-14T16:07:14.595Z,61.60
2022-12-14T16:09:45.279Z,61.83
2022-12-14T16:12:22.473Z,61.38
2022-12-14T16:14:54.365Z,56.47
2022-12-14T16:17:25.775Z,62.85
2022-12-14T16:20:00.136Z,60.47
2022-12-14T16:22:31.380Z,66.28
2022-12-14T16:25:18.985Z,61.97
2022-12-14T16:27:50.287Z,69.95
2022-12-14T16:30:29.881Z,67.78
2022-12-14T16:33:16.293Z,64.00
2022-12-14T16:35:45.503Z,61.50
2022-12-14T16:38:16.062Z,65.28
2022-12-14T16:40:54.538Z,61.08
2022-12-14T16:43:29.850Z,61.22
2022-12-14T16:46:11.045Z,67.43
2022-12-14T16:48:43.418Z,61.20
2022-12-14T16:51:50.895Z,58.85
2022-12-14T16:54:27.507Z,57.33
2022-12-14T16:57:00.934Z,56.25
2022-12-14T16:59:37.021Z,62.70
2022-12-14T17:02:06.381Z,57.35
2022-12-14T17:04:38.188Z,55.67
2022-12-14T17:07:05.889Z,55.35
2022-12-14T17:09:36.487Z,59.67
2022-12-14T17:12:14.460Z,57.38
2022-12-14T17:14:49.071Z,57.53
2022-12-14T17:17:20.925Z,53.05
2022-12-14T17:19:50.520Z,44.78
2022-12-14T17:22:23.940Z,46.58
2022-12-14T17:24:53.049Z,48.72
2022-12-14T17:27:22.348Z,45.78
2022-12-14T17:29:50.433Z,52.25
2022-12-14T17:32:18.897Z,45.95
2022-12-14T17:34:47.650Z,45.13
2022-12-14T17:37:18.181Z,48.70
2022-12-14T17:39:46.658Z,63.80
2022-12-14T17:42:17.989Z,64.75
2022-12-14T17:44:52.107Z,64.15
2022-12-14T17:47:19.988Z,73.97
2022-12-14T17:49:47.628Z,56.67
2022-12-14T17:52:19.447Z,66.97
2022-12-14T17:54:47.217Z,70.93
2022-12-14T17:57:20.191Z,86.28
2022-12-14T17:59:48.752Z,83.63
2022-12-14T18:02:37.694Z,87.25
2022-12-14T18:05:07.350Z,104.60
2022-12-14T18:07:34.986Z,78.55
2022-12-14T18:10:02.640Z,94.75
2022-12-14T18:12:31.616Z,88.57
2022-12-14T18:14:59.741Z,126.55
2022-12-14T18:17:27.835Z,86.32
2022-12-14T18:19:55.559Z,115.63
2022-12-14T18:22:23.196Z,89.10
2022-12-14T18:24:50.932Z,53.38
2022-12-14T18:27:18.595Z,52.65
2022-12-14T18:29:47.600Z,51.28
2022-12-14T18:32:15.582Z,68.88
2022-12-14T18:34:43.339Z,60.13
2022-12-14T18:37:11.627Z,64.05
2022-12-14T18:39:40.527Z,69.15
2022-12-14T18:42:08.284Z,55.92
2022-12-14T18:44:35.932Z,58.85
2022-12-14T18:47:33.191Z,69.03
2022-12-14T18:49:52.719Z,69.90
2022-12-14T18:52:20.440Z,65.90
2022-12-14T18:54:48.185Z,50.63
2022-12-14T18:57:16.041Z,49.10
2022-12-14T18:59:44.042Z,53.15
2022-12-14T19:02:15.969Z,54.28
2022-12-14T19:04:48.976Z,55.95
2022-12-14T19:07:16.995Z,55.92
2022-12-14T19:09:44.794Z,61.67
2022-12-14T19:12:12.531Z,65.18
2022-12-14T19:14:40.360Z,64.82
2022-12-14T19:17:08.339Z,56.35
2022-12-14T19:19:42.702Z,57.10
2022-12-14T19:22:13.143Z,57.10
2022-12-14T19:24:40.799Z,60.95
2022-12-14T19:27:08.477Z,52.70
2022-12-14T19:29:36.980Z,61.47
2022-12-14T19:32:05.996Z,63.00
2022-12-14T19:34:34.105Z,60.30
2022-12-14T19:37:03.276Z,58.38
2022-12-14T19:39:30.875Z,57.03
2022-12-14T19:41:58.970Z,58.05
2022-12-14T19:44:27.468Z,58.13
2022-12-14T19:46:55.692Z,58.30
2022-12-14T19:49:23.412Z,57.63
2022-12-14T19:51:51.074Z,60.13
2022-12-14T19:54:20.264Z,61.10
2022-12-14T19:56:49.288Z,58.33
2022-12-14T19:59:17.194Z,65.18
2022-12-14T20:01:48.148Z,72.05
2022-12-14T20:04:16.396Z,73.72
2022-12-14T20:06:44.220Z,72.65
2022-12-14T20:09:15.651Z,72.78
2022-12-14T20:11:45.860Z,73.85
2022-12-14T20:14:14.494Z,69.28
2022-12-14T20:16:42.359Z,71.05
2022-12-14T20:19:13.091Z,78.78
2022-12-14T20:21:41.016Z,75.32
2022-12-14T20:24:09.049Z,72.05
2022-12-14T20:26:36.753Z,70.70
2022-12-14T20:29:06.646Z,74.38
2022-12-14T20:31:34.841Z,69.80
2022-12-14T20:34:03.794Z,69.25
2022-12-14T20:36:32.595Z,72.93
2022-12-14T20:39:02.314Z,72.45
2022-12-14T20:41:31.770Z,75.63
2022-12-14T20:44:02.036Z,68.32
2022-12-14T20:46:33.208Z,69.05
2022-12-14T20:49:02.632Z,65.03
2022-12-14T20:51:31.146Z,69.32
2022-12-14T20:53:58.916Z,64.75
2022-12-14T20:56:27.303Z,66.45
2022-12-14T20:58:55.057Z,66.97
2022-12-14T21:01:23.124Z,71.32
2022-12-14T21:03:54.540Z,71.15
2022-12-14T21:06:23.568Z,78.05
2022-12-14T21:09:09.769Z,73.85
2022-12-14T21:11:57.049Z,71.85
2022-12-14T21:14:26.969Z,81.00
2022-12-14T21:16:55.313Z,74.93
2022-12-14T21:19:24.583Z,73.15
2022-12-14T21:21:54.001Z,69.10
2022-12-14T21:25:00.515Z,67.15
2022-12-14T21:27:15.844Z,75.32
2022-12-14T21:29:43.877Z,69.95
2022-12-14T21:32:12.490Z,71.68
2022-12-14T21:34:42.847Z,69.50
2022-12-14T21:37:11.191Z,72.32
2022-12-14T21:39:39.175Z,66.13
2022-12-14T21:42:13.220Z,71.15
2022-12-14T21:44:42.497Z,70.25
2022-12-14T21:47:12.785Z,69.78
2022-12-14T21:49:43.255Z,63.97
2022-12-14T21:52:12.734Z,61.42
2022-12-14T21:54:41.125Z,63.10
2022-12-14T21:57:26.437Z,74.45
2022-12-14T21:59:55.778Z,69.57
2022-12-14T22:02:25.730Z,60.22
2022-12-14T22:04:57.957Z,61.38
2022-12-14T22:07:30.701Z,54.53
2022-12-14T22:09:58.459Z,51.78
2022-12-14T22:12:26.706Z,60.95
2022-12-14T22:14:54.330Z,58.97
2022-12-14T22:17:22.090Z,58.85
2022-12-14T22:19:50.977Z,55.38
2022-12-14T22:22:20.192Z,59.15
2022-12-14T22:24:49.672Z,57.83
2022-12-14T22:27:17.864Z,61.03
2022-12-14T22:29:45.552Z,65.20
2022-12-14T22:32:13.697Z,69.22
2022-12-14T22:34:41.507Z,67.40
2022-12-14T22:37:09.324Z,61.33
2022-12-14T22:39:38.307Z,68.78
2022-12-14T22:42:06.341Z,69.95
2022-12-14T22:44:33.985Z,69.68
2022-12-14T22:47:01.675Z,66.18
2022-12-14T22:49:29.416Z,68.60
2022-12-14T22:51:57.115Z,66.28
2022-12-14T22:54:27.066Z,72.07
2022-12-14T22:57:01.117Z,66.30
2022-12-14T22:59:33.402Z,68.15
2022-12-14T23:02:01.384Z,71.75
2022-12-14T23:04:29.530Z,67.38
2022-12-14T23:06:57.354Z,65.45
2022-12-14T23:09:42.366Z,62.80
2022-12-14T23:12:29.060Z,55.97
2022-12-14T23:15:14.311Z,55.10
2022-12-14T23:17:59.820Z,59.80
2022-12-14T23:20:45.210Z,56.90
2022-12-14T23:23:30.933Z,54.90
2022-12-14T23:26:20.177Z,51.65
2022-12-14T23:29:06.806Z,52.58
2022-12-14T23:31:52.051Z,57.13
2022-12-14T23:34:37.334Z,50.58
2022-12-14T23:37:22.581Z,47.33
2022-12-14T23:40:07.964Z,57.58
2022-12-14T23:42:53.438Z,56.20
2022-12-14T23:45:39.956Z,52.20
2022-12-14T23:48:25.270Z,52.40
2022-12-14T23:51:10.547Z,56.20
2022-12-14T23:53:55.854Z,49.90
2022-12-14T23:56:41.185Z,52.75
2022-12-14T23:59:32.005Z,59.80
