createdAt,value
2019-01-14T00:00:19.331Z,0.00
2019-01-14T00:01:19.318Z,0.00
2019-01-14T00:02:19.309Z,0.00
2019-01-14T00:03:19.300Z,0.00
2019-01-14T00:04:19.284Z,0.00
2019-01-14T00:05:19.278Z,0.00
2019-01-14T00:06:19.264Z,0.00
2019-01-14T00:07:19.254Z,0.00
2019-01-14T00:08:19.242Z,0.00
2019-01-14T00:09:23.088Z,0.00
2019-01-14T00:10:19.219Z,0.00
2019-01-14T00:11:19.209Z,0.00
2019-01-14T00:12:19.196Z,0.00
2019-01-14T00:13:19.184Z,0.00
2019-01-14T00:14:19.174Z,0.00
2019-01-14T00:15:19.162Z,0.00
2019-01-14T00:16:19.151Z,0.00
2019-01-14T00:17:19.141Z,0.00
2019-01-14T00:18:19.131Z,0.00
2019-01-14T00:19:19.122Z,0.00
2019-01-14T00:20:19.112Z,0.00
2019-01-14T00:21:19.099Z,0.00
2019-01-14T00:22:19.086Z,0.00
2019-01-14T00:23:19.077Z,0.00
2019-01-14T00:24:19.063Z,0.00
2019-01-14T00:25:19.052Z,0.00
2019-01-14T00:26:19.039Z,0.00
2019-01-14T00:27:19.031Z,0.00
2019-01-14T00:28:19.019Z,0.00
2019-01-14T00:29:19.007Z,0.00
2019-01-14T00:30:19.000Z,0.00
2019-01-14T00:31:18.986Z,0.00
2019-01-14T00:32:18.975Z,0.00
2019-01-14T00:33:18.964Z,0.00
2019-01-14T00:34:18.957Z,0.00
2019-01-14T00:35:18.952Z,0.00
2019-01-14T00:36:18.933Z,0.00
2019-01-14T00:37:18.922Z,0.00
2019-01-14T00:38:18.911Z,0.00
2019-01-14T00:39:18.898Z,0.00
2019-01-14T00:40:18.887Z,0.00
2019-01-14T00:41:18.877Z,0.00
2019-01-14T00:42:18.869Z,0.00
2019-01-14T00:43:18.858Z,0.00
2019-01-14T00:44:18.846Z,0.00
2019-01-14T00:45:18.834Z,0.00
2019-01-14T00:46:18.823Z,0.00
2019-01-14T00:47:18.811Z,0.00
2019-01-14T00:48:18.812Z,0.00
2019-01-14T00:49:18.794Z,0.00
2019-01-14T00:50:18.779Z,0.00
2019-01-14T00:51:18.769Z,0.00
2019-01-14T00:52:18.758Z,0.00
2019-01-14T00:53:18.748Z,0.00
2019-01-14T00:54:18.738Z,0.00
2019-01-14T00:55:18.724Z,0.00
2019-01-14T00:56:18.714Z,0.00
2019-01-14T00:57:18.705Z,0.00
2019-01-14T00:58:18.692Z,0.00
2019-01-14T00:59:18.681Z,0.00
2019-01-14T01:00:18.671Z,0.00
2019-01-14T01:01:18.662Z,0.00
2019-01-14T01:02:18.650Z,0.00
2019-01-14T01:03:18.637Z,0.00
2019-01-14T01:04:18.629Z,0.00
2019-01-14T01:05:18.618Z,0.00
2019-01-14T01:06:24.622Z,0.00
2019-01-14T01:07:39.779Z,0.00
2019-01-14T01:08:39.766Z,0.00
2019-01-14T01:09:39.754Z,0.00
2019-01-14T01:10:39.745Z,0.00
2019-01-14T01:11:39.734Z,0.00
2019-01-14T01:12:41.222Z,0.00
2019-01-14T01:13:39.714Z,0.00
2019-01-14T01:14:39.702Z,0.00
2019-01-14T01:15:39.692Z,0.00
2019-01-14T01:16:39.680Z,0.00
2019-01-14T01:17:39.669Z,0.00
2019-01-14T01:18:39.658Z,0.00
2019-01-14T01:19:39.648Z,0.00
2019-01-14T01:20:39.638Z,0.00
2019-01-14T01:21:39.626Z,0.00
2019-01-14T01:22:39.614Z,0.00
2019-01-14T01:23:39.605Z,0.00
2019-01-14T01:24:39.594Z,0.00
2019-01-14T01:25:39.585Z,0.00
2019-01-14T01:26:39.571Z,0.00
2019-01-14T01:27:39.564Z,0.00
2019-01-14T01:28:39.553Z,0.00
2019-01-14T01:29:39.539Z,0.00
2019-01-14T01:30:39.531Z,0.00
2019-01-14T01:31:39.519Z,0.00
2019-01-14T01:32:39.509Z,0.00
2019-01-14T01:33:39.498Z,0.00
2019-01-14T01:34:39.488Z,0.00
2019-01-14T01:35:39.475Z,0.00
2019-01-14T01:36:39.465Z,0.00
2019-01-14T01:37:39.452Z,0.00
2019-01-14T01:38:39.442Z,0.00
2019-01-14T01:39:39.431Z,0.00
2019-01-14T01:40:39.423Z,0.00
2019-01-14T01:41:39.413Z,0.00
2019-01-14T01:42:39.406Z,0.00
2019-01-14T01:43:39.388Z,0.00
2019-01-14T01:44:39.380Z,0.00
2019-01-14T01:45:39.377Z,0.00
2019-01-14T01:46:39.358Z,0.00
2019-01-14T01:47:39.347Z,0.00
2019-01-14T01:48:39.336Z,0.00
2019-01-14T01:49:39.330Z,0.00
2019-01-14T01:50:39.315Z,0.00
2019-01-14T01:51:39.304Z,0.00
2019-01-14T01:52:39.295Z,0.00
2019-01-14T01:53:39.283Z,0.00
2019-01-14T01:54:39.277Z,0.00
2019-01-14T01:55:39.260Z,0.00
2019-01-14T01:56:39.249Z,0.00
2019-01-14T01:57:39.240Z,0.00
2019-01-14T01:58:39.242Z,0.00
2019-01-14T01:59:39.217Z,0.00
2019-01-14T02:00:39.205Z,0.00
2019-01-14T02:01:39.197Z,0.00
2019-01-14T02:02:39.185Z,0.00
2019-01-14T02:03:39.174Z,0.00
2019-01-14T02:04:39.164Z,0.00
2019-01-14T02:05:39.153Z,0.00
2019-01-14T02:06:39.453Z,0.00
2019-01-14T02:07:39.131Z,0.00
2019-01-14T02:08:39.120Z,0.00
2019-01-14T02:09:39.108Z,0.00
2019-01-14T02:10:39.099Z,0.00
2019-01-14T02:11:39.093Z,0.00
2019-01-14T02:12:39.077Z,0.00
2019-01-14T02:13:39.065Z,0.00
2019-01-14T02:14:39.056Z,0.00
2019-01-14T02:15:39.046Z,0.00
2019-01-14T02:16:39.036Z,0.00
2019-01-14T02:17:39.024Z,0.00
2019-01-14T02:18:39.014Z,0.00
2019-01-14T02:19:39.001Z,0.00
2019-01-14T02:20:38.991Z,0.00
2019-01-14T02:21:38.981Z,0.00
2019-01-14T02:22:38.971Z,0.00
2019-01-14T02:23:38.960Z,0.00
2019-01-14T02:24:38.950Z,0.00
2019-01-14T02:25:38.940Z,0.00
2019-01-14T02:26:38.928Z,0.00
2019-01-14T02:27:38.916Z,0.00
2019-01-14T02:28:38.906Z,0.00
2019-01-14T02:29:38.895Z,0.00
2019-01-14T02:30:38.890Z,0.00
2019-01-14T02:31:38.873Z,0.00
2019-01-14T02:32:38.864Z,0.00
2019-01-14T02:33:38.851Z,0.00
2019-01-14T02:34:38.842Z,0.00
2019-01-14T02:35:38.832Z,0.00
2019-01-14T02:36:38.820Z,0.00
2019-01-14T02:37:38.811Z,0.00
2019-01-14T02:38:38.805Z,0.00
2019-01-14T02:39:38.789Z,0.00
2019-01-14T02:40:38.777Z,0.00
2019-01-14T02:41:38.774Z,0.00
2019-01-14T02:42:38.756Z,0.00
2019-01-14T02:43:38.745Z,0.00
2019-01-14T02:44:38.733Z,0.00
2019-01-14T02:45:38.722Z,0.00
2019-01-14T02:46:38.713Z,0.00
2019-01-14T02:47:38.699Z,0.00
2019-01-14T02:48:38.689Z,0.00
2019-01-14T02:49:38.678Z,0.00
2019-01-14T02:50:38.669Z,0.00
2019-01-14T02:51:38.658Z,0.00
2019-01-14T02:52:39.808Z,0.00
2019-01-14T02:53:38.637Z,0.00
2019-01-14T02:54:38.630Z,0.00
2019-01-14T02:55:38.613Z,0.00
2019-01-14T02:56:38.604Z,0.00
2019-01-14T02:57:38.596Z,0.00
2019-01-14T02:58:38.584Z,0.00
2019-01-14T02:59:38.581Z,0.00
2019-01-14T03:00:38.561Z,0.00
2019-01-14T03:01:38.549Z,0.00
2019-01-14T03:02:38.542Z,0.00
2019-01-14T03:03:38.529Z,0.00
2019-01-14T03:04:38.520Z,0.00
2019-01-14T03:05:38.517Z,0.00
2019-01-14T03:06:38.497Z,0.00
2019-01-14T03:07:38.484Z,0.00
2019-01-14T03:08:38.479Z,0.00
2019-01-14T03:09:38.463Z,0.00
2019-01-14T03:10:38.453Z,0.00
2019-01-14T03:11:38.443Z,0.00
2019-01-14T03:12:38.431Z,0.00
2019-01-14T03:13:38.462Z,0.00
2019-01-14T03:14:38.411Z,0.00
2019-01-14T03:15:38.399Z,0.00
2019-01-14T03:16:38.387Z,0.00
2019-01-14T03:17:38.378Z,0.00
2019-01-14T03:18:38.365Z,0.00
2019-01-14T03:19:38.354Z,0.00
2019-01-14T03:20:38.343Z,0.00
2019-01-14T03:21:38.334Z,0.00
2019-01-14T03:22:38.323Z,0.00
2019-01-14T03:23:38.319Z,0.00
2019-01-14T03:24:38.299Z,0.00
2019-01-14T03:25:38.291Z,0.00
2019-01-14T03:26:38.280Z,0.00
2019-01-14T03:27:38.269Z,0.00
2019-01-14T03:28:38.259Z,0.00
2019-01-14T03:29:38.250Z,0.00
2019-01-14T03:30:38.236Z,0.00
2019-01-14T03:31:38.235Z,0.00
2019-01-14T03:32:38.234Z,0.00
2019-01-14T03:33:38.204Z,0.00
2019-01-14T03:34:38.193Z,0.00
2019-01-14T03:35:38.182Z,0.00
2019-01-14T03:36:38.174Z,0.00
2019-01-14T03:37:38.162Z,0.00
2019-01-14T03:38:38.155Z,0.00
2019-01-14T03:39:38.140Z,0.00
2019-01-14T03:40:38.130Z,0.00
2019-01-14T03:41:38.121Z,0.00
2019-01-14T03:42:38.118Z,0.00
2019-01-14T03:43:38.097Z,0.00
2019-01-14T03:44:38.088Z,0.00
2019-01-14T03:45:38.076Z,0.00
2019-01-14T03:46:38.065Z,0.00
2019-01-14T03:47:38.073Z,0.00
2019-01-14T03:48:38.041Z,0.00
2019-01-14T03:49:38.035Z,0.00
2019-01-14T03:50:38.023Z,0.00
2019-01-14T03:51:38.009Z,0.00
2019-01-14T03:52:37.999Z,0.00
2019-01-14T03:53:38.004Z,0.00
2019-01-14T03:54:37.977Z,0.00
2019-01-14T03:55:37.967Z,0.00
2019-01-14T03:56:37.955Z,0.00
2019-01-14T03:57:37.946Z,0.00
2019-01-14T03:58:37.935Z,0.00
2019-01-14T03:59:37.931Z,0.00
2019-01-14T04:00:37.915Z,0.00
2019-01-14T04:01:37.902Z,0.00
2019-01-14T04:02:37.891Z,0.00
2019-01-14T04:03:37.884Z,0.00
2019-01-14T04:04:37.871Z,0.00
2019-01-14T04:05:37.859Z,0.00
2019-01-14T04:06:37.849Z,0.00
2019-01-14T04:07:37.839Z,0.00
2019-01-14T04:08:37.828Z,0.00
2019-01-14T04:09:37.824Z,0.00
2019-01-14T04:10:37.807Z,0.00
2019-01-14T04:11:37.798Z,0.00
2019-01-14T04:12:37.783Z,0.00
2019-01-14T04:13:37.782Z,0.00
2019-01-14T04:14:37.763Z,0.00
2019-01-14T04:15:37.750Z,0.00
2019-01-14T04:16:37.741Z,0.00
2019-01-14T04:17:37.731Z,0.00
2019-01-14T04:18:37.719Z,0.00
2019-01-14T04:19:37.714Z,0.00
2019-01-14T04:20:37.697Z,0.00
2019-01-14T04:21:37.688Z,0.00
2019-01-14T04:22:37.678Z,0.00
2019-01-14T04:23:37.665Z,0.00
2019-01-14T04:24:37.654Z,0.00
2019-01-14T04:25:37.645Z,0.00
2019-01-14T04:26:37.634Z,0.00
2019-01-14T04:27:37.623Z,0.00
2019-01-14T04:28:37.612Z,0.00
2019-01-14T04:29:37.601Z,0.00
2019-01-14T04:30:37.590Z,0.00
2019-01-14T04:31:37.579Z,0.00
2019-01-14T04:32:37.568Z,0.00
2019-01-14T04:33:37.559Z,0.00
2019-01-14T04:34:37.548Z,0.00
2019-01-14T04:35:37.536Z,0.00
2019-01-14T04:36:37.527Z,0.00
2019-01-14T04:37:37.515Z,0.00
2019-01-14T04:38:37.506Z,0.00
2019-01-14T04:39:37.494Z,0.00
2019-01-14T04:40:37.486Z,0.00
2019-01-14T04:41:37.475Z,0.00
2019-01-14T04:42:37.460Z,0.00
2019-01-14T04:43:37.453Z,0.00
2019-01-14T04:44:37.440Z,0.00
2019-01-14T04:45:37.431Z,0.00
2019-01-14T04:46:37.419Z,0.00
2019-01-14T04:47:37.407Z,0.00
2019-01-14T04:48:37.396Z,0.00
2019-01-14T04:49:37.384Z,0.00
2019-01-14T04:50:37.380Z,0.00
2019-01-14T04:51:37.369Z,0.00
2019-01-14T04:52:37.353Z,0.00
2019-01-14T04:53:37.342Z,0.00
2019-01-14T04:54:37.335Z,0.00
2019-01-14T04:55:37.321Z,0.00
2019-01-14T04:56:37.310Z,0.00
2019-01-14T04:57:37.301Z,0.00
2019-01-14T04:58:37.287Z,0.00
2019-01-14T04:59:37.278Z,0.00
2019-01-14T05:00:37.267Z,0.00
2019-01-14T05:01:37.254Z,0.00
2019-01-14T05:02:37.246Z,0.00
2019-01-14T05:03:37.238Z,0.00
2019-01-14T05:04:37.227Z,0.00
2019-01-14T05:05:37.212Z,0.00
2019-01-14T05:06:37.209Z,0.00
2019-01-14T05:07:37.192Z,0.00
2019-01-14T05:08:37.182Z,0.00
2019-01-14T05:09:37.170Z,0.00
2019-01-14T05:10:37.156Z,0.00
2019-01-14T05:11:37.145Z,0.00
2019-01-14T05:12:37.138Z,0.00
2019-01-14T05:13:37.124Z,0.00
2019-01-14T05:14:37.112Z,0.00
2019-01-14T05:15:37.237Z,0.00
2019-01-14T05:16:37.092Z,0.00
2019-01-14T05:17:37.087Z,0.00
2019-01-14T05:18:37.071Z,0.00
2019-01-14T05:19:37.059Z,0.00
2019-01-14T05:20:37.048Z,0.00
2019-01-14T05:21:37.038Z,0.00
2019-01-14T05:22:37.028Z,0.00
2019-01-14T05:23:37.015Z,0.00
2019-01-14T05:24:37.006Z,0.00
2019-01-14T05:25:36.995Z,0.00
2019-01-14T05:26:36.987Z,0.00
2019-01-14T05:27:36.972Z,0.00
2019-01-14T05:28:36.963Z,0.00
2019-01-14T05:29:36.951Z,0.00
2019-01-14T05:30:36.943Z,0.00
2019-01-14T05:31:36.927Z,0.00
2019-01-14T05:32:36.919Z,0.00
2019-01-14T05:33:36.905Z,0.00
2019-01-14T05:34:36.896Z,0.00
2019-01-14T05:35:36.886Z,0.00
2019-01-14T05:36:36.875Z,0.00
2019-01-14T05:37:37.543Z,0.00
2019-01-14T05:38:36.854Z,0.00
2019-01-14T05:39:36.844Z,0.00
2019-01-14T05:40:36.833Z,0.00
2019-01-14T05:41:36.821Z,0.00
2019-01-14T05:42:36.808Z,0.00
2019-01-14T05:43:36.800Z,0.00
2019-01-14T05:44:36.790Z,0.00
2019-01-14T05:45:36.780Z,0.00
2019-01-14T05:46:36.767Z,0.00
2019-01-14T05:47:36.757Z,0.00
2019-01-14T05:48:36.748Z,0.00
2019-01-14T05:49:36.734Z,0.00
2019-01-14T05:50:36.728Z,0.00
2019-01-14T05:51:36.720Z,0.00
2019-01-14T05:52:36.716Z,0.00
2019-01-14T05:53:36.690Z,0.00
2019-01-14T05:54:36.684Z,0.00
2019-01-14T05:55:36.668Z,0.00
2019-01-14T05:56:36.696Z,0.00
2019-01-14T05:57:36.646Z,0.00
2019-01-14T05:58:36.645Z,0.00
2019-01-14T05:59:36.628Z,0.00
2019-01-14T06:00:36.618Z,0.00
2019-01-14T06:01:36.605Z,0.00
2019-01-14T06:02:36.594Z,0.00
2019-01-14T06:03:36.581Z,0.00
2019-01-14T06:04:36.573Z,0.00
2019-01-14T06:05:36.561Z,0.00
2019-01-14T06:06:36.549Z,0.00
2019-01-14T06:07:36.540Z,0.00
2019-01-14T06:08:36.532Z,0.00
2019-01-14T06:09:36.519Z,0.00
2019-01-14T06:10:36.508Z,0.00
2019-01-14T06:11:36.495Z,0.00
2019-01-14T06:12:36.487Z,0.00
2019-01-14T06:13:36.477Z,0.00
2019-01-14T06:14:36.465Z,0.00
2019-01-14T06:15:36.455Z,0.00
2019-01-14T06:16:36.445Z,0.00
2019-01-14T06:17:36.431Z,0.00
2019-01-14T06:18:36.420Z,0.00
2019-01-14T06:19:36.409Z,0.00
2019-01-14T06:20:36.397Z,0.00
2019-01-14T06:21:36.389Z,0.00
2019-01-14T06:22:36.376Z,0.00
2019-01-14T06:23:36.366Z,0.00
2019-01-14T06:24:36.357Z,0.00
2019-01-14T06:25:36.345Z,0.00
2019-01-14T06:26:36.333Z,0.00
2019-01-14T06:27:36.323Z,0.00
2019-01-14T06:28:36.311Z,0.00
2019-01-14T06:29:36.302Z,0.00
2019-01-14T06:30:36.291Z,0.00
2019-01-14T06:31:36.281Z,0.00
2019-01-14T06:32:36.269Z,0.00
2019-01-14T06:33:36.264Z,0.00
2019-01-14T06:34:36.248Z,0.00
2019-01-14T06:35:36.244Z,0.00
2019-01-14T06:36:36.231Z,0.00
2019-01-14T06:37:36.214Z,0.00
2019-01-14T06:38:36.207Z,0.00
2019-01-14T06:39:36.195Z,0.00
2019-01-14T06:40:36.184Z,0.00
2019-01-14T06:41:37.251Z,0.00
2019-01-14T06:42:36.162Z,0.00
2019-01-14T06:43:36.150Z,0.00
2019-01-14T06:44:36.142Z,0.00
2019-01-14T06:45:36.127Z,0.00
2019-01-14T06:46:36.116Z,0.00
2019-01-14T06:47:36.107Z,0.00
2019-01-14T06:48:36.106Z,0.00
2019-01-14T06:49:36.086Z,0.00
2019-01-14T06:50:36.076Z,0.00
2019-01-14T06:51:36.064Z,0.00
2019-01-14T06:52:36.054Z,0.00
2019-01-14T06:53:36.048Z,0.00
2019-01-14T06:54:36.030Z,0.00
2019-01-14T06:55:36.020Z,0.00
2019-01-14T06:56:36.009Z,4.00
2019-01-14T06:57:36.002Z,0.00
2019-01-14T06:58:35.985Z,4.00
2019-01-14T06:59:35.975Z,4.00
2019-01-14T07:00:35.965Z,4.00
2019-01-14T07:01:35.953Z,4.00
2019-01-14T07:02:35.943Z,4.00
2019-01-14T07:03:35.931Z,4.00
2019-01-14T07:04:35.921Z,4.00
2019-01-14T07:05:35.922Z,4.00
2019-01-14T07:06:35.898Z,4.00
2019-01-14T07:07:35.888Z,0.00
2019-01-14T07:08:35.876Z,4.00
2019-01-14T07:09:35.864Z,8.00
2019-01-14T07:10:35.853Z,4.00
2019-01-14T07:11:35.842Z,8.00
2019-01-14T07:12:35.831Z,4.00
2019-01-14T07:13:35.922Z,8.00
2019-01-14T07:14:35.812Z,12.00
2019-01-14T07:15:35.799Z,12.00
2019-01-14T07:16:35.787Z,16.00
2019-01-14T07:17:35.778Z,20.00
2019-01-14T07:18:35.765Z,20.00
2019-01-14T07:19:35.756Z,16.00
2019-01-14T07:20:35.745Z,16.00
2019-01-14T07:21:35.731Z,16.00
2019-01-14T07:22:35.722Z,24.00
2019-01-14T07:23:35.710Z,28.00
2019-01-14T07:24:35.700Z,32.00
2019-01-14T07:25:35.689Z,32.00
2019-01-14T07:26:35.679Z,32.00
2019-01-14T07:27:35.666Z,36.00
2019-01-14T07:28:35.654Z,44.00
2019-01-14T07:29:35.643Z,40.00
2019-01-14T07:30:35.635Z,44.00
2019-01-14T07:31:35.622Z,40.00
2019-01-14T07:32:35.623Z,40.00
2019-01-14T07:33:35.602Z,40.00
2019-01-14T07:34:35.590Z,44.00
2019-01-14T07:35:35.584Z,44.00
2019-01-14T07:36:35.567Z,44.00
2019-01-14T07:37:35.558Z,48.00
2019-01-14T07:38:35.546Z,36.00
2019-01-14T07:39:35.534Z,40.00
2019-01-14T07:40:35.523Z,44.00
2019-01-14T07:41:35.509Z,40.00
2019-01-14T07:42:35.499Z,44.00
2019-01-14T07:43:35.490Z,44.00
2019-01-14T07:44:35.502Z,52.00
2019-01-14T07:45:35.467Z,48.00
2019-01-14T07:46:35.457Z,48.00
2019-01-14T07:47:35.446Z,44.00
2019-01-14T07:48:35.436Z,40.00
2019-01-14T07:49:35.422Z,44.00
2019-01-14T07:50:35.412Z,60.00
2019-01-14T07:51:35.400Z,76.00
2019-01-14T07:52:35.388Z,80.00
2019-01-14T07:53:35.376Z,84.00
2019-01-14T07:54:35.365Z,92.00
2019-01-14T07:55:35.356Z,112.00
2019-01-14T07:56:35.346Z,120.00
2019-01-14T07:57:35.333Z,112.00
2019-01-14T07:58:35.327Z,120.00
2019-01-14T07:59:35.312Z,136.00
2019-01-14T08:00:35.299Z,156.00
2019-01-14T08:01:35.290Z,136.00
2019-01-14T08:02:35.276Z,120.00
2019-01-14T08:03:35.267Z,112.00
2019-01-14T08:04:35.258Z,108.00
2019-01-14T08:05:35.247Z,108.00
2019-01-14T08:06:35.237Z,120.00
2019-01-14T08:07:35.224Z,128.00
2019-01-14T08:08:35.216Z,136.00
2019-01-14T08:09:35.207Z,148.00
2019-01-14T08:10:35.191Z,164.00
2019-01-14T08:11:35.229Z,164.00
2019-01-14T08:12:35.170Z,188.00
2019-01-14T08:13:35.181Z,216.00
2019-01-14T08:14:35.150Z,236.00
2019-01-14T08:15:35.138Z,240.00
2019-01-14T08:16:35.129Z,256.00
2019-01-14T08:17:35.117Z,308.00
2019-01-14T08:18:35.106Z,348.00
2019-01-14T08:19:35.097Z,344.00
2019-01-14T08:20:35.134Z,332.00
2019-01-14T08:21:35.074Z,328.00
2019-01-14T08:22:35.064Z,364.00
2019-01-14T08:23:35.052Z,392.00
2019-01-14T08:24:35.041Z,356.00
2019-01-14T08:25:35.031Z,404.00
2019-01-14T08:26:35.018Z,560.00
2019-01-14T08:27:35.009Z,736.00
2019-01-14T08:28:34.996Z,904.00
2019-01-14T08:29:34.986Z,968.00
2019-01-14T08:30:34.978Z,964.00
2019-01-14T08:31:34.972Z,960.00
2019-01-14T08:32:34.956Z,916.00
2019-01-14T08:33:34.946Z,920.00
2019-01-14T08:34:34.938Z,904.00
2019-01-14T08:35:34.923Z,816.00
2019-01-14T08:36:34.914Z,636.00
2019-01-14T08:37:34.902Z,472.00
2019-01-14T08:38:34.894Z,384.00
2019-01-14T08:39:34.881Z,352.00
2019-01-14T08:40:34.870Z,380.00
2019-01-14T08:41:34.859Z,448.00
2019-01-14T08:42:34.848Z,572.00
2019-01-14T08:43:34.859Z,736.00
2019-01-14T08:44:34.826Z,956.00
2019-01-14T08:45:34.817Z,1248.00
2019-01-14T08:46:34.808Z,1472.00
2019-01-14T08:47:34.794Z,1608.00
2019-01-14T08:48:34.785Z,1504.00
2019-01-14T08:49:34.774Z,1200.00
2019-01-14T08:50:34.763Z,960.00
2019-01-14T08:51:34.781Z,768.00
2019-01-14T08:52:34.741Z,704.00
2019-01-14T08:53:34.729Z,756.00
2019-01-14T08:54:34.717Z,924.00
2019-01-14T08:55:34.708Z,1124.00
2019-01-14T08:56:34.697Z,1260.00
2019-01-14T08:57:34.685Z,1248.00
2019-01-14T08:58:34.678Z,1104.00
2019-01-14T08:59:34.663Z,956.00
2019-01-14T09:00:34.652Z,876.00
2019-01-14T09:01:34.640Z,920.00
2019-01-14T09:02:34.631Z,1012.00
2019-01-14T09:03:34.618Z,1168.00
2019-01-14T09:04:34.608Z,1392.00
2019-01-14T09:05:34.600Z,1664.00
2019-01-14T09:06:34.588Z,2020.00
2019-01-14T09:07:34.577Z,2084.00
2019-01-14T09:08:34.565Z,1892.00
2019-01-14T09:09:34.555Z,1660.00
2019-01-14T09:10:34.546Z,1416.00
2019-01-14T09:11:34.530Z,1424.00
2019-01-14T09:12:34.523Z,1484.00
2019-01-14T09:13:34.518Z,1560.00
2019-01-14T09:14:34.499Z,1564.00
2019-01-14T09:15:34.490Z,1432.00
2019-01-14T09:16:34.476Z,1208.00
2019-01-14T09:17:34.467Z,924.00
2019-01-14T09:18:34.458Z,776.00
2019-01-14T09:19:34.445Z,668.00
2019-01-14T09:20:34.434Z,664.00
2019-01-14T09:21:34.422Z,720.00
2019-01-14T09:22:34.411Z,796.00
2019-01-14T09:23:34.403Z,848.00
2019-01-14T09:24:34.392Z,884.00
2019-01-14T09:25:34.385Z,828.00
2019-01-14T09:26:34.368Z,688.00
2019-01-14T09:27:34.358Z,644.00
2019-01-14T09:28:34.349Z,616.00
2019-01-14T09:29:34.338Z,612.00
2019-01-14T09:30:34.325Z,588.00
2019-01-14T09:31:34.316Z,576.00
2019-01-14T09:32:34.306Z,624.00
2019-01-14T09:33:34.297Z,644.00
2019-01-14T09:34:34.282Z,696.00
2019-01-14T09:35:34.273Z,820.00
2019-01-14T09:36:34.261Z,936.00
2019-01-14T09:37:34.250Z,1040.00
2019-01-14T09:38:36.011Z,976.00
2019-01-14T09:39:34.231Z,980.00
2019-01-14T09:40:34.220Z,1000.00
2019-01-14T09:41:34.208Z,1088.00
2019-01-14T09:42:34.197Z,1180.00
2019-01-14T09:43:34.186Z,1164.00
2019-01-14T09:44:34.174Z,1312.00
2019-01-14T09:45:34.175Z,1600.00
2019-01-14T09:46:34.155Z,1648.00
2019-01-14T09:47:34.142Z,1600.00
2019-01-14T09:48:34.133Z,1616.00
2019-01-14T09:49:34.122Z,1712.00
2019-01-14T09:50:34.111Z,1912.00
2019-01-14T09:51:34.101Z,2120.00
2019-01-14T09:52:34.087Z,2332.00
2019-01-14T09:53:34.079Z,2516.00
2019-01-14T09:54:34.066Z,2592.00
2019-01-14T09:55:34.058Z,2584.00
2019-01-14T09:56:34.048Z,2536.00
2019-01-14T09:57:34.783Z,2488.00
2019-01-14T09:58:34.024Z,2588.00
2019-01-14T09:59:34.013Z,2744.00
2019-01-14T10:00:34.015Z,2752.00
2019-01-14T10:01:33.992Z,2752.00
2019-01-14T10:02:33.979Z,3148.00
2019-01-14T10:03:33.969Z,3604.00
2019-01-14T10:04:33.959Z,3924.00
2019-01-14T10:05:33.948Z,3892.00
2019-01-14T10:06:33.935Z,3844.00
2019-01-14T10:07:33.923Z,3788.00
2019-01-14T10:08:33.932Z,3836.00
2019-01-14T10:09:33.904Z,3864.00
2019-01-14T10:10:33.890Z,3964.00
2019-01-14T10:11:33.883Z,3924.00
2019-01-14T10:12:33.869Z,3640.00
2019-01-14T10:13:33.863Z,3300.00
2019-01-14T10:14:33.865Z,2892.00
2019-01-14T10:15:33.845Z,2804.00
2019-01-14T10:16:33.831Z,2820.00
2019-01-14T10:17:33.814Z,3004.00
2019-01-14T10:18:33.804Z,3156.00
2019-01-14T10:19:33.799Z,2972.00
2019-01-14T10:20:33.805Z,2796.00
2019-01-14T10:21:33.777Z,2792.00
2019-01-14T10:22:33.763Z,3016.00
2019-01-14T10:23:33.751Z,3252.00
2019-01-14T10:24:33.739Z,3444.00
2019-01-14T10:25:33.732Z,3048.00
2019-01-14T10:26:33.718Z,2576.00
2019-01-14T10:27:33.708Z,2512.00
2019-01-14T10:28:33.695Z,2408.00
2019-01-14T10:29:33.686Z,2916.00
2019-01-14T10:30:33.677Z,3344.00
2019-01-14T10:31:33.664Z,3428.00
2019-01-14T10:32:33.654Z,3348.00
2019-01-14T10:33:33.643Z,3480.00
2019-01-14T10:34:33.632Z,4180.00
2019-01-14T10:35:33.620Z,4296.00
2019-01-14T10:36:33.608Z,3796.00
2019-01-14T10:37:33.599Z,3380.00
2019-01-14T10:38:33.587Z,2948.00
2019-01-14T10:39:33.577Z,2444.00
2019-01-14T10:40:33.567Z,2388.00
2019-01-14T10:41:33.555Z,2648.00
2019-01-14T10:42:33.546Z,2952.00
2019-01-14T10:43:33.544Z,3368.00
2019-01-14T10:44:33.521Z,4332.00
2019-01-14T10:45:33.509Z,4676.00
2019-01-14T10:46:33.501Z,5136.00
2019-01-14T10:47:33.491Z,5868.00
2019-01-14T10:48:33.478Z,7548.00
2019-01-14T10:49:33.465Z,7692.00
2019-01-14T10:50:33.456Z,5428.00
2019-01-14T10:51:33.447Z,4876.00
2019-01-14T10:52:33.436Z,4176.00
2019-01-14T10:53:33.424Z,3628.00
2019-01-14T10:54:33.422Z,3492.00
2019-01-14T10:55:33.401Z,3024.00
2019-01-14T10:56:33.391Z,2388.00
2019-01-14T10:57:33.379Z,2528.00
2019-01-14T10:58:33.370Z,2548.00
2019-01-14T10:59:33.359Z,2628.00
2019-01-14T11:00:33.348Z,2524.00
2019-01-14T11:01:33.334Z,2532.00
2019-01-14T11:02:33.325Z,2908.00
2019-01-14T11:03:33.314Z,3052.00
2019-01-14T11:04:33.306Z,3204.00
2019-01-14T11:05:33.295Z,3312.00
2019-01-14T11:06:33.287Z,3848.00
2019-01-14T11:07:33.271Z,4068.00
2019-01-14T11:08:33.259Z,3860.00
2019-01-14T11:09:33.248Z,3708.00
2019-01-14T11:10:33.236Z,4108.00
2019-01-14T11:11:33.227Z,4176.00
2019-01-14T11:12:33.215Z,4092.00
2019-01-14T11:13:33.204Z,3912.00
2019-01-14T11:14:33.192Z,3924.00
2019-01-14T11:15:33.181Z,5172.00
2019-01-14T11:16:33.172Z,3696.00
2019-01-14T11:17:33.161Z,3676.00
2019-01-14T11:18:33.150Z,4096.00
2019-01-14T11:19:33.139Z,4440.00
2019-01-14T11:20:33.129Z,4792.00
2019-01-14T11:21:33.117Z,4944.00
2019-01-14T11:22:33.107Z,4492.00
2019-01-14T11:23:33.094Z,3884.00
2019-01-14T11:24:33.086Z,3784.00
2019-01-14T11:25:33.077Z,3676.00
2019-01-14T11:26:33.063Z,3624.00
2019-01-14T11:27:33.053Z,3436.00
2019-01-14T11:28:33.041Z,3756.00
2019-01-14T11:29:33.029Z,3668.00
2019-01-14T11:30:33.020Z,3756.00
2019-01-14T11:31:33.008Z,3904.00
2019-01-14T11:32:33.005Z,4224.00
2019-01-14T11:33:32.990Z,4684.00
2019-01-14T11:34:32.974Z,5108.00
2019-01-14T11:35:32.965Z,5268.00
2019-01-14T11:36:32.953Z,5316.00
2019-01-14T11:37:32.943Z,5144.00
2019-01-14T11:38:32.932Z,4756.00
2019-01-14T11:39:32.922Z,5124.00
2019-01-14T11:40:32.910Z,4800.00
2019-01-14T11:41:32.899Z,4824.00
2019-01-14T11:42:32.885Z,4832.00
2019-01-14T11:43:32.875Z,5056.00
2019-01-14T11:44:32.866Z,5096.00
2019-01-14T11:45:32.866Z,4856.00
2019-01-14T11:46:32.845Z,4384.00
2019-01-14T11:47:32.833Z,4136.00
2019-01-14T11:48:32.822Z,4296.00
2019-01-14T11:49:32.813Z,4168.00
2019-01-14T11:50:32.798Z,4524.00
2019-01-14T11:51:32.789Z,5000.00
2019-01-14T11:52:32.774Z,5196.00
2019-01-14T11:53:32.765Z,4812.00
2019-01-14T11:54:32.754Z,3544.00
2019-01-14T11:55:32.750Z,2768.00
2019-01-14T11:56:32.733Z,2400.00
2019-01-14T11:57:32.720Z,2260.00
2019-01-14T11:58:32.711Z,2148.00
2019-01-14T11:59:32.701Z,1968.00
2019-01-14T12:00:36.814Z,1912.00
2019-01-14T12:01:32.678Z,1928.00
2019-01-14T12:02:39.358Z,1896.00
2019-01-14T12:05:19.374Z,2608.00
2019-01-14T12:06:19.362Z,2784.00
2019-01-14T12:07:19.351Z,2724.00
2019-01-14T12:08:20.990Z,2700.00
2019-01-14T12:09:19.331Z,2772.00
2019-01-14T12:10:19.327Z,2996.00
2019-01-14T12:11:19.310Z,3276.00
2019-01-14T12:12:19.301Z,3376.00
2019-01-14T12:13:19.287Z,3368.00
2019-01-14T12:14:19.277Z,3276.00
2019-01-14T12:15:19.268Z,3280.00
2019-01-14T12:16:19.319Z,3392.00
2019-01-14T12:17:19.248Z,3700.00
2019-01-14T12:18:19.233Z,3920.00
2019-01-14T12:19:19.221Z,3780.00
2019-01-14T12:20:19.213Z,3460.00
2019-01-14T12:21:19.199Z,3392.00
2019-01-14T12:22:19.189Z,3464.00
2019-01-14T12:23:19.191Z,3436.00
2019-01-14T12:24:19.167Z,3368.00
2019-01-14T12:25:19.990Z,3492.00
2019-01-14T12:26:19.145Z,3700.00
2019-01-14T12:27:19.132Z,3872.00
2019-01-14T12:28:19.125Z,4068.00
2019-01-14T12:29:19.112Z,4168.00
2019-01-14T12:30:19.103Z,4288.00
2019-01-14T12:31:19.093Z,4368.00
2019-01-14T12:32:19.082Z,4384.00
2019-01-14T12:33:19.074Z,4336.00
2019-01-14T12:34:19.060Z,4224.00
2019-01-14T12:35:19.046Z,4144.00
2019-01-14T12:36:19.038Z,3960.00
2019-01-14T12:37:19.028Z,3652.00
2019-01-14T12:38:19.016Z,3256.00
2019-01-14T12:39:19.613Z,2920.00
2019-01-14T12:40:18.996Z,2620.00
2019-01-14T12:41:18.983Z,2440.00
2019-01-14T12:42:18.973Z,2184.00
2019-01-14T12:43:20.195Z,2212.00
2019-01-14T12:44:18.950Z,2308.00
2019-01-14T12:45:18.939Z,2496.00
2019-01-14T12:46:18.930Z,2400.00
2019-01-14T12:47:18.921Z,2120.00
2019-01-14T12:48:18.908Z,1924.00
2019-01-14T12:49:18.898Z,1972.00
2019-01-14T12:50:18.886Z,2160.00
2019-01-14T12:51:18.873Z,2436.00
2019-01-14T12:52:18.864Z,2772.00