createdAt,value
2016-10-14T00:00:09.413Z,99.99
2016-10-14T00:01:22.716Z,99.99
2016-10-14T00:02:36.687Z,99.99
2016-10-14T00:03:49.339Z,99.99
2016-10-14T00:05:03.116Z,99.99
2016-10-14T00:06:16.705Z,99.99
2016-10-14T00:07:29.841Z,99.99
2016-10-14T00:08:43.040Z,99.99
2016-10-14T00:09:56.217Z,99.99
2016-10-14T00:11:09.895Z,99.99
2016-10-14T00:12:23.513Z,99.99
2016-10-14T00:13:36.658Z,99.99
2016-10-14T00:14:50.353Z,99.99
2016-10-14T00:16:03.655Z,99.99
2016-10-14T00:17:17.402Z,99.99
2016-10-14T00:18:31.390Z,99.99
2016-10-14T00:19:44.580Z,99.99
2016-10-14T00:20:58.350Z,99.99
2016-10-14T00:22:11.459Z,99.99
2016-10-14T00:23:25.046Z,99.99
2016-10-14T00:24:38.136Z,99.99
2016-10-14T00:25:51.759Z,99.99
2016-10-14T00:27:05.426Z,99.99
2016-10-14T00:28:18.560Z,99.99
2016-10-14T00:29:32.213Z,99.99
2016-10-14T00:30:45.931Z,99.99
2016-10-14T00:31:59.598Z,99.99
2016-10-14T00:33:12.797Z,99.99
2016-10-14T00:34:25.935Z,99.99
2016-10-14T00:35:39.305Z,99.99
2016-10-14T00:36:52.899Z,99.99
2016-10-14T00:38:06.103Z,99.99
2016-10-14T00:39:17.583Z,99.99
2016-10-14T00:40:31.325Z,99.99
2016-10-14T00:41:45.209Z,99.99
2016-10-14T00:42:58.862Z,99.99
2016-10-14T00:44:12.485Z,99.99
2016-10-14T00:45:26.075Z,99.99
2016-10-14T00:46:39.168Z,99.99
2016-10-14T00:47:52.891Z,99.99
2016-10-14T00:49:06.552Z,99.99
2016-10-14T00:50:20.270Z,99.99
2016-10-14T00:51:33.968Z,99.99
2016-10-14T00:52:47.675Z,99.99
2016-10-14T00:54:01.635Z,99.99
2016-10-14T00:55:14.779Z,99.99
2016-10-14T00:56:27.897Z,99.99
2016-10-14T00:57:41.092Z,99.99
2016-10-14T00:58:54.951Z,99.99
2016-10-14T01:00:08.595Z,99.99
2016-10-14T01:01:21.677Z,99.99
2016-10-14T01:02:34.964Z,99.99
2016-10-14T01:03:47.902Z,99.99
2016-10-14T01:05:01.657Z,99.99
2016-10-14T01:06:15.270Z,99.99
2016-10-14T01:07:28.904Z,99.99
2016-10-14T01:08:42.954Z,99.99
2016-10-14T01:09:56.561Z,99.99
2016-10-14T01:11:10.280Z,99.99
2016-10-14T01:12:24.016Z,99.99
2016-10-14T01:13:37.703Z,99.99
2016-10-14T01:14:51.321Z,99.99
2016-10-14T01:16:05.098Z,99.99
2016-10-14T01:17:19.074Z,99.99
2016-10-14T01:18:32.772Z,99.99
2016-10-14T01:19:45.944Z,99.99
2016-10-14T01:20:59.604Z,99.99
2016-10-14T01:22:12.246Z,99.99
2016-10-14T01:23:25.431Z,99.99
2016-10-14T01:24:38.752Z,99.99
2016-10-14T01:25:52.582Z,99.99
2016-10-14T01:27:06.536Z,99.99
2016-10-14T01:28:20.193Z,99.99
2016-10-14T01:29:33.363Z,99.99
2016-10-14T01:30:47.120Z,99.99
2016-10-14T01:32:00.859Z,99.99
2016-10-14T01:33:14.006Z,99.99
2016-10-14T01:34:26.651Z,99.99
2016-10-14T01:35:40.427Z,99.99
2016-10-14T01:36:53.459Z,99.99
2016-10-14T01:38:07.040Z,99.99
2016-10-14T01:39:20.685Z,99.99
2016-10-14T01:40:34.279Z,99.99
2016-10-14T01:41:47.986Z,99.99
2016-10-14T01:43:01.105Z,99.99
2016-10-14T01:44:14.821Z,99.99
2016-10-14T01:45:28.502Z,99.99
2016-10-14T01:46:42.060Z,99.99
2016-10-14T01:47:55.783Z,99.99
2016-10-14T01:49:08.322Z,99.99
2016-10-14T01:50:21.890Z,99.99
2016-10-14T01:51:35.447Z,99.99
2016-10-14T01:52:48.764Z,99.99
2016-10-14T01:54:02.430Z,99.99
2016-10-14T01:55:16.059Z,99.99
2016-10-14T01:56:29.746Z,99.99
2016-10-14T01:57:42.315Z,99.99
2016-10-14T01:58:55.942Z,99.99
2016-10-14T02:00:09.552Z,99.99
2016-10-14T02:01:23.138Z,99.99
2016-10-14T02:02:36.301Z,99.99
2016-10-14T02:03:49.987Z,99.99
2016-10-14T02:05:03.711Z,99.99
2016-10-14T02:06:17.378Z,99.99
2016-10-14T02:07:30.592Z,99.99
2016-10-14T02:08:44.232Z,99.99
2016-10-14T02:09:57.849Z,99.99
2016-10-14T02:11:11.464Z,99.99
2016-10-14T02:12:25.099Z,99.99
2016-10-14T02:13:38.219Z,99.99
2016-10-14T02:14:51.865Z,99.99
2016-10-14T02:16:05.524Z,99.99
2016-10-14T02:17:18.574Z,99.99
2016-10-14T02:18:31.633Z,99.99
2016-10-14T02:19:45.248Z,99.99
2016-10-14T02:20:58.319Z,99.99
2016-10-14T02:22:12.171Z,99.99
2016-10-14T02:23:25.870Z,99.99
2016-10-14T02:24:39.486Z,99.99
2016-10-14T02:25:52.021Z,99.99
2016-10-14T02:27:05.604Z,99.99
2016-10-14T02:28:18.650Z,99.99
2016-10-14T02:29:32.224Z,99.99
2016-10-14T02:30:45.894Z,99.99
2016-10-14T02:31:58.978Z,99.99
2016-10-14T02:33:12.067Z,99.99
2016-10-14T02:34:25.127Z,99.99
2016-10-14T02:35:38.808Z,99.99
2016-10-14T02:36:51.903Z,99.99
2016-10-14T02:38:05.492Z,99.99
2016-10-14T02:39:19.076Z,99.99
2016-10-14T02:40:32.732Z,99.99
2016-10-14T02:41:46.350Z,99.99
2016-10-14T02:42:58.897Z,99.99
2016-10-14T02:44:12.514Z,99.99
2016-10-14T02:45:26.187Z,99.99
2016-10-14T02:46:39.795Z,99.99
2016-10-14T02:47:53.386Z,99.99
2016-10-14T02:49:07.036Z,99.99
2016-10-14T02:50:20.647Z,99.99
2016-10-14T02:51:33.890Z,99.99
2016-10-14T02:52:45.313Z,99.99
2016-10-14T02:53:58.431Z,99.99
2016-10-14T02:55:12.138Z,99.99
2016-10-14T02:56:25.149Z,99.99
2016-10-14T02:57:38.751Z,99.99
2016-10-14T02:58:52.514Z,99.99
2016-10-14T03:00:05.608Z,99.99
2016-10-14T03:01:18.868Z,99.99
2016-10-14T03:02:32.481Z,99.99
2016-10-14T03:03:45.568Z,99.99
2016-10-14T03:04:59.183Z,99.99
2016-10-14T03:06:12.752Z,99.99
2016-10-14T03:07:25.819Z,99.99
2016-10-14T03:08:39.368Z,99.99
2016-10-14T03:09:53.029Z,99.99
2016-10-14T03:11:06.095Z,99.99
2016-10-14T03:12:19.746Z,99.99
2016-10-14T03:13:32.804Z,99.99
2016-10-14T03:14:46.381Z,99.99
2016-10-14T03:15:59.443Z,99.99
2016-10-14T03:17:12.508Z,99.99
2016-10-14T03:18:26.080Z,99.99
2016-10-14T03:19:39.705Z,99.99
2016-10-14T03:20:52.856Z,99.99
2016-10-14T03:22:06.418Z,99.99
2016-10-14T03:23:19.516Z,99.99
2016-10-14T03:24:32.850Z,99.99
2016-10-14T03:25:45.927Z,99.99
2016-10-14T03:26:59.515Z,99.99
2016-10-14T03:28:13.098Z,99.99
2016-10-14T03:29:26.412Z,99.99
2016-10-14T03:30:40.003Z,99.99
2016-10-14T03:31:53.046Z,99.99
2016-10-14T03:33:06.663Z,99.99
2016-10-14T03:34:20.270Z,99.99
2016-10-14T03:35:33.839Z,99.99
2016-10-14T03:36:47.484Z,99.99
2016-10-14T03:38:00.560Z,99.99
2016-10-14T03:39:14.157Z,99.99
2016-10-14T03:40:41.436Z,99.99
2016-10-14T03:41:54.995Z,99.99
2016-10-14T03:43:08.065Z,99.99
2016-10-14T03:44:21.213Z,99.99
2016-10-14T03:45:34.815Z,99.99
2016-10-14T03:46:48.403Z,99.99
2016-10-14T03:48:02.022Z,99.99
2016-10-14T03:49:14.255Z,99.99
2016-10-14T03:50:27.301Z,99.99
2016-10-14T03:51:40.371Z,99.99
2016-10-14T03:52:53.906Z,99.99
2016-10-14T03:54:06.911Z,99.99
2016-10-14T03:55:19.652Z,99.99
2016-10-14T03:56:33.351Z,99.99
2016-10-14T03:57:46.932Z,99.99
2016-10-14T03:59:00.790Z,99.99
2016-10-14T04:00:14.410Z,99.99
2016-10-14T04:01:26.946Z,99.99
2016-10-14T04:02:40.559Z,99.99
2016-10-14T04:03:54.419Z,99.99
2016-10-14T04:05:07.507Z,99.99
2016-10-14T04:06:21.113Z,99.99
2016-10-14T04:07:34.195Z,99.99
2016-10-14T04:08:47.327Z,99.99
2016-10-14T04:10:00.935Z,99.99
2016-10-14T04:11:14.582Z,99.99
2016-10-14T04:12:28.183Z,99.99
2016-10-14T04:13:41.744Z,99.99
2016-10-14T04:14:55.332Z,99.99
2016-10-14T04:16:08.952Z,99.99
2016-10-14T04:17:22.709Z,99.99
2016-10-14T04:18:36.327Z,99.99
2016-10-14T04:19:49.910Z,99.99
2016-10-14T04:21:02.687Z,99.99
2016-10-14T04:22:16.475Z,99.99
2016-10-14T04:23:30.098Z,99.99
2016-10-14T04:24:43.761Z,99.99
2016-10-14T04:25:57.386Z,99.99
2016-10-14T04:27:11.053Z,99.99
2016-10-14T04:28:24.587Z,99.99
2016-10-14T04:29:38.180Z,99.99
2016-10-14T04:30:51.817Z,99.99
2016-10-14T04:32:04.384Z,99.99
2016-10-14T04:33:18.023Z,99.99
2016-10-14T04:34:31.117Z,99.99
2016-10-14T04:35:43.690Z,99.99
2016-10-14T04:36:57.292Z,99.99
2016-10-14T04:38:10.407Z,99.99
2016-10-14T04:39:24.043Z,99.99
2016-10-14T04:40:37.860Z,99.99
2016-10-14T04:41:50.901Z,99.99
2016-10-14T04:43:04.569Z,99.99
2016-10-14T04:44:18.307Z,99.99
2016-10-14T04:45:31.939Z,99.99
2016-10-14T04:46:45.554Z,99.99
2016-10-14T04:47:59.137Z,99.99
2016-10-14T04:49:12.765Z,99.99
2016-10-14T04:50:25.824Z,99.99
2016-10-14T04:51:39.419Z,99.99
2016-10-14T04:52:52.472Z,99.99
2016-10-14T04:54:06.142Z,99.99
2016-10-14T04:55:19.183Z,99.99
2016-10-14T04:56:32.753Z,99.99
2016-10-14T04:57:45.908Z,99.99
2016-10-14T04:58:59.714Z,99.99
2016-10-14T05:00:13.277Z,99.99
2016-10-14T05:01:26.878Z,99.99
2016-10-14T05:02:39.949Z,99.99
2016-10-14T05:03:53.575Z,99.99
2016-10-14T05:05:07.146Z,99.99
2016-10-14T05:06:20.164Z,99.99
2016-10-14T05:07:33.832Z,99.99
2016-10-14T05:08:47.494Z,99.99
2016-10-14T05:10:01.145Z,99.99
2016-10-14T05:11:14.701Z,99.99
2016-10-14T05:12:28.304Z,99.99
2016-10-14T05:13:41.911Z,99.99
2016-10-14T05:14:55.770Z,99.99
2016-10-14T05:16:09.393Z,99.99
2016-10-14T05:17:22.967Z,99.99
2016-10-14T05:18:36.594Z,99.99
2016-10-14T05:19:50.149Z,99.99
2016-10-14T05:21:03.761Z,99.99
2016-10-14T05:22:17.571Z,99.99
2016-10-14T05:23:31.193Z,99.99
2016-10-14T05:24:44.767Z,99.99
2016-10-14T05:25:58.377Z,99.99
2016-10-14T05:27:12.177Z,99.99
2016-10-14T05:28:25.785Z,99.99
2016-10-14T05:29:38.853Z,99.99
2016-10-14T05:30:52.626Z,99.99
2016-10-14T05:32:06.463Z,99.99
2016-10-14T05:33:20.119Z,99.99
2016-10-14T05:34:33.707Z,99.99
2016-10-14T05:35:47.287Z,99.99
2016-10-14T05:37:00.870Z,99.99
2016-10-14T05:38:14.474Z,99.99
2016-10-14T05:39:28.074Z,99.99
2016-10-14T05:40:41.717Z,99.99
2016-10-14T05:41:55.379Z,99.99
2016-10-14T05:43:09.048Z,99.99
2016-10-14T05:44:22.645Z,99.99
2016-10-14T05:45:36.253Z,99.99
2016-10-14T05:46:49.935Z,99.99
2016-10-14T05:48:03.810Z,99.99
2016-10-14T05:49:17.364Z,99.99
2016-10-14T05:50:30.972Z,99.99
2016-10-14T05:51:44.613Z,99.99
2016-10-14T05:52:58.300Z,99.99
2016-10-14T05:54:10.864Z,99.99
2016-10-14T05:55:24.424Z,99.99
2016-10-14T05:56:37.537Z,99.99
2016-10-14T05:57:50.632Z,99.99
2016-10-14T05:59:04.033Z,99.99
2016-10-14T06:00:17.168Z,99.99
2016-10-14T06:01:30.505Z,99.99
2016-10-14T06:02:44.138Z,99.99
2016-10-14T06:03:57.697Z,99.99
2016-10-14T06:05:11.268Z,99.99
2016-10-14T06:06:24.377Z,99.99
2016-10-14T06:07:38.014Z,99.99
2016-10-14T06:08:51.603Z,99.99
2016-10-14T06:10:05.195Z,99.99
2016-10-14T06:11:18.806Z,99.99
2016-10-14T06:12:32.383Z,99.99
2016-10-14T06:13:46.026Z,99.99
2016-10-14T06:14:59.666Z,99.99
2016-10-14T06:16:13.259Z,99.99
2016-10-14T06:17:26.913Z,99.99
2016-10-14T06:18:40.534Z,99.99
2016-10-14T06:19:54.148Z,99.99
2016-10-14T06:21:07.793Z,99.99
2016-10-14T06:22:20.874Z,99.99
2016-10-14T06:23:34.499Z,99.99
2016-10-14T06:24:48.116Z,99.99
2016-10-14T06:26:01.765Z,99.99
2016-10-14T06:27:14.841Z,99.99
2016-10-14T06:28:28.447Z,99.99
2016-10-14T06:29:42.237Z,99.99
2016-10-14T06:30:55.838Z,99.99
2016-10-14T06:32:09.419Z,99.99
2016-10-14T06:33:23.097Z,99.99
2016-10-14T06:34:36.716Z,99.99
2016-10-14T06:35:50.369Z,99.99
2016-10-14T06:37:03.975Z,99.99
2016-10-14T06:38:17.634Z,99.99
2016-10-14T06:39:30.733Z,99.99
2016-10-14T06:40:44.332Z,99.99
2016-10-14T06:41:57.932Z,99.99
2016-10-14T06:43:11.506Z,99.99
2016-10-14T06:44:25.042Z,99.99
2016-10-14T06:45:38.822Z,99.99
2016-10-14T06:46:52.412Z,99.99
2016-10-14T06:48:06.061Z,99.99
2016-10-14T06:49:19.660Z,99.99
2016-10-14T06:50:33.331Z,99.99
2016-10-14T06:51:46.927Z,99.99
2016-10-14T06:53:00.554Z,99.99
2016-10-14T06:54:14.155Z,99.99
2016-10-14T06:55:27.777Z,99.99
2016-10-14T06:56:41.595Z,99.99
2016-10-14T06:57:55.188Z,99.99
2016-10-14T06:59:08.814Z,99.99
2016-10-14T07:00:22.449Z,99.99
2016-10-14T07:01:36.049Z,99.99
2016-10-14T07:02:49.687Z,99.99
2016-10-14T07:04:02.753Z,99.99
2016-10-14T07:05:16.594Z,99.99
2016-10-14T07:06:30.173Z,99.99
2016-10-14T07:07:43.754Z,99.99
2016-10-14T07:08:57.401Z,99.99
2016-10-14T07:10:11.058Z,99.99
2016-10-14T07:11:24.426Z,99.99
2016-10-14T07:12:37.504Z,99.99
2016-10-14T07:13:51.092Z,99.99
2016-10-14T07:15:04.706Z,99.99
2016-10-14T07:16:17.812Z,99.99
2016-10-14T07:17:31.394Z,99.99
2016-10-14T07:18:45.048Z,99.99
2016-10-14T07:19:58.661Z,99.99
2016-10-14T07:21:12.941Z,99.99
2016-10-14T07:22:26.015Z,99.99
2016-10-14T07:23:39.568Z,99.99
2016-10-14T07:24:53.237Z,99.99
2016-10-14T07:26:06.818Z,99.99
2016-10-14T07:27:20.382Z,99.99
2016-10-14T07:28:34.000Z,99.99
2016-10-14T07:29:47.096Z,99.99
2016-10-14T07:31:00.707Z,99.99
2016-10-14T07:32:14.275Z,99.99
2016-10-14T07:33:27.916Z,99.99
2016-10-14T07:34:41.503Z,99.99
2016-10-14T07:35:55.078Z,99.99
2016-10-14T07:37:08.619Z,99.99
2016-10-14T07:38:22.275Z,99.99
2016-10-14T07:39:35.494Z,99.99
2016-10-14T07:40:49.114Z,99.99
2016-10-14T07:42:02.769Z,99.99
2016-10-14T07:43:16.567Z,99.99
2016-10-14T07:44:30.227Z,99.99
2016-10-14T07:45:43.866Z,99.99
2016-10-14T07:46:57.481Z,99.99
2016-10-14T07:48:11.127Z,99.99
2016-10-14T07:49:24.777Z,99.99
2016-10-14T07:50:38.415Z,99.99
2016-10-14T07:51:52.044Z,99.99
2016-10-14T07:53:05.151Z,99.99
2016-10-14T07:54:18.793Z,99.99
2016-10-14T07:55:32.356Z,99.99
2016-10-14T07:56:45.961Z,99.99
2016-10-14T07:57:59.721Z,99.99
2016-10-14T07:59:13.311Z,99.99
2016-10-14T08:00:26.952Z,99.99
2016-10-14T08:01:41.004Z,99.99
2016-10-14T08:02:54.603Z,99.99
2016-10-14T08:04:08.173Z,99.99
2016-10-14T08:05:21.784Z,99.99
2016-10-14T08:06:35.383Z,99.99
2016-10-14T08:07:49.043Z,99.99
2016-10-14T08:09:02.695Z,99.99
2016-10-14T08:10:16.322Z,99.99
2016-10-14T08:11:29.397Z,99.99
2016-10-14T08:12:42.468Z,99.99
2016-10-14T08:13:56.058Z,99.99
2016-10-14T08:15:09.650Z,99.99
2016-10-14T08:16:23.211Z,99.99
2016-10-14T08:17:36.829Z,99.99
2016-10-14T08:18:50.428Z,99.99
2016-10-14T08:20:04.029Z,99.99
2016-10-14T08:21:17.658Z,99.99
2016-10-14T08:22:31.266Z,99.99
2016-10-14T08:23:44.954Z,99.99
2016-10-14T08:24:58.756Z,99.99
2016-10-14T08:26:12.325Z,99.99
2016-10-14T08:27:26.001Z,99.99
2016-10-14T08:28:39.587Z,99.99
2016-10-14T08:29:53.273Z,99.99
2016-10-14T08:31:06.902Z,99.99
2016-10-14T08:32:20.500Z,99.99
2016-10-14T08:33:34.114Z,99.99
2016-10-14T08:34:47.208Z,99.99
2016-10-14T08:36:00.808Z,99.99
2016-10-14T08:37:14.497Z,99.99
2016-10-14T08:38:28.053Z,99.99
2016-10-14T08:39:41.636Z,99.99
2016-10-14T08:40:55.238Z,99.99
2016-10-14T08:42:08.829Z,99.99
2016-10-14T08:43:22.495Z,99.99
2016-10-14T08:44:36.137Z,99.99
2016-10-14T08:45:49.759Z,99.99
2016-10-14T08:47:03.517Z,99.99
2016-10-14T08:48:17.115Z,99.99
2016-10-14T08:49:30.753Z,99.99
2016-10-14T08:50:43.832Z,99.99
2016-10-14T08:51:57.493Z,99.99
2016-10-14T08:53:11.202Z,99.99
2016-10-14T08:54:24.268Z,99.99
2016-10-14T08:55:36.905Z,99.99
2016-10-14T08:56:50.497Z,99.99
2016-10-14T08:58:04.094Z,99.99
2016-10-14T08:59:17.760Z,99.99
2016-10-14T09:00:31.294Z,99.99
2016-10-14T09:01:44.952Z,99.99
2016-10-14T09:02:58.687Z,99.99
2016-10-14T09:04:12.392Z,99.99
2016-10-14T09:05:26.037Z,99.99
2016-10-14T09:06:39.607Z,99.99
2016-10-14T09:07:52.629Z,99.99
2016-10-14T09:09:06.236Z,99.99
2016-10-14T09:10:19.817Z,99.99
2016-10-14T09:11:33.408Z,99.99
2016-10-14T09:12:47.033Z,99.99
2016-10-14T09:14:00.730Z,99.99
2016-10-14T09:15:14.555Z,99.99
2016-10-14T09:16:28.171Z,99.99
2016-10-14T09:17:41.788Z,99.99
2016-10-14T09:18:55.426Z,99.99
2016-10-14T09:20:09.086Z,99.99
2016-10-14T09:21:22.953Z,99.99
2016-10-14T09:22:36.552Z,99.99
2016-10-14T09:23:50.143Z,99.99
2016-10-14T09:25:03.761Z,99.99
2016-10-14T09:26:16.851Z,99.99
2016-10-14T09:27:30.480Z,99.99
2016-10-14T09:28:44.087Z,99.99
2016-10-14T09:29:57.726Z,99.99
2016-10-14T09:31:11.378Z,99.99
2016-10-14T09:32:24.995Z,99.99
2016-10-14T09:33:38.646Z,99.99
2016-10-14T09:34:52.289Z,99.99
2016-10-14T09:36:05.953Z,99.99
2016-10-14T09:37:19.542Z,99.99
2016-10-14T09:38:33.438Z,99.99
2016-10-14T09:39:47.076Z,99.99
2016-10-14T09:41:00.736Z,99.99
2016-10-14T09:42:13.830Z,99.99
2016-10-14T09:43:27.452Z,99.99
2016-10-14T09:44:41.107Z,99.99
2016-10-14T09:45:54.687Z,99.99
2016-10-14T09:47:08.341Z,99.99
2016-10-14T09:48:22.023Z,99.99
2016-10-14T09:49:35.604Z,99.99
2016-10-14T09:50:49.165Z,99.99
2016-10-14T09:52:02.524Z,99.99
2016-10-14T09:53:15.548Z,99.99
2016-10-14T09:54:29.186Z,99.99
2016-10-14T09:55:42.736Z,99.99
2016-10-14T09:56:56.349Z,99.99
2016-10-14T09:58:09.375Z,99.99
2016-10-14T09:59:22.952Z,99.99
2016-10-14T10:00:35.996Z,99.99
2016-10-14T10:01:49.692Z,99.99
2016-10-14T10:03:03.437Z,99.99
2016-10-14T10:04:17.042Z,99.99
2016-10-14T10:05:30.551Z,99.99
2016-10-14T10:06:43.924Z,99.99
2016-10-14T10:07:57.598Z,99.99
2016-10-14T10:09:11.281Z,99.99
2016-10-14T10:10:24.941Z,99.99
2016-10-14T10:11:38.570Z,99.99
2016-10-14T10:12:52.138Z,99.99
2016-10-14T10:14:05.738Z,99.99
2016-10-14T10:15:19.405Z,99.99
2016-10-14T10:16:33.042Z,99.99
2016-10-14T10:17:46.650Z,99.99
2016-10-14T10:19:00.286Z,99.99
2016-10-14T10:20:13.306Z,99.99
2016-10-14T10:21:26.433Z,99.99
2016-10-14T10:22:40.034Z,99.99
2016-10-14T10:23:53.358Z,99.99
2016-10-14T10:25:06.425Z,99.99
2016-10-14T10:26:19.796Z,99.99
2016-10-14T10:27:33.468Z,99.99
2016-10-14T10:28:46.575Z,99.99
2016-10-14T10:30:00.176Z,99.99
2016-10-14T10:31:13.279Z,99.99
2016-10-14T10:32:26.902Z,99.99
2016-10-14T10:33:40.004Z,99.99
2016-10-14T10:34:53.698Z,99.99
2016-10-14T10:36:07.391Z,99.99
2016-10-14T10:37:21.086Z,99.99
2016-10-14T10:38:34.820Z,99.99
2016-10-14T10:39:47.972Z,99.99
2016-10-14T10:41:01.696Z,99.99
2016-10-14T10:42:15.525Z,99.99
2016-10-14T10:43:29.129Z,99.99
2016-10-14T10:44:42.717Z,99.99
2016-10-14T10:45:56.416Z,99.99
2016-10-14T10:47:10.010Z,99.99
2016-10-14T10:48:23.647Z,99.99
2016-10-14T10:49:36.984Z,99.99
2016-10-14T10:50:50.140Z,99.99
2016-10-14T10:52:03.879Z,99.99
2016-10-14T10:53:17.514Z,99.99
2016-10-14T10:54:31.197Z,99.99
2016-10-14T10:55:44.299Z,99.99
2016-10-14T10:56:57.995Z,99.99
2016-10-14T10:58:11.076Z,99.99
2016-10-14T10:59:24.678Z,99.99
2016-10-14T11:00:38.399Z,99.99
2016-10-14T11:01:52.035Z,99.99
2016-10-14T11:03:05.893Z,99.99
2016-10-14T11:04:19.687Z,99.99
2016-10-14T11:05:33.340Z,99.99
2016-10-14T11:06:46.994Z,99.99
2016-10-14T11:08:00.594Z,99.99
2016-10-14T11:09:14.223Z,99.99
2016-10-14T11:10:27.902Z,99.99
2016-10-14T11:11:41.564Z,99.99
2016-10-14T11:12:55.201Z,99.99
2016-10-14T11:14:08.851Z,99.99
2016-10-14T11:15:21.982Z,99.99
2016-10-14T11:16:35.695Z,99.99
2016-10-14T11:17:49.080Z,99.99
2016-10-14T11:19:02.748Z,99.99
2016-10-14T11:20:16.393Z,99.99
2016-10-14T11:21:29.970Z,99.99
2016-10-14T11:22:43.589Z,99.99
2016-10-14T11:23:56.731Z,99.99
2016-10-14T11:25:10.383Z,99.99
2016-10-14T11:26:24.043Z,99.99
2016-10-14T11:27:37.764Z,99.99
2016-10-14T11:28:51.432Z,99.99
2016-10-14T11:30:04.596Z,99.99
2016-10-14T11:31:18.256Z,99.99
2016-10-14T11:32:31.865Z,99.99
2016-10-14T11:33:45.553Z,99.99
2016-10-14T11:34:59.189Z,99.99
2016-10-14T11:36:12.846Z,99.99
2016-10-14T11:37:25.979Z,99.99
2016-10-14T11:38:39.069Z,99.99
2016-10-14T11:39:52.929Z,99.99
2016-10-14T11:41:06.564Z,99.99
2016-10-14T11:42:20.570Z,99.99
2016-10-14T11:43:34.217Z,99.99
2016-10-14T11:44:47.917Z,99.99
2016-10-14T11:46:01.564Z,99.5
2016-10-14T11:47:15.415Z,98.78
2016-10-14T11:48:29.037Z,97.33
2016-10-14T11:49:42.566Z,97.62
2016-10-14T11:50:56.213Z,97.33
2016-10-14T11:52:09.860Z,96.56
2016-10-14T11:53:23.482Z,95.59
2016-10-14T11:54:37.062Z,95.98
2016-10-14T11:55:50.731Z,96.8
2016-10-14T11:57:04.311Z,94.96
2016-10-14T11:58:17.941Z,94.67
2016-10-14T11:59:31.667Z,94.28
2016-10-14T12:00:45.415Z,93.99
2016-10-14T12:01:59.289Z,94.76
2016-10-14T12:03:12.432Z,93.85
2016-10-14T12:04:26.046Z,93.07
2016-10-14T12:05:39.357Z,92.83
2016-10-14T12:06:52.962Z,92.97
2016-10-14T12:08:06.020Z,93.8
2016-10-14T12:09:19.845Z,93.07
2016-10-14T12:10:33.486Z,93.51
2016-10-14T12:11:47.275Z,92.68
2016-10-14T12:13:00.813Z,92.58
2016-10-14T12:14:14.436Z,92.4
2016-10-14T12:15:28.076Z,92.4
2016-10-14T12:16:41.724Z,91.14
2016-10-14T12:17:54.334Z,92.1
2016-10-14T12:19:07.967Z,92.49
2016-10-14T12:20:21.540Z,92.49
2016-10-14T12:21:35.197Z,92
2016-10-14T12:22:48.760Z,91.62
2016-10-14T12:24:02.398Z,91.04
2016-10-14T12:25:15.554Z,90.26
2016-10-14T12:26:29.205Z,90.21
2016-10-14T12:27:42.414Z,89.83
2016-10-14T12:28:55.482Z,90.02
2016-10-14T12:30:09.119Z,89.53
2016-10-14T12:31:23.150Z,88.85
2016-10-14T12:32:36.762Z,89.92
2016-10-14T12:33:50.487Z,90.12
2016-10-14T12:35:04.118Z,89.15
2016-10-14T12:36:17.762Z,88.85
2016-10-14T12:37:31.366Z,89.15
2016-10-14T12:38:45.036Z,87.93
2016-10-14T12:39:58.648Z,89.58
2016-10-14T12:41:12.473Z,89.34
2016-10-14T12:42:26.079Z,89.05
2016-10-14T12:43:39.131Z,89.77
2016-10-14T12:44:52.950Z,88.37
2016-10-14T12:46:06.302Z,88.51
2016-10-14T12:47:19.936Z,89
2016-10-14T12:48:33.495Z,88.42
2016-10-14T12:49:47.203Z,88.71
2016-10-14T12:51:00.320Z,88.46
2016-10-14T12:52:13.901Z,88.56
2016-10-14T12:53:26.989Z,87.01
2016-10-14T12:54:40.089Z,87.24
2016-10-14T12:55:53.431Z,87.44
2016-10-14T12:57:06.580Z,87.34
2016-10-14T12:58:20.187Z,85.21
2016-10-14T12:59:33.711Z,85.21
2016-10-14T13:00:47.374Z,85.3
2016-10-14T13:02:01.023Z,85.69
2016-10-14T13:03:14.682Z,85.35
2016-10-14T13:04:27.791Z,84.81
2016-10-14T13:05:41.407Z,84.91
2016-10-14T13:06:54.538Z,84.86
2016-10-14T13:08:08.154Z,83.99
2016-10-14T13:09:21.721Z,83.8
2016-10-14T13:10:35.282Z,82.92
2016-10-14T13:11:48.911Z,83.6
2016-10-14T13:13:02.577Z,84.22
2016-10-14T13:14:15.118Z,82.77
2016-10-14T13:15:28.786Z,83.84
2016-10-14T13:16:40.782Z,83.94
2016-10-14T13:17:53.929Z,83.64
2016-10-14T13:19:07.623Z,83.94
2016-10-14T13:20:21.179Z,83.8
2016-10-14T13:21:35.127Z,83.99
2016-10-14T13:22:48.765Z,83.12
2016-10-14T13:24:02.380Z,84.19
2016-10-14T13:25:16.014Z,84.57
2016-10-14T13:26:28.646Z,85.06
2016-10-14T13:27:41.754Z,85.35
2016-10-14T13:28:55.434Z,85.11
2016-10-14T13:30:08.531Z,85.69
2016-10-14T13:31:22.211Z,85.79
2016-10-14T13:32:35.250Z,85.99
2016-10-14T13:33:48.288Z,86.57
2016-10-14T13:35:02.035Z,86.51
2016-10-14T13:36:15.096Z,86.57
2016-10-14T13:37:28.783Z,85.79
2016-10-14T13:38:42.497Z,85.11
2016-10-14T13:39:56.121Z,84.38
2016-10-14T13:41:08.693Z,83.7
2016-10-14T13:42:21.824Z,83.7
2016-10-14T13:43:35.523Z,83.8
2016-10-14T13:44:48.561Z,83.22
2016-10-14T13:46:02.147Z,82.82
2016-10-14T13:47:15.232Z,82.67
2016-10-14T13:48:28.424Z,83.54
2016-10-14T13:49:42.123Z,84.77
2016-10-14T13:50:54.129Z,84.77
2016-10-14T13:52:07.811Z,83.99
2016-10-14T13:53:20.888Z,83.12
2016-10-14T13:54:34.494Z,81.99
2016-10-14T13:55:47.584Z,80.96
2016-10-14T13:57:01.244Z,82.23
2016-10-14T13:58:14.951Z,82.48
2016-10-14T13:59:28.030Z,81.84
2016-10-14T14:00:41.722Z,81.49
2016-10-14T14:01:54.837Z,79.39
2016-10-14T14:03:07.910Z,77.91
2016-10-14T14:04:21.562Z,77.23
2016-10-14T14:05:34.679Z,77.87
2016-10-14T14:06:48.317Z,79.39
2016-10-14T14:08:01.978Z,78.91
2016-10-14T14:09:15.587Z,77.74
2016-10-14T14:10:28.782Z,78.81
2016-10-14T14:11:42.485Z,78.81
2016-10-14T14:12:56.113Z,79.94
2016-10-14T14:14:09.820Z,81.01
2016-10-14T14:15:22.885Z,81.26
2016-10-14T14:16:36.549Z,81.35
2016-10-14T14:17:50.119Z,81.16
2016-10-14T14:19:03.160Z,81.06
2016-10-14T14:20:16.810Z,80.87
2016-10-14T14:21:30.517Z,81.45
2016-10-14T14:22:43.548Z,79.84
2016-10-14T14:23:57.177Z,78.28
2016-10-14T14:25:09.765Z,77.25
2016-10-14T14:26:23.424Z,78.27
2016-10-14T14:27:36.818Z,77.84
2016-10-14T14:28:49.882Z,78.42
2016-10-14T14:30:03.547Z,77.99
2016-10-14T14:31:17.159Z,79.2
2016-10-14T14:32:31.214Z,79.35
2016-10-14T14:33:44.839Z,79.74
2016-10-14T14:34:58.505Z,78.97
2016-10-14T14:36:12.250Z,77.9
2016-10-14T14:37:25.545Z,77.76
2016-10-14T14:38:39.146Z,77.22
2016-10-14T14:39:53.032Z,76.28
2016-10-14T14:41:06.738Z,75.35
2016-10-14T14:42:20.438Z,74.99
2016-10-14T14:43:34.089Z,74.86
2016-10-14T14:44:47.187Z,76.71
2016-10-14T14:46:00.773Z,77.55
2016-10-14T14:47:14.679Z,77.22
2016-10-14T14:48:28.326Z,77.22
2016-10-14T14:49:42.018Z,76.54
2016-10-14T14:50:54.659Z,76.87
2016-10-14T14:52:08.234Z,77.15
2016-10-14T14:53:21.864Z,76.77
2016-10-14T14:54:34.983Z,77.35
2016-10-14T14:55:48.106Z,78.09
2016-10-14T14:57:01.189Z,78.58
2016-10-14T14:58:14.231Z,78.19
2016-10-14T14:59:27.884Z,78.64
2016-10-14T15:00:40.418Z,79.99
2016-10-14T15:01:54.157Z,79.71
2016-10-14T15:03:07.768Z,80.25
2016-10-14T15:04:19.879Z,80.44
2016-10-14T15:05:33.517Z,80.73
2016-10-14T15:06:47.196Z,80.63
2016-10-14T15:08:00.858Z,80.48
2016-10-14T15:09:14.514Z,81.02
2016-10-14T15:10:28.136Z,81.9
2016-10-14T15:11:41.727Z,81.41
2016-10-14T15:12:54.263Z,81.12
2016-10-14T15:14:07.588Z,80.83
2016-10-14T15:15:21.240Z,81.51
2016-10-14T15:16:34.896Z,80.93
2016-10-14T15:17:48.670Z,81.41
2016-10-14T15:19:02.324Z,81.7
2016-10-14T15:20:16.012Z,81.84
2016-10-14T15:21:29.684Z,80.48
2016-10-14T15:22:43.320Z,80.19
2016-10-14T15:23:56.891Z,79.71
2016-10-14T15:25:10.478Z,77.9
2016-10-14T15:26:24.088Z,78.03
2016-10-14T15:27:37.180Z,77.45
2016-10-14T15:28:50.876Z,77.2
2016-10-14T15:30:04.050Z,76.22
2016-10-14T15:31:17.743Z,75.87
2016-10-14T15:32:31.361Z,76.71
2016-10-14T15:33:44.940Z,77.55
2016-10-14T15:34:58.048Z,76.57
2016-10-14T15:36:11.116Z,77.06
2016-10-14T15:37:24.228Z,77.9
2016-10-14T15:38:38.105Z,78.28
2016-10-14T15:39:51.896Z,77.22
2016-10-14T15:41:05.533Z,77.15
2016-10-14T15:42:19.216Z,77.02
2016-10-14T15:43:32.878Z,77.99
2016-10-14T15:44:46.527Z,78.38
2016-10-14T15:46:00.322Z,77.7
2016-10-14T15:47:13.747Z,76.71