createdAt,value
2022-11-17T00:00:10.789Z,5.33
2022-11-17T00:02:37.407Z,5.30
2022-11-17T00:05:04.439Z,5.29
2022-11-17T00:07:31.016Z,5.30
2022-11-17T00:09:57.580Z,5.29
2022-11-17T00:12:42.404Z,5.33
2022-11-17T00:15:09.133Z,5.36
2022-11-17T00:17:35.648Z,5.38
2022-11-17T00:20:20.680Z,5.40
2022-11-17T00:22:47.214Z,5.42
2022-11-17T00:25:13.736Z,5.45
2022-11-17T00:27:40.257Z,5.47
2022-11-17T00:30:07.185Z,5.49
2022-11-17T00:32:52.393Z,5.50
2022-11-17T00:35:18.972Z,5.51
2022-11-17T00:38:17.713Z,5.51
2022-11-17T00:40:44.234Z,5.53
2022-11-17T00:43:11.073Z,5.50
2022-11-17T00:45:37.580Z,5.46
2022-11-17T00:48:04.130Z,5.43
2022-11-17T00:50:30.633Z,5.45
2022-11-17T00:52:57.145Z,5.44
2022-11-17T00:55:23.719Z,5.37
2022-11-17T00:57:50.302Z,5.42
2022-11-17T01:00:16.965Z,5.42
2022-11-17T01:02:43.429Z,5.42
2022-11-17T01:05:09.929Z,5.44
2022-11-17T01:07:36.457Z,5.45
2022-11-17T01:10:03.039Z,5.44
2022-11-17T01:12:29.564Z,5.42
2022-11-17T01:14:56.056Z,5.36
2022-11-17T01:17:22.583Z,5.38
2022-11-17T01:19:49.348Z,5.42
2022-11-17T01:22:15.798Z,5.42
2022-11-17T01:24:42.260Z,5.36
2022-11-17T01:27:08.777Z,5.26
2022-11-17T01:29:35.247Z,5.21
2022-11-17T01:32:01.748Z,5.23
2022-11-17T01:34:28.283Z,5.16
2022-11-17T01:37:13.308Z,5.19
2022-11-17T01:39:40.139Z,5.20
2022-11-17T01:42:13.042Z,5.11
2022-11-17T01:44:44.596Z,5.03
2022-11-17T01:47:17.744Z,4.99
2022-11-17T01:49:44.525Z,5.04
2022-11-17T01:52:11.841Z,5.03
2022-11-17T01:54:40.827Z,5.01
2022-11-17T01:57:11.192Z,4.92
2022-11-17T01:59:40.384Z,4.89
2022-11-17T02:02:07.174Z,4.92
2022-11-17T02:04:37.821Z,4.94
2022-11-17T02:07:14.675Z,5.02
2022-11-17T02:09:41.225Z,4.92
2022-11-17T02:12:12.968Z,4.89
2022-11-17T02:14:39.669Z,4.91
2022-11-17T02:17:14.053Z,4.88
2022-11-17T02:19:42.622Z,4.88
2022-11-17T02:22:12.209Z,4.83
2022-11-17T02:24:53.960Z,4.81
2022-11-17T02:27:26.429Z,4.79
2022-11-17T02:30:11.947Z,4.78
2022-11-17T02:32:54.686Z,4.76
2022-11-17T02:35:26.412Z,4.75
2022-11-17T02:37:52.855Z,4.66
2022-11-17T02:40:19.307Z,4.52
2022-11-17T02:43:07.146Z,4.46
2022-11-17T02:45:36.146Z,4.41
2022-11-17T02:48:06.119Z,4.46
2022-11-17T02:50:35.009Z,4.45
2022-11-17T02:53:01.735Z,4.43
2022-11-17T02:55:28.314Z,4.32
2022-11-17T02:57:54.774Z,4.29
2022-11-17T03:00:21.456Z,4.27
2022-11-17T03:03:06.041Z,4.26
2022-11-17T03:06:01.790Z,4.25
2022-11-17T03:08:39.851Z,4.22
2022-11-17T03:11:07.594Z,4.18
2022-11-17T03:13:46.161Z,4.17
2022-11-17T03:16:31.579Z,4.09
2022-11-17T03:19:07.004Z,4.05
2022-11-17T03:21:33.472Z,4.03
2022-11-17T03:24:04.281Z,3.99
2022-11-17T03:26:32.772Z,3.96
2022-11-17T03:29:00.103Z,3.87
2022-11-17T03:31:28.138Z,3.79
2022-11-17T03:33:55.371Z,3.71
2022-11-17T03:36:26.738Z,3.64
2022-11-17T03:38:59.958Z,3.58
2022-11-17T03:41:29.626Z,3.46
2022-11-17T03:43:58.362Z,3.42
2022-11-17T03:46:26.788Z,3.37
2022-11-17T03:48:57.006Z,3.31
2022-11-17T03:51:24.922Z,3.26
2022-11-17T03:53:52.434Z,3.32
2022-11-17T03:56:34.470Z,3.25
2022-11-17T03:59:02.907Z,3.19
2022-11-17T04:01:30.871Z,3.15
2022-11-17T04:03:57.407Z,3.10
2022-11-17T04:06:23.923Z,3.07
2022-11-17T04:08:50.450Z,3.02
2022-11-17T04:11:35.286Z,3.00
2022-11-17T04:14:20.264Z,2.88
2022-11-17T04:16:46.791Z,2.88
2022-11-17T04:19:13.305Z,2.85
2022-11-17T04:21:39.802Z,2.88
2022-11-17T04:24:06.646Z,2.91
2022-11-17T04:26:51.865Z,2.87
2022-11-17T04:29:18.933Z,2.83
2022-11-17T04:31:45.481Z,2.80
2022-11-17T04:34:12.018Z,2.81
2022-11-17T04:36:43.426Z,2.83
2022-11-17T04:39:10.770Z,2.83
2022-11-17T04:41:57.599Z,2.84
2022-11-17T04:44:25.385Z,2.88
2022-11-17T04:46:52.396Z,2.91
2022-11-17T04:49:19.757Z,2.90
2022-11-17T04:51:46.292Z,2.90
2022-11-17T04:54:14.619Z,2.92
2022-11-17T04:56:41.305Z,2.89
2022-11-17T04:59:07.881Z,2.84
2022-11-17T05:01:34.495Z,2.88
2022-11-17T05:04:02.195Z,2.92
2022-11-17T05:06:32.116Z,2.96
2022-11-17T05:08:59.501Z,2.96
2022-11-17T05:11:45.878Z,2.96
2022-11-17T05:14:13.782Z,2.98
2022-11-17T05:16:58.739Z,2.98
2022-11-17T05:19:26.540Z,3.00
2022-11-17T05:21:53.403Z,3.01
2022-11-17T05:24:20.208Z,3.00
2022-11-17T05:26:47.409Z,2.96
2022-11-17T05:29:15.537Z,3.02
2022-11-17T05:31:42.401Z,3.04
2022-11-17T05:34:09.829Z,2.99
2022-11-17T05:36:36.942Z,2.96
2022-11-17T05:39:03.910Z,2.96
2022-11-17T05:41:30.846Z,2.93
2022-11-17T05:43:57.415Z,2.93
2022-11-17T05:46:24.787Z,2.92
2022-11-17T05:48:51.985Z,2.93
2022-11-17T05:51:19.397Z,2.89
2022-11-17T05:53:45.976Z,2.85
2022-11-17T05:56:24.707Z,2.90
2022-11-17T05:58:53.168Z,2.95
2022-11-17T06:01:20.432Z,2.94
2022-11-17T06:03:54.356Z,2.99
2022-11-17T06:06:21.474Z,2.99
2022-11-17T06:08:48.027Z,2.99
2022-11-17T06:11:15.946Z,2.99
2022-11-17T06:13:42.823Z,2.99
2022-11-17T06:16:10.396Z,3.02
2022-11-17T06:18:41.922Z,3.06
2022-11-17T06:21:09.417Z,3.07
2022-11-17T06:23:36.669Z,3.12
2022-11-17T06:26:07.875Z,3.12
2022-11-17T06:28:35.306Z,3.11
2022-11-17T06:31:01.818Z,3.13
2022-11-17T06:33:32.278Z,3.16
2022-11-17T06:36:00.397Z,3.20
2022-11-17T06:38:27.125Z,3.23
2022-11-17T06:40:53.829Z,3.27
2022-11-17T06:43:20.323Z,3.35
2022-11-17T06:45:47.313Z,3.37
2022-11-17T06:48:15.516Z,3.42
2022-11-17T06:50:42.587Z,3.46
2022-11-17T06:53:10.147Z,3.57
2022-11-17T06:55:37.186Z,3.70
2022-11-17T06:58:06.542Z,3.80
2022-11-17T07:00:33.406Z,3.85
2022-11-17T07:03:01.224Z,3.79
2022-11-17T07:05:28.313Z,3.80
2022-11-17T07:07:59.064Z,3.82
2022-11-17T07:10:26.425Z,3.87
2022-11-17T07:12:53.024Z,3.96
2022-11-17T07:15:19.582Z,4.04
2022-11-17T07:17:46.345Z,4.02
2022-11-17T07:20:13.268Z,4.04
2022-11-17T07:22:41.445Z,4.09
2022-11-17T07:25:08.178Z,4.14
2022-11-17T07:27:35.136Z,4.11
2022-11-17T07:30:02.032Z,4.15
2022-11-17T07:32:28.616Z,4.13
2022-11-17T07:34:55.136Z,4.08
2022-11-17T07:37:21.682Z,4.07
2022-11-17T07:39:48.278Z,4.12
2022-11-17T07:42:14.848Z,4.29
2022-11-17T07:44:41.429Z,4.36
2022-11-17T07:47:07.991Z,4.30
2022-11-17T07:49:34.563Z,4.46
2022-11-17T07:52:01.097Z,4.61
2022-11-17T07:54:28.080Z,4.68
2022-11-17T07:56:54.675Z,4.70
2022-11-17T07:59:21.887Z,4.70
2022-11-17T08:01:48.451Z,4.81
2022-11-17T08:04:15.072Z,4.96
2022-11-17T08:06:41.676Z,5.02
2022-11-17T08:09:10.789Z,5.09
2022-11-17T08:11:37.370Z,5.11
2022-11-17T08:14:03.952Z,5.16
2022-11-17T08:16:31.051Z,5.19
2022-11-17T08:18:57.853Z,5.24
2022-11-17T08:21:25.132Z,5.32
2022-11-17T08:23:52.930Z,5.35
2022-11-17T08:26:20.939Z,5.35
2022-11-17T08:28:47.780Z,5.37
2022-11-17T08:31:14.399Z,5.38
2022-11-17T08:33:41.066Z,5.43
2022-11-17T08:36:07.855Z,5.46
2022-11-17T08:38:35.276Z,5.53
2022-11-17T08:41:03.666Z,5.53
2022-11-17T08:43:30.232Z,5.59
2022-11-17T08:45:56.808Z,5.66
2022-11-17T08:48:23.510Z,5.70
2022-11-17T08:50:50.287Z,5.72
2022-11-17T08:53:18.208Z,5.74
2022-11-17T08:55:44.847Z,5.79
2022-11-17T08:58:12.502Z,5.85
2022-11-17T09:00:39.501Z,5.90
2022-11-17T09:03:07.114Z,6.01
2022-11-17T09:05:35.454Z,6.07
2022-11-17T09:08:22.387Z,6.14
2022-11-17T09:10:51.596Z,6.21
2022-11-17T09:13:18.825Z,6.31
2022-11-17T09:15:45.648Z,6.33
2022-11-17T09:18:12.218Z,6.38
2022-11-17T09:20:44.228Z,6.38
2022-11-17T09:23:12.134Z,6.40
2022-11-17T09:25:38.617Z,6.44
2022-11-17T09:28:05.221Z,6.49
2022-11-17T09:30:31.697Z,6.51
2022-11-17T09:32:58.243Z,6.55
2022-11-17T09:35:24.804Z,6.56
2022-11-17T09:37:51.308Z,6.56
2022-11-17T09:40:19.734Z,6.61
2022-11-17T09:42:46.811Z,6.64
2022-11-17T09:45:17.069Z,6.67
2022-11-17T09:47:46.406Z,6.73
2022-11-17T09:50:20.266Z,6.77
2022-11-17T09:53:10.436Z,6.86
2022-11-17T09:55:37.023Z,6.94
2022-11-17T09:58:10.264Z,6.98
2022-11-17T10:00:38.785Z,7.02
2022-11-17T10:03:10.991Z,7.09
2022-11-17T10:05:37.469Z,7.12
2022-11-17T10:08:07.350Z,7.17
2022-11-17T10:10:36.137Z,7.23
2022-11-17T10:13:04.958Z,7.33
2022-11-17T10:15:37.963Z,7.46
2022-11-17T10:18:08.576Z,7.53
2022-11-17T10:20:35.370Z,7.54
2022-11-17T10:23:03.037Z,7.58
2022-11-17T10:25:37.642Z,7.66
2022-11-17T10:28:05.860Z,7.68
2022-11-17T10:30:32.444Z,7.73
2022-11-17T10:33:00.045Z,7.81
2022-11-17T10:35:28.255Z,7.87
2022-11-17T10:38:08.622Z,7.93
2022-11-17T10:40:41.056Z,8.11
2022-11-17T10:43:13.669Z,8.18
2022-11-17T10:45:46.832Z,8.39
2022-11-17T10:48:13.330Z,8.50
2022-11-17T10:50:50.752Z,8.64
2022-11-17T10:53:23.342Z,8.65
2022-11-17T10:56:12.564Z,8.63
2022-11-17T10:58:58.026Z,8.58
2022-11-17T11:01:32.533Z,8.51
2022-11-17T11:03:59.972Z,8.52
2022-11-17T11:06:28.218Z,8.51
2022-11-17T11:08:57.439Z,8.47
2022-11-17T11:11:28.206Z,8.45
2022-11-17T11:13:58.142Z,8.55
2022-11-17T11:16:26.254Z,8.72
2022-11-17T11:18:53.246Z,8.76
2022-11-17T11:21:38.287Z,8.90
2022-11-17T11:24:20.652Z,9.22
2022-11-17T11:26:47.140Z,9.48
2022-11-17T11:29:28.779Z,9.71
2022-11-17T11:32:01.956Z,9.75
2022-11-17T11:34:36.008Z,9.70
2022-11-17T11:37:12.875Z,9.77
2022-11-17T11:39:45.867Z,9.68
2022-11-17T11:42:21.422Z,9.60
2022-11-17T11:45:13.316Z,9.55
2022-11-17T11:47:39.825Z,9.47
2022-11-17T11:50:18.609Z,9.47
2022-11-17T11:52:51.456Z,9.42
2022-11-17T11:55:30.712Z,9.17
2022-11-17T11:58:12.134Z,8.98
2022-11-17T12:00:40.055Z,8.91
2022-11-17T12:03:18.431Z,8.81
2022-11-17T12:06:21.664Z,8.73
2022-11-17T12:09:04.437Z,8.54
2022-11-17T12:11:50.338Z,8.44
2022-11-17T12:14:18.429Z,8.36
2022-11-17T12:16:46.674Z,8.36
2022-11-17T12:19:32.123Z,8.35
2022-11-17T12:21:58.702Z,8.29
2022-11-17T12:24:37.086Z,8.31
2022-11-17T12:27:22.414Z,8.31
2022-11-17T12:29:48.951Z,8.27
2022-11-17T12:32:45.025Z,8.30
2022-11-17T12:35:27.039Z,8.16
2022-11-17T12:38:12.501Z,8.13
2022-11-17T12:40:39.028Z,8.21
2022-11-17T12:43:24.382Z,8.18
2022-11-17T12:45:54.388Z,7.99
2022-11-17T12:48:33.636Z,7.92
2022-11-17T12:51:16.344Z,7.78
2022-11-17T12:53:49.332Z,7.73
2022-11-17T12:56:21.908Z,7.68
2022-11-17T12:58:48.398Z,7.70
2022-11-17T13:01:33.298Z,7.69
2022-11-17T13:04:03.011Z,7.56
2022-11-17T13:06:37.064Z,7.65
2022-11-17T13:09:08.141Z,7.67
2022-11-17T13:11:34.853Z,7.59
2022-11-17T13:14:11.988Z,7.45
2022-11-17T13:16:46.488Z,7.35
2022-11-17T13:19:32.821Z,7.33
2022-11-17T13:22:01.234Z,7.32
2022-11-17T13:24:32.265Z,7.39
2022-11-17T13:27:00.354Z,7.45
2022-11-17T13:29:26.913Z,7.46
2022-11-17T13:32:11.756Z,7.50
2022-11-17T13:34:48.403Z,7.60
2022-11-17T13:37:16.312Z,7.65
2022-11-17T13:39:53.290Z,7.68
2022-11-17T13:42:20.254Z,7.83
2022-11-17T13:44:46.851Z,8.04
2022-11-17T13:47:41.791Z,8.14
2022-11-17T13:50:21.239Z,8.08
2022-11-17T13:52:52.755Z,8.18
2022-11-17T13:55:20.291Z,8.31
2022-11-17T13:57:57.996Z,8.30
2022-11-17T14:00:25.231Z,8.39
2022-11-17T14:03:05.051Z,8.32
2022-11-17T14:05:32.923Z,8.30
2022-11-17T14:08:10.999Z,8.33
2022-11-17T14:10:38.243Z,8.21
2022-11-17T14:13:04.704Z,8.18
2022-11-17T14:15:34.674Z,8.13
2022-11-17T14:18:04.255Z,8.03
2022-11-17T14:20:35.090Z,7.94
2022-11-17T14:23:02.103Z,7.88
2022-11-17T14:25:29.077Z,7.89
2022-11-17T14:27:55.762Z,7.86
2022-11-17T14:30:22.596Z,7.91
2022-11-17T14:32:49.434Z,7.90
2022-11-17T14:37:47.536Z,7.93
2022-11-17T14:40:14.757Z,7.87
2022-11-17T14:42:41.609Z,7.85
2022-11-17T14:45:15.556Z,7.82
2022-11-17T14:47:42.140Z,7.80
2022-11-17T14:50:11.641Z,7.76
2022-11-17T14:52:39.658Z,7.75
2022-11-17T14:55:06.478Z,7.65
2022-11-17T14:57:32.964Z,7.56
2022-11-17T14:59:59.480Z,7.49
2022-11-17T15:02:25.968Z,7.43
2022-11-17T15:04:52.990Z,7.38
2022-11-17T15:07:20.040Z,7.33
2022-11-17T15:09:46.606Z,7.33
2022-11-17T15:12:13.176Z,7.32
2022-11-17T15:14:39.690Z,7.27
2022-11-17T15:17:11.297Z,7.21
2022-11-17T15:19:40.912Z,7.13
2022-11-17T15:22:07.483Z,7.03
2022-11-17T15:24:34.040Z,6.94
2022-11-17T15:27:00.648Z,6.87
2022-11-17T15:29:27.201Z,6.80
2022-11-17T15:31:53.935Z,6.76
2022-11-17T15:34:20.851Z,6.70
2022-11-17T15:36:48.068Z,6.68
2022-11-17T15:39:14.894Z,6.69
2022-11-17T15:41:41.556Z,6.71
2022-11-17T15:44:08.218Z,6.60
2022-11-17T15:46:35.262Z,6.49
2022-11-17T15:49:01.942Z,6.44
2022-11-17T15:51:28.704Z,6.39
2022-11-17T15:53:58.969Z,6.33
2022-11-17T15:56:27.125Z,6.31
2022-11-17T15:58:56.772Z,6.21
2022-11-17T16:01:33.906Z,6.15
2022-11-17T16:04:01.608Z,6.09
2022-11-17T16:06:28.859Z,6.07
2022-11-17T16:08:55.369Z,6.05
2022-11-17T16:11:22.255Z,5.96
2022-11-17T16:13:48.836Z,5.86
2022-11-17T16:16:15.648Z,5.81
2022-11-17T16:18:42.325Z,5.80
2022-11-17T16:21:10.471Z,5.70
2022-11-17T16:23:37.866Z,5.61
2022-11-17T16:26:04.531Z,5.62
2022-11-17T16:28:31.056Z,5.54
2022-11-17T16:30:57.606Z,5.38
2022-11-17T16:33:24.137Z,5.34
2022-11-17T16:35:50.643Z,5.32
2022-11-17T16:38:17.437Z,5.30
2022-11-17T16:40:44.093Z,5.26
2022-11-17T16:43:11.861Z,5.16
2022-11-17T16:45:45.303Z,5.06
2022-11-17T16:48:12.504Z,4.93
2022-11-17T16:50:40.365Z,4.83
2022-11-17T16:53:06.867Z,4.76
2022-11-17T16:55:35.306Z,4.79
2022-11-17T16:58:02.751Z,4.75
2022-11-17T17:00:29.437Z,4.76
2022-11-17T17:02:57.272Z,4.75
2022-11-17T17:05:29.387Z,4.76
2022-11-17T17:07:57.088Z,4.74
2022-11-17T17:10:24.399Z,4.75
2022-11-17T17:12:50.946Z,4.68
2022-11-17T17:15:17.544Z,4.59
2022-11-17T17:17:44.080Z,4.59
2022-11-17T17:20:11.028Z,4.60
2022-11-17T17:22:37.574Z,4.63
2022-11-17T17:25:04.368Z,4.54
2022-11-17T17:27:31.454Z,4.47
2022-11-17T17:29:58.175Z,4.42
2022-11-17T17:32:24.721Z,4.36
2022-11-17T17:34:51.726Z,4.37
2022-11-17T17:37:18.333Z,4.37
2022-11-17T17:39:44.849Z,4.39
2022-11-17T17:42:12.151Z,4.40
2022-11-17T17:44:38.701Z,4.36
2022-11-17T17:47:05.383Z,4.31
2022-11-17T17:49:31.958Z,4.30
2022-11-17T17:51:58.518Z,4.28
2022-11-17T17:54:25.441Z,4.26
2022-11-17T17:56:52.856Z,4.26
2022-11-17T17:59:19.888Z,4.25
2022-11-17T18:01:47.748Z,4.13
2022-11-17T18:04:16.424Z,4.05
2022-11-17T18:06:46.162Z,4.01
2022-11-17T18:09:14.722Z,4.00
2022-11-17T18:11:49.822Z,3.96
2022-11-17T18:14:20.399Z,3.84
2022-11-17T18:16:46.912Z,3.86
2022-11-17T18:19:14.426Z,3.86
2022-11-17T18:21:41.103Z,3.88
2022-11-17T18:24:10.021Z,3.87
2022-11-17T18:26:36.860Z,3.82
2022-11-17T18:29:14.963Z,3.85
2022-11-17T18:31:42.258Z,3.94
2022-11-17T18:34:13.744Z,4.00
2022-11-17T18:36:40.328Z,4.09
2022-11-17T18:39:06.854Z,4.18
2022-11-17T18:41:34.117Z,4.25
2022-11-17T18:44:01.232Z,4.27
2022-11-17T18:46:29.297Z,4.32
2022-11-17T18:48:56.814Z,4.35
2022-11-17T18:51:26.680Z,4.38
2022-11-17T18:53:54.245Z,4.38
2022-11-17T18:56:21.938Z,4.37
2022-11-17T18:58:48.516Z,4.37
2022-11-17T19:01:18.772Z,4.40
2022-11-17T19:03:46.780Z,4.39
2022-11-17T19:06:14.212Z,4.41
2022-11-17T19:08:40.808Z,4.40
2022-11-17T19:11:08.518Z,4.41
2022-11-17T19:13:36.744Z,4.42
2022-11-17T19:16:06.555Z,4.41
2022-11-17T19:18:33.564Z,4.44
2022-11-17T19:21:07.859Z,4.45
2022-11-17T19:23:38.540Z,4.45
2022-11-17T19:26:09.445Z,4.35
2022-11-17T19:28:36.210Z,4.32
2022-11-17T19:31:03.700Z,4.28
2022-11-17T19:33:31.454Z,4.22
2022-11-17T19:36:02.300Z,4.17
2022-11-17T19:38:28.883Z,4.10
2022-11-17T19:40:55.425Z,4.06
2022-11-17T19:43:22.228Z,3.98
2022-11-17T19:45:48.775Z,3.96
2022-11-17T19:48:15.348Z,3.91
2022-11-17T19:50:41.888Z,3.84
2022-11-17T19:53:08.450Z,3.78
2022-11-17T19:55:35.108Z,3.67
2022-11-17T19:58:01.653Z,3.48
2022-11-17T20:00:28.218Z,3.36
2022-11-17T20:02:54.777Z,3.42
2022-11-17T20:05:21.309Z,3.42
2022-11-17T20:07:47.848Z,3.36
2022-11-17T20:10:14.438Z,3.30
2022-11-17T20:12:43.068Z,3.31
2022-11-17T20:15:27.079Z,3.29
2022-11-17T20:17:56.373Z,3.30
2022-11-17T20:20:23.021Z,3.34
2022-11-17T20:22:49.574Z,3.31
2022-11-17T20:25:16.121Z,3.22
2022-11-17T20:27:42.684Z,3.03
2022-11-17T20:30:14.833Z,2.92
2022-11-17T20:32:41.849Z,2.93
2022-11-17T20:35:08.585Z,2.99
2022-11-17T20:37:35.147Z,3.03
2022-11-17T20:40:01.661Z,3.07
2022-11-17T20:42:28.209Z,3.07
2022-11-17T20:44:54.761Z,3.02
2022-11-17T20:47:27.447Z,2.97
2022-11-17T20:49:55.329Z,2.90
2022-11-17T20:52:21.881Z,2.91
2022-11-17T20:54:48.509Z,2.93
2022-11-17T20:57:15.005Z,2.92
2022-11-17T20:59:41.494Z,2.93
2022-11-17T21:02:09.007Z,2.89
2022-11-17T21:04:35.532Z,2.86
2022-11-17T21:07:02.331Z,2.87
2022-11-17T21:09:28.879Z,2.89
2022-11-17T21:11:58.089Z,2.85
2022-11-17T21:14:26.588Z,2.85
2022-11-17T21:16:53.917Z,2.84
2022-11-17T21:19:20.578Z,2.83
2022-11-17T21:21:48.932Z,2.83
2022-11-17T21:24:15.546Z,2.81
2022-11-17T21:26:42.140Z,2.81
2022-11-17T21:29:08.701Z,2.73
2022-11-17T21:31:35.714Z,2.55
2022-11-17T21:34:03.153Z,2.52
2022-11-17T21:36:30.633Z,2.53
2022-11-17T21:38:57.376Z,2.46
2022-11-17T21:41:37.937Z,2.46
2022-11-17T21:44:04.758Z,2.36
2022-11-17T21:46:32.848Z,2.39
2022-11-17T21:49:00.488Z,2.47
2022-11-17T21:51:28.266Z,2.51
2022-11-17T21:53:55.810Z,2.53
2022-11-17T21:56:25.634Z,2.53
2022-11-17T21:58:59.677Z,2.53
2022-11-17T22:01:26.442Z,2.48
2022-11-17T22:03:53.101Z,2.47
2022-11-17T22:06:20.645Z,2.44
2022-11-17T22:08:47.937Z,2.43
2022-11-17T22:11:35.371Z,2.43
2022-11-17T22:14:02.416Z,2.32
2022-11-17T22:16:28.933Z,2.25
2022-11-17T22:18:55.493Z,2.24
2022-11-17T22:21:22.030Z,2.25
2022-11-17T22:23:48.540Z,2.27
2022-11-17T22:26:15.052Z,2.31
2022-11-17T22:28:41.604Z,2.30
2022-11-17T22:31:09.385Z,2.31
2022-11-17T22:33:40.063Z,2.30
2022-11-17T22:36:06.961Z,2.31
2022-11-17T22:38:33.529Z,2.32
2022-11-17T22:41:01.064Z,2.31
2022-11-17T22:43:27.875Z,2.33
2022-11-17T22:45:54.441Z,2.36
2022-11-17T22:48:21.010Z,2.35
2022-11-17T22:50:47.518Z,2.35
2022-11-17T22:53:14.068Z,2.34
2022-11-17T22:55:40.564Z,2.31
2022-11-17T22:58:07.147Z,2.29
2022-11-17T23:00:33.645Z,2.31
2022-11-17T23:03:00.215Z,2.35
2022-11-17T23:05:26.819Z,2.32
2022-11-17T23:07:53.354Z,2.33
2022-11-17T23:10:19.934Z,2.30
2022-11-17T23:12:46.479Z,2.33
2022-11-17T23:15:13.076Z,2.36
2022-11-17T23:17:39.598Z,2.35
2022-11-17T23:20:06.421Z,2.36
2022-11-17T23:22:34.151Z,2.32
2022-11-17T23:25:00.701Z,2.36
2022-11-17T23:27:27.872Z,2.39
2022-11-17T23:29:54.607Z,2.38
2022-11-17T23:32:21.238Z,2.39
2022-11-17T23:34:47.769Z,2.47
2022-11-17T23:37:14.337Z,2.44
2022-11-17T23:39:40.962Z,2.39
2022-11-17T23:42:07.453Z,2.38
2022-11-17T23:44:33.970Z,2.34
2022-11-17T23:47:00.491Z,2.31
2022-11-17T23:49:27.000Z,2.32
2022-11-17T23:51:53.579Z,2.30
2022-11-17T23:54:20.199Z,2.30
2022-11-17T23:56:49.011Z,2.31
2022-11-17T23:59:15.800Z,2.31
