createdAt,value
2019-05-01T00:01:15.133Z,5.34
2019-05-01T00:04:03.373Z,5.28
2019-05-01T00:06:39.276Z,5.23
2019-05-01T00:09:10.195Z,5.19
2019-05-01T00:11:39.555Z,5.14
2019-05-01T00:14:09.553Z,5.07
2019-05-01T00:16:39.191Z,5.02
2019-05-01T00:19:08.601Z,5.00
2019-05-01T00:21:37.989Z,4.95
2019-05-01T00:24:07.371Z,4.95
2019-05-01T00:26:36.639Z,4.95
2019-05-01T00:29:06.416Z,4.89
2019-05-01T00:31:35.814Z,4.88
2019-05-01T00:34:05.083Z,4.78
2019-05-01T00:36:34.445Z,4.74
2019-05-01T00:39:04.302Z,4.70
2019-05-01T00:41:33.721Z,4.66
2019-05-01T00:44:03.018Z,4.62
2019-05-01T00:46:32.582Z,4.58
2019-05-01T00:49:02.126Z,4.58
2019-05-01T00:51:31.549Z,4.57
2019-05-01T00:54:00.997Z,4.52
2019-05-01T00:56:49.610Z,4.54
2019-05-01T00:59:26.689Z,4.56
2019-05-01T01:02:07.998Z,4.60
2019-05-01T01:04:37.268Z,4.59
2019-05-01T01:07:06.740Z,4.58
2019-05-01T01:09:36.160Z,4.56
2019-05-01T01:12:05.442Z,4.53
2019-05-01T01:14:34.830Z,4.52
2019-05-01T01:17:04.420Z,4.51
2019-05-01T01:19:33.736Z,4.49
2019-05-01T01:22:03.052Z,4.49
2019-05-01T01:24:32.627Z,4.49
2019-05-01T01:27:02.338Z,4.47
2019-05-01T01:29:31.839Z,4.47
2019-05-01T01:32:01.548Z,4.48
2019-05-01T01:34:31.065Z,4.43
2019-05-01T01:37:00.387Z,4.39
2019-05-01T01:39:30.181Z,4.43
2019-05-01T01:41:59.842Z,4.52
2019-05-01T01:44:43.833Z,4.52
2019-05-01T01:47:13.659Z,4.55
2019-05-01T01:49:42.905Z,4.80
2019-05-01T01:52:12.480Z,5.02
2019-05-01T01:54:41.828Z,5.09
2019-05-01T01:57:11.477Z,5.16
2019-05-01T01:59:41.126Z,5.22
2019-05-01T02:02:18.600Z,5.24
2019-05-01T02:05:07.539Z,5.27
2019-05-01T02:07:37.021Z,5.30
2019-05-01T02:10:07.492Z,5.38
2019-05-01T02:12:38.711Z,5.43
2019-05-01T02:15:08.679Z,5.48
2019-05-01T02:17:38.073Z,5.52
2019-05-01T02:20:08.668Z,5.56
2019-05-01T02:22:37.959Z,5.61
2019-05-01T02:25:09.621Z,5.62
2019-05-01T02:27:48.262Z,5.64
2019-05-01T02:30:19.370Z,5.64
2019-05-01T02:32:49.918Z,5.65
2019-05-01T02:35:20.207Z,5.64
2019-05-01T02:37:50.901Z,5.67
2019-05-01T02:40:57.103Z,5.67
2019-05-01T02:43:29.377Z,5.69
2019-05-01T02:46:01.667Z,5.70
2019-05-01T02:48:34.785Z,5.71
2019-05-01T02:51:05.415Z,5.73
2019-05-01T02:53:38.162Z,5.74
2019-05-01T02:56:20.777Z,5.76
2019-05-01T02:58:52.465Z,5.77
2019-05-01T03:01:23.224Z,5.77
2019-05-01T03:03:53.242Z,5.78
2019-05-01T03:06:23.291Z,5.78
2019-05-01T03:08:54.265Z,5.74
2019-05-01T03:11:23.686Z,5.66
2019-05-01T03:13:56.677Z,5.59
2019-05-01T03:16:27.346Z,5.52
2019-05-01T03:18:59.393Z,5.45
2019-05-01T03:21:34.451Z,5.45
2019-05-01T03:24:11.030Z,5.48
2019-05-01T03:26:40.398Z,5.54
2019-05-01T03:29:09.961Z,5.58
2019-05-01T03:31:39.839Z,5.67
2019-05-01T03:34:09.200Z,5.76
2019-05-01T03:36:38.963Z,5.83
2019-05-01T03:39:08.651Z,5.89
2019-05-01T03:41:37.973Z,5.92
2019-05-01T03:44:07.428Z,6.01
2019-05-01T03:46:38.045Z,6.09
2019-05-01T03:49:07.559Z,6.15
2019-05-01T03:51:37.182Z,6.24
2019-05-01T03:54:07.088Z,6.30
2019-05-01T03:56:36.555Z,6.33
2019-05-01T03:59:06.237Z,6.38
2019-05-01T04:01:53.444Z,6.42
2019-05-01T04:04:25.254Z,6.47
2019-05-01T04:06:55.150Z,6.55
2019-05-01T04:09:24.836Z,6.62
2019-05-01T04:11:54.320Z,6.70
2019-05-01T04:14:24.019Z,6.78
2019-05-01T04:16:59.801Z,6.85
2019-05-01T04:19:29.201Z,6.92
2019-05-01T04:22:08.640Z,6.97
2019-05-01T04:24:38.164Z,6.99
2019-05-01T04:27:09.277Z,7.00
2019-05-01T04:29:55.046Z,7.04
2019-05-01T04:32:50.899Z,7.06
2019-05-01T04:35:25.651Z,7.11
2019-05-01T04:37:59.527Z,7.15
2019-05-01T04:40:29.323Z,7.18
2019-05-01T04:42:59.014Z,7.23
2019-05-01T04:45:29.306Z,7.26
2019-05-01T04:47:58.984Z,7.31
2019-05-01T04:50:28.939Z,7.38
2019-05-01T04:52:59.240Z,7.43
2019-05-01T04:55:29.035Z,7.50
2019-05-01T04:57:58.453Z,7.66
2019-05-01T05:00:27.894Z,7.78
2019-05-01T05:03:04.904Z,7.95
2019-05-01T05:05:34.007Z,8.13
2019-05-01T05:08:04.093Z,8.31
2019-05-01T05:10:33.848Z,8.59
2019-05-01T05:13:09.171Z,8.92
2019-05-01T05:16:06.936Z,9.24
2019-05-01T05:18:36.995Z,9.47
2019-05-01T05:21:06.444Z,9.72
2019-05-01T05:23:36.375Z,9.86
2019-05-01T05:26:05.695Z,9.94
2019-05-01T05:28:36.399Z,9.94
2019-05-01T05:31:07.025Z,10.05
2019-05-01T05:33:38.996Z,10.18
2019-05-01T05:36:11.345Z,10.28
2019-05-01T05:39:00.849Z,10.34
2019-05-01T05:41:31.648Z,10.46
2019-05-01T05:44:01.992Z,10.59
2019-05-01T05:46:31.674Z,10.61
2019-05-01T05:49:01.067Z,10.73
2019-05-01T05:52:04.538Z,10.87
2019-05-01T05:54:54.641Z,11.03
2019-05-01T05:57:35.890Z,11.11
2019-05-01T06:00:29.151Z,11.17
2019-05-01T06:03:31.233Z,11.30
2019-05-01T06:06:16.864Z,11.51
2019-05-01T06:08:49.065Z,11.56
2019-05-01T06:11:51.651Z,11.56
2019-05-01T06:14:39.321Z,11.66
2019-05-01T06:17:42.947Z,11.72
2019-05-01T06:20:29.988Z,11.85
2019-05-01T06:23:20.619Z,12.01
2019-05-01T06:25:54.245Z,12.15
2019-05-01T06:28:24.930Z,12.23
2019-05-01T06:30:57.266Z,12.40
2019-05-01T06:33:26.717Z,12.73
2019-05-01T06:35:56.038Z,13.04
2019-05-01T06:38:25.520Z,13.26
2019-05-01T06:40:58.114Z,14.12
2019-05-01T06:44:07.314Z,15.40
2019-05-01T06:46:58.260Z,15.82
2019-05-01T06:49:44.757Z,17.84
2019-05-01T06:52:18.351Z,18.50
2019-05-01T06:54:52.099Z,20.19
2019-05-01T06:57:19.164Z,20.39
2019-05-01T06:59:48.781Z,20.76
2019-05-01T07:02:19.155Z,21.09
2019-05-01T07:04:50.812Z,20.62
2019-05-01T07:07:25.913Z,20.44
2019-05-01T07:09:55.509Z,20.69
2019-05-01T07:12:28.354Z,20.32
2019-05-01T07:15:00.271Z,19.87
2019-05-01T07:17:29.558Z,19.54
2019-05-01T07:20:30.667Z,18.97
2019-05-01T07:23:00.369Z,18.77
2019-05-01T07:25:29.625Z,17.96
2019-05-01T07:27:59.748Z,17.87
2019-05-01T07:30:41.547Z,17.78
2019-05-01T07:33:12.103Z,17.79
2019-05-01T07:35:43.228Z,16.98
2019-05-01T07:38:12.765Z,16.75
2019-05-01T07:40:42.677Z,16.90
2019-05-01T07:43:19.027Z,17.09
2019-05-01T07:45:57.672Z,17.01
2019-05-01T07:48:36.139Z,16.81
2019-05-01T07:51:06.856Z,16.79
2019-05-01T07:53:38.259Z,16.80
2019-05-01T07:56:08.841Z,17.54
2019-05-01T07:58:39.314Z,18.66
2019-05-01T08:01:24.125Z,19.66
2019-05-01T08:03:53.623Z,20.88
2019-05-01T08:06:22.998Z,21.60
2019-05-01T08:08:52.315Z,21.06
2019-05-01T08:11:21.657Z,21.56
2019-05-01T08:13:50.930Z,20.46
2019-05-01T08:16:20.254Z,19.30
2019-05-01T08:19:11.645Z,18.75
2019-05-01T08:21:56.908Z,17.89
2019-05-01T08:24:24.751Z,17.45
2019-05-01T08:26:54.308Z,17.37
2019-05-01T08:29:42.162Z,16.78
2019-05-01T08:32:25.668Z,16.49
2019-05-01T08:35:00.568Z,16.59
2019-05-01T08:37:27.981Z,16.73
2019-05-01T08:39:57.315Z,16.49
2019-05-01T08:42:26.841Z,16.64
2019-05-01T08:45:13.545Z,17.03
2019-05-01T08:47:45.160Z,17.87
2019-05-01T08:50:19.812Z,19.37
2019-05-01T08:52:48.705Z,21.16
2019-05-01T08:55:18.065Z,21.34
2019-05-01T08:57:47.394Z,20.51
2019-05-01T09:00:16.855Z,20.21
2019-05-01T09:02:46.171Z,19.33
2019-05-01T09:05:28.558Z,18.36
2019-05-01T09:07:50.856Z,17.92
2019-05-01T09:10:21.661Z,17.91
2019-05-01T09:12:51.982Z,17.34
2019-05-01T09:15:20.232Z,16.76
2019-05-01T09:17:49.561Z,16.21
2019-05-01T09:20:18.938Z,16.21
2019-05-01T09:22:48.307Z,15.70
2019-05-01T09:25:20.859Z,14.99
2019-05-01T09:27:59.542Z,14.84
2019-05-01T09:30:36.162Z,15.08
2019-05-01T09:33:05.725Z,15.56
2019-05-01T09:35:35.052Z,15.89
2019-05-01T09:38:04.567Z,15.42
2019-05-01T09:40:34.034Z,15.45
2019-05-01T09:43:03.445Z,15.23
2019-05-01T09:45:34.368Z,15.30
2019-05-01T09:48:03.765Z,15.12
2019-05-01T09:50:34.728Z,15.03
2019-05-01T09:53:12.131Z,15.04
2019-05-01T09:55:48.688Z,14.69
2019-05-01T09:58:18.074Z,14.54
2019-05-01T10:00:48.795Z,14.55
2019-05-01T10:03:18.514Z,14.34
2019-05-01T10:05:47.951Z,14.19
2019-05-01T10:08:17.243Z,13.71
2019-05-01T10:10:46.570Z,13.77
2019-05-01T10:13:17.679Z,13.92
2019-05-01T10:15:47.486Z,13.95
2019-05-01T10:18:16.742Z,13.89
2019-05-01T10:20:46.290Z,13.76
2019-05-01T10:23:15.594Z,13.96
2019-05-01T10:25:49.801Z,13.81
2019-05-01T10:28:29.254Z,13.83
2019-05-01T10:31:26.568Z,13.49
2019-05-01T10:34:02.905Z,13.38
2019-05-01T10:36:39.313Z,13.15
2019-05-01T10:39:09.674Z,13.13
2019-05-01T10:41:41.083Z,12.99
2019-05-01T10:44:10.250Z,12.93
2019-05-01T10:46:39.574Z,13.01
2019-05-01T10:49:08.839Z,13.09
2019-05-01T10:51:38.128Z,13.11
2019-05-01T10:54:07.610Z,12.90
2019-05-01T10:56:36.980Z,12.73
2019-05-01T10:59:06.374Z,12.69
2019-05-01T11:01:45.251Z,12.58
2019-05-01T11:04:14.576Z,12.67
2019-05-01T11:06:43.844Z,12.72
2019-05-01T11:09:13.363Z,12.67
2019-05-01T11:11:42.684Z,12.82
2019-05-01T11:14:11.947Z,12.74
2019-05-01T11:16:41.317Z,12.85
2019-05-01T11:19:11.116Z,12.80
2019-05-01T11:21:40.411Z,12.82
2019-05-01T11:24:09.761Z,12.87
2019-05-01T11:26:39.236Z,12.50
2019-05-01T11:29:08.535Z,12.52
2019-05-01T11:32:02.823Z,12.45
2019-05-01T11:34:54.091Z,12.48
2019-05-01T11:37:37.924Z,12.50
2019-05-01T11:40:15.546Z,12.61
2019-05-01T11:42:44.894Z,12.50
2019-05-01T11:45:14.610Z,12.52
2019-05-01T11:47:43.978Z,12.57
2019-05-01T11:50:13.404Z,12.47
2019-05-01T11:52:42.735Z,12.54
2019-05-01T11:55:13.554Z,12.76
2019-05-01T11:57:43.126Z,12.84
2019-05-01T12:00:14.919Z,12.73
2019-05-01T12:02:44.497Z,12.76
2019-05-01T12:05:14.329Z,12.71
2019-05-01T12:07:43.630Z,12.68
2019-05-01T12:10:14.401Z,12.81
2019-05-01T12:12:43.898Z,12.81
2019-05-01T12:15:13.386Z,12.91
2019-05-01T12:17:48.248Z,13.05
2019-05-01T12:20:18.490Z,12.94
2019-05-01T12:22:51.030Z,12.82
2019-05-01T12:25:19.259Z,12.68
2019-05-01T12:27:48.571Z,12.57
2019-05-01T12:30:18.281Z,12.42
2019-05-01T12:32:47.677Z,12.45
2019-05-01T12:35:17.128Z,12.51
2019-05-01T12:37:46.377Z,12.78
2019-05-01T12:40:21.215Z,12.89
2019-05-01T12:42:50.495Z,12.85
2019-05-01T12:45:19.836Z,12.97
2019-05-01T12:48:00.594Z,13.06
2019-05-01T12:50:29.945Z,12.93
2019-05-01T12:53:30.529Z,12.62
2019-05-01T12:56:17.389Z,12.73
2019-05-01T12:58:47.979Z,12.79
2019-05-01T13:01:17.426Z,12.75
2019-05-01T13:03:46.814Z,12.70
2019-05-01T13:06:16.300Z,12.74
2019-05-01T13:08:45.548Z,12.86
2019-05-01T13:11:14.862Z,12.79
2019-05-01T13:13:44.263Z,12.88
2019-05-01T13:16:13.522Z,12.89
2019-05-01T13:18:42.852Z,13.07
2019-05-01T13:21:12.320Z,13.06
2019-05-01T13:23:41.705Z,13.09
2019-05-01T13:26:18.684Z,12.98
2019-05-01T13:28:58.861Z,13.02
2019-05-01T13:31:47.586Z,13.10
2019-05-01T13:34:16.920Z,13.20
2019-05-01T13:36:46.179Z,13.28
2019-05-01T13:39:15.836Z,13.29
2019-05-01T13:41:45.187Z,13.12
2019-05-01T13:44:14.512Z,12.98
2019-05-01T13:46:43.926Z,13.21
2019-05-01T13:49:13.271Z,13.26
2019-05-01T13:51:42.562Z,13.41
2019-05-01T13:54:11.905Z,13.45
2019-05-01T13:56:41.240Z,13.54
2019-05-01T13:59:13.581Z,13.72
2019-05-01T14:01:43.056Z,13.85
2019-05-01T14:04:13.367Z,14.18
2019-05-01T14:06:42.815Z,13.97
2019-05-01T14:09:16.482Z,14.14
2019-05-01T14:11:46.001Z,14.20
2019-05-01T14:14:15.315Z,14.27
2019-05-01T14:16:44.687Z,14.27
2019-05-01T14:19:14.753Z,14.20
2019-05-01T14:21:53.645Z,14.13
2019-05-01T14:24:30.873Z,14.32
2019-05-01T14:27:00.393Z,14.43
2019-05-01T14:29:29.741Z,14.20
2019-05-01T14:31:59.065Z,14.18
2019-05-01T14:34:28.455Z,14.50
2019-05-01T14:36:57.797Z,14.65
2019-05-01T14:39:27.265Z,14.22
2019-05-01T14:41:56.649Z,14.17
2019-05-01T14:44:36.198Z,14.17
2019-05-01T14:46:57.260Z,14.23
2019-05-01T14:49:26.648Z,14.31
2019-05-01T14:51:55.989Z,14.26
2019-05-01T14:54:25.306Z,14.24
2019-05-01T14:56:54.655Z,13.96
2019-05-01T14:59:23.931Z,13.95
2019-05-01T15:01:53.252Z,13.85
2019-05-01T15:04:22.560Z,13.91
2019-05-01T15:06:51.921Z,13.85
2019-05-01T15:09:21.634Z,13.90
2019-05-01T15:11:50.977Z,13.99
2019-05-01T15:14:30.385Z,13.91
2019-05-01T15:17:36.939Z,13.91
2019-05-01T15:20:07.760Z,13.99
2019-05-01T15:22:37.079Z,13.84
2019-05-01T15:25:06.550Z,13.76
2019-05-01T15:27:35.954Z,13.70
2019-05-01T15:30:06.249Z,13.69
2019-05-01T15:32:35.642Z,13.94
2019-05-01T15:35:05.853Z,13.90
2019-05-01T15:37:35.470Z,14.00
2019-05-01T15:40:13.014Z,14.14
2019-05-01T15:42:46.711Z,14.00
2019-05-01T15:45:16.713Z,13.96
2019-05-01T15:47:46.191Z,13.89
2019-05-01T15:50:15.700Z,13.79
2019-05-01T15:52:45.215Z,13.67
2019-05-01T15:55:14.529Z,13.54
2019-05-01T15:57:43.837Z,13.50
2019-05-01T16:00:17.299Z,13.51
2019-05-01T16:02:46.656Z,13.44
2019-05-01T16:05:16.148Z,13.34
2019-05-01T16:07:45.664Z,13.35
2019-05-01T16:10:18.417Z,13.31
2019-05-01T16:12:59.885Z,13.29
2019-05-01T16:15:36.110Z,13.32
2019-05-01T16:18:05.855Z,13.42
2019-05-01T16:20:35.197Z,13.48
2019-05-01T16:23:04.783Z,13.68
2019-05-01T16:25:34.389Z,13.66
2019-05-01T16:28:03.704Z,13.76
2019-05-01T16:30:33.061Z,13.70
2019-05-01T16:33:02.490Z,13.74
2019-05-01T16:35:31.795Z,13.61
2019-05-01T16:38:02.771Z,13.67
2019-05-01T16:40:56.897Z,13.75
2019-05-01T16:43:26.387Z,13.61
2019-05-01T16:45:55.867Z,13.71
2019-05-01T16:48:25.422Z,13.71
2019-05-01T16:50:54.717Z,13.53
2019-05-01T16:53:24.815Z,13.54
2019-05-01T16:55:54.352Z,13.63
2019-05-01T16:58:24.279Z,13.63
2019-05-01T17:01:01.479Z,13.55
2019-05-01T17:03:39.427Z,13.48
2019-05-01T17:06:36.617Z,13.43
2019-05-01T17:09:32.645Z,13.34
2019-05-01T17:12:02.197Z,13.26
2019-05-01T17:14:31.542Z,13.19
2019-05-01T17:17:00.907Z,13.24
2019-05-01T17:19:30.487Z,13.17
2019-05-01T17:21:59.772Z,13.01
2019-05-01T17:24:29.094Z,12.94
2019-05-01T17:26:58.623Z,12.88
2019-05-01T17:29:27.945Z,12.85
2019-05-01T17:31:57.351Z,12.73
2019-05-01T17:34:30.697Z,12.78
2019-05-01T17:36:57.768Z,12.73
2019-05-01T17:39:27.148Z,12.60
2019-05-01T17:41:57.574Z,12.52
2019-05-01T17:44:27.544Z,12.48
2019-05-01T17:46:57.119Z,12.41
2019-05-01T17:49:26.465Z,12.30
2019-05-01T17:51:55.819Z,12.24
2019-05-01T17:54:25.359Z,12.16
2019-05-01T17:56:55.782Z,12.12
2019-05-01T17:59:25.198Z,12.04
2019-05-01T18:02:16.257Z,11.99
2019-05-01T18:05:05.062Z,11.89
2019-05-01T18:07:35.008Z,11.92
2019-05-01T18:10:05.131Z,11.79
2019-05-01T18:12:34.493Z,11.76
2019-05-01T18:15:04.295Z,11.66
2019-05-01T18:17:33.594Z,11.58
2019-05-01T18:20:02.995Z,11.48
2019-05-01T18:23:02.444Z,11.41
2019-05-01T18:25:45.539Z,11.32
2019-05-01T18:28:31.752Z,11.37
2019-05-01T18:31:01.153Z,11.33
2019-05-01T18:33:30.451Z,11.22
2019-05-01T18:36:00.026Z,11.23
2019-05-01T18:38:43.011Z,11.11
2019-05-01T18:41:31.627Z,11.03
2019-05-01T18:44:05.219Z,10.98
2019-05-01T18:46:32.244Z,10.90
2019-05-01T18:49:01.855Z,10.78
2019-05-01T18:51:31.168Z,10.70
2019-05-01T18:54:00.711Z,10.67
2019-05-01T18:56:30.031Z,10.61
2019-05-01T18:58:59.288Z,10.51
2019-05-01T19:01:28.625Z,10.37
2019-05-01T19:03:58.012Z,10.32
2019-05-01T19:06:40.094Z,10.30
2019-05-01T19:08:58.452Z,10.29
2019-05-01T19:11:27.913Z,10.22
2019-05-01T19:13:57.220Z,10.13
2019-05-01T19:16:26.608Z,10.07
2019-05-01T19:18:55.958Z,9.98
2019-05-01T19:21:27.330Z,9.95
2019-05-01T19:24:00.432Z,9.92
2019-05-01T19:26:27.846Z,9.86
2019-05-01T19:28:57.425Z,9.82
2019-05-01T19:31:26.702Z,9.83
2019-05-01T19:33:56.030Z,9.76
2019-05-01T19:36:25.737Z,9.76
2019-05-01T19:38:55.126Z,9.80
2019-05-01T19:41:24.691Z,9.84
2019-05-01T19:43:54.075Z,9.92
2019-05-01T19:46:23.422Z,10.00
2019-05-01T19:48:52.806Z,10.08
2019-05-01T19:51:23.999Z,10.24
2019-05-01T19:53:53.550Z,10.34
2019-05-01T19:56:23.259Z,10.41
2019-05-01T19:58:52.596Z,10.43
2019-05-01T20:01:21.866Z,10.49
2019-05-01T20:03:51.345Z,10.50
2019-05-01T20:06:20.658Z,10.58
2019-05-01T20:08:49.960Z,10.65
2019-05-01T20:11:19.392Z,10.61
2019-05-01T20:13:48.708Z,10.62
2019-05-01T20:16:18.997Z,10.63
2019-05-01T20:18:48.682Z,10.69
2019-05-01T20:21:18.007Z,10.66
2019-05-01T20:23:47.261Z,10.65
2019-05-01T20:26:16.589Z,10.63
2019-05-01T20:28:47.154Z,10.60
2019-05-01T20:31:17.932Z,10.63
2019-05-01T20:33:47.874Z,10.68
2019-05-01T20:36:17.626Z,10.60
2019-05-01T20:38:47.215Z,10.60
2019-05-01T20:41:18.056Z,10.56
2019-05-01T20:43:47.484Z,10.54
2019-05-01T20:46:21.291Z,10.54
2019-05-01T20:48:48.446Z,10.47
2019-05-01T20:51:20.176Z,10.55
2019-05-01T20:53:48.846Z,10.53
2019-05-01T20:56:38.438Z,10.54
2019-05-01T20:59:07.756Z,10.49
2019-05-01T21:01:37.120Z,10.47
2019-05-01T21:04:43.490Z,10.49
2019-05-01T21:07:20.108Z,10.50
2019-05-01T21:09:56.969Z,10.48
2019-05-01T21:12:21.520Z,10.48
2019-05-01T21:14:51.059Z,10.42
2019-05-01T21:17:20.465Z,10.39
2019-05-01T21:19:49.757Z,10.40
2019-05-01T21:22:18.994Z,10.38
2019-05-01T21:24:48.356Z,10.41
2019-05-01T21:27:18.206Z,10.38
2019-05-01T21:29:48.073Z,10.40
2019-05-01T21:32:18.174Z,10.34
2019-05-01T21:34:48.440Z,10.31
2019-05-01T21:37:17.840Z,10.24
2019-05-01T21:39:47.122Z,10.26
2019-05-01T21:42:16.443Z,10.25
2019-05-01T21:44:45.960Z,10.20
2019-05-01T21:47:15.343Z,10.21
2019-05-01T21:49:44.806Z,10.25
2019-05-01T21:52:18.026Z,10.23
2019-05-01T21:54:45.124Z,10.19
2019-05-01T21:57:17.406Z,10.21
2019-05-01T21:59:48.117Z,10.20
2019-05-01T22:02:16.573Z,10.19
2019-05-01T22:04:45.881Z,10.14
2019-05-01T22:07:15.240Z,10.05
2019-05-01T22:09:45.743Z,10.05
2019-05-01T22:12:15.852Z,10.05
2019-05-01T22:14:52.794Z,10.01
2019-05-01T22:17:32.198Z,10.01
2019-05-01T22:20:00.033Z,10.00
2019-05-01T22:22:47.234Z,9.99
2019-05-01T22:25:26.326Z,9.98
2019-05-01T22:28:02.400Z,9.98
2019-05-01T22:30:42.294Z,9.95
2019-05-01T22:33:09.527Z,9.91
2019-05-01T22:35:42.387Z,9.89
2019-05-01T22:38:12.004Z,9.91
2019-05-01T22:41:05.986Z,9.89
2019-05-01T22:43:29.456Z,9.92
2019-05-01T22:46:01.692Z,9.84
2019-05-01T22:48:30.105Z,9.82
2019-05-01T22:51:03.805Z,9.82
2019-05-01T22:53:33.311Z,9.88
2019-05-01T22:56:04.054Z,9.87
2019-05-01T22:58:33.584Z,9.85
2019-05-01T23:01:04.161Z,9.82
2019-05-01T23:03:52.377Z,9.82
2019-05-01T23:06:21.942Z,9.75
2019-05-01T23:08:51.247Z,9.74
2019-05-01T23:11:21.379Z,9.78
2019-05-01T23:13:50.887Z,9.81
2019-05-01T23:16:21.994Z,9.77
2019-05-01T23:18:51.841Z,9.72
2019-05-01T23:21:22.511Z,9.74
2019-05-01T23:23:52.025Z,9.74
2019-05-01T23:26:21.324Z,9.73
2019-05-01T23:28:50.729Z,9.71
2019-05-01T23:31:20.371Z,9.77
2019-05-01T23:33:50.689Z,9.73
2019-05-01T23:36:23.740Z,9.67
2019-05-01T23:38:52.159Z,9.69
2019-05-01T23:41:23.057Z,9.62
2019-05-01T23:43:52.688Z,9.61
2019-05-01T23:46:21.930Z,9.62
2019-05-01T23:48:51.274Z,9.68
2019-05-01T23:51:23.610Z,9.66
2019-05-01T23:53:51.778Z,9.58
2019-05-01T23:56:21.220Z,9.60
2019-05-01T23:58:50.721Z,9.56
