createdAt,value
2018-12-02T00:02:20.032Z,67.00
2018-12-02T00:04:53.354Z,67.13
2018-12-02T00:07:42.214Z,63.30
2018-12-02T00:10:21.682Z,63.23
2018-12-02T00:12:54.250Z,61.13
2018-12-02T00:15:30.930Z,62.10
2018-12-02T00:18:03.999Z,61.63
2018-12-02T00:20:36.760Z,64.00
2018-12-02T00:23:10.379Z,61.27
2018-12-02T00:25:43.697Z,61.57
2018-12-02T00:28:16.107Z,61.47
2018-12-02T00:30:48.639Z,64.47
2018-12-02T00:33:21.037Z,68.00
2018-12-02T00:35:53.538Z,66.23
2018-12-02T00:38:26.029Z,65.67
2018-12-02T00:40:58.533Z,69.53
2018-12-02T00:43:30.960Z,66.00
2018-12-02T00:46:03.425Z,65.67
2018-12-02T00:48:35.934Z,67.63
2018-12-02T00:51:08.595Z,66.20
2018-12-02T00:53:41.015Z,67.07
2018-12-02T00:56:10.212Z,70.07
2018-12-02T00:58:42.732Z,69.20
2018-12-02T01:01:15.180Z,73.43
2018-12-02T01:03:47.602Z,70.23
2018-12-02T01:06:20.035Z,68.97
2018-12-02T01:08:52.460Z,70.03
2018-12-02T01:11:24.948Z,69.07
2018-12-02T01:13:57.525Z,65.40
2018-12-02T01:16:30.072Z,66.47
2018-12-02T01:19:02.541Z,65.27
2018-12-02T01:21:37.262Z,72.33
2018-12-02T01:24:09.665Z,68.97
2018-12-02T01:26:42.076Z,68.20
2018-12-02T01:29:14.705Z,69.43
2018-12-02T01:31:47.222Z,67.93
2018-12-02T01:34:19.732Z,69.17
2018-12-02T01:36:52.231Z,70.27
2018-12-02T01:39:24.652Z,70.13
2018-12-02T01:41:57.319Z,72.10
2018-12-02T01:44:29.786Z,71.93
2018-12-02T01:47:02.190Z,73.20
2018-12-02T01:49:34.663Z,75.07
2018-12-02T01:52:07.790Z,74.10
2018-12-02T01:54:40.222Z,75.77
2018-12-02T01:57:12.793Z,77.50
2018-12-02T01:59:45.193Z,78.83
2018-12-02T02:02:17.670Z,75.77
2018-12-02T02:04:50.197Z,74.77
2018-12-02T02:07:22.612Z,76.97
2018-12-02T02:09:55.025Z,76.50
2018-12-02T02:12:27.511Z,75.33
2018-12-02T02:14:59.963Z,72.53
2018-12-02T02:17:32.488Z,75.23
2018-12-02T02:20:05.357Z,72.50
2018-12-02T02:22:37.992Z,68.00
2018-12-02T02:25:17.395Z,62.73
2018-12-02T02:27:54.885Z,67.37
2018-12-02T02:30:31.785Z,65.50
2018-12-02T02:33:04.209Z,67.43
2018-12-02T02:35:36.588Z,68.07
2018-12-02T02:38:09.552Z,67.53
2018-12-02T02:40:42.010Z,65.50
2018-12-02T02:43:14.423Z,64.00
2018-12-02T02:45:46.861Z,62.40
2018-12-02T02:48:19.256Z,64.03
2018-12-02T02:50:51.709Z,63.20
2018-12-02T02:53:24.135Z,62.47
2018-12-02T02:55:56.682Z,59.33
2018-12-02T02:58:29.059Z,64.73
2018-12-02T03:01:02.383Z,63.17
2018-12-02T03:03:35.720Z,62.67
2018-12-02T03:06:08.371Z,60.20
2018-12-02T03:08:40.749Z,56.20
2018-12-02T03:11:13.155Z,57.67
2018-12-02T03:13:46.085Z,57.23
2018-12-02T03:16:18.784Z,60.37
2018-12-02T03:18:51.153Z,59.73
2018-12-02T03:21:23.658Z,59.40
2018-12-02T03:23:56.181Z,54.53
2018-12-02T03:26:28.666Z,54.93
2018-12-02T03:29:01.093Z,53.17
2018-12-02T03:31:34.447Z,54.70
2018-12-02T03:34:06.928Z,52.90
2018-12-02T03:36:39.372Z,54.13
2018-12-02T03:39:11.856Z,53.67
2018-12-02T03:41:44.846Z,55.47
2018-12-02T03:44:17.669Z,65.83
2018-12-02T03:46:50.166Z,63.83
2018-12-02T03:49:22.601Z,61.70
2018-12-02T03:51:55.161Z,76.33
2018-12-02T03:54:27.535Z,57.37
2018-12-02T03:57:00.110Z,60.57
2018-12-02T03:59:32.499Z,57.53
2018-12-02T04:02:05.022Z,50.97
2018-12-02T04:04:37.483Z,45.63
2018-12-02T04:07:09.879Z,43.57
2018-12-02T04:09:42.235Z,42.40
2018-12-02T04:12:14.676Z,41.30
2018-12-02T04:14:47.067Z,39.13
2018-12-02T04:17:19.686Z,43.83
2018-12-02T04:19:53.005Z,43.20
2018-12-02T04:22:25.450Z,51.20
2018-12-02T04:24:57.836Z,54.77
2018-12-02T04:27:30.264Z,46.10
2018-12-02T04:30:02.678Z,39.83
2018-12-02T04:32:35.186Z,35.10
2018-12-02T04:35:09.511Z,35.80
2018-12-02T04:37:41.972Z,35.37
2018-12-02T04:40:15.652Z,34.30
2018-12-02T04:42:48.021Z,34.07
2018-12-02T04:45:23.337Z,33.13
2018-12-02T04:47:55.803Z,33.10
2018-12-02T04:50:28.411Z,32.90
2018-12-02T04:53:00.913Z,32.23
2018-12-02T04:55:33.303Z,33.53
2018-12-02T04:58:05.815Z,31.27
2018-12-02T05:00:38.192Z,34.50
2018-12-02T05:03:10.610Z,32.37
2018-12-02T05:05:43.019Z,32.83
2018-12-02T05:08:15.394Z,32.37
2018-12-02T05:10:47.798Z,33.60
2018-12-02T05:13:20.287Z,34.43
2018-12-02T05:15:52.666Z,33.63
2018-12-02T05:18:25.140Z,33.10
2018-12-02T05:20:57.637Z,35.53
2018-12-02T05:23:30.080Z,32.87
2018-12-02T05:26:02.559Z,35.27
2018-12-02T05:28:34.966Z,33.17
2018-12-02T05:31:07.653Z,31.50
2018-12-02T05:33:40.075Z,30.87
2018-12-02T05:36:12.560Z,33.67
2018-12-02T05:38:44.968Z,32.17
2018-12-02T05:41:17.435Z,31.77
2018-12-02T05:43:49.926Z,29.90
2018-12-02T05:46:24.395Z,34.70
2018-12-02T05:48:55.663Z,32.73
2018-12-02T05:51:28.116Z,33.93
2018-12-02T05:54:00.565Z,34.10
2018-12-02T05:56:32.970Z,34.57
2018-12-02T05:59:05.359Z,33.00
2018-12-02T06:01:37.745Z,34.20
2018-12-02T06:04:11.905Z,33.33
2018-12-02T06:06:44.459Z,33.33
2018-12-02T06:09:17.792Z,32.40
2018-12-02T06:11:50.343Z,25.73
2018-12-02T06:14:22.895Z,30.40
2018-12-02T06:16:55.295Z,30.30
2018-12-02T06:19:28.011Z,31.20
2018-12-02T06:22:00.432Z,28.47
2018-12-02T06:24:33.128Z,27.40
2018-12-02T06:27:05.538Z,28.73
2018-12-02T06:29:38.374Z,26.73
2018-12-02T06:32:12.292Z,27.57
2018-12-02T06:34:44.817Z,29.40
2018-12-02T06:37:17.190Z,33.33
2018-12-02T06:39:49.690Z,34.47
2018-12-02T11:32:07.058Z,22.80
2018-12-02T11:34:45.959Z,21.60
2018-12-02T11:37:23.411Z,18.03
2018-12-02T11:40:45.960Z,22.67
2018-12-02T11:42:33.780Z,23.20
2018-12-02T11:45:12.881Z,23.70
2018-12-02T11:48:16.611Z,23.23
2018-12-02T11:51:19.697Z,24.63
2018-12-02T11:53:53.135Z,24.13
2018-12-02T11:56:34.518Z,18.40
2018-12-02T11:59:17.256Z,23.30
2018-12-02T12:01:57.069Z,24.00
2018-12-02T12:04:29.573Z,22.30
2018-12-02T12:07:15.916Z,19.00
2018-12-02T12:10:03.448Z,21.33
2018-12-02T12:12:36.379Z,21.97
2018-12-02T12:15:20.637Z,20.53
2018-12-02T12:18:08.528Z,18.03
2018-12-02T12:20:48.339Z,19.73
2018-12-02T12:23:33.907Z,22.53
2018-12-02T12:26:15.958Z,23.97
2018-12-02T12:29:03.306Z,20.40
2018-12-02T12:31:35.954Z,22.87
2018-12-02T12:34:17.614Z,22.10
2018-12-02T12:36:57.510Z,21.93
2018-12-02T12:39:32.887Z,25.03
2018-12-02T12:42:08.676Z,21.33
2018-12-02T12:44:40.477Z,25.27
2018-12-02T12:47:13.367Z,21.40
2018-12-02T12:49:58.139Z,21.73
2018-12-02T12:52:45.221Z,26.03
2018-12-02T12:55:22.083Z,25.70
2018-12-02T12:57:59.348Z,23.53
2018-12-02T13:00:47.554Z,27.77
2018-12-02T13:03:20.301Z,27.60
2018-12-02T13:05:56.936Z,24.43
2018-12-02T13:08:29.551Z,23.70
2018-12-02T13:11:06.862Z,22.57
2018-12-02T13:13:55.361Z,21.87
2018-12-02T13:16:32.056Z,22.90
2018-12-02T13:19:02.584Z,23.57
2018-12-02T13:21:52.361Z,23.17
2018-12-02T13:24:25.760Z,24.97
2018-12-02T13:26:58.604Z,21.93
2018-12-02T13:29:31.115Z,24.70
2018-12-02T13:32:04.646Z,24.17
2018-12-02T13:34:37.237Z,24.43
2018-12-02T13:37:09.964Z,25.73
2018-12-02T13:39:42.522Z,20.07
2018-12-02T13:42:17.895Z,18.80
2018-12-02T13:44:49.808Z,24.53
2018-12-02T13:47:22.305Z,26.67
2018-12-02T13:50:01.407Z,21.30
2018-12-02T13:52:50.041Z,27.47
2018-12-02T13:55:35.066Z,29.93
2018-12-02T13:58:13.182Z,30.67
2018-12-02T14:00:46.196Z,31.73
2018-12-02T14:03:28.909Z,34.70
2018-12-02T14:06:07.673Z,33.57
2018-12-02T14:08:42.758Z,30.00
2018-12-02T14:11:22.141Z,30.90
2018-12-02T14:14:20.559Z,26.83
2018-12-02T14:17:25.057Z,26.33
2018-12-02T14:20:26.316Z,31.47
2018-12-02T14:23:11.685Z,38.83
2018-12-02T14:25:47.391Z,38.57
2018-12-02T14:28:28.259Z,32.70
2018-12-02T14:31:02.295Z,66.70
2018-12-02T14:33:40.249Z,32.90
2018-12-02T14:36:20.747Z,31.17
2018-12-02T14:38:56.832Z,50.53
2018-12-02T14:41:29.915Z,40.97
2018-12-02T14:44:02.869Z,31.07
2018-12-02T14:47:14.152Z,30.53
2018-12-02T14:50:17.542Z,27.53
2018-12-02T14:53:03.558Z,29.93
2018-12-02T14:55:36.282Z,28.33
2018-12-02T14:58:17.823Z,52.63
2018-12-02T15:01:15.322Z,37.00
2018-12-02T15:04:00.247Z,28.67
2018-12-02T15:06:33.963Z,21.30
2018-12-02T15:09:12.536Z,28.77
2018-12-02T15:11:45.837Z,23.27
2018-12-02T15:14:27.881Z,29.03
2018-12-02T15:17:03.642Z,28.03
2018-12-02T15:19:57.516Z,27.10
2018-12-02T15:22:36.896Z,26.67
2018-12-02T15:25:26.253Z,30.80
2018-12-02T15:28:01.067Z,29.20
2018-12-02T15:30:58.580Z,26.10
2018-12-02T15:33:59.787Z,28.87
2018-12-02T15:36:32.377Z,27.37
2018-12-02T15:39:36.081Z,30.90
2018-12-02T15:42:17.258Z,28.03
2018-12-02T15:44:50.003Z,22.70
2018-12-02T15:47:22.936Z,30.57
2018-12-02T15:49:55.649Z,29.63
2018-12-02T15:52:29.525Z,32.93
2018-12-02T15:55:02.871Z,34.80
2018-12-02T15:57:35.707Z,30.67
2018-12-02T16:00:33.468Z,23.77
2018-12-02T16:03:07.600Z,33.00
2018-12-02T16:05:41.279Z,32.40
2018-12-02T16:08:14.229Z,32.77
2018-12-02T16:10:46.964Z,28.93
2018-12-02T16:13:26.490Z,29.23
2018-12-02T16:16:00.395Z,33.23
2018-12-02T16:18:33.010Z,31.70
2018-12-02T16:21:08.538Z,34.67
2018-12-02T16:23:40.573Z,30.33
2018-12-02T16:26:13.296Z,35.07
2018-12-02T16:28:45.931Z,94.53
