createdAt,value
2017-12-31T00:01:18.892Z,36.39
2017-12-31T00:03:46.482Z,36.36
2017-12-31T00:06:14.067Z,36.21
2017-12-31T00:08:41.584Z,36.33
2017-12-31T00:11:09.101Z,36.05
2017-12-31T00:13:36.680Z,36.01
2017-12-31T00:16:04.264Z,35.94
2017-12-31T00:18:31.843Z,35.86
2017-12-31T00:20:59.397Z,35.79
2017-12-31T00:23:26.949Z,35.71
2017-12-31T00:25:54.477Z,35.58
2017-12-31T00:28:22.025Z,35.53
2017-12-31T00:30:49.607Z,35.66
2017-12-31T00:33:17.135Z,35.49
2017-12-31T00:35:44.690Z,35.47
2017-12-31T00:38:12.276Z,35.33
2017-12-31T00:40:39.795Z,35.29
2017-12-31T00:43:07.404Z,35.05
2017-12-31T00:45:34.922Z,35.15
2017-12-31T00:48:02.442Z,35.00
2017-12-31T00:50:29.990Z,34.87
2017-12-31T00:52:57.547Z,34.85
2017-12-31T00:55:25.072Z,34.90
2017-12-31T00:57:52.614Z,34.77
2017-12-31T01:00:20.170Z,34.74
2017-12-31T01:02:47.800Z,34.83
2017-12-31T01:05:15.356Z,34.76
2017-12-31T01:07:42.936Z,35.06
2017-12-31T01:10:10.494Z,35.32
2017-12-31T01:12:38.050Z,35.03
2017-12-31T01:15:05.562Z,34.87
2017-12-31T01:17:33.099Z,34.84
2017-12-31T01:20:00.651Z,34.74
2017-12-31T01:22:28.215Z,34.62
2017-12-31T01:24:55.805Z,34.63
2017-12-31T01:27:23.359Z,34.59
2017-12-31T01:29:50.945Z,34.52
2017-12-31T01:32:18.466Z,34.53
2017-12-31T01:34:46.086Z,34.52
2017-12-31T01:37:13.608Z,34.48
2017-12-31T01:39:41.159Z,34.47
2017-12-31T01:42:08.714Z,34.45
2017-12-31T01:44:36.268Z,34.31
2017-12-31T01:47:03.824Z,34.37
2017-12-31T01:49:31.343Z,34.34
2017-12-31T01:51:58.928Z,34.38
2017-12-31T01:54:26.479Z,34.26
2017-12-31T01:56:53.994Z,34.21
2017-12-31T01:59:21.506Z,34.28
2017-12-31T02:01:49.087Z,34.22
2017-12-31T02:04:16.672Z,34.48
2017-12-31T02:06:44.196Z,34.76
2017-12-31T02:09:11.742Z,34.72
2017-12-31T02:11:39.258Z,34.95
2017-12-31T02:14:06.811Z,34.81
2017-12-31T02:16:34.363Z,34.76
2017-12-31T02:19:01.893Z,34.77
2017-12-31T02:21:29.419Z,34.66
2017-12-31T02:23:56.999Z,34.73
2017-12-31T02:26:24.559Z,34.79
2017-12-31T02:28:52.144Z,34.69
2017-12-31T02:31:19.723Z,34.55
2017-12-31T02:33:47.242Z,34.44
2017-12-31T02:36:14.828Z,34.45
2017-12-31T02:38:42.379Z,34.37
2017-12-31T02:41:09.908Z,34.29
2017-12-31T02:43:37.511Z,34.30
2017-12-31T02:46:05.075Z,34.14
2017-12-31T02:48:32.605Z,33.97
2017-12-31T02:51:00.127Z,34.11
2017-12-31T02:53:27.682Z,34.02
2017-12-31T02:55:55.213Z,34.02
2017-12-31T02:58:22.772Z,33.86
2017-12-31T03:00:50.320Z,33.88
2017-12-31T03:03:17.886Z,33.88
2017-12-31T03:05:45.412Z,33.91
2017-12-31T03:08:13.030Z,33.76
2017-12-31T03:10:40.584Z,33.83
2017-12-31T03:13:08.110Z,33.76
2017-12-31T03:15:35.667Z,33.80
2017-12-31T03:18:03.191Z,33.72
2017-12-31T03:20:30.779Z,33.73
2017-12-31T03:22:58.326Z,33.63
2017-12-31T03:25:25.847Z,33.63
2017-12-31T03:27:53.433Z,33.63
2017-12-31T03:30:21.057Z,33.67
2017-12-31T03:32:48.619Z,33.57
2017-12-31T03:35:16.140Z,33.59
2017-12-31T03:37:43.756Z,33.63
2017-12-31T03:40:11.313Z,33.58
2017-12-31T03:42:38.831Z,33.61
2017-12-31T03:45:06.448Z,33.56
2017-12-31T03:47:34.033Z,33.52
2017-12-31T03:50:01.552Z,33.49
2017-12-31T03:52:29.212Z,33.42
2017-12-31T03:54:56.769Z,33.44
2017-12-31T03:57:24.351Z,33.27
2017-12-31T03:59:51.902Z,33.34
2017-12-31T04:02:19.485Z,33.33
2017-12-31T04:04:47.007Z,33.30
2017-12-31T04:07:14.558Z,33.34
2017-12-31T04:09:42.140Z,33.48
2017-12-31T04:12:09.662Z,34.05
2017-12-31T04:14:37.231Z,34.64
2017-12-31T04:17:04.805Z,35.09
2017-12-31T04:19:32.326Z,35.51
2017-12-31T04:21:59.948Z,35.93
2017-12-31T04:24:27.539Z,36.06
2017-12-31T04:26:55.062Z,36.26
2017-12-31T04:29:22.625Z,36.37
2017-12-31T04:31:50.151Z,36.57
2017-12-31T04:34:17.670Z,36.64
2017-12-31T04:36:45.220Z,36.48
2017-12-31T04:39:12.734Z,36.21
2017-12-31T04:41:40.258Z,36.10
2017-12-31T04:44:07.843Z,35.86
2017-12-31T04:46:35.362Z,35.69
2017-12-31T04:49:02.922Z,35.53
2017-12-31T04:51:30.543Z,35.46
2017-12-31T04:53:58.095Z,35.43
2017-12-31T04:56:25.615Z,35.21
2017-12-31T04:58:53.176Z,35.11
2017-12-31T05:01:20.694Z,35.03
2017-12-31T05:03:48.210Z,34.90
2017-12-31T05:06:15.824Z,34.75
2017-12-31T05:08:43.383Z,34.73
2017-12-31T05:11:10.937Z,34.92
2017-12-31T05:13:38.562Z,35.11
2017-12-31T05:16:06.082Z,35.14
2017-12-31T05:18:33.607Z,35.20
2017-12-31T05:21:01.196Z,34.88
2017-12-31T05:23:28.714Z,34.84
2017-12-31T05:25:56.239Z,34.87
2017-12-31T05:28:23.790Z,34.79
2017-12-31T05:30:51.312Z,34.66
2017-12-31T05:33:18.863Z,34.88
2017-12-31T05:35:46.414Z,35.07
2017-12-31T05:38:13.963Z,34.65
2017-12-31T05:40:41.519Z,34.53
2017-12-31T05:43:09.069Z,34.30
2017-12-31T05:45:36.655Z,34.24
2017-12-31T05:48:04.170Z,34.04
2017-12-31T05:50:31.788Z,33.94
2017-12-31T05:52:59.360Z,33.90
2017-12-31T05:55:26.915Z,33.86
2017-12-31T05:57:54.503Z,33.87
2017-12-31T06:00:22.024Z,34.15
2017-12-31T06:02:49.845Z,34.13
2017-12-31T06:05:17.402Z,34.35
2017-12-31T06:07:45.160Z,34.29
2017-12-31T06:10:12.682Z,34.19
2017-12-31T06:12:40.295Z,34.18
2017-12-31T06:15:07.879Z,34.19
2017-12-31T06:17:35.434Z,34.16
2017-12-31T06:20:03.060Z,34.14
2017-12-31T06:22:30.581Z,34.05
2017-12-31T06:24:58.102Z,33.80
2017-12-31T06:27:25.687Z,34.11
2017-12-31T06:29:53.210Z,34.63
2017-12-31T06:32:20.726Z,34.83
2017-12-31T06:34:48.274Z,34.74
2017-12-31T06:37:15.862Z,34.58
2017-12-31T06:39:43.415Z,34.65
2017-12-31T06:42:10.962Z,34.80
2017-12-31T06:44:38.544Z,34.97
2017-12-31T06:47:06.158Z,35.01
2017-12-31T06:49:33.678Z,34.98
2017-12-31T06:52:01.398Z,34.96
2017-12-31T06:54:29.028Z,35.47
2017-12-31T06:56:56.612Z,35.62
2017-12-31T06:59:24.135Z,35.67
2017-12-31T07:01:51.684Z,36.05
2017-12-31T07:04:19.198Z,37.10
2017-12-31T07:06:46.753Z,38.10
2017-12-31T07:09:14.384Z,39.14
2017-12-31T07:11:41.902Z,39.54
2017-12-31T07:14:09.419Z,39.50
2017-12-31T07:16:36.974Z,39.37
2017-12-31T07:19:04.498Z,39.53
2017-12-31T07:21:32.018Z,39.61
2017-12-31T07:23:59.790Z,39.88
2017-12-31T07:26:27.318Z,39.92
2017-12-31T07:28:54.874Z,40.00
2017-12-31T07:31:22.488Z,40.76
2017-12-31T07:33:50.019Z,41.12
2017-12-31T07:36:17.609Z,41.04
2017-12-31T07:38:45.163Z,41.18
2017-12-31T07:41:12.679Z,41.04
2017-12-31T07:43:40.261Z,40.73
2017-12-31T07:46:07.845Z,41.52
2017-12-31T07:48:35.407Z,41.21
2017-12-31T07:51:02.935Z,41.57
2017-12-31T07:53:30.563Z,41.42
2017-12-31T07:55:58.148Z,41.77
2017-12-31T07:58:25.666Z,41.66
2017-12-31T08:00:53.218Z,41.89
2017-12-31T08:03:20.805Z,41.90
2017-12-31T08:05:48.334Z,41.99
2017-12-31T08:08:15.911Z,41.88
2017-12-31T08:10:43.500Z,41.93
2017-12-31T08:13:11.024Z,41.86
2017-12-31T08:15:38.591Z,41.97
2017-12-31T08:18:06.124Z,42.34
2017-12-31T08:20:33.647Z,43.25
2017-12-31T08:23:01.212Z,43.07
2017-12-31T08:25:28.777Z,43.10
2017-12-31T08:27:56.494Z,42.94
2017-12-31T08:30:24.070Z,43.00
2017-12-31T08:32:51.643Z,42.68
2017-12-31T08:35:19.228Z,42.73
2017-12-31T08:37:46.839Z,42.60
2017-12-31T08:40:14.428Z,42.65
2017-12-31T08:42:41.994Z,42.57
2017-12-31T08:45:09.546Z,42.45
2017-12-31T08:47:37.114Z,42.35
2017-12-31T08:50:04.644Z,42.41
2017-12-31T08:52:32.198Z,42.16
2017-12-31T08:54:59.724Z,42.42
2017-12-31T08:57:27.317Z,42.81
2017-12-31T08:59:54.875Z,43.06
2017-12-31T09:02:22.396Z,42.84
2017-12-31T09:04:49.916Z,43.02
2017-12-31T09:07:17.543Z,42.89
2017-12-31T09:09:45.082Z,43.03
2017-12-31T09:12:12.615Z,43.05
2017-12-31T09:14:40.212Z,42.98
2017-12-31T09:17:07.828Z,43.05
2017-12-31T09:19:35.358Z,43.08
2017-12-31T09:22:02.964Z,43.31
2017-12-31T09:24:30.558Z,43.56
2017-12-31T09:26:58.144Z,43.73
2017-12-31T09:29:25.729Z,43.92
2017-12-31T09:31:53.258Z,44.18
2017-12-31T09:34:20.828Z,44.59
2017-12-31T09:36:48.423Z,44.61
2017-12-31T09:39:15.955Z,44.38
2017-12-31T09:41:43.552Z,44.27
2017-12-31T09:44:11.107Z,44.09
2017-12-31T09:46:38.630Z,44.05
2017-12-31T09:49:06.194Z,43.98
2017-12-31T09:51:33.788Z,44.28
2017-12-31T09:54:01.326Z,44.53
2017-12-31T09:56:28.843Z,44.00
2017-12-31T09:58:56.425Z,44.07
2017-12-31T10:01:23.946Z,43.73
2017-12-31T10:03:51.466Z,43.35
2017-12-31T10:06:19.058Z,43.38
2017-12-31T10:08:46.616Z,43.59
2017-12-31T10:11:14.134Z,43.92
2017-12-31T10:13:41.732Z,43.65
2017-12-31T10:16:09.265Z,44.07
2017-12-31T10:18:36.859Z,43.49
2017-12-31T10:21:04.387Z,43.52
2017-12-31T10:23:31.972Z,43.52
2017-12-31T10:25:59.498Z,43.59
2017-12-31T10:28:27.093Z,43.64
2017-12-31T10:30:54.648Z,43.67
2017-12-31T10:33:22.174Z,43.32
2017-12-31T10:35:49.731Z,43.52
2017-12-31T10:38:17.291Z,43.19
2017-12-31T10:40:44.816Z,43.38
2017-12-31T10:43:12.346Z,43.24
2017-12-31T10:45:39.877Z,43.24
2017-12-31T10:48:07.440Z,43.18
2017-12-31T10:50:35.020Z,43.26
2017-12-31T10:53:02.581Z,42.99
2017-12-31T10:55:30.103Z,43.30
2017-12-31T10:57:57.707Z,43.22
2017-12-31T11:00:25.328Z,43.38
2017-12-31T11:02:52.947Z,43.11
2017-12-31T11:05:20.467Z,43.28
2017-12-31T11:07:47.998Z,43.27
2017-12-31T11:10:15.550Z,43.05
2017-12-31T11:12:44.007Z,43.08
2017-12-31T11:15:11.588Z,43.08
2017-12-31T11:17:39.146Z,43.01
2017-12-31T11:20:06.678Z,42.98
2017-12-31T11:22:34.235Z,42.84
2017-12-31T11:25:01.752Z,43.10
2017-12-31T11:27:29.278Z,43.00
2017-12-31T11:29:56.870Z,42.94
2017-12-31T11:32:24.422Z,42.79
2017-12-31T11:34:51.982Z,42.56
2017-12-31T11:37:19.498Z,42.71
2017-12-31T11:39:47.026Z,42.73
2017-12-31T11:42:14.565Z,42.87
2017-12-31T11:44:42.094Z,42.96
2017-12-31T11:47:09.721Z,43.09
2017-12-31T11:49:37.244Z,43.26
2017-12-31T11:52:04.780Z,43.35
2017-12-31T11:54:32.305Z,43.38
2017-12-31T11:56:59.837Z,43.56
2017-12-31T11:59:27.358Z,43.71
2017-12-31T12:01:54.892Z,43.78
2017-12-31T12:04:22.451Z,43.78
2017-12-31T12:06:50.040Z,43.90
2017-12-31T12:09:17.632Z,43.91
2017-12-31T12:11:45.225Z,44.04
2017-12-31T12:14:12.778Z,43.91
2017-12-31T12:16:40.327Z,43.96
2017-12-31T12:19:07.876Z,43.84
2017-12-31T12:21:35.394Z,43.89
2017-12-31T12:24:02.967Z,44.08
2017-12-31T12:26:30.608Z,44.29
2017-12-31T12:28:58.234Z,44.23
2017-12-31T12:31:25.875Z,44.09
2017-12-31T12:33:53.404Z,44.04
2017-12-31T12:36:20.927Z,44.32
2017-12-31T12:38:48.476Z,44.11
2017-12-31T12:41:16.040Z,44.77
2017-12-31T12:43:43.562Z,44.96
2017-12-31T12:46:11.096Z,45.39
2017-12-31T12:48:38.674Z,46.78
2017-12-31T12:51:06.253Z,46.46
2017-12-31T12:53:33.790Z,45.56
2017-12-31T12:56:01.363Z,37.53
2017-12-31T12:58:28.953Z,27.82
2017-12-31T13:00:56.487Z,25.71
2017-12-31T13:03:24.030Z,23.48
2017-12-31T13:05:51.562Z,23.83
2017-12-31T13:08:19.094Z,24.27
2017-12-31T13:10:46.623Z,31.71
2017-12-31T13:13:14.246Z,32.49
2017-12-31T13:15:41.840Z,25.63
2017-12-31T13:18:09.435Z,24.80
2017-12-31T13:20:37.031Z,28.88
2017-12-31T13:23:04.625Z,32.22
2017-12-31T13:25:32.166Z,32.95
2017-12-31T13:27:59.770Z,34.16
2017-12-31T13:30:27.310Z,34.93
2017-12-31T13:32:54.878Z,35.15
2017-12-31T13:35:22.474Z,35.31
2017-12-31T13:37:50.041Z,35.48
2017-12-31T13:40:17.599Z,35.90
2017-12-31T13:42:45.204Z,35.71
2017-12-31T13:45:12.768Z,36.00
2017-12-31T13:47:40.339Z,36.14
2017-12-31T13:50:07.868Z,36.13
2017-12-31T13:52:35.422Z,36.38
2017-12-31T13:55:02.959Z,36.41
2017-12-31T13:57:30.528Z,36.57
2017-12-31T13:59:58.084Z,36.39
2017-12-31T14:02:25.613Z,36.44
2017-12-31T14:04:53.191Z,36.50
2017-12-31T14:07:20.695Z,36.59
2017-12-31T14:09:48.317Z,36.70
2017-12-31T14:12:15.846Z,36.82
2017-12-31T14:14:43.370Z,37.08
2017-12-31T14:17:10.932Z,37.34
2017-12-31T14:19:38.456Z,37.87
2017-12-31T14:22:06.039Z,40.64
2017-12-31T14:24:33.599Z,40.04
2017-12-31T14:27:01.132Z,41.91
2017-12-31T14:29:28.694Z,41.37
2017-12-31T14:31:56.299Z,41.21
2017-12-31T14:34:23.826Z,41.94
2017-12-31T14:36:51.404Z,42.33
2017-12-31T14:39:18.996Z,42.75
2017-12-31T14:41:46.526Z,43.16
2017-12-31T14:44:14.122Z,43.12
2017-12-31T14:46:41.663Z,43.19
2017-12-31T14:49:09.263Z,43.75
2017-12-31T14:51:36.869Z,43.87
2017-12-31T14:54:04.435Z,43.90
2017-12-31T14:56:32.030Z,43.78
2017-12-31T14:58:59.604Z,43.80
2017-12-31T15:01:27.216Z,43.72
2017-12-31T15:03:54.746Z,43.34
2017-12-31T15:06:22.300Z,42.93
2017-12-31T15:08:49.912Z,42.77
2017-12-31T15:11:17.439Z,42.53
2017-12-31T15:13:45.056Z,42.84
2017-12-31T15:16:12.632Z,42.50
2017-12-31T15:18:40.163Z,42.02
2017-12-31T15:21:07.692Z,41.97
2017-12-31T15:23:35.260Z,41.79
2017-12-31T15:26:02.832Z,41.37
2017-12-31T15:28:30.369Z,41.29
2017-12-31T15:30:57.979Z,41.13
2017-12-31T15:33:25.519Z,41.13
2017-12-31T15:35:53.103Z,41.67
2017-12-31T15:38:20.634Z,41.78
2017-12-31T15:40:48.228Z,41.70
2017-12-31T15:43:15.784Z,41.85
2017-12-31T15:45:43.377Z,41.89
2017-12-31T15:48:10.912Z,42.07
2017-12-31T15:50:38.503Z,42.24
2017-12-31T15:53:06.062Z,42.02
2017-12-31T15:55:33.600Z,41.77
2017-12-31T15:58:01.126Z,41.66
2017-12-31T16:00:28.661Z,41.51
2017-12-31T16:02:56.259Z,41.21
2017-12-31T16:05:23.847Z,41.02
2017-12-31T16:07:51.458Z,41.07
2017-12-31T16:10:19.055Z,41.16
2017-12-31T16:12:46.617Z,41.13
2017-12-31T16:15:14.186Z,41.11
2017-12-31T16:17:41.740Z,41.06
2017-12-31T16:20:09.270Z,40.85
2017-12-31T16:25:29.941Z,41.05
2017-12-31T16:27:57.531Z,41.82
2017-12-31T16:30:25.067Z,41.81
2017-12-31T16:32:52.594Z,41.72
2017-12-31T16:35:20.209Z,41.92
2017-12-31T16:37:47.750Z,41.95
2017-12-31T16:40:15.274Z,41.80
2017-12-31T16:42:42.830Z,42.04
2017-12-31T16:45:10.433Z,42.17
2017-12-31T16:47:38.039Z,42.16
2017-12-31T16:50:05.649Z,42.30
2017-12-31T16:52:33.200Z,42.35
2017-12-31T16:55:00.728Z,42.36
2017-12-31T16:57:28.321Z,42.48
2017-12-31T16:59:55.948Z,42.42
2017-12-31T17:02:23.740Z,42.45
2017-12-31T17:04:51.286Z,42.66
2017-12-31T17:07:18.889Z,42.66
2017-12-31T17:09:46.432Z,42.70
2017-12-31T17:12:13.975Z,42.87
2017-12-31T17:14:41.603Z,43.25
2017-12-31T17:17:09.245Z,43.58
2017-12-31T17:19:36.853Z,44.02
2017-12-31T17:22:04.452Z,43.75
2017-12-31T17:24:31.978Z,43.93
2017-12-31T17:26:59.510Z,43.80
2017-12-31T17:29:27.077Z,43.67
2017-12-31T17:31:54.692Z,43.57
2017-12-31T17:34:22.222Z,43.50
2017-12-31T17:36:49.836Z,43.70
2017-12-31T17:39:17.436Z,43.95
2017-12-31T17:41:44.962Z,44.52
2017-12-31T17:44:12.492Z,44.35
2017-12-31T17:46:40.092Z,44.36
2017-12-31T17:49:07.728Z,44.04
2017-12-31T17:51:35.328Z,43.71
2017-12-31T17:54:02.928Z,43.42
2017-12-31T17:56:30.512Z,43.25
2017-12-31T17:58:58.116Z,43.21
2017-12-31T18:01:25.743Z,43.21
2017-12-31T18:03:53.342Z,43.69
2017-12-31T18:06:20.895Z,43.79
2017-12-31T18:08:48.427Z,43.65
2017-12-31T18:11:15.955Z,43.40
2017-12-31T18:13:43.498Z,42.26
2017-12-31T18:16:11.026Z,42.93
2017-12-31T18:18:38.633Z,43.13
2017-12-31T18:21:06.234Z,43.74
2017-12-31T18:23:33.764Z,43.79
2017-12-31T18:26:01.291Z,43.82
2017-12-31T18:28:28.859Z,43.93
2017-12-31T18:30:56.401Z,44.15
2017-12-31T18:33:24.008Z,44.23
2017-12-31T18:35:51.583Z,44.16
2017-12-31T18:38:19.141Z,44.22
2017-12-31T18:40:46.691Z,43.74
2017-12-31T18:43:14.256Z,43.72
2017-12-31T18:45:41.848Z,43.52
2017-12-31T18:48:09.465Z,43.64
2017-12-31T18:50:37.088Z,43.54
2017-12-31T18:53:04.610Z,43.51
2017-12-31T18:55:32.209Z,43.58
2017-12-31T18:57:59.805Z,43.73
2017-12-31T19:00:27.327Z,44.34
2017-12-31T19:02:54.856Z,44.07
2017-12-31T19:05:22.391Z,44.33
2017-12-31T19:07:50.034Z,44.31
2017-12-31T19:10:17.741Z,44.21
2017-12-31T19:12:45.364Z,44.10
2017-12-31T19:15:12.977Z,44.05
2017-12-31T19:17:40.588Z,44.33
2017-12-31T19:20:08.150Z,44.01
2017-12-31T19:22:35.674Z,44.83
2017-12-31T19:25:03.279Z,45.77
2017-12-31T19:27:30.810Z,45.00
2017-12-31T19:29:58.335Z,44.90
2017-12-31T19:32:25.938Z,44.77
2017-12-31T19:34:53.529Z,44.53
2017-12-31T19:37:21.151Z,44.59
2017-12-31T19:39:48.784Z,43.94
2017-12-31T19:42:16.319Z,43.94
2017-12-31T19:44:43.958Z,44.03
2017-12-31T19:47:11.494Z,44.94
2017-12-31T19:49:39.018Z,44.51
2017-12-31T19:52:06.550Z,44.67
2017-12-31T19:54:34.128Z,43.81
2017-12-31T19:57:01.735Z,44.11
2017-12-31T19:59:29.344Z,43.90
2017-12-31T20:01:56.878Z,44.14
2017-12-31T20:04:24.423Z,44.32
2017-12-31T20:06:52.029Z,44.10
2017-12-31T20:09:19.573Z,43.45
2017-12-31T20:11:47.111Z,43.06
2017-12-31T20:14:14.765Z,42.94
2017-12-31T20:16:42.384Z,42.79
2017-12-31T20:19:09.913Z,42.56
2017-12-31T20:21:37.475Z,42.33
2017-12-31T20:24:05.012Z,42.33
2017-12-31T20:26:32.543Z,42.29
2017-12-31T20:29:00.086Z,42.27
2017-12-31T20:31:27.618Z,42.82
2017-12-31T20:33:55.467Z,43.32
2017-12-31T20:36:23.002Z,42.97
2017-12-31T20:38:50.624Z,42.96
2017-12-31T20:41:18.146Z,42.44
2017-12-31T20:43:45.741Z,42.33
2017-12-31T20:46:13.266Z,42.27
2017-12-31T20:48:40.872Z,42.40
2017-12-31T20:51:08.407Z,42.65
2017-12-31T20:53:35.948Z,42.70
2017-12-31T20:56:03.576Z,42.80
2017-12-31T20:58:31.107Z,42.90
2017-12-31T21:00:58.704Z,42.97
2017-12-31T21:03:26.305Z,43.04
2017-12-31T21:05:53.835Z,43.13
2017-12-31T21:08:21.428Z,43.20
2017-12-31T21:10:49.024Z,43.22
2017-12-31T21:13:16.581Z,43.23
2017-12-31T21:15:44.114Z,43.30
2017-12-31T21:18:11.715Z,43.28
2017-12-31T21:20:39.303Z,43.27
2017-12-31T21:23:06.830Z,43.35
2017-12-31T21:25:34.351Z,43.41
2017-12-31T21:28:01.874Z,43.44
2017-12-31T21:30:29.398Z,43.26
2017-12-31T21:32:56.925Z,43.24
2017-12-31T21:35:24.532Z,43.24
2017-12-31T21:37:52.133Z,43.23
2017-12-31T21:40:19.687Z,43.20
2017-12-31T21:42:47.226Z,43.17
2017-12-31T21:45:14.833Z,43.18
2017-12-31T21:47:42.429Z,43.15
2017-12-31T21:50:09.975Z,43.07
2017-12-31T21:52:37.561Z,43.09
2017-12-31T21:55:05.089Z,43.06
2017-12-31T21:57:32.650Z,43.07
2017-12-31T22:00:00.245Z,43.03
2017-12-31T22:02:27.770Z,43.08
2017-12-31T22:04:55.364Z,43.04
2017-12-31T22:07:22.896Z,43.03
2017-12-31T22:09:50.426Z,42.96
2017-12-31T22:12:17.964Z,42.94
2017-12-31T22:14:45.528Z,42.95
2017-12-31T22:17:13.055Z,42.88
2017-12-31T22:19:40.648Z,42.91
2017-12-31T22:22:08.175Z,42.85
2017-12-31T22:24:35.707Z,42.94
2017-12-31T22:27:03.305Z,42.88
2017-12-31T22:29:30.827Z,42.93
2017-12-31T22:31:58.444Z,42.84
2017-12-31T22:34:25.971Z,42.79
2017-12-31T22:36:53.505Z,42.78
2017-12-31T22:39:21.031Z,42.72
2017-12-31T22:41:48.570Z,42.68
2017-12-31T22:44:16.191Z,42.67
2017-12-31T22:46:43.716Z,42.66
2017-12-31T22:49:11.234Z,42.59
2017-12-31T22:51:38.826Z,42.61
2017-12-31T22:54:06.342Z,42.52
2017-12-31T22:56:33.955Z,42.58
2017-12-31T22:59:01.552Z,42.52
2017-12-31T23:01:29.111Z,42.55
2017-12-31T23:03:56.639Z,42.51
2017-12-31T23:06:24.239Z,42.51
2017-12-31T23:08:51.840Z,42.57
2017-12-31T23:11:19.429Z,42.51
2017-12-31T23:13:46.964Z,42.50
2017-12-31T23:16:14.486Z,42.53
2017-12-31T23:18:42.121Z,42.43
2017-12-31T23:21:09.655Z,42.46
2017-12-31T23:23:37.187Z,42.42
2017-12-31T23:26:04.779Z,42.45
2017-12-31T23:28:32.364Z,42.41
2017-12-31T23:30:59.896Z,42.30
2017-12-31T23:33:27.497Z,42.34
2017-12-31T23:35:55.117Z,42.39
2017-12-31T23:38:22.643Z,42.57
2017-12-31T23:40:50.191Z,42.96
2017-12-31T23:43:17.780Z,43.20
2017-12-31T23:45:45.379Z,43.52
2017-12-31T23:48:12.969Z,44.65
2017-12-31T23:50:40.490Z,46.26
2017-12-31T23:53:08.081Z,45.51
2017-12-31T23:55:35.677Z,45.55
2017-12-31T23:58:03.215Z,45.43
