createdAt,value
2022-10-04T00:01:55.966Z,101829.84
2022-10-04T00:04:42.295Z,101844.88
2022-10-04T00:07:11.805Z,101843.81
2022-10-04T00:09:47.459Z,101842.56
2022-10-04T00:12:28.580Z,101849.28
2022-10-04T00:15:08.114Z,101850.34
2022-10-04T00:17:37.538Z,101848.75
2022-10-04T00:20:42.587Z,101851.00
2022-10-04T00:23:24.625Z,101835.69
2022-10-04T00:26:06.354Z,101833.88
2022-10-04T00:28:35.950Z,101827.53
2022-10-04T00:31:08.674Z,101832.53
2022-10-04T00:33:44.034Z,101827.31
2022-10-04T00:36:25.993Z,101836.34
2022-10-04T00:39:07.783Z,101833.03
2022-10-04T00:41:57.814Z,101834.78
2022-10-04T00:44:58.810Z,101829.50
2022-10-04T00:47:43.926Z,101819.72
2022-10-04T00:50:28.806Z,101824.09
2022-10-04T00:52:59.069Z,101811.28
2022-10-04T00:55:35.135Z,101807.53
2022-10-04T00:58:05.596Z,101815.94
2022-10-04T01:00:33.805Z,101808.94
2022-10-04T01:03:14.459Z,101803.09
2022-10-04T01:05:55.781Z,101805.16
2022-10-04T01:08:27.261Z,101807.38
2022-10-04T01:11:39.161Z,101797.06
2022-10-04T01:14:26.513Z,101794.81
2022-10-04T01:16:53.463Z,101803.78
2022-10-04T01:19:23.130Z,101799.59
2022-10-04T01:22:04.196Z,101807.28
2022-10-04T01:24:42.512Z,101800.41
2022-10-04T01:27:42.834Z,101782.19
2022-10-04T01:30:17.018Z,101771.00
2022-10-04T01:32:45.327Z,101777.97
2022-10-04T01:35:14.016Z,101780.50
2022-10-04T01:37:40.991Z,101782.81
2022-10-04T01:40:09.518Z,101773.34
2022-10-04T01:42:38.185Z,101777.75
2022-10-04T01:45:11.947Z,101780.56
2022-10-04T01:47:54.143Z,101768.91
2022-10-04T01:50:45.563Z,101760.13
2022-10-04T01:53:19.846Z,101768.56
2022-10-04T01:55:54.558Z,101771.41
2022-10-04T01:58:26.726Z,101776.38
2022-10-04T02:00:59.277Z,101756.16
2022-10-04T02:03:41.541Z,101756.16
2022-10-04T02:06:10.119Z,101757.00
2022-10-04T02:08:44.342Z,101752.34
2022-10-04T02:11:20.161Z,101748.06
2022-10-04T02:13:50.560Z,101741.63
2022-10-04T02:16:18.991Z,101741.84
2022-10-04T02:18:46.039Z,101733.31
2022-10-04T02:21:15.285Z,101734.66
2022-10-04T02:23:42.505Z,101743.50
2022-10-04T02:26:11.349Z,101738.09
2022-10-04T02:28:40.338Z,101741.38
2022-10-04T02:31:27.387Z,101743.59
2022-10-04T02:33:57.872Z,101726.88
2022-10-04T02:36:28.035Z,101735.88
2022-10-04T02:39:02.108Z,101722.38
2022-10-04T02:41:43.643Z,101724.63
2022-10-04T02:44:20.489Z,101721.78
2022-10-04T02:46:54.059Z,101719.16
2022-10-04T02:49:32.580Z,101717.28
2022-10-04T02:52:05.948Z,101714.75
2022-10-04T02:54:45.122Z,101713.38
2022-10-04T02:57:23.113Z,101700.44
2022-10-04T02:59:50.810Z,101702.19
2022-10-04T03:02:35.679Z,101700.38
2022-10-04T03:05:43.729Z,101676.03
2022-10-04T03:08:11.983Z,101688.50
2022-10-04T03:10:40.696Z,101697.22
2022-10-04T03:13:07.435Z,101702.28
2022-10-04T03:15:34.212Z,101711.66
2022-10-04T03:18:01.075Z,101707.28
2022-10-04T03:20:28.155Z,101707.78
2022-10-04T03:22:56.487Z,101704.28
2022-10-04T03:25:30.529Z,101705.75
2022-10-04T03:28:02.115Z,101708.91
2022-10-04T03:30:30.159Z,101709.06
2022-10-04T03:32:57.161Z,101707.97
2022-10-04T03:35:37.686Z,101698.56
2022-10-04T03:38:09.940Z,101699.03
2022-10-04T03:40:38.674Z,101700.81
2022-10-04T03:43:06.275Z,101697.09
2022-10-04T03:45:35.276Z,101701.34
2022-10-04T03:48:06.661Z,101700.44
2022-10-04T03:50:39.338Z,101699.63
2022-10-04T03:53:24.978Z,101702.28
2022-10-04T03:55:52.929Z,101694.78
2022-10-04T03:58:20.764Z,101698.00
2022-10-04T04:01:16.282Z,101699.78
2022-10-04T04:03:54.077Z,101700.94
2022-10-04T04:06:22.555Z,101697.09
2022-10-04T04:08:53.226Z,101706.00
2022-10-04T04:11:28.301Z,101706.88
2022-10-04T04:14:08.434Z,101695.59
2022-10-04T04:16:37.077Z,101700.88
2022-10-04T04:19:11.878Z,101699.97
2022-10-04T04:21:39.243Z,101698.44
2022-10-04T04:24:28.203Z,101698.25
2022-10-04T04:26:59.545Z,101696.34
2022-10-04T04:29:42.735Z,101704.25
2022-10-04T04:32:28.529Z,101703.28
2022-10-04T04:35:00.703Z,101716.38
2022-10-04T04:37:27.291Z,101717.25
2022-10-04T04:39:57.798Z,101705.44
2022-10-04T04:42:33.308Z,101698.78
2022-10-04T04:45:01.874Z,101698.47
2022-10-04T04:47:33.864Z,101692.25
2022-10-04T04:50:18.748Z,101689.75
2022-10-04T04:53:20.289Z,101682.97
2022-10-04T04:56:10.223Z,101673.44
2022-10-04T04:58:42.425Z,101673.47
2022-10-04T05:01:25.868Z,101668.38
2022-10-04T05:04:04.355Z,101672.75
2022-10-04T05:06:32.663Z,101659.22
2022-10-04T05:08:59.589Z,101670.94
2022-10-04T05:11:31.143Z,101670.25
2022-10-04T05:14:09.090Z,101666.91
2022-10-04T05:16:55.270Z,101674.53
2022-10-04T05:19:32.349Z,101679.56
2022-10-04T05:22:02.553Z,101676.00
2022-10-04T05:24:32.580Z,101667.59
2022-10-04T05:27:05.941Z,101673.56
2022-10-04T05:29:38.073Z,101677.88
2022-10-04T05:32:37.764Z,101679.56
2022-10-04T05:35:16.406Z,101678.00
2022-10-04T05:38:04.664Z,101678.34
2022-10-04T05:40:39.437Z,101678.91
2022-10-04T05:43:25.106Z,101682.38
2022-10-04T05:46:10.259Z,101683.41
2022-10-04T05:48:39.493Z,101684.19
2022-10-04T05:51:21.430Z,101679.19
2022-10-04T05:53:49.964Z,101674.88
2022-10-04T05:56:34.975Z,101686.53
2022-10-04T05:59:20.086Z,101686.78
2022-10-04T06:02:37.224Z,101679.81
2022-10-04T06:05:28.181Z,101681.91
2022-10-04T06:08:09.466Z,101679.72
2022-10-04T06:11:23.719Z,101682.31
2022-10-04T06:13:52.642Z,101679.94
2022-10-04T06:16:41.397Z,101680.53
2022-10-04T06:19:47.329Z,101682.97
2022-10-04T06:22:19.375Z,101685.44
2022-10-04T06:24:54.740Z,101682.94
2022-10-04T06:27:30.851Z,101670.00
2022-10-04T06:30:07.309Z,101677.06
2022-10-04T06:32:34.301Z,101673.38
2022-10-04T06:35:15.906Z,101670.81
2022-10-04T06:38:04.095Z,101663.31
2022-10-04T06:40:52.444Z,101668.75
2022-10-04T06:43:18.904Z,101667.59
2022-10-04T06:46:04.008Z,101674.34
2022-10-04T06:49:02.377Z,101666.97
2022-10-04T06:51:47.070Z,101661.63
2022-10-04T06:54:49.065Z,101655.94
2022-10-04T06:58:00.358Z,101653.53
2022-10-04T07:00:29.809Z,101660.00
2022-10-04T07:03:15.493Z,101659.75
2022-10-04T07:05:58.020Z,101662.50
2022-10-04T07:08:31.480Z,101664.59
2022-10-04T07:11:53.529Z,101671.56
2022-10-04T07:14:37.695Z,101674.38
2022-10-04T07:17:27.699Z,101675.31
2022-10-04T07:19:55.119Z,101680.72
2022-10-04T07:22:27.842Z,101682.69
2022-10-04T07:25:00.291Z,101682.38
2022-10-04T07:27:36.833Z,101686.91
2022-10-04T07:30:16.218Z,101684.84
2022-10-04T07:32:50.462Z,101686.41
2022-10-04T07:35:33.870Z,101684.13
2022-10-04T07:38:15.982Z,101681.84
2022-10-04T07:41:03.570Z,101683.09
2022-10-04T07:43:33.516Z,101683.41
2022-10-04T07:46:12.536Z,101682.75
2022-10-04T07:48:43.093Z,101684.50
2022-10-04T07:51:27.915Z,101687.69
2022-10-04T07:54:21.607Z,101679.25
2022-10-04T07:56:58.114Z,101692.41
2022-10-04T08:00:05.471Z,101683.59
2022-10-04T08:02:58.638Z,101691.44
2022-10-04T08:05:45.671Z,101686.53
2022-10-04T08:08:39.432Z,101686.13
2022-10-04T08:11:18.356Z,101687.56
2022-10-04T08:13:56.473Z,101688.31
2022-10-04T08:16:43.376Z,101687.41
2022-10-04T08:19:29.160Z,101687.56
2022-10-04T08:22:30.230Z,101688.56
2022-10-04T08:25:02.660Z,101683.56
2022-10-04T08:28:09.186Z,101677.84
2022-10-04T08:30:46.681Z,101679.81
2022-10-04T08:33:23.775Z,101677.91
2022-10-04T08:36:08.545Z,101681.88
2022-10-04T08:38:50.490Z,101670.63
2022-10-04T08:41:45.736Z,101671.03
2022-10-04T08:44:46.782Z,101675.16
2022-10-04T08:47:58.322Z,101675.53
2022-10-04T08:50:34.894Z,101671.09
2022-10-04T08:53:38.600Z,101666.41
2022-10-04T08:56:45.871Z,101675.53
2022-10-04T08:59:18.456Z,101676.44
2022-10-04T09:02:00.171Z,101672.16
2022-10-04T09:04:42.131Z,101674.94
2022-10-04T09:07:25.093Z,101669.75
2022-10-04T09:10:11.919Z,101671.00
2022-10-04T09:13:01.625Z,101675.56
2022-10-04T09:15:37.271Z,101668.91
2022-10-04T09:18:13.232Z,101673.03
2022-10-04T09:20:47.960Z,101666.88
2022-10-04T09:23:30.722Z,101658.94
2022-10-04T09:26:15.376Z,101661.59
2022-10-04T09:29:20.931Z,101655.09
2022-10-04T09:32:32.889Z,101658.75
2022-10-04T09:35:24.273Z,101647.78
2022-10-04T09:38:05.380Z,101647.63
2022-10-04T09:41:09.366Z,101638.47
2022-10-04T09:44:08.695Z,101645.41
2022-10-04T09:46:58.685Z,101639.00
2022-10-04T09:49:35.219Z,101640.53
2022-10-04T09:52:17.515Z,101637.84
2022-10-04T09:55:07.968Z,101650.81
2022-10-04T09:57:53.598Z,101650.13
2022-10-04T10:00:29.474Z,101648.44
2022-10-04T10:03:11.022Z,101644.66
2022-10-04T10:05:44.246Z,101649.50
2022-10-04T10:08:48.404Z,101650.63
2022-10-04T10:11:55.597Z,101644.59
2022-10-04T10:14:54.580Z,101643.06
2022-10-04T10:17:37.355Z,101645.50
2022-10-04T10:20:10.023Z,101643.19
2022-10-04T10:22:55.472Z,101643.56
2022-10-04T10:25:36.963Z,101642.72
2022-10-04T10:28:14.939Z,101644.81
2022-10-04T10:31:19.345Z,101639.91
2022-10-04T10:34:34.865Z,101636.31
2022-10-04T10:37:36.074Z,101619.66
2022-10-04T10:40:25.403Z,101622.88
2022-10-04T10:43:07.066Z,101620.28
2022-10-04T10:46:27.670Z,101626.16
2022-10-04T10:49:20.089Z,101615.00
2022-10-04T10:52:26.335Z,101619.50
2022-10-04T10:55:22.697Z,101608.78
2022-10-04T10:57:52.036Z,101604.56
2022-10-04T11:00:24.571Z,101609.16
2022-10-04T11:03:13.563Z,101608.47
2022-10-04T11:06:00.148Z,101609.94
2022-10-04T11:08:30.014Z,101602.81
2022-10-04T11:11:27.658Z,101598.13
2022-10-04T11:14:11.859Z,101606.53
2022-10-04T11:17:15.487Z,101598.47
2022-10-04T11:20:02.932Z,101602.38
2022-10-04T11:23:07.352Z,101594.75
2022-10-04T11:25:51.161Z,101591.59
2022-10-04T11:28:18.395Z,101583.81
2022-10-04T11:31:23.930Z,101591.06
2022-10-04T11:34:16.372Z,101590.59
2022-10-04T11:36:57.361Z,101588.56
2022-10-04T11:40:17.919Z,101585.63
2022-10-04T11:43:03.176Z,101581.00
2022-10-04T11:46:11.171Z,101578.66
2022-10-04T11:48:57.381Z,101565.34
2022-10-04T11:51:26.150Z,101555.97
2022-10-04T11:54:04.088Z,101554.97
2022-10-04T11:56:45.800Z,101550.44
2022-10-04T11:59:12.512Z,101550.69
2022-10-04T12:02:00.028Z,101548.50
2022-10-04T12:04:57.948Z,101543.72
2022-10-04T12:07:57.249Z,101547.97
2022-10-04T12:10:37.286Z,101544.66
2022-10-04T12:13:25.989Z,101535.00
2022-10-04T12:16:19.082Z,101526.75
2022-10-04T12:19:27.935Z,101524.06
2022-10-04T12:22:00.747Z,101523.47
2022-10-04T12:24:35.713Z,101518.06
2022-10-04T12:27:27.477Z,101523.88
2022-10-04T12:30:20.826Z,101513.41
2022-10-04T12:32:58.440Z,101507.84
2022-10-04T12:35:25.122Z,101504.47
2022-10-04T12:38:33.058Z,101508.31
2022-10-04T12:41:52.390Z,101492.59
2022-10-04T12:44:45.739Z,101499.38
2022-10-04T12:47:44.797Z,101500.44
2022-10-04T12:50:36.118Z,101490.81
2022-10-04T12:53:21.683Z,101486.66
2022-10-04T12:56:07.548Z,101493.88
2022-10-04T12:58:46.847Z,101490.53
2022-10-04T13:01:41.409Z,101479.03
2022-10-04T13:04:20.242Z,101479.66
2022-10-04T13:06:53.153Z,101472.38
2022-10-04T13:09:42.003Z,101469.94
2022-10-04T13:12:11.477Z,101469.94
2022-10-04T13:14:56.774Z,101473.88
2022-10-04T13:17:36.100Z,101484.09
2022-10-04T13:20:21.797Z,101495.81
2022-10-04T13:22:58.060Z,101489.84
2022-10-04T13:25:45.675Z,101488.47
2022-10-04T13:28:25.043Z,101478.81
2022-10-04T13:31:10.403Z,101471.63
2022-10-04T13:33:51.989Z,101469.94
2022-10-04T13:37:01.181Z,101472.78
2022-10-04T13:39:46.449Z,101462.94
2022-10-04T13:42:34.509Z,101467.16
2022-10-04T13:45:13.015Z,101471.31
2022-10-04T13:47:51.537Z,101453.59
2022-10-04T13:50:48.741Z,101433.91
2022-10-04T13:53:53.789Z,101434.25
2022-10-04T13:56:49.035Z,101425.13
2022-10-04T13:59:46.719Z,101412.19
2022-10-04T14:02:19.301Z,101410.16
2022-10-04T14:04:57.179Z,101415.41
2022-10-04T14:07:23.738Z,101414.09
2022-10-04T14:10:02.772Z,101414.53
2022-10-04T14:12:49.768Z,101419.00
2022-10-04T14:15:46.278Z,101421.75
2022-10-04T14:18:13.037Z,101408.50
2022-10-04T14:21:18.890Z,101396.91
2022-10-04T14:24:07.768Z,101393.75
2022-10-04T14:26:40.253Z,101403.22
2022-10-04T14:29:22.226Z,101394.38
2022-10-04T14:32:07.245Z,101385.19
2022-10-04T14:34:47.783Z,101376.59
2022-10-04T14:37:20.519Z,101376.47
2022-10-04T14:39:47.036Z,101382.63
2022-10-04T14:42:45.015Z,101383.91
2022-10-04T14:45:35.138Z,101386.53
2022-10-04T14:48:11.928Z,101378.75
2022-10-04T14:50:58.742Z,101383.72
2022-10-04T14:53:47.545Z,101382.16
2022-10-04T14:56:57.969Z,101394.66
2022-10-04T14:59:54.802Z,101375.06
2022-10-04T15:02:36.141Z,101388.78
2022-10-04T15:05:28.665Z,101384.22
2022-10-04T15:08:13.542Z,101392.22
2022-10-04T15:10:50.425Z,101390.69
2022-10-04T15:13:20.022Z,101393.38
2022-10-04T15:15:46.627Z,101387.44
2022-10-04T15:18:33.693Z,101381.91
2022-10-04T15:21:21.539Z,101379.13
2022-10-04T15:23:54.950Z,101390.91
2022-10-04T15:26:21.543Z,101391.28
2022-10-04T15:28:52.199Z,101391.00
2022-10-04T15:31:44.981Z,101387.97
2022-10-04T15:34:52.373Z,101390.59
2022-10-04T15:37:19.992Z,101400.13
2022-10-04T15:40:40.102Z,101399.97
2022-10-04T15:43:23.666Z,101394.59
2022-10-04T15:46:25.287Z,101381.53
2022-10-04T15:48:51.885Z,101381.84
2022-10-04T15:51:34.112Z,101380.91
2022-10-04T15:54:30.575Z,101371.19
2022-10-04T15:57:04.992Z,101357.56
2022-10-04T15:59:45.573Z,101360.44
2022-10-04T16:02:44.385Z,101356.81
2022-10-04T16:05:21.923Z,101352.31
2022-10-04T16:08:10.489Z,101345.84
2022-10-04T16:11:07.756Z,101347.75
2022-10-04T16:13:54.708Z,101346.81
2022-10-04T16:16:44.833Z,101357.19
2022-10-04T16:19:50.678Z,101348.16
2022-10-04T16:22:35.899Z,101349.63
2022-10-04T16:25:24.319Z,101348.63
2022-10-04T16:27:56.658Z,101348.81
2022-10-04T16:30:37.131Z,101351.78
2022-10-04T16:33:30.092Z,101346.47
2022-10-04T16:36:16.998Z,101356.13
2022-10-04T16:39:07.905Z,101350.44
2022-10-04T16:41:41.134Z,101341.03
2022-10-04T16:44:29.094Z,101346.19
2022-10-04T16:47:01.211Z,101346.03
2022-10-04T16:49:47.821Z,101348.16
2022-10-04T16:52:22.104Z,101347.75
2022-10-04T16:55:20.096Z,101342.88
2022-10-04T16:58:44.808Z,101342.53
2022-10-04T17:01:23.831Z,101344.31
2022-10-04T17:03:55.660Z,101336.66
2022-10-04T17:06:48.688Z,101335.19
2022-10-04T17:09:16.632Z,101342.25
2022-10-04T17:11:58.545Z,101348.88
2022-10-04T17:14:55.594Z,101341.44
2022-10-04T17:17:41.974Z,101333.38
2022-10-04T17:20:24.085Z,101331.00
2022-10-04T17:22:57.328Z,101327.91
2022-10-04T17:25:28.010Z,101328.81
2022-10-04T17:28:00.626Z,101338.13
2022-10-04T17:30:30.726Z,101341.75
2022-10-04T17:33:21.887Z,101344.41
2022-10-04T17:36:41.016Z,101348.41
2022-10-04T17:39:33.336Z,101355.69
2022-10-04T17:42:15.510Z,101354.72
2022-10-04T17:44:49.100Z,101350.97
2022-10-04T17:48:00.712Z,101361.19
2022-10-04T17:51:02.187Z,101354.84
2022-10-04T17:53:52.433Z,101347.72
2022-10-04T17:56:37.818Z,101340.66
2022-10-04T17:59:13.981Z,101343.03
2022-10-04T18:01:44.428Z,101346.94
2022-10-04T18:04:26.320Z,101345.47
2022-10-04T18:07:24.232Z,101351.50
2022-10-04T18:09:58.965Z,101347.38
2022-10-04T18:12:52.436Z,101348.38
2022-10-04T18:15:19.134Z,101348.56
2022-10-04T18:17:49.190Z,101345.22
2022-10-04T18:20:53.934Z,101355.44
2022-10-04T18:23:29.651Z,101363.16
2022-10-04T18:26:11.057Z,101350.31
2022-10-04T18:28:37.922Z,101358.75
2022-10-04T18:31:20.824Z,101360.22
2022-10-04T18:33:50.461Z,101350.38
2022-10-04T18:36:28.171Z,101345.28
2022-10-04T18:39:18.465Z,101336.53
2022-10-04T18:41:58.102Z,101328.75
2022-10-04T18:44:29.602Z,101332.66
2022-10-04T18:47:00.524Z,101333.00
2022-10-04T18:49:33.362Z,101317.66
2022-10-04T18:52:17.170Z,101322.84
2022-10-04T18:54:47.236Z,101307.63
2022-10-04T18:57:26.036Z,101301.09
2022-10-04T19:00:17.003Z,101294.84
2022-10-04T19:03:08.987Z,101303.44
2022-10-04T19:05:54.271Z,101308.22
2022-10-04T19:09:15.909Z,101309.34
2022-10-04T19:11:57.764Z,101318.09
2022-10-04T19:14:53.693Z,101328.84
2022-10-04T19:17:28.420Z,101343.50
2022-10-04T19:20:19.025Z,101364.50
2022-10-04T19:22:57.731Z,101372.47
2022-10-04T19:25:34.834Z,101370.19
2022-10-04T19:28:07.536Z,101364.81
2022-10-04T19:30:48.311Z,101350.75
2022-10-04T19:33:23.917Z,101340.84
2022-10-04T19:36:31.277Z,101339.28
2022-10-04T19:39:22.563Z,101329.03
2022-10-04T19:41:57.354Z,101332.28
2022-10-04T19:44:40.568Z,101331.28
2022-10-04T19:47:58.255Z,101332.09
2022-10-04T19:50:35.059Z,101324.94
2022-10-04T19:53:31.081Z,101332.47
2022-10-04T19:55:59.324Z,101329.50
2022-10-04T19:58:44.945Z,101333.47
2022-10-04T20:01:16.963Z,101332.63
2022-10-04T20:03:44.307Z,101342.56
2022-10-04T20:06:26.241Z,101338.59
2022-10-04T20:09:02.600Z,101338.63
2022-10-04T20:11:51.979Z,101339.94
2022-10-04T20:14:21.429Z,101336.19
2022-10-04T20:16:53.288Z,101330.53
2022-10-04T20:19:41.489Z,101326.59
2022-10-04T20:22:08.247Z,101330.66
2022-10-04T20:24:37.970Z,101328.75
2022-10-04T20:27:28.629Z,101327.53
2022-10-04T20:29:57.085Z,101321.94
2022-10-04T20:32:26.764Z,101323.56
2022-10-04T20:34:55.445Z,101338.81
2022-10-04T20:37:42.378Z,101336.41
2022-10-04T20:40:09.253Z,101342.94
2022-10-04T20:42:39.917Z,101330.94
2022-10-04T20:45:09.394Z,101322.72
2022-10-04T20:47:57.585Z,101312.06
2022-10-04T20:50:39.096Z,101312.56
2022-10-04T20:53:28.359Z,101310.50
2022-10-04T20:56:26.694Z,101310.34
2022-10-04T20:58:55.897Z,101308.66
2022-10-04T21:01:37.251Z,101306.09
2022-10-04T21:04:34.160Z,101309.56
2022-10-04T21:07:05.794Z,101298.22
2022-10-04T21:09:34.604Z,101291.25
2022-10-04T21:12:02.535Z,101283.31
2022-10-04T21:14:31.126Z,101277.53
2022-10-04T21:17:02.617Z,101273.56
2022-10-04T21:19:32.693Z,101274.16
2022-10-04T21:22:03.518Z,101279.63
2022-10-04T21:24:37.636Z,101297.03
2022-10-04T21:27:06.384Z,101295.09
2022-10-04T21:29:33.002Z,101305.47
2022-10-04T21:32:00.037Z,101306.94
2022-10-04T21:34:51.366Z,101309.34
2022-10-04T21:37:16.022Z,101314.06
2022-10-04T21:39:43.047Z,101318.91
2022-10-04T21:42:10.132Z,101319.53
2022-10-04T21:44:36.849Z,101317.28
2022-10-04T21:47:03.670Z,101317.13
2022-10-04T21:49:30.238Z,101314.84
2022-10-04T21:51:56.832Z,101318.03
2022-10-04T21:54:23.451Z,101318.69
2022-10-04T21:56:50.094Z,101315.06
2022-10-04T21:59:17.491Z,101305.38
2022-10-04T22:01:44.352Z,101302.91
2022-10-04T22:04:11.117Z,101304.31
2022-10-04T22:06:37.679Z,101305.09
2022-10-04T22:09:04.626Z,101305.69
2022-10-04T22:11:31.366Z,101303.03
2022-10-04T22:13:57.982Z,101308.03
2022-10-04T22:16:24.603Z,101302.91
2022-10-04T22:18:51.297Z,101291.19
2022-10-04T22:21:17.918Z,101292.59
2022-10-04T22:23:45.101Z,101295.59
2022-10-04T22:26:17.068Z,101288.44
2022-10-04T22:28:51.773Z,101288.84
2022-10-04T22:31:27.170Z,101285.22
2022-10-04T22:33:54.684Z,101280.78
2022-10-04T22:36:38.578Z,101276.91
2022-10-04T22:39:08.263Z,101268.25
2022-10-04T22:41:57.722Z,101271.59
2022-10-04T22:44:29.456Z,101274.34
2022-10-04T22:46:58.801Z,101269.25
2022-10-04T22:49:27.431Z,101267.22
2022-10-04T22:51:56.098Z,101260.44
2022-10-04T22:54:31.239Z,101253.44
2022-10-04T22:56:58.602Z,101254.72
2022-10-04T22:59:44.060Z,101254.69
2022-10-04T23:02:17.230Z,101256.44
2022-10-04T23:05:04.451Z,101253.91
2022-10-04T23:07:33.796Z,101253.50
2022-10-04T23:10:04.405Z,101255.69
2022-10-04T23:12:30.987Z,101249.94
2022-10-04T23:14:57.550Z,101254.72
2022-10-04T23:17:34.680Z,101245.84
2022-10-04T23:20:10.367Z,101256.63
2022-10-04T23:22:37.128Z,101245.53
2022-10-04T23:25:16.875Z,101245.63
2022-10-04T23:27:45.515Z,101252.75
2022-10-04T23:30:18.841Z,101245.50
2022-10-04T23:32:50.786Z,101242.56
2022-10-04T23:35:23.796Z,101233.25
2022-10-04T23:37:50.694Z,101233.03
2022-10-04T23:40:22.068Z,101225.88
2022-10-04T23:42:50.743Z,101232.97
2022-10-04T23:45:41.709Z,101227.09
2022-10-04T23:48:11.387Z,101221.69
2022-10-04T23:50:40.152Z,101214.66
2022-10-04T23:53:19.353Z,101216.56
2022-10-04T23:55:46.609Z,101217.28
2022-10-04T23:58:15.975Z,101214.09
