createdAt,value
2022-12-25T00:01:26.674Z,78.99
2022-12-25T00:03:54.498Z,78.07
2022-12-25T00:06:22.031Z,77.61
2022-12-25T00:08:50.869Z,77.69
2022-12-25T00:11:20.651Z,77.15
2022-12-25T00:13:48.927Z,76.34
2022-12-25T00:16:18.652Z,76.33
2022-12-25T00:18:46.667Z,76.56
2022-12-25T00:21:15.385Z,76.33
2022-12-25T00:23:43.346Z,76.49
2022-12-25T00:26:14.212Z,76.65
2022-12-25T00:28:41.681Z,76.86
2022-12-25T00:31:11.264Z,77.01
2022-12-25T00:33:40.722Z,76.87
2022-12-25T00:36:09.559Z,76.05
2022-12-25T00:38:39.110Z,76.74
2022-12-25T00:41:07.887Z,76.74
2022-12-25T00:43:37.100Z,77.32
2022-12-25T00:46:06.802Z,77.25
2022-12-25T00:48:35.397Z,77.45
2022-12-25T00:51:05.252Z,76.92
2022-12-25T00:53:34.324Z,77.41
2022-12-25T00:56:04.672Z,76.77
2022-12-25T00:58:33.670Z,76.86
2022-12-25T01:01:03.687Z,76.85
2022-12-25T01:03:31.654Z,77.26
2022-12-25T01:06:01.228Z,77.48
2022-12-25T01:08:30.957Z,76.97
2022-12-25T01:10:59.473Z,76.10
2022-12-25T01:13:27.085Z,76.65
2022-12-25T01:15:54.829Z,76.61
2022-12-25T01:18:25.375Z,76.25
2022-12-25T01:20:52.907Z,76.96
2022-12-25T01:23:20.388Z,76.88
2022-12-25T01:25:47.893Z,76.92
2022-12-25T01:28:16.569Z,76.95
2022-12-25T01:30:49.023Z,77.66
2022-12-25T01:33:16.485Z,77.53
2022-12-25T01:35:45.315Z,77.69
2022-12-25T01:38:12.818Z,77.94
2022-12-25T01:40:40.382Z,77.97
2022-12-25T01:43:21.222Z,77.81
2022-12-25T01:45:49.342Z,78.29
2022-12-25T01:48:20.802Z,77.66
2022-12-25T01:50:54.614Z,78.85
2022-12-25T01:53:22.781Z,79.07
2022-12-25T01:55:54.740Z,79.59
2022-12-25T01:58:22.448Z,79.51
2022-12-25T02:00:52.154Z,79.17
2022-12-25T02:03:20.851Z,79.83
2022-12-25T02:05:51.385Z,79.85
2022-12-25T02:08:21.434Z,79.82
2022-12-25T02:10:49.092Z,79.98
2022-12-25T02:13:20.223Z,79.30
2022-12-25T02:15:56.456Z,79.36
2022-12-25T02:18:34.934Z,79.50
2022-12-25T02:21:31.062Z,79.79
2022-12-25T02:24:10.659Z,80.45
2022-12-25T02:27:17.051Z,80.43
2022-12-25T02:29:50.432Z,80.18
2022-12-25T02:32:25.301Z,80.46
2022-12-25T02:34:59.417Z,80.27
2022-12-25T02:37:32.828Z,80.44
2022-12-25T02:40:06.697Z,80.70
2022-12-25T02:42:55.521Z,80.54
2022-12-25T02:45:47.169Z,80.57
2022-12-25T02:48:34.415Z,80.34
2022-12-25T02:51:23.768Z,80.52
2022-12-25T02:54:11.563Z,80.36
2022-12-25T02:56:58.795Z,80.09
2022-12-25T02:59:46.817Z,80.25
2022-12-25T03:02:34.803Z,79.94
2022-12-25T03:05:23.097Z,80.08
2022-12-25T03:07:51.198Z,80.74
2022-12-25T03:10:39.717Z,79.80
2022-12-25T03:13:13.546Z,79.92
2022-12-25T03:15:58.267Z,79.78
2022-12-25T03:18:29.738Z,80.09
2022-12-25T03:21:14.818Z,80.06
2022-12-25T03:24:18.175Z,79.53
2022-12-25T03:26:58.386Z,79.57
2022-12-25T03:29:46.965Z,79.64
2022-12-25T03:32:27.224Z,79.79
2022-12-25T03:35:25.526Z,80.14
2022-12-25T03:38:32.732Z,80.28
2022-12-25T03:41:29.756Z,81.17
2022-12-25T03:44:37.192Z,80.96
2022-12-25T03:47:31.324Z,81.55
2022-12-25T03:50:23.318Z,81.36
2022-12-25T03:53:09.660Z,80.68
2022-12-25T03:55:54.606Z,81.30
2022-12-25T03:58:42.106Z,81.04
2022-12-25T04:01:28.177Z,80.94
2022-12-25T04:04:13.657Z,81.22
2022-12-25T04:06:59.406Z,81.30
2022-12-25T04:09:44.215Z,81.09
2022-12-25T04:12:29.572Z,80.86
2022-12-25T04:15:14.985Z,81.30
2022-12-25T04:18:02.409Z,81.60
2022-12-25T04:20:47.786Z,81.35
2022-12-25T04:23:34.377Z,80.77
2022-12-25T04:26:22.063Z,80.39
2022-12-25T04:29:07.420Z,80.87
2022-12-25T04:31:52.657Z,80.78
2022-12-25T04:34:43.146Z,80.89
2022-12-25T04:37:10.712Z,80.79
2022-12-25T04:39:39.580Z,81.03
2022-12-25T04:42:07.044Z,81.77
2022-12-25T04:44:35.236Z,81.67
2022-12-25T04:47:07.567Z,80.88
2022-12-25T04:49:38.527Z,81.19
2022-12-25T04:52:06.285Z,81.06
2022-12-25T04:54:33.859Z,80.95
2022-12-25T04:57:02.676Z,80.82
2022-12-25T04:59:30.225Z,81.59
2022-12-25T05:01:57.811Z,81.84
2022-12-25T05:04:25.414Z,81.77
2022-12-25T05:06:52.915Z,81.28
2022-12-25T05:09:20.753Z,82.13
2022-12-25T05:11:48.269Z,81.86
2022-12-25T05:14:17.649Z,82.67
2022-12-25T05:16:45.448Z,82.21
2022-12-25T05:19:13.275Z,82.20
2022-12-25T05:21:40.767Z,82.45
2022-12-25T05:24:08.433Z,82.61
2022-12-25T05:26:35.923Z,82.97
2022-12-25T05:29:03.417Z,82.63
2022-12-25T05:31:32.407Z,82.96
2022-12-25T05:33:59.968Z,83.18
2022-12-25T05:36:27.732Z,83.07
2022-12-25T05:38:55.454Z,83.62
2022-12-25T05:41:22.938Z,83.64
2022-12-25T05:43:53.273Z,83.54
2022-12-25T05:46:20.824Z,82.73
2022-12-25T05:48:49.666Z,83.61
2022-12-25T05:51:17.156Z,83.12
2022-12-25T05:53:45.537Z,82.81
2022-12-25T05:56:13.436Z,82.78
2022-12-25T05:58:41.656Z,82.46
2022-12-25T06:01:14.049Z,82.05
2022-12-25T06:03:41.702Z,81.73
2022-12-25T06:06:10.996Z,81.73
2022-12-25T06:08:38.576Z,81.24
2022-12-25T06:11:07.477Z,81.04
2022-12-25T06:13:35.827Z,81.68
2022-12-25T06:16:04.825Z,81.31
2022-12-25T06:18:32.355Z,81.09
2022-12-25T06:20:59.916Z,81.21
2022-12-25T06:23:28.816Z,80.73
2022-12-25T06:25:56.350Z,81.15
2022-12-25T06:28:23.807Z,81.14
2022-12-25T06:30:51.303Z,81.01
2022-12-25T06:33:18.780Z,81.34
2022-12-25T06:35:47.830Z,81.13
2022-12-25T06:38:15.293Z,80.83
2022-12-25T06:40:44.106Z,80.94
2022-12-25T06:43:11.548Z,81.09
2022-12-25T06:45:39.113Z,80.43
2022-12-25T06:48:06.807Z,80.66
2022-12-25T06:50:34.331Z,80.29
2022-12-25T06:53:01.792Z,80.36
2022-12-25T06:55:29.264Z,80.32
2022-12-25T06:58:00.923Z,79.85
2022-12-25T07:00:30.829Z,80.18
2022-12-25T07:02:58.444Z,80.02
2022-12-25T07:05:26.043Z,79.91
2022-12-25T07:07:53.566Z,79.27
2022-12-25T07:10:21.025Z,78.82
2022-12-25T07:12:48.510Z,78.40
2022-12-25T07:15:17.811Z,78.95
2022-12-25T07:17:45.328Z,79.25
2022-12-25T07:20:12.831Z,78.34
2022-12-25T07:22:40.397Z,79.95
2022-12-25T07:25:08.543Z,79.63
2022-12-25T07:27:36.024Z,79.33
2022-12-25T07:30:03.609Z,79.71
2022-12-25T07:32:32.877Z,79.87
2022-12-25T07:35:00.352Z,80.14
2022-12-25T07:37:27.830Z,80.13
2022-12-25T07:39:55.372Z,80.38
2022-12-25T07:42:25.277Z,80.29
2022-12-25T07:44:53.042Z,80.32
2022-12-25T07:47:20.514Z,80.67
2022-12-25T07:49:49.320Z,80.53
2022-12-25T07:52:16.799Z,80.45
2022-12-25T07:54:44.336Z,80.27
2022-12-25T07:57:11.788Z,80.21
2022-12-25T07:59:39.243Z,80.16
2022-12-25T08:02:07.059Z,80.31
2022-12-25T08:04:34.861Z,80.22
2022-12-25T08:07:03.667Z,79.90
2022-12-25T08:09:31.113Z,79.82
2022-12-25T08:11:58.600Z,80.50
2022-12-25T08:14:26.122Z,80.79
2022-12-25T08:16:53.658Z,80.68
2022-12-25T08:19:21.213Z,80.31
2022-12-25T08:21:48.662Z,80.12
2022-12-25T08:24:17.545Z,79.70
2022-12-25T08:26:45.020Z,80.33
2022-12-25T08:29:12.535Z,81.00
2022-12-25T08:31:46.077Z,80.34
2022-12-25T08:34:14.691Z,79.66
2022-12-25T08:36:42.386Z,78.99
2022-12-25T08:39:09.895Z,78.87
2022-12-25T08:41:38.791Z,79.00
2022-12-25T08:44:07.452Z,79.47
2022-12-25T08:46:35.284Z,79.12
2022-12-25T08:49:02.847Z,78.81
2022-12-25T08:51:30.332Z,78.69
2022-12-25T08:54:01.386Z,78.24
2022-12-25T08:56:29.291Z,78.23
2022-12-25T08:58:58.182Z,77.45
2022-12-25T09:01:25.738Z,76.98
2022-12-25T09:03:53.378Z,76.96
2022-12-25T09:06:20.864Z,76.70
2022-12-25T09:08:49.818Z,76.46
2022-12-25T09:11:18.775Z,76.38
2022-12-25T09:13:46.385Z,76.47
2022-12-25T09:16:17.784Z,77.16
2022-12-25T09:18:45.561Z,77.16
2022-12-25T09:21:15.602Z,78.16
2022-12-25T09:23:43.559Z,78.34
2022-12-25T09:26:14.487Z,78.12
2022-12-25T09:28:48.442Z,78.90
2022-12-25T09:31:19.757Z,78.74
2022-12-25T09:33:47.492Z,78.94
2022-12-25T09:36:14.989Z,79.74
2022-12-25T09:38:42.446Z,79.47
2022-12-25T09:41:18.258Z,79.92
2022-12-25T09:43:50.938Z,80.82
2022-12-25T09:46:22.784Z,80.53
2022-12-25T09:49:00.125Z,80.17
2022-12-25T09:51:30.653Z,79.93
2022-12-25T09:54:01.616Z,80.82
2022-12-25T09:56:29.130Z,80.02
2022-12-25T09:58:56.640Z,80.78
2022-12-25T10:01:34.964Z,81.28
2022-12-25T10:04:22.984Z,81.74
2022-12-25T10:07:00.810Z,81.32
2022-12-25T10:09:46.288Z,81.72
2022-12-25T10:12:31.230Z,82.77
2022-12-25T10:15:11.409Z,83.54
2022-12-25T10:17:58.596Z,83.15
2022-12-25T10:20:39.886Z,83.94
2022-12-25T10:23:15.289Z,85.06
2022-12-25T10:25:44.372Z,84.99
2022-12-25T10:28:15.363Z,85.23
2022-12-25T10:30:45.079Z,85.21
2022-12-25T10:33:17.375Z,85.03
2022-12-25T10:35:45.636Z,85.10
2022-12-25T10:38:15.810Z,85.59
2022-12-25T10:40:55.857Z,85.96
2022-12-25T10:43:29.379Z,85.77
2022-12-25T10:45:56.954Z,86.02
2022-12-25T10:48:28.988Z,86.34
2022-12-25T10:50:57.077Z,85.71
2022-12-25T10:53:26.544Z,86.15
2022-12-25T10:55:57.183Z,85.71
2022-12-25T10:58:24.690Z,86.41
2022-12-25T11:00:54.458Z,86.26
2022-12-25T11:03:25.660Z,85.26
2022-12-25T11:05:55.162Z,85.53
2022-12-25T11:08:24.527Z,85.54
2022-12-25T11:10:57.886Z,85.17
2022-12-25T11:13:27.953Z,84.78
2022-12-25T11:16:09.378Z,85.33
2022-12-25T11:18:46.881Z,84.19
2022-12-25T11:21:18.987Z,84.96
2022-12-25T11:23:48.357Z,84.96
2022-12-25T11:26:17.562Z,85.30
2022-12-25T11:28:46.263Z,86.37
2022-12-25T11:31:16.279Z,85.72
2022-12-25T11:33:52.620Z,85.69
2022-12-25T11:36:29.521Z,86.05
2022-12-25T11:38:58.234Z,86.07
2022-12-25T11:41:33.209Z,85.58
2022-12-25T11:44:05.112Z,86.50
2022-12-25T11:46:41.228Z,86.15
2022-12-25T11:49:15.516Z,86.42
2022-12-25T11:51:48.311Z,85.55
2022-12-25T11:54:21.053Z,85.49
2022-12-25T11:56:49.737Z,85.00
2022-12-25T11:59:24.001Z,85.93
2022-12-25T12:01:55.805Z,85.52
2022-12-25T12:04:31.754Z,85.22
2022-12-25T12:07:07.006Z,84.58
2022-12-25T12:09:45.033Z,84.55
2022-12-25T12:12:18.976Z,84.21
2022-12-25T12:14:54.300Z,84.59
2022-12-25T12:17:21.671Z,84.97
2022-12-25T12:19:49.362Z,85.50
2022-12-25T12:22:22.214Z,85.21
2022-12-25T12:24:56.638Z,85.33
2022-12-25T12:27:28.307Z,85.30
2022-12-25T12:29:58.783Z,85.26
2022-12-25T12:32:37.991Z,85.90
2022-12-25T12:35:16.595Z,86.42
2022-12-25T12:37:47.537Z,86.29
2022-12-25T12:40:29.692Z,85.85
2022-12-25T12:42:57.661Z,86.71
2022-12-25T12:45:27.583Z,87.02
2022-12-25T12:47:55.231Z,86.62
2022-12-25T12:50:35.306Z,86.30
2022-12-25T12:53:27.388Z,85.62
2022-12-25T12:55:55.339Z,84.61
2022-12-25T12:58:32.939Z,84.57
2022-12-25T13:01:20.004Z,83.71
2022-12-25T13:04:09.975Z,84.58
2022-12-25T13:06:44.411Z,84.32
2022-12-25T13:09:32.432Z,83.60
2022-12-25T13:12:00.501Z,82.96
2022-12-25T13:14:28.381Z,84.86
2022-12-25T13:16:55.932Z,84.26
2022-12-25T13:19:25.889Z,85.04
2022-12-25T13:21:55.561Z,83.81
2022-12-25T13:24:26.607Z,83.87
2022-12-25T13:26:54.535Z,84.93
2022-12-25T13:29:30.931Z,84.71
2022-12-25T13:31:59.509Z,84.04
2022-12-25T13:34:31.136Z,84.38
2022-12-25T13:36:59.474Z,84.80
2022-12-25T13:39:29.374Z,84.59
2022-12-25T13:42:10.304Z,84.88
2022-12-25T13:44:44.850Z,83.85
2022-12-25T13:47:21.812Z,84.77
2022-12-25T13:49:50.548Z,84.60
2022-12-25T13:52:21.555Z,84.10
2022-12-25T13:54:55.847Z,84.67
2022-12-25T13:57:27.008Z,85.27
2022-12-25T13:59:54.841Z,85.20
2022-12-25T14:02:27.947Z,84.86
2022-12-25T14:04:55.756Z,85.10
2022-12-25T14:07:24.904Z,84.47
2022-12-25T14:09:58.324Z,84.96
2022-12-25T14:12:26.885Z,84.41
2022-12-25T14:14:55.692Z,85.62
2022-12-25T14:17:23.970Z,86.02
2022-12-25T14:20:04.095Z,85.38
2022-12-25T14:22:35.927Z,85.56
2022-12-25T14:25:15.674Z,85.96
2022-12-25T14:27:49.881Z,86.15
2022-12-25T14:30:18.240Z,86.09
2022-12-25T14:32:50.752Z,86.55
2022-12-25T14:35:23.339Z,86.90
2022-12-25T14:37:56.848Z,86.30
2022-12-25T14:40:30.284Z,86.29
2022-12-25T14:42:59.194Z,86.84
2022-12-25T14:45:30.036Z,87.25
2022-12-25T14:47:59.869Z,86.97
2022-12-25T14:50:30.300Z,86.81
2022-12-25T14:52:59.514Z,87.13
2022-12-25T14:55:30.427Z,87.16
2022-12-25T14:57:59.702Z,87.25
2022-12-25T15:00:31.610Z,86.68
2022-12-25T15:03:00.919Z,87.02
2022-12-25T15:05:34.594Z,87.27
2022-12-25T15:08:18.634Z,87.91
2022-12-25T15:11:04.230Z,87.75
2022-12-25T15:13:32.437Z,87.11
2022-12-25T15:16:06.649Z,87.29
2022-12-25T15:18:38.484Z,86.92
2022-12-25T15:21:06.854Z,87.27
2022-12-25T15:23:34.319Z,87.18
2022-12-25T15:26:03.174Z,86.83
2022-12-25T15:28:30.658Z,86.57
2022-12-25T15:30:58.203Z,86.83
2022-12-25T15:33:25.717Z,86.20
2022-12-25T15:35:53.163Z,85.79
2022-12-25T15:38:20.764Z,86.18
2022-12-25T15:40:48.370Z,85.47
2022-12-25T15:46:05.261Z,85.89
2022-12-25T15:48:32.753Z,85.84
2022-12-25T15:51:00.248Z,85.81
2022-12-25T15:53:27.747Z,85.60
2022-12-25T15:55:55.687Z,85.88
2022-12-25T15:58:24.552Z,84.67
2022-12-25T16:00:52.437Z,84.66
2022-12-25T16:03:19.949Z,85.33
2022-12-25T16:05:47.493Z,84.25
2022-12-25T16:08:14.964Z,84.95
2022-12-25T16:10:42.471Z,84.91
2022-12-25T16:13:09.974Z,84.46
2022-12-25T16:15:38.859Z,85.20
2022-12-25T16:18:06.584Z,85.56
2022-12-25T16:20:36.003Z,85.41
2022-12-25T16:23:03.512Z,85.21
2022-12-25T16:25:31.085Z,85.34
2022-12-25T16:27:58.619Z,85.05
2022-12-25T16:30:26.193Z,85.28
2022-12-25T16:32:55.038Z,84.98
2022-12-25T16:35:22.502Z,83.71
2022-12-25T16:37:49.959Z,85.17
2022-12-25T16:40:17.948Z,84.23
2022-12-25T16:42:45.429Z,84.59
2022-12-25T16:45:13.604Z,84.02
2022-12-25T16:47:41.125Z,84.71
2022-12-25T16:50:10.951Z,84.14
2022-12-25T16:52:38.443Z,84.22
2022-12-25T16:55:06.589Z,84.01
2022-12-25T16:57:34.798Z,84.06
2022-12-25T17:00:02.300Z,84.21
2022-12-25T17:02:30.211Z,84.42
2022-12-25T17:04:57.880Z,83.69
2022-12-25T17:07:26.781Z,85.00
2022-12-25T17:09:54.266Z,84.14
2022-12-25T17:12:21.742Z,83.41
2022-12-25T17:14:49.256Z,83.39
2022-12-25T17:17:16.804Z,82.84
2022-12-25T17:19:44.524Z,82.90
2022-12-25T17:22:12.051Z,82.69
2022-12-25T17:24:41.441Z,82.90
2022-12-25T17:27:09.745Z,83.73
2022-12-25T17:29:38.932Z,82.84
2022-12-25T17:32:07.241Z,83.46
2022-12-25T17:34:35.049Z,82.96
2022-12-25T17:37:02.518Z,82.33
2022-12-25T17:39:30.068Z,83.82
2022-12-25T17:41:58.896Z,82.86
2022-12-25T17:44:27.193Z,82.59
2022-12-25T17:46:54.718Z,82.19
2022-12-25T17:49:23.184Z,82.51
2022-12-25T17:51:50.728Z,82.47
2022-12-25T17:54:18.275Z,83.42
2022-12-25T17:56:45.782Z,82.76
2022-12-25T17:59:18.272Z,83.53
2022-12-25T18:01:48.007Z,83.73
2022-12-25T18:04:15.763Z,83.77
2022-12-25T18:06:43.545Z,83.53
2022-12-25T18:09:11.133Z,83.45
2022-12-25T18:11:40.770Z,84.08
2022-12-25T18:14:09.960Z,83.80
2022-12-25T18:16:42.031Z,83.54
2022-12-25T18:19:10.122Z,83.54
2022-12-25T18:21:38.295Z,83.56
2022-12-25T18:24:07.717Z,83.78
2022-12-25T18:26:35.372Z,84.00
2022-12-25T18:29:03.155Z,83.07
2022-12-25T18:31:31.903Z,83.34
2022-12-25T18:34:01.592Z,82.75
2022-12-25T18:36:30.730Z,82.10
2022-12-25T18:38:59.087Z,83.03
2022-12-25T18:41:27.931Z,82.41
2022-12-25T18:43:56.177Z,82.19
2022-12-25T18:46:25.670Z,82.08
2022-12-25T18:48:53.652Z,81.75
2022-12-25T18:51:22.834Z,81.91
2022-12-25T18:53:50.887Z,81.09
2022-12-25T18:56:18.919Z,81.53
2022-12-25T18:58:47.281Z,81.76
2022-12-25T19:01:17.568Z,82.13
2022-12-25T19:03:46.004Z,82.08
2022-12-25T19:06:18.655Z,80.82
2022-12-25T19:08:47.666Z,80.31
2022-12-25T19:11:15.466Z,80.63
2022-12-25T19:13:43.534Z,80.95
2022-12-25T19:16:11.393Z,81.27
2022-12-25T19:18:39.379Z,80.42
2022-12-25T19:21:09.553Z,81.21
2022-12-25T19:23:38.337Z,80.81
2022-12-25T19:26:09.116Z,80.71
2022-12-25T19:28:36.895Z,80.63
2022-12-25T19:31:07.278Z,81.05
2022-12-25T19:33:36.491Z,80.75
2022-12-25T19:36:05.884Z,80.18
2022-12-25T19:38:33.426Z,79.61
2022-12-25T19:41:05.666Z,79.00
2022-12-25T19:43:36.902Z,79.94
2022-12-25T19:46:05.367Z,80.55
2022-12-25T19:48:33.987Z,79.95
2022-12-25T19:51:02.108Z,81.11
2022-12-25T19:53:30.574Z,81.14
2022-12-25T19:56:02.715Z,81.36
2022-12-25T19:58:30.645Z,82.18
2022-12-25T20:01:00.871Z,83.36
2022-12-25T20:03:28.467Z,83.68
2022-12-25T20:05:56.499Z,83.47
2022-12-25T20:08:24.961Z,83.96
2022-12-25T20:10:52.826Z,83.12
2022-12-25T20:13:20.503Z,83.54
2022-12-25T20:15:48.742Z,83.03
2022-12-25T20:18:18.312Z,83.79
2022-12-25T20:20:46.208Z,83.97
2022-12-25T20:23:13.683Z,83.21
2022-12-25T20:25:42.135Z,83.46
2022-12-25T20:28:10.225Z,83.27
2022-12-25T20:30:39.554Z,83.54
2022-12-25T20:33:07.089Z,83.57
2022-12-25T20:35:35.867Z,83.72
2022-12-25T20:38:03.408Z,83.73
2022-12-25T20:40:32.440Z,84.07
2022-12-25T20:43:09.094Z,84.01
2022-12-25T20:45:40.974Z,83.17
2022-12-25T20:48:08.513Z,83.58
2022-12-25T20:50:37.306Z,82.72
2022-12-25T20:53:04.783Z,81.87
2022-12-25T20:55:32.292Z,81.23
2022-12-25T20:57:59.794Z,80.75
2022-12-25T21:00:27.569Z,80.53
2022-12-25T21:02:55.190Z,81.22
2022-12-25T21:05:22.788Z,81.55
2022-12-25T21:07:51.624Z,81.37
2022-12-25T21:10:19.413Z,80.42
2022-12-25T21:12:46.931Z,80.49
2022-12-25T21:15:15.838Z,79.83
2022-12-25T21:17:43.531Z,79.30
2022-12-25T21:20:11.871Z,79.32
2022-12-25T21:22:39.349Z,79.67
2022-12-25T21:25:08.779Z,78.78
2022-12-25T21:27:36.218Z,79.40
2022-12-25T21:30:14.435Z,78.96
2022-12-25T21:33:00.956Z,79.21
2022-12-25T21:35:28.504Z,79.14
2022-12-25T21:37:55.969Z,80.49
2022-12-25T21:40:24.775Z,79.65
2022-12-25T21:42:53.019Z,80.11
2022-12-25T21:45:20.521Z,80.31
2022-12-25T21:48:00.313Z,80.71
2022-12-25T21:50:48.490Z,80.63
2022-12-25T21:53:16.721Z,79.38
2022-12-25T21:55:56.264Z,79.69
2022-12-25T21:58:23.891Z,79.82
2022-12-25T22:00:51.431Z,81.08
2022-12-25T22:03:19.132Z,80.79
2022-12-25T22:06:04.692Z,81.94
2022-12-25T22:08:32.208Z,83.38
2022-12-25T22:11:03.754Z,83.31
2022-12-25T22:13:48.807Z,83.87
2022-12-25T22:16:33.846Z,83.57
2022-12-25T22:19:18.911Z,85.02
2022-12-25T22:21:46.474Z,84.39
2022-12-25T22:24:14.320Z,85.20
2022-12-25T22:26:44.469Z,85.40
2022-12-25T22:29:11.971Z,84.99
2022-12-25T22:31:46.390Z,85.74
2022-12-25T22:34:15.995Z,85.90
2022-12-25T22:36:43.636Z,86.82
2022-12-25T22:39:11.169Z,86.17
2022-12-25T22:41:38.667Z,85.71
2022-12-25T22:44:23.166Z,85.02
2022-12-25T22:46:50.991Z,85.65
2022-12-25T22:49:18.750Z,86.27
2022-12-25T22:51:47.268Z,86.60
2022-12-25T22:54:16.169Z,86.29
2022-12-25T22:56:45.478Z,87.54
2022-12-25T22:59:15.717Z,86.30
2022-12-25T23:01:43.471Z,86.24
2022-12-25T23:04:12.369Z,85.70
2022-12-25T23:06:40.582Z,86.64
2022-12-25T23:09:09.983Z,86.49
2022-12-25T23:11:37.477Z,85.44
2022-12-25T23:14:24.272Z,84.99
2022-12-25T23:16:53.113Z,85.23
2022-12-25T23:19:38.504Z,85.23
2022-12-25T23:22:23.837Z,85.02
2022-12-25T23:25:08.028Z,86.02
2022-12-25T23:27:35.484Z,87.30
2022-12-25T23:30:02.045Z,86.89
2022-12-25T23:32:30.888Z,86.79
2022-12-25T23:34:58.341Z,86.04
2022-12-25T23:37:25.853Z,86.54
2022-12-25T23:39:54.595Z,85.60
2022-12-25T23:42:22.254Z,86.09
2022-12-25T23:44:49.929Z,85.25
2022-12-25T23:47:17.463Z,85.58
2022-12-25T23:49:46.267Z,86.84
2022-12-25T23:52:13.888Z,86.12
2022-12-25T23:54:41.482Z,85.29
2022-12-25T23:57:08.976Z,84.03
2022-12-25T23:59:36.518Z,83.93
