createdAt,value
2024-04-21T00:01:50.143Z,77666.63
2024-04-21T00:04:17.993Z,77638.59
2024-04-21T00:06:46.101Z,77642.63
2024-04-21T00:09:14.166Z,77658.63
2024-04-21T00:11:43.368Z,77638.59
2024-04-21T00:14:10.914Z,77650.63
2024-04-21T00:16:38.613Z,77638.59
2024-04-21T00:19:06.527Z,77634.59
2024-04-21T00:21:35.927Z,77618.59
2024-04-21T00:24:04.752Z,77658.63
2024-04-21T00:26:32.205Z,77672.63
2024-04-21T00:28:59.976Z,77626.59
2024-04-21T00:31:28.220Z,77634.59
2024-04-21T00:33:56.648Z,77638.59
2024-04-21T00:36:24.725Z,77630.59
2024-04-21T00:38:51.994Z,77654.63
2024-04-21T00:41:19.209Z,77624.59
2024-04-21T00:43:46.650Z,77626.59
2024-04-21T00:46:14.050Z,77630.59
2024-04-21T00:48:42.081Z,77614.59
2024-04-21T00:51:10.102Z,77610.59
2024-04-21T00:53:37.774Z,77662.63
2024-04-21T00:56:07.713Z,77622.59
2024-04-21T00:58:35.104Z,77630.59
2024-04-21T01:01:03.463Z,77648.63
2024-04-21T01:03:31.474Z,77642.63
2024-04-21T01:05:58.692Z,77678.66
2024-04-21T01:08:26.550Z,77650.63
2024-04-21T01:10:53.812Z,77690.66
2024-04-21T01:13:20.998Z,77662.63
2024-04-21T01:15:53.603Z,77638.59
2024-04-21T01:18:21.767Z,77626.59
2024-04-21T01:20:49.488Z,77646.63
2024-04-21T01:23:20.543Z,77630.59
2024-04-21T01:25:48.266Z,77662.63
2024-04-21T01:28:15.987Z,77642.63
2024-04-21T01:30:43.134Z,77626.59
2024-04-21T01:33:10.608Z,77612.59
2024-04-21T01:35:38.175Z,77638.59
2024-04-21T01:38:05.802Z,77634.59
2024-04-21T01:40:33.211Z,77626.59
2024-04-21T01:43:00.993Z,77640.63
2024-04-21T01:45:28.526Z,77634.59
2024-04-21T01:47:55.939Z,77614.59
2024-04-21T01:50:25.063Z,77638.59
2024-04-21T01:52:52.842Z,77622.59
2024-04-21T01:55:20.124Z,77662.63
2024-04-21T01:57:47.157Z,77630.59
2024-04-21T02:00:14.660Z,77646.63
2024-04-21T02:02:41.859Z,77638.59
2024-04-21T02:05:09.285Z,77656.63
2024-04-21T02:07:36.190Z,77646.63
2024-04-21T02:10:03.401Z,77640.63
2024-04-21T02:12:30.829Z,77654.63
2024-04-21T02:14:57.913Z,77626.59
2024-04-21T02:17:25.395Z,77634.59
2024-04-21T02:19:52.433Z,77662.63
2024-04-21T02:22:20.306Z,77670.63
2024-04-21T02:24:48.294Z,77684.66
2024-04-21T02:27:16.173Z,77672.63
2024-04-21T02:29:43.803Z,77672.63
2024-04-21T02:32:10.991Z,77672.63
2024-04-21T02:34:38.581Z,77632.59
2024-04-21T02:37:05.840Z,77642.63
2024-04-21T02:39:33.187Z,77646.63
2024-04-21T02:42:00.395Z,77646.63
2024-04-21T02:44:27.259Z,77624.59
2024-04-21T02:46:54.574Z,77636.59
2024-04-21T02:49:22.820Z,77652.63
2024-04-21T02:51:49.797Z,77642.63
2024-04-21T02:54:17.478Z,77622.59
2024-04-21T02:56:44.398Z,77666.63
2024-04-21T02:59:11.590Z,77694.66
2024-04-21T03:01:38.853Z,77642.63
2024-04-21T03:04:06.337Z,77626.59
2024-04-21T03:06:33.685Z,77630.59
2024-04-21T03:09:01.527Z,77618.59
2024-04-21T03:11:28.717Z,77642.63
2024-04-21T03:13:56.242Z,77626.59
2024-04-21T03:16:23.868Z,77614.59
2024-04-21T03:18:51.222Z,77618.59
2024-04-21T03:21:20.134Z,77598.56
2024-04-21T03:23:52.461Z,77626.59
2024-04-21T03:26:19.959Z,77626.59
2024-04-21T03:28:47.218Z,77662.63
2024-04-21T03:31:14.059Z,77644.63
2024-04-21T03:33:40.959Z,77634.59
2024-04-21T03:36:09.743Z,77658.63
2024-04-21T03:38:38.460Z,77626.59
2024-04-21T03:41:06.176Z,77614.59
2024-04-21T03:43:33.817Z,77634.59
2024-04-21T03:46:01.121Z,77626.59
2024-04-21T03:48:28.719Z,77618.59
2024-04-21T03:50:56.763Z,77616.59
2024-04-21T03:53:24.244Z,77620.59
2024-04-21T03:55:51.346Z,77674.66
2024-04-21T03:58:18.606Z,77626.59
2024-04-21T04:00:49.777Z,77618.59
2024-04-21T04:03:17.842Z,77616.59
2024-04-21T04:05:46.242Z,77628.59
2024-04-21T04:08:22.681Z,77630.59
2024-04-21T04:10:50.457Z,77638.59
2024-04-21T04:13:18.763Z,77684.66
2024-04-21T04:15:47.140Z,77662.63
2024-04-21T04:18:14.329Z,77650.63
2024-04-21T04:20:41.697Z,77654.63
2024-04-21T04:23:08.701Z,77644.63
2024-04-21T04:25:36.050Z,77654.63
2024-04-21T04:28:03.176Z,77666.63
2024-04-21T04:30:30.279Z,77658.63
2024-04-21T04:32:57.440Z,77646.63
2024-04-21T04:35:24.781Z,77690.66
2024-04-21T04:37:55.210Z,77670.63
2024-04-21T04:40:22.952Z,77658.63
2024-04-21T04:42:50.156Z,77662.63
2024-04-21T04:45:19.339Z,77662.63
2024-04-21T04:47:46.586Z,77664.63
2024-04-21T04:50:14.968Z,77668.63
2024-04-21T04:52:42.909Z,77666.63
2024-04-21T04:55:10.400Z,77666.63
2024-04-21T04:57:38.277Z,77650.63
2024-04-21T05:00:06.653Z,77662.63
2024-04-21T05:02:35.002Z,77666.63
2024-04-21T05:05:02.492Z,77674.66
2024-04-21T05:07:29.834Z,77674.66
2024-04-21T05:09:57.472Z,77680.66
2024-04-21T05:12:24.528Z,77654.63
2024-04-21T05:14:52.156Z,77682.66
2024-04-21T05:17:19.901Z,77674.66
2024-04-21T05:19:47.288Z,77662.63
2024-04-21T05:22:14.365Z,77670.63
2024-04-21T05:24:41.579Z,77674.66
2024-04-21T05:27:09.178Z,77658.63
2024-04-21T05:29:36.480Z,77678.66
2024-04-21T05:32:04.284Z,77670.63
2024-04-21T05:34:31.664Z,77674.66
2024-04-21T05:36:58.994Z,77660.63
2024-04-21T05:39:26.780Z,77682.66
2024-04-21T05:41:54.470Z,77684.66
2024-04-21T05:44:21.755Z,77674.66
2024-04-21T05:46:49.560Z,77670.63
2024-04-21T05:49:16.346Z,77682.66
2024-04-21T05:51:43.715Z,77678.66
2024-04-21T05:54:10.775Z,77676.66
2024-04-21T05:56:38.805Z,77678.66
2024-04-21T05:59:06.118Z,77682.66
2024-04-21T06:01:33.827Z,77692.66
2024-04-21T06:04:01.341Z,77678.66
2024-04-21T06:06:29.251Z,77696.66
2024-04-21T06:08:56.288Z,77698.66
2024-04-21T06:11:23.282Z,77698.66
2024-04-21T06:13:50.658Z,77698.66
2024-04-21T06:16:18.072Z,77714.69
2024-04-21T06:18:47.867Z,77718.69
2024-04-21T06:21:16.553Z,77716.69
2024-04-21T06:23:43.962Z,77716.69
2024-04-21T06:26:11.778Z,77706.66
2024-04-21T06:28:39.525Z,77722.69
2024-04-21T06:31:07.139Z,77720.69
2024-04-21T06:33:34.688Z,77712.69
2024-04-21T06:36:02.029Z,77750.72
2024-04-21T06:38:32.074Z,77728.69
2024-04-21T06:40:59.447Z,77728.69
2024-04-21T06:43:27.023Z,77718.69
2024-04-21T06:45:54.257Z,77726.69
2024-04-21T06:48:23.383Z,77710.69
2024-04-21T06:50:50.908Z,77722.69
2024-04-21T06:53:19.143Z,77722.69
2024-04-21T06:55:46.497Z,77746.72
2024-04-21T06:58:13.537Z,77730.69
2024-04-21T07:00:41.679Z,77728.69
2024-04-21T07:03:09.654Z,77732.69
2024-04-21T07:05:37.991Z,77732.69
2024-04-21T07:08:05.464Z,77730.69
2024-04-21T07:10:33.050Z,77738.72
2024-04-21T07:13:01.108Z,77742.72
2024-04-21T07:15:29.272Z,77714.69
2024-04-21T07:17:56.758Z,77726.69
2024-04-21T07:20:24.430Z,77728.69
2024-04-21T07:22:51.914Z,77734.69
2024-04-21T07:25:24.819Z,77730.69
2024-04-21T07:27:53.494Z,77710.69
2024-04-21T07:30:21.028Z,77722.69
2024-04-21T07:32:49.974Z,77728.69
2024-04-21T07:35:17.754Z,77746.72
2024-04-21T07:37:45.064Z,77746.72
2024-04-21T07:40:15.579Z,77746.72
2024-04-21T07:42:43.459Z,77738.72
2024-04-21T07:45:11.013Z,77734.69
2024-04-21T07:47:37.918Z,77738.72
2024-04-21T07:50:05.818Z,77744.72
2024-04-21T07:52:34.154Z,77738.72
2024-04-21T07:55:02.906Z,77734.69
2024-04-21T07:57:30.029Z,77734.69
2024-04-21T07:59:57.678Z,77750.72
2024-04-21T08:02:30.928Z,77740.72
2024-04-21T08:04:58.846Z,77726.69
2024-04-21T08:07:26.209Z,77746.72
2024-04-21T08:09:53.646Z,77750.72
2024-04-21T08:12:21.794Z,77762.72
2024-04-21T08:14:49.420Z,77762.72
2024-04-21T08:17:16.423Z,77758.72
2024-04-21T08:19:43.636Z,77758.72
2024-04-21T08:22:11.134Z,77760.72
2024-04-21T08:24:39.361Z,77782.75
2024-04-21T08:27:08.410Z,77770.75
2024-04-21T08:29:35.607Z,77778.75
2024-04-21T08:32:02.971Z,77770.75
2024-04-21T08:34:30.100Z,77782.75
2024-04-21T08:36:57.718Z,77782.75
2024-04-21T08:39:25.077Z,77786.75
2024-04-21T08:41:56.365Z,77770.75
2024-04-21T08:44:24.361Z,77760.72
2024-04-21T08:46:54.224Z,77768.72
2024-04-21T08:49:23.807Z,77766.72
2024-04-21T08:51:52.508Z,77770.75
2024-04-21T08:54:20.269Z,77766.72
2024-04-21T08:56:52.932Z,77778.75
2024-04-21T08:59:25.311Z,77778.75
2024-04-21T09:01:53.058Z,77768.72
2024-04-21T09:04:21.822Z,77782.75
2024-04-21T09:06:51.417Z,77782.75
2024-04-21T09:09:21.280Z,77784.75
2024-04-21T09:11:48.958Z,77770.75
2024-04-21T09:14:16.286Z,77782.75
2024-04-21T09:16:43.336Z,77782.75
2024-04-21T09:19:10.488Z,77780.75
2024-04-21T09:21:37.537Z,77780.75
2024-04-21T09:24:05.680Z,77766.72
2024-04-21T09:26:34.457Z,77770.75
2024-04-21T09:29:03.449Z,77782.75
2024-04-21T09:31:31.508Z,77786.75
2024-04-21T09:33:58.860Z,77778.75
2024-04-21T09:36:26.174Z,77766.72
2024-04-21T09:38:56.093Z,77770.75
2024-04-21T09:41:26.042Z,77770.75
2024-04-21T09:43:55.804Z,77786.75
2024-04-21T09:46:23.702Z,77782.75
2024-04-21T09:48:51.494Z,77774.75
2024-04-21T09:51:20.262Z,77774.75
2024-04-21T09:53:49.476Z,77754.72
2024-04-21T09:56:21.891Z,77638.59
2024-04-21T09:58:52.506Z,77698.66
2024-04-21T10:01:37.177Z,77718.69
2024-04-21T10:04:07.024Z,77730.69
2024-04-21T10:06:34.671Z,77722.69
2024-04-21T10:09:02.849Z,77738.72
2024-04-21T10:11:30.499Z,77738.72
2024-04-21T10:14:01.194Z,77730.69
2024-04-21T10:16:31.756Z,77742.72
2024-04-21T10:19:06.844Z,77742.72
2024-04-21T10:21:35.831Z,77754.72
2024-04-21T10:24:05.242Z,77754.72
2024-04-21T10:26:32.461Z,77752.72
2024-04-21T10:29:11.068Z,77742.72
2024-04-21T10:31:38.748Z,77738.72
2024-04-21T10:34:06.955Z,77738.72
2024-04-21T10:36:45.233Z,77734.69
2024-04-21T10:39:12.709Z,77730.69
2024-04-21T10:41:44.644Z,77734.69
2024-04-21T10:44:12.963Z,77742.72
2024-04-21T10:46:40.499Z,77740.72
2024-04-21T10:49:07.984Z,77756.72
2024-04-21T10:51:36.227Z,77766.72
2024-04-21T10:54:03.584Z,77752.72
2024-04-21T10:56:31.308Z,77744.72
2024-04-21T10:58:58.981Z,77738.72
2024-04-21T11:01:28.761Z,77738.72
2024-04-21T11:03:56.363Z,77730.69
2024-04-21T11:06:24.123Z,77734.69
2024-04-21T11:08:51.448Z,77732.69
2024-04-21T11:11:18.879Z,77734.69
2024-04-21T11:13:46.308Z,77726.69
2024-04-21T11:16:14.039Z,77716.69
2024-04-21T11:18:41.651Z,77720.69
2024-04-21T11:21:09.433Z,77720.69
2024-04-21T11:23:36.810Z,77706.66
2024-04-21T11:26:04.028Z,77690.66
2024-04-21T11:28:31.257Z,77694.66
2024-04-21T11:31:07.093Z,77650.63
2024-04-21T11:33:36.221Z,77594.56
2024-04-21T11:36:06.789Z,77570.53
2024-04-21T11:38:34.296Z,77526.50
2024-04-21T11:41:01.950Z,77566.53
2024-04-21T11:43:33.304Z,77534.50
2024-04-21T11:46:03.719Z,77550.53
2024-04-21T11:48:33.268Z,77556.53
2024-04-21T11:51:01.048Z,77550.53
2024-04-21T11:53:28.336Z,77586.56
2024-04-21T11:55:56.137Z,77618.59
2024-04-21T11:58:24.668Z,77638.59
2024-04-21T12:00:52.183Z,77646.63
2024-04-21T12:03:19.604Z,77640.63
2024-04-21T12:05:48.220Z,77642.63
2024-04-21T12:08:15.464Z,77662.63
2024-04-21T12:10:43.493Z,77670.63
2024-04-21T12:13:10.926Z,77670.63
2024-04-21T12:15:38.585Z,77674.66
2024-04-21T12:18:10.626Z,77694.66
2024-04-21T12:20:38.679Z,77686.66
2024-04-21T12:23:08.499Z,77682.66
2024-04-21T12:25:35.941Z,77674.66
2024-04-21T12:28:04.103Z,77666.63
2024-04-21T12:30:31.589Z,77678.66
2024-04-21T12:32:59.115Z,77688.66
2024-04-21T12:35:26.599Z,77692.66
2024-04-21T12:37:54.393Z,77690.66
2024-04-21T12:40:21.971Z,77686.66
2024-04-21T12:42:52.311Z,77690.66
2024-04-21T12:45:20.915Z,77698.66
2024-04-21T12:47:48.431Z,77670.63
2024-04-21T12:50:15.737Z,77676.66
2024-04-21T12:52:43.505Z,77674.66
2024-04-21T12:55:10.792Z,77666.63
2024-04-21T12:57:38.110Z,77680.66
2024-04-21T13:00:06.386Z,77660.63
2024-04-21T13:02:33.930Z,77672.63
2024-04-21T13:05:01.312Z,77664.63
2024-04-21T13:07:28.625Z,77666.63
2024-04-21T13:09:56.432Z,77678.66
2024-04-21T13:12:23.762Z,77674.66
2024-04-21T13:14:55.428Z,77682.66
2024-04-21T13:17:22.900Z,77682.66
2024-04-21T13:19:50.346Z,77678.66
2024-04-21T13:22:17.989Z,77658.63
2024-04-21T13:24:45.253Z,77664.63
2024-04-21T13:27:13.650Z,77654.63
2024-04-21T13:29:43.270Z,77654.63
2024-04-21T13:32:13.814Z,77670.63
2024-04-21T13:34:41.068Z,77662.63
2024-04-21T13:37:08.824Z,77658.63
2024-04-21T13:39:36.000Z,77652.63
2024-04-21T13:42:03.628Z,77648.63
2024-04-21T13:44:31.164Z,77624.59
2024-04-21T13:46:59.073Z,77550.53
2024-04-21T13:49:26.030Z,77566.53
2024-04-21T13:51:53.131Z,77630.59
2024-04-21T13:54:20.548Z,77654.63
2024-04-21T13:56:47.551Z,77662.63
2024-04-21T13:59:14.833Z,77682.66
2024-04-21T14:01:42.221Z,77690.66
2024-04-21T14:04:11.933Z,77710.69
2024-04-21T14:06:39.086Z,77712.69
2024-04-21T14:09:07.111Z,77692.66
2024-04-21T14:11:35.615Z,77682.66
2024-04-21T14:14:02.683Z,77670.63
2024-04-21T14:16:32.451Z,77650.63
2024-04-21T14:19:01.407Z,77650.63
2024-04-21T14:21:29.094Z,77650.63
2024-04-21T14:24:00.615Z,77658.63
2024-04-21T14:26:29.558Z,77646.63
2024-04-21T14:28:56.830Z,77646.63
2024-04-21T14:31:24.091Z,77646.63
2024-04-21T14:33:51.621Z,77630.59
2024-04-21T14:36:19.563Z,77624.59
2024-04-21T14:38:47.114Z,77608.59
2024-04-21T14:41:16.214Z,77608.59
2024-04-21T14:43:43.772Z,77614.59
2024-04-21T14:46:11.390Z,77614.59
2024-04-21T14:48:38.429Z,77634.59
2024-04-21T14:51:07.680Z,77638.59
2024-04-21T14:53:35.134Z,77650.63
2024-04-21T14:56:06.724Z,77664.63
2024-04-21T14:58:34.059Z,77666.63
2024-04-21T15:01:01.677Z,77650.63
2024-04-21T15:03:29.277Z,77634.59
2024-04-21T15:05:56.698Z,77626.59
2024-04-21T15:08:23.781Z,77610.59
2024-04-21T15:10:51.722Z,77598.56
2024-04-21T15:13:18.721Z,77590.56
2024-04-21T15:15:46.315Z,77572.53
2024-04-21T15:18:13.113Z,77564.53
2024-04-21T15:20:40.793Z,77548.53
2024-04-21T15:23:08.244Z,77550.53
2024-04-21T15:25:35.588Z,77558.53
2024-04-21T15:28:03.209Z,77562.53
2024-04-21T15:30:30.671Z,77562.53
2024-04-21T15:32:58.104Z,77560.53
2024-04-21T15:35:25.279Z,77554.53
2024-04-21T15:37:52.912Z,77560.53
2024-04-21T15:40:20.217Z,77576.56
2024-04-21T15:42:47.492Z,77582.56
2024-04-21T15:45:17.717Z,77582.56
2024-04-21T15:47:48.220Z,77570.53
2024-04-21T15:50:15.337Z,77554.53
2024-04-21T15:52:42.581Z,77540.53
2024-04-21T15:55:13.256Z,77536.50
2024-04-21T15:57:40.409Z,77538.53
2024-04-21T16:00:08.225Z,77546.53
2024-04-21T16:02:37.742Z,77552.53
2024-04-21T16:05:07.099Z,77562.53
2024-04-21T16:07:34.621Z,77578.56
2024-04-21T16:10:03.253Z,77590.56
2024-04-21T16:12:30.671Z,77598.56
2024-04-21T16:14:58.286Z,77592.56
2024-04-21T16:17:25.792Z,77574.56
2024-04-21T16:19:53.000Z,77586.56
2024-04-21T16:22:20.555Z,77596.56
2024-04-21T16:24:47.966Z,77602.56
2024-04-21T16:27:15.929Z,77614.59
2024-04-21T16:29:43.296Z,77618.59
2024-04-21T16:32:10.707Z,77626.59
2024-04-21T16:34:39.720Z,77638.59
2024-04-21T16:37:08.350Z,77642.63
2024-04-21T16:39:36.485Z,77654.63
2024-04-21T16:42:04.229Z,77668.63
2024-04-21T16:44:32.287Z,77682.66
2024-04-21T16:47:00.170Z,77686.66
2024-04-21T16:49:28.971Z,77698.66
2024-04-21T16:51:58.096Z,77694.66
2024-04-21T16:54:25.789Z,77710.69
2024-04-21T16:57:03.144Z,77708.69
2024-04-21T16:59:38.341Z,77706.66
2024-04-21T17:02:06.099Z,77714.69
2024-04-21T17:04:33.922Z,77718.69
2024-04-21T17:07:02.115Z,77734.69
2024-04-21T17:09:30.197Z,77718.69
2024-04-21T17:11:59.120Z,77732.69
2024-04-21T17:14:26.357Z,77730.69
2024-04-21T17:16:54.219Z,77734.69
2024-04-21T17:19:25.220Z,77738.72
2024-04-21T17:21:52.580Z,77746.72
2024-04-21T17:24:19.875Z,77754.72
2024-04-21T17:26:47.015Z,77754.72
2024-04-21T17:29:14.494Z,77756.72
2024-04-21T17:31:41.502Z,77764.72
2024-04-21T17:34:08.595Z,77758.72
2024-04-21T17:36:36.113Z,77754.72
2024-04-21T17:39:04.442Z,77754.72
2024-04-21T17:41:33.596Z,77774.75
2024-04-21T17:44:01.814Z,77772.75
2024-04-21T17:46:29.704Z,77782.75
2024-04-21T17:48:56.671Z,77776.75
2024-04-21T17:51:24.217Z,77782.75
2024-04-21T17:53:51.196Z,77786.75
2024-04-21T17:56:18.375Z,77790.75
2024-04-21T18:01:32.057Z,77798.75
2024-04-21T18:04:01.224Z,77798.75
2024-04-21T18:06:29.801Z,77796.75
2024-04-21T18:08:57.139Z,77806.78
2024-04-21T18:11:26.702Z,77818.78
2024-04-21T18:13:53.831Z,77826.78
2024-04-21T18:16:21.225Z,77834.78
2024-04-21T18:18:49.011Z,77822.78
2024-04-21T18:21:16.126Z,77834.78
2024-04-21T18:23:43.427Z,77834.78
2024-04-21T18:26:11.176Z,77840.81
2024-04-21T18:28:38.675Z,77838.81
2024-04-21T18:31:06.821Z,77856.81
2024-04-21T18:33:35.029Z,77838.81
2024-04-21T18:36:02.700Z,77850.81
2024-04-21T18:38:29.796Z,77846.81
2024-04-21T18:40:56.735Z,77852.81
2024-04-21T18:43:23.978Z,77866.84
2024-04-21T18:45:51.246Z,77866.84
2024-04-21T18:48:18.361Z,77864.84
2024-04-21T18:50:46.693Z,77870.84
2024-04-21T18:53:17.645Z,77870.84
2024-04-21T18:55:44.989Z,77874.84
2024-04-21T18:58:12.978Z,77882.84
2024-04-21T19:00:40.741Z,77892.84
2024-04-21T19:03:07.906Z,77886.84
2024-04-21T19:05:37.869Z,77894.84
2024-04-21T19:08:08.284Z,77902.88
2024-04-21T19:10:38.345Z,77914.88
2024-04-21T19:13:06.557Z,77922.88
2024-04-21T19:15:34.980Z,77926.88
2024-04-21T19:18:02.940Z,77930.91
2024-04-21T19:20:30.903Z,77932.91
2024-04-21T19:22:58.344Z,77926.88
2024-04-21T19:25:27.581Z,77938.91
2024-04-21T19:27:55.251Z,77936.91
2024-04-21T19:30:22.945Z,77946.91
2024-04-21T19:32:50.780Z,77948.91
2024-04-21T19:35:18.172Z,77950.91
2024-04-21T19:37:45.338Z,77954.91
2024-04-21T19:40:12.389Z,77954.91
2024-04-21T19:42:42.501Z,77960.94
2024-04-21T19:45:10.333Z,77958.94
2024-04-21T19:47:37.868Z,77958.94
2024-04-21T19:50:07.087Z,77966.94
2024-04-21T19:52:37.320Z,77970.94
2024-04-21T19:55:06.603Z,77966.94
2024-04-21T19:57:34.201Z,77970.94
2024-04-21T20:00:02.059Z,77982.94
2024-04-21T20:02:29.284Z,77978.94
2024-04-21T20:04:57.995Z,77978.94
2024-04-21T20:07:25.247Z,77978.94
2024-04-21T20:09:58.455Z,77994.97
2024-04-21T20:12:27.503Z,77986.97
2024-04-21T20:15:13.060Z,77990.97
2024-04-21T20:17:58.516Z,77994.97
2024-04-21T20:20:25.993Z,78006.97
2024-04-21T20:22:53.194Z,78002.97
2024-04-21T20:25:20.546Z,78002.97
2024-04-21T20:27:49.000Z,78006.97
2024-04-21T20:30:16.229Z,78002.97
2024-04-21T20:32:43.617Z,78006.97
2024-04-21T20:35:10.754Z,78010.97
2024-04-21T20:37:38.184Z,78006.97
2024-04-21T20:40:06.196Z,78008.97
2024-04-21T20:42:34.218Z,78014.97
2024-04-21T20:45:01.649Z,78016.97
2024-04-21T20:47:28.865Z,78014.97
2024-04-21T20:49:56.010Z,78014.97
2024-04-21T20:52:23.075Z,78027.00
2024-04-21T20:54:50.106Z,78031.00
2024-04-21T20:57:17.533Z,78027.00
2024-04-21T20:59:46.914Z,78031.00
2024-04-21T21:02:14.176Z,78031.00
2024-04-21T21:04:41.800Z,78035.00
2024-04-21T21:07:09.060Z,78039.00
2024-04-21T21:09:36.454Z,78039.00
2024-04-21T21:12:03.964Z,78037.00
2024-04-21T21:14:31.860Z,78037.00
2024-04-21T21:16:59.532Z,78039.00
2024-04-21T21:19:26.824Z,78041.00
2024-04-21T21:21:53.774Z,78039.00
2024-04-21T21:24:21.160Z,78039.00
2024-04-21T21:26:48.114Z,78043.00
2024-04-21T21:29:15.307Z,78045.00
2024-04-21T21:31:42.645Z,78049.03
2024-04-21T21:34:10.057Z,78051.03
2024-04-21T21:36:37.964Z,78057.03
2024-04-21T21:39:05.336Z,78051.03
2024-04-21T21:41:33.246Z,78055.03
2024-04-21T21:44:00.626Z,78055.03
2024-04-21T21:46:28.599Z,78059.03
2024-04-21T21:48:56.605Z,78063.03
2024-04-21T21:51:24.805Z,78063.03
2024-04-21T21:53:52.950Z,78065.03
2024-04-21T21:56:20.246Z,78063.03
2024-04-21T21:58:47.330Z,78065.03
2024-04-21T22:01:14.752Z,78071.03
2024-04-21T22:03:42.418Z,78071.03
2024-04-21T22:06:10.966Z,78067.03
2024-04-21T22:08:38.500Z,78071.03
2024-04-21T22:11:06.115Z,78069.03
2024-04-21T22:13:33.330Z,78067.03
2024-04-21T22:16:06.323Z,78071.03
2024-04-21T22:18:33.818Z,78073.03
2024-04-21T22:21:01.213Z,78085.06
2024-04-21T22:23:28.279Z,78077.06
2024-04-21T22:25:55.216Z,78071.03
2024-04-21T22:28:22.852Z,78083.06
2024-04-21T22:30:51.143Z,78083.06
2024-04-21T22:33:20.319Z,78083.06
2024-04-21T22:35:55.704Z,78069.03
2024-04-21T22:38:23.432Z,78083.06
2024-04-21T22:41:01.911Z,78087.06
2024-04-21T22:43:30.158Z,78079.06
2024-04-21T22:46:05.205Z,78087.06
2024-04-21T22:48:34.782Z,78091.06
2024-04-21T22:51:03.043Z,78093.06
2024-04-21T22:53:30.317Z,78091.06
2024-04-21T22:55:58.612Z,78087.06
2024-04-21T22:58:25.871Z,78091.06
2024-04-21T23:00:54.013Z,78091.06
2024-04-21T23:03:21.158Z,78099.06
2024-04-21T23:05:48.573Z,78101.06
2024-04-21T23:08:16.310Z,78103.06
2024-04-21T23:10:43.303Z,78111.09
2024-04-21T23:13:11.215Z,78103.06
2024-04-21T23:15:38.219Z,78101.06
2024-04-21T23:18:05.967Z,78107.09
2024-04-21T23:20:33.211Z,78101.06
2024-04-21T23:23:01.647Z,78107.09
2024-04-21T23:25:29.627Z,78109.09
2024-04-21T23:27:56.942Z,78103.06
2024-04-21T23:30:24.394Z,78101.06
2024-04-21T23:32:51.573Z,78103.06
2024-04-21T23:35:19.016Z,78099.06
2024-04-21T23:37:46.290Z,78101.06
2024-04-21T23:40:13.722Z,78091.06
2024-04-21T23:42:41.791Z,78105.09
2024-04-21T23:45:10.691Z,78107.09
2024-04-21T23:47:42.929Z,78099.06
2024-04-21T23:50:10.924Z,78099.06
2024-04-21T23:52:38.407Z,78095.06
2024-04-21T23:55:05.818Z,78087.06
2024-04-21T23:57:33.050Z,78093.06
