createdAt,value
2023-04-25T00:02:17.155Z,4.43
2023-04-25T00:07:20.386Z,3.07
2023-04-25T00:12:25.049Z,3.03
2023-04-25T00:17:29.037Z,3.50
2023-04-25T00:22:32.247Z,3.23
2023-04-25T00:27:36.770Z,2.80
2023-04-25T00:32:40.010Z,2.80
2023-04-25T00:37:43.254Z,3.47
2023-04-25T00:42:48.706Z,2.77
2023-04-25T00:47:52.094Z,2.03
2023-04-25T00:52:55.340Z,2.13
2023-04-25T00:58:00.371Z,2.13
2023-04-25T01:03:04.712Z,2.23
2023-04-25T01:08:07.913Z,2.50
2023-04-25T01:13:12.612Z,2.30
2023-04-25T01:18:16.091Z,1.60
2023-04-25T01:23:20.871Z,2.40
2023-04-25T01:28:24.068Z,2.67
2023-04-25T01:33:27.254Z,2.70
2023-04-25T01:38:32.375Z,2.40
2023-04-25T01:43:36.537Z,2.67
2023-04-25T01:48:39.680Z,2.50
2023-04-25T01:53:45.537Z,2.57
2023-04-25T01:58:48.702Z,3.07
2023-04-25T02:03:51.965Z,2.40
2023-04-25T02:08:56.789Z,3.40
2023-04-25T02:13:59.929Z,2.40
2023-04-25T02:19:03.085Z,3.23
2023-04-25T02:24:08.895Z,3.27
2023-04-25T02:29:12.172Z,2.20
2023-04-25T02:34:15.282Z,2.17
2023-04-25T02:39:20.104Z,2.50
2023-04-25T02:44:23.243Z,2.17
2023-04-25T02:49:27.024Z,2.63
2023-04-25T02:54:32.953Z,2.70
2023-04-25T02:59:36.262Z,2.57
2023-04-25T03:04:39.696Z,2.87
2023-04-25T03:09:44.277Z,2.40
2023-04-25T03:14:47.386Z,3.43
2023-04-25T03:19:50.578Z,4.37
2023-04-25T03:24:55.121Z,2.67
2023-04-25T03:29:58.224Z,2.40
2023-04-25T03:35:01.412Z,2.30
2023-04-25T03:40:07.436Z,4.87
2023-04-25T03:45:11.059Z,6.90
2023-04-25T03:50:14.160Z,4.00
2023-04-25T03:55:18.741Z,3.93
2023-04-25T04:00:22.178Z,3.03
2023-04-25T04:05:25.641Z,2.80
2023-04-25T04:10:30.178Z,2.70
2023-04-25T04:15:34.383Z,1.87
2023-04-25T04:20:37.510Z,2.43
2023-04-25T04:25:42.872Z,2.60
2023-04-25T04:30:47.003Z,3.03
2023-04-25T04:35:50.135Z,3.23
2023-04-25T04:40:54.917Z,2.70
2023-04-25T04:45:58.260Z,9.17
2023-04-25T04:51:01.403Z,3.30
2023-04-25T04:56:06.754Z,3.50
2023-04-25T05:01:09.911Z,4.73
2023-04-25T05:06:13.046Z,4.00
2023-04-25T05:11:17.510Z,3.73
2023-04-25T05:16:20.776Z,4.37
2023-04-25T05:21:26.462Z,3.50
2023-04-25T05:26:32.043Z,3.33
2023-04-25T05:31:35.481Z,3.40
2023-04-25T05:36:38.586Z,3.47
2023-04-25T05:41:43.050Z,4.70
2023-04-25T05:46:46.326Z,3.00
2023-04-25T05:51:49.407Z,3.30
2023-04-25T05:56:54.256Z,3.03
2023-04-25T06:01:57.345Z,4.40
2023-04-25T06:07:00.436Z,3.50
2023-04-25T06:12:05.125Z,3.50
2023-04-25T06:17:09.484Z,4.10
2023-04-25T06:22:12.626Z,4.57
2023-04-25T06:27:17.397Z,4.60
2023-04-25T06:32:20.731Z,6.67
2023-04-25T06:37:24.447Z,5.93
2023-04-25T06:42:28.909Z,3.37
2023-04-25T06:47:32.084Z,4.57
2023-04-25T06:52:35.245Z,3.00
2023-04-25T06:57:39.690Z,2.97
2023-04-25T07:02:44.557Z,2.60
2023-04-25T07:07:47.756Z,2.60
2023-04-25T07:12:52.230Z,2.73
2023-04-25T07:17:55.380Z,2.87
2023-04-25T07:22:58.537Z,2.60
2023-04-25T07:28:03.070Z,3.13
2023-04-25T07:33:06.658Z,3.40
2023-04-25T07:38:11.332Z,3.30
2023-04-25T07:43:17.897Z,3.83
2023-04-25T07:48:21.118Z,2.70
2023-04-25T07:53:24.454Z,2.70
2023-04-25T07:58:29.087Z,2.93
2023-04-25T08:03:32.403Z,3.87
2023-04-25T08:08:36.159Z,2.93
2023-04-25T08:13:40.641Z,2.60
2023-04-25T08:18:43.846Z,3.23
2023-04-25T08:23:47.129Z,3.00
2023-04-25T08:28:51.810Z,3.57
2023-04-25T08:33:55.449Z,3.37
2023-04-25T08:38:58.898Z,3.10
2023-04-25T08:44:05.527Z,3.17
2023-04-25T08:49:10.085Z,2.70
2023-04-25T08:59:23.533Z,2.70
2023-04-25T09:04:27.098Z,2.50
2023-04-25T09:09:30.226Z,3.40
2023-04-25T09:14:34.729Z,3.53
2023-04-25T09:19:42.054Z,3.00
2023-04-25T09:24:47.197Z,5.27
2023-04-25T09:29:59.507Z,3.23
2023-04-25T09:35:02.614Z,3.07
2023-04-25T09:40:09.175Z,3.00
2023-04-25T09:45:16.112Z,3.37
2023-04-25T09:50:20.444Z,5.93
2023-04-25T09:55:23.865Z,2.63
2023-04-25T10:00:28.599Z,1.60
2023-04-25T10:05:35.117Z,1.80
2023-04-25T10:10:39.570Z,1.30
2023-04-25T10:15:44.278Z,1.23
2023-04-25T10:20:47.669Z,1.40
2023-04-25T10:25:52.471Z,1.33
2023-04-25T10:31:04.426Z,1.27
2023-04-25T10:36:15.041Z,1.63
2023-04-25T10:41:20.813Z,1.23
2023-04-25T10:46:27.203Z,0.90
2023-04-25T10:51:40.025Z,0.70
2023-04-25T10:56:46.932Z,1.20
2023-04-25T11:01:55.705Z,1.57
2023-04-25T11:07:20.610Z,1.33
2023-04-25T11:12:23.859Z,1.30
2023-04-25T11:17:29.927Z,1.40
2023-04-25T11:22:33.917Z,2.20
2023-04-25T11:27:39.896Z,1.23
2023-04-25T11:32:44.788Z,1.80
2023-04-25T11:37:48.049Z,1.50
2023-04-25T11:42:52.192Z,1.60
2023-04-25T11:47:58.315Z,1.83
2023-04-25T11:53:01.561Z,2.37
2023-04-25T11:58:06.647Z,1.90
2023-04-25T12:03:11.978Z,1.87
2023-04-25T12:08:16.136Z,2.10
2023-04-25T12:13:23.937Z,2.63
2023-04-25T12:18:29.088Z,2.30
2023-04-25T12:23:32.677Z,2.30
2023-04-25T12:28:35.838Z,2.10
2023-04-25T12:33:40.481Z,2.20
2023-04-25T12:38:44.468Z,2.87
2023-04-25T12:43:47.591Z,1.90
2023-04-25T12:48:52.489Z,2.10
2023-04-25T12:53:55.917Z,2.80
2023-04-25T12:58:59.067Z,2.77
2023-04-25T13:04:03.794Z,2.40
2023-04-25T13:09:07.740Z,2.20
2023-04-25T13:14:10.905Z,2.20
2023-04-25T13:19:15.376Z,2.50
2023-04-25T13:24:19.518Z,2.73
2023-04-25T13:29:22.623Z,2.40
2023-04-25T13:34:27.074Z,2.43
2023-04-25T13:39:30.142Z,2.57
2023-04-25T13:44:33.216Z,2.80
2023-04-25T13:49:37.680Z,2.53
2023-04-25T13:54:41.724Z,2.63
2023-04-25T13:59:44.835Z,2.67
2023-04-25T14:04:49.399Z,3.03
2023-04-25T14:09:52.566Z,2.80
2023-04-25T14:14:55.661Z,2.60
2023-04-25T14:20:00.180Z,2.83
2023-04-25T14:25:03.654Z,2.80
2023-04-25T14:30:10.154Z,2.30
2023-04-25T14:35:14.873Z,2.40
2023-04-25T14:40:18.403Z,2.70
2023-04-25T14:45:21.655Z,2.90
2023-04-25T14:50:26.180Z,2.83
2023-04-25T14:55:29.541Z,2.27
2023-04-25T15:00:32.987Z,3.60
2023-04-25T15:05:37.486Z,2.70
2023-04-25T15:10:40.657Z,3.07
2023-04-25T15:15:43.825Z,2.93
2023-04-25T15:20:48.313Z,2.17
2023-04-25T15:25:53.484Z,2.33
2023-04-25T15:30:56.663Z,2.43
2023-04-25T15:36:01.203Z,1.80
2023-04-25T15:41:05.462Z,2.57
2023-04-25T15:46:09.791Z,2.90
2023-04-25T15:51:16.291Z,2.30
2023-04-25T15:56:19.591Z,2.30
2023-04-25T16:01:24.425Z,2.63
2023-04-25T16:06:29.152Z,2.80
2023-04-25T16:11:32.386Z,2.70
2023-04-25T16:16:35.513Z,2.63
2023-04-25T16:21:40.116Z,2.77
2023-04-25T16:26:43.883Z,2.63
2023-04-25T16:31:47.453Z,2.90
2023-04-25T16:36:53.885Z,2.90
2023-04-25T16:41:58.222Z,2.57
2023-04-25T16:47:01.604Z,2.83
2023-04-25T16:52:06.258Z,3.10
2023-04-25T16:57:11.101Z,3.60
2023-04-25T17:02:15.989Z,3.00
2023-04-25T17:07:24.731Z,3.40
2023-04-25T17:12:28.093Z,3.70
2023-04-25T17:17:31.214Z,3.50
2023-04-25T17:22:37.157Z,3.40
2023-04-25T17:27:40.239Z,4.57
2023-04-25T17:32:43.602Z,3.17
2023-04-25T17:37:48.669Z,3.50
2023-04-25T17:42:52.074Z,3.83
2023-04-25T17:47:55.199Z,4.53
2023-04-25T17:52:59.787Z,4.87
2023-04-25T17:58:02.918Z,4.20
2023-04-25T18:03:06.889Z,4.17
2023-04-25T18:08:11.441Z,4.07
2023-04-25T18:13:14.689Z,4.17
2023-04-25T18:18:20.434Z,4.97
2023-04-25T18:23:25.015Z,4.43
2023-04-25T18:28:28.120Z,5.07
2023-04-25T18:33:31.541Z,5.40
2023-04-25T18:38:36.373Z,5.13
2023-04-25T18:43:39.654Z,4.30
2023-04-25T18:48:43.091Z,4.83
2023-04-25T18:53:48.006Z,4.63
2023-04-25T18:58:52.162Z,4.20
2023-04-25T19:03:57.195Z,4.67
2023-04-25T19:09:02.431Z,5.43
2023-04-25T19:14:05.776Z,5.37
2023-04-25T19:19:10.124Z,3.60
2023-04-25T19:24:14.807Z,4.93
2023-04-25T19:29:18.168Z,4.97
2023-04-25T19:34:21.420Z,4.63
2023-04-25T19:39:26.042Z,4.47
2023-04-25T19:44:29.142Z,5.07
2023-04-25T19:49:32.219Z,4.13
2023-04-25T19:54:36.669Z,4.30
2023-04-25T19:59:40.081Z,4.33
2023-04-25T20:04:43.353Z,4.70
2023-04-25T20:09:47.858Z,4.27
2023-04-25T20:14:50.951Z,3.30
2023-04-25T20:19:54.017Z,4.20
2023-04-25T20:24:58.590Z,4.17
2023-04-25T20:30:05.010Z,3.77
2023-04-25T20:35:10.186Z,4.20
2023-04-25T20:40:14.916Z,3.87
2023-04-25T20:45:18.497Z,3.47
2023-04-25T20:50:21.577Z,3.87
2023-04-25T20:55:27.054Z,4.00
2023-04-25T21:00:30.193Z,3.53
2023-04-25T21:05:33.269Z,3.90
2023-04-25T21:10:37.827Z,3.73
2023-04-25T21:15:40.911Z,3.80
2023-04-25T21:20:44.141Z,3.60
2023-04-25T21:25:51.061Z,3.67
2023-04-25T21:30:54.461Z,3.83
2023-04-25T21:35:57.690Z,3.87
2023-04-25T21:41:02.227Z,4.17
2023-04-25T21:46:22.112Z,4.57
2023-04-25T21:51:27.005Z,4.60
2023-04-25T21:56:31.440Z,4.23
2023-04-25T22:01:34.540Z,5.03
2023-04-25T22:06:37.732Z,5.40
2023-04-25T22:11:43.037Z,4.80
2023-04-25T22:16:46.325Z,5.20
2023-04-25T22:21:49.692Z,5.40
2023-04-25T22:26:54.503Z,4.70
2023-04-25T22:31:58.455Z,5.30
2023-04-25T22:37:02.091Z,6.37
2023-04-25T22:42:06.689Z,5.30
2023-04-25T22:47:10.324Z,5.60
2023-04-25T22:52:13.395Z,5.40
2023-04-25T22:57:18.101Z,5.20
2023-04-25T23:02:21.936Z,4.83
2023-04-25T23:07:25.197Z,5.47
2023-04-25T23:12:29.697Z,5.43
2023-04-25T23:17:32.897Z,4.37
2023-04-25T23:22:36.146Z,4.90
2023-04-25T23:27:40.621Z,4.53
2023-04-25T23:32:43.752Z,4.90
2023-04-25T23:37:49.278Z,3.80
2023-04-25T23:42:53.767Z,4.77
2023-04-25T23:47:56.919Z,5.03
2023-04-25T23:53:00.087Z,5.27
2023-04-25T23:58:04.725Z,5.03
