createdAt,value
2022-09-23T00:00:22.657Z,69
2022-09-23T00:00:39.439Z,69
2022-09-23T00:01:11.256Z,69
2022-09-23T00:01:34.260Z,69
2022-09-23T00:01:58.523Z,69
2022-09-23T00:02:30.970Z,69
2022-09-23T00:03:02.343Z,69
2022-09-23T00:03:33.961Z,69
2022-09-23T00:04:06.897Z,69
2022-09-23T00:04:34.726Z,69
2022-09-23T00:04:54.301Z,68
2022-09-23T00:05:27.164Z,68
2022-09-23T00:05:58.346Z,68
2022-09-23T00:06:30.373Z,68
2022-09-23T00:07:02.393Z,68
2022-09-23T00:07:34.034Z,68
2022-09-23T00:08:09.413Z,68
2022-09-23T00:14:32.471Z,69
2022-09-23T00:14:46.409Z,69
2022-09-23T00:15:18.576Z,69
2022-09-23T00:15:50.300Z,69
2022-09-23T00:16:22.454Z,69
2022-09-23T00:16:40.298Z,69
2022-09-23T00:17:10.470Z,69
2022-09-23T00:17:33.992Z,69
2022-09-23T00:17:58.370Z,69
2022-09-23T00:18:30.342Z,68
2022-09-23T00:19:03.285Z,69
2022-09-23T00:19:33.905Z,69
2022-09-23T00:19:50.426Z,68
2022-09-23T00:20:22.441Z,69
2022-09-23T00:20:40.170Z,69
2022-09-23T00:21:10.296Z,68
2022-09-23T00:21:33.939Z,68
2022-09-23T00:21:58.430Z,68
2022-09-23T00:22:30.316Z,68
2022-09-23T00:23:03.003Z,68
2022-09-23T00:23:34.040Z,68
2022-09-23T00:24:06.525Z,68
2022-09-23T00:24:33.868Z,68
2022-09-23T00:24:54.338Z,68
2022-09-23T00:25:27.278Z,68
2022-09-23T00:25:58.409Z,68
2022-09-23T00:26:30.420Z,68
2022-09-23T00:27:02.493Z,68
2022-09-23T00:27:34.000Z,68
2022-09-23T00:27:51.150Z,68
2022-09-23T00:28:22.348Z,68
2022-09-23T00:28:39.531Z,68
2022-09-23T00:29:11.062Z,68
2022-09-23T00:29:33.922Z,68
2022-09-23T00:29:58.309Z,68
2022-09-23T00:30:31.434Z,69
2022-09-23T00:31:03.335Z,68
2022-09-23T00:31:33.951Z,68
2022-09-23T00:31:51.252Z,68
2022-09-23T00:32:23.337Z,68
2022-09-23T00:32:40.494Z,68
2022-09-23T00:33:11.022Z,68
2022-09-23T00:33:33.954Z,68
2022-09-23T00:33:58.296Z,68
2022-09-23T00:34:31.100Z,69
2022-09-23T00:35:02.481Z,68
2022-09-23T00:35:34.330Z,68
2022-09-23T00:36:06.294Z,68
2022-09-23T00:36:33.818Z,68
2022-09-23T00:36:54.953Z,69
2022-09-23T00:37:26.441Z,68
2022-09-23T00:37:58.411Z,68
2022-09-23T00:38:30.308Z,69
2022-09-23T00:39:04.300Z,69
2022-09-23T00:39:33.923Z,69
2022-09-23T00:39:50.418Z,69
2022-09-23T00:40:23.171Z,69
2022-09-23T00:40:40.211Z,69
2022-09-23T00:41:10.279Z,69
2022-09-23T00:41:33.883Z,69
2022-09-23T00:41:59.323Z,69
2022-09-23T00:42:30.445Z,69
2022-09-23T00:43:02.323Z,69
2022-09-23T00:43:33.921Z,69
2022-09-23T00:43:51.372Z,70
2022-09-23T00:44:22.974Z,70
2022-09-23T00:44:40.099Z,70
2022-09-23T00:45:10.648Z,70
2022-09-23T00:45:33.842Z,70
2022-09-23T00:45:59.275Z,70
2022-09-23T00:46:30.430Z,70
2022-09-23T00:47:02.386Z,70
2022-09-23T00:47:33.990Z,70
2022-09-23T00:47:50.329Z,70
2022-09-23T00:48:23.058Z,70
2022-09-23T00:48:40.122Z,70
2022-09-23T00:49:10.310Z,70
2022-09-23T00:49:34.635Z,70
2022-09-23T00:49:59.065Z,70
2022-09-23T00:50:30.562Z,70
2022-09-23T00:51:02.411Z,70
2022-09-23T00:51:33.876Z,70
2022-09-23T00:51:50.321Z,70
2022-09-23T00:52:23.269Z,70
2022-09-23T00:52:40.381Z,70
2022-09-23T00:53:10.418Z,70
2022-09-23T00:53:34.342Z,70
2022-09-23T00:53:59.146Z,70
2022-09-23T00:54:31.296Z,70
2022-09-23T00:55:02.501Z,70
2022-09-23T00:55:34.727Z,70
2022-09-23T00:56:06.288Z,70
2022-09-23T00:56:33.841Z,70
2022-09-23T00:56:55.106Z,70
2022-09-23T00:57:26.398Z,70
2022-09-23T00:57:58.988Z,70
2022-09-23T00:58:30.282Z,70
2022-09-23T00:59:02.313Z,70
2022-09-23T00:59:33.824Z,70
2022-09-23T00:59:50.440Z,71
2022-09-23T01:00:26.153Z,71
2022-09-23T01:00:57.234Z,71
2022-09-23T01:01:26.337Z,71
2022-09-23T01:01:59.047Z,71
2022-09-23T01:02:30.465Z,72
2022-09-23T01:03:02.264Z,72
2022-09-23T01:03:33.933Z,72
2022-09-23T01:03:50.332Z,72
2022-09-23T01:04:22.994Z,72
2022-09-23T01:04:40.156Z,72
2022-09-23T01:05:10.418Z,72
2022-09-23T01:05:33.894Z,72
2022-09-23T01:05:59.226Z,72
2022-09-23T01:06:30.424Z,72
2022-09-23T01:07:03.158Z,72
2022-09-23T01:07:33.980Z,72
2022-09-23T01:07:50.373Z,72
2022-09-23T01:08:23.072Z,72
2022-09-23T01:08:40.141Z,73
2022-09-23T01:09:10.475Z,73
2022-09-23T01:09:33.926Z,73
2022-09-23T01:09:59.024Z,73
2022-09-23T01:10:30.384Z,73
2022-09-23T01:11:02.397Z,73
2022-09-23T01:11:34.024Z,73
2022-09-23T01:12:06.275Z,73
2022-09-23T01:12:33.884Z,73
2022-09-23T01:12:54.299Z,73
2022-09-23T01:13:34.865Z,73
2022-09-23T01:13:58.295Z,73
2022-09-23T01:14:30.261Z,73
2022-09-23T01:15:03.350Z,73
2022-09-23T01:15:33.830Z,73
2022-09-23T01:15:50.586Z,73
2022-09-23T01:16:23.009Z,73
2022-09-23T01:16:40.196Z,73
2022-09-23T01:17:10.344Z,73
2022-09-23T01:17:33.842Z,73
2022-09-23T01:17:59.209Z,73
2022-09-23T01:18:30.269Z,73
2022-09-23T01:19:02.265Z,73
2022-09-23T01:19:33.953Z,73
2022-09-23T01:19:52.629Z,73
2022-09-23T01:20:23.100Z,73
2022-09-23T01:20:40.161Z,73
2022-09-23T01:21:10.265Z,73
2022-09-23T01:21:33.856Z,73
2022-09-23T01:21:58.405Z,72
2022-09-23T01:22:31.007Z,73
2022-09-23T01:23:18.285Z,73
2022-09-23T01:23:51.101Z,73
2022-09-23T01:24:22.335Z,73
2022-09-23T01:24:39.515Z,73
2022-09-23T01:25:11.055Z,73
2022-09-23T01:25:33.911Z,73
2022-09-23T01:25:58.406Z,72
2022-09-23T01:26:31.119Z,72
2022-09-23T01:27:02.383Z,72
2022-09-23T01:27:33.884Z,72
2022-09-23T01:27:51.087Z,72
2022-09-23T01:28:22.326Z,72
2022-09-23T01:28:39.403Z,72
2022-09-23T01:29:10.963Z,72
2022-09-23T01:29:33.935Z,72
2022-09-23T01:29:58.345Z,72
2022-09-23T01:30:31.442Z,72
2022-09-23T01:31:02.421Z,72
2022-09-23T01:31:33.877Z,72
2022-09-23T01:31:50.421Z,73
2022-09-23T01:32:23.020Z,72
2022-09-23T01:32:40.238Z,72
2022-09-23T01:33:10.320Z,72
2022-09-23T01:33:33.968Z,72
2022-09-23T01:33:58.955Z,72
2022-09-23T01:34:30.258Z,73
2022-09-23T01:35:03.352Z,72
2022-09-23T01:35:33.831Z,73
2022-09-23T01:35:50.545Z,73
2022-09-23T01:36:23.330Z,72
2022-09-23T01:36:40.413Z,72
2022-09-23T01:37:10.302Z,73
2022-09-23T01:37:34.875Z,73
2022-09-23T01:37:58.344Z,73
2022-09-23T01:38:31.139Z,73
2022-09-23T01:39:02.412Z,73
2022-09-23T01:39:33.907Z,73
2022-09-23T01:39:51.351Z,73
2022-09-23T01:40:24.736Z,73
2022-09-23T01:40:41.679Z,74
2022-09-23T01:41:11.106Z,74
2022-09-23T01:41:33.845Z,74
2022-09-23T01:41:58.260Z,74
2022-09-23T01:42:30.953Z,74
2022-09-23T01:43:02.433Z,74
2022-09-23T01:43:34.045Z,74
2022-09-23T01:44:06.395Z,75
2022-09-23T01:44:33.964Z,75
2022-09-23T01:44:55.222Z,75
2022-09-23T01:45:26.384Z,75
2022-09-23T01:45:59.084Z,75
2022-09-23T01:46:30.311Z,75
2022-09-23T01:47:03.141Z,75
2022-09-23T01:47:33.837Z,75
2022-09-23T01:47:50.369Z,75
2022-09-23T01:48:22.383Z,75
2022-09-23T01:48:39.498Z,75
2022-09-23T01:49:11.919Z,75
2022-09-23T01:49:34.235Z,74
2022-09-23T01:49:58.318Z,74
2022-09-23T01:50:31.154Z,75
2022-09-23T01:51:02.304Z,75
2022-09-23T01:51:34.541Z,74
2022-09-23T01:52:06.442Z,75
2022-09-23T01:52:33.844Z,75
2022-09-23T01:52:55.123Z,74
2022-09-23T01:53:26.330Z,74
2022-09-23T01:53:58.897Z,74
2022-09-23T01:54:30.329Z,75
2022-09-23T01:55:03.193Z,75
2022-09-23T01:55:33.851Z,75
2022-09-23T01:55:50.577Z,75
2022-09-23T01:56:22.352Z,75
2022-09-23T01:56:39.378Z,75
2022-09-23T01:57:10.973Z,75
2022-09-23T01:57:33.854Z,75
2022-09-23T01:57:58.970Z,75
2022-09-23T01:58:30.870Z,75
2022-09-23T01:59:02.310Z,75
2022-09-23T01:59:34.966Z,75
2022-09-23T02:00:06.595Z,75
2022-09-23T02:00:33.836Z,75
2022-09-23T02:00:55.164Z,75
2022-09-23T02:01:26.322Z,75
2022-09-23T02:01:58.392Z,76
2022-09-23T02:02:30.391Z,76
2022-09-23T02:03:02.363Z,76
2022-09-23T02:03:33.951Z,76
2022-09-23T02:03:50.341Z,76
2022-09-23T02:04:23.113Z,76
2022-09-23T02:04:40.194Z,76
2022-09-23T02:05:10.475Z,76
2022-09-23T02:05:33.838Z,76
2022-09-23T02:05:59.146Z,76
2022-09-23T02:06:30.283Z,76
2022-09-23T02:07:02.383Z,76
2022-09-23T02:07:33.858Z,76
2022-09-23T02:07:50.336Z,76
2022-09-23T02:08:23.087Z,76
2022-09-23T02:08:40.225Z,76
2022-09-23T02:09:10.388Z,76
2022-09-23T02:09:33.950Z,76
2022-09-23T02:09:59.079Z,76
2022-09-23T02:10:30.438Z,75
2022-09-23T02:11:03.126Z,75
2022-09-23T02:11:33.822Z,75
2022-09-23T02:11:50.494Z,75
2022-09-23T02:12:22.259Z,75
2022-09-23T02:12:39.371Z,75
2022-09-23T02:13:11.132Z,75
2022-09-23T02:13:33.955Z,75
2022-09-23T02:13:58.390Z,76
2022-09-23T02:14:30.293Z,75
2022-09-23T02:15:02.450Z,75
2022-09-23T02:15:33.846Z,75
2022-09-23T02:16:06.443Z,75
2022-09-23T02:16:33.913Z,75
2022-09-23T02:16:54.343Z,74
2022-09-23T02:17:27.112Z,74
2022-09-23T02:17:58.399Z,74
2022-09-23T02:18:30.954Z,74
2022-09-23T02:19:02.364Z,74
2022-09-23T02:19:34.548Z,74
2022-09-23T02:20:06.569Z,74
2022-09-23T02:20:34.647Z,74
2022-09-23T02:20:54.454Z,75
2022-09-23T02:21:26.332Z,74
2022-09-23T02:21:59.263Z,74
2022-09-23T02:22:30.352Z,74
2022-09-23T02:23:02.355Z,74
2022-09-23T02:23:33.936Z,74
2022-09-23T02:24:06.298Z,74
2022-09-23T02:24:33.953Z,74
2022-09-23T02:24:54.372Z,74
2022-09-23T02:25:27.145Z,74
2022-09-23T02:25:58.313Z,73
2022-09-23T02:26:32.048Z,74
2022-09-23T02:27:02.410Z,74
2022-09-23T02:27:34.829Z,74
2022-09-23T02:28:06.196Z,74
2022-09-23T02:28:34.060Z,74
2022-09-23T02:28:55.670Z,74
2022-09-23T02:29:26.377Z,74
2022-09-23T02:29:58.262Z,73
2022-09-23T02:30:30.393Z,74
2022-09-23T02:31:02.315Z,73
2022-09-23T02:31:33.875Z,73
2022-09-23T02:31:50.487Z,73
2022-09-23T02:32:22.972Z,73
2022-09-23T02:32:40.171Z,73
2022-09-23T02:33:10.414Z,73
2022-09-23T02:33:33.961Z,73
2022-09-23T02:33:58.960Z,73
2022-09-23T02:34:30.235Z,73
2022-09-23T02:35:03.341Z,73
2022-09-23T02:35:34.114Z,73
2022-09-23T02:36:07.776Z,73
2022-09-23T02:36:33.832Z,73
2022-09-23T02:36:54.250Z,74
2022-09-23T02:37:27.098Z,74
2022-09-23T02:37:58.370Z,73
2022-09-23T02:38:30.345Z,74
2022-09-23T02:39:02.251Z,73
2022-09-23T02:39:34.896Z,73
2022-09-23T02:40:06.489Z,73
2022-09-23T02:40:33.997Z,74
2022-09-23T02:40:55.126Z,74
2022-09-23T02:41:26.321Z,74
2022-09-23T02:41:58.260Z,74
2022-09-23T02:42:30.365Z,75
2022-09-23T02:43:02.359Z,75
2022-09-23T02:43:33.846Z,74
2022-09-23T02:43:50.401Z,74
2022-09-23T02:44:22.952Z,74
2022-09-23T02:44:40.040Z,75
2022-09-23T02:45:10.597Z,75
2022-09-23T02:45:34.010Z,75
2022-09-23T02:45:59.435Z,75
2022-09-23T02:46:30.254Z,75
2022-09-23T02:47:02.346Z,75
2022-09-23T02:47:33.849Z,75
2022-09-23T02:47:50.469Z,76
2022-09-23T02:48:23.069Z,76
2022-09-23T02:48:40.308Z,76
2022-09-23T02:49:10.390Z,76
2022-09-23T02:49:33.939Z,76
2022-09-23T02:49:59.178Z,76
2022-09-23T02:50:30.359Z,76
2022-09-23T02:51:02.315Z,76
2022-09-23T02:51:33.836Z,76
2022-09-23T02:51:50.443Z,76
2022-09-23T02:52:23.044Z,76
2022-09-23T02:52:40.167Z,76
2022-09-23T02:53:10.356Z,76
2022-09-23T02:53:33.858Z,77
2022-09-23T02:53:58.546Z,76
2022-09-23T02:54:30.932Z,76
2022-09-23T02:55:02.390Z,77
2022-09-23T02:55:34.713Z,77
2022-09-23T02:56:06.399Z,76
2022-09-23T02:56:33.848Z,76
2022-09-23T02:56:54.267Z,76
2022-09-23T02:57:26.310Z,76
2022-09-23T02:57:59.245Z,76
2022-09-23T02:58:30.395Z,76
2022-09-23T02:59:03.037Z,76
2022-09-23T02:59:34.930Z,76
2022-09-23T03:00:06.567Z,76
2022-09-23T03:00:33.979Z,76
2022-09-23T03:00:54.524Z,76
2022-09-23T03:01:27.126Z,76
2022-09-23T03:01:58.337Z,76
2022-09-23T03:02:30.480Z,76
2022-09-23T03:03:02.364Z,76
2022-09-23T03:03:33.877Z,76
2022-09-23T03:03:51.171Z,76
2022-09-23T03:04:22.297Z,76
2022-09-23T03:04:39.471Z,76
2022-09-23T03:05:11.174Z,76
2022-09-23T03:05:33.932Z,76
2022-09-23T03:05:58.371Z,76
2022-09-23T03:06:30.265Z,77
2022-09-23T03:07:02.439Z,77
2022-09-23T03:07:33.893Z,77
2022-09-23T03:08:06.342Z,77
2022-09-23T03:08:33.904Z,77
2022-09-23T03:08:54.305Z,77
2022-09-23T03:09:26.985Z,77
2022-09-23T03:09:58.242Z,77
2022-09-23T03:10:31.407Z,77
2022-09-23T03:11:02.295Z,77
2022-09-23T03:11:34.764Z,77
2022-09-23T03:12:06.322Z,77
2022-09-23T03:12:33.838Z,77
2022-09-23T03:12:55.091Z,77
2022-09-23T03:13:29.358Z,77
2022-09-23T03:13:58.382Z,77
2022-09-23T03:14:30.294Z,77
2022-09-23T03:15:02.421Z,77
2022-09-23T03:15:33.958Z,77
2022-09-23T03:16:06.454Z,77
2022-09-23T03:16:33.901Z,77
2022-09-23T03:16:54.360Z,77
2022-09-23T03:17:27.200Z,77
2022-09-23T03:17:58.408Z,77
2022-09-23T03:18:30.373Z,77
2022-09-23T03:19:02.238Z,77
2022-09-23T03:19:33.931Z,77
2022-09-23T03:19:51.127Z,77
2022-09-23T03:20:22.493Z,77
2022-09-23T03:20:39.465Z,77
2022-09-23T03:21:11.861Z,77
2022-09-23T03:21:33.853Z,77
2022-09-23T03:21:58.396Z,77
2022-09-23T03:22:31.307Z,77
2022-09-23T03:23:02.355Z,77
2022-09-23T03:23:33.937Z,77
2022-09-23T03:24:06.549Z,77
2022-09-23T03:24:33.939Z,77
2022-09-23T03:24:57.779Z,77
2022-09-23T03:25:26.377Z,77
2022-09-23T03:26:01.353Z,77
2022-09-23T03:26:30.993Z,77
2022-09-23T03:27:02.286Z,77
2022-09-23T03:27:34.788Z,77
2022-09-23T03:28:06.382Z,77
2022-09-23T03:28:33.999Z,77
2022-09-23T03:28:54.338Z,77
2022-09-23T03:29:26.461Z,77
2022-09-23T03:29:58.995Z,77
2022-09-23T03:30:30.454Z,77
2022-09-23T03:31:02.392Z,78
2022-09-23T03:31:33.911Z,78
2022-09-23T03:32:06.404Z,78
2022-09-23T03:32:34.761Z,78
2022-09-23T03:32:54.369Z,78
2022-09-23T03:33:28.643Z,78
2022-09-23T03:33:58.305Z,78
2022-09-23T03:34:31.031Z,78
2022-09-23T03:35:02.480Z,78
2022-09-23T03:35:34.332Z,78
2022-09-23T03:36:06.314Z,78
2022-09-23T03:36:33.890Z,78
2022-09-23T03:36:55.036Z,78
2022-09-23T03:37:26.392Z,78
2022-09-23T03:37:58.368Z,78
2022-09-23T03:38:30.276Z,78
2022-09-23T03:39:02.305Z,78
2022-09-23T03:39:33.959Z,78
2022-09-23T03:40:06.629Z,78
2022-09-23T03:40:33.926Z,78
2022-09-23T03:40:54.453Z,78
2022-09-23T03:41:27.061Z,78
2022-09-23T03:41:58.355Z,78
2022-09-23T03:42:31.209Z,78
2022-09-23T03:43:02.266Z,78
2022-09-23T03:43:38.653Z,77
2022-09-23T03:44:06.373Z,77
2022-09-23T03:44:33.978Z,77
2022-09-23T03:44:54.355Z,77
2022-09-23T03:45:26.624Z,77
2022-09-23T03:45:59.183Z,77
2022-09-23T03:46:30.301Z,77
2022-09-23T03:47:02.359Z,77
2022-09-23T03:47:33.872Z,77
2022-09-23T03:48:06.376Z,77
2022-09-23T03:48:33.895Z,77
2022-09-23T03:48:54.395Z,77
2022-09-23T03:49:27.164Z,77
2022-09-23T03:49:58.227Z,77
2022-09-23T03:50:31.253Z,77
2022-09-23T03:51:02.261Z,77
2022-09-23T03:51:34.816Z,77
2022-09-23T03:52:06.373Z,78
2022-09-23T03:52:33.887Z,77
2022-09-23T03:52:54.289Z,77
2022-09-23T03:53:26.364Z,77
2022-09-23T03:53:59.075Z,77
2022-09-23T03:54:30.371Z,77
2022-09-23T03:55:02.396Z,77
2022-09-23T03:55:33.998Z,77
2022-09-23T03:56:06.371Z,77
2022-09-23T03:56:33.849Z,77
2022-09-23T03:56:54.254Z,77
2022-09-23T03:57:27.062Z,77
2022-09-23T03:57:58.382Z,77
2022-09-23T03:58:30.441Z,77
2022-09-23T03:59:02.293Z,77
2022-09-23T03:59:33.912Z,77
2022-09-23T04:00:06.547Z,77
2022-09-23T04:00:34.038Z,77
2022-09-23T04:00:55.134Z,77
2022-09-23T04:01:26.378Z,77
2022-09-23T04:01:59.301Z,77
2022-09-23T04:02:30.490Z,77
2022-09-23T04:03:02.419Z,77
2022-09-23T04:03:34.372Z,77
2022-09-23T04:04:06.443Z,77
2022-09-23T04:04:33.934Z,77
2022-09-23T04:04:54.374Z,77
2022-09-23T04:05:27.243Z,77
2022-09-23T04:05:58.329Z,78
2022-09-23T04:06:31.103Z,78
2022-09-23T04:07:02.387Z,78
2022-09-23T04:07:34.954Z,78
2022-09-23T04:08:06.285Z,78
2022-09-23T04:08:33.839Z,78
2022-09-23T04:08:54.241Z,78
2022-09-23T04:09:26.385Z,78
2022-09-23T04:09:58.964Z,78
2022-09-23T04:10:30.351Z,78
2022-09-23T04:11:02.316Z,78
2022-09-23T04:11:33.863Z,78
2022-09-23T04:12:06.413Z,78
2022-09-23T04:12:33.843Z,78
2022-09-23T04:12:54.263Z,79
2022-09-23T04:13:27.057Z,79
2022-09-23T04:13:58.347Z,79
2022-09-23T04:14:30.329Z,79
2022-09-23T04:15:02.438Z,78
2022-09-23T04:15:34.432Z,78
2022-09-23T04:16:06.447Z,78
2022-09-23T04:16:34.847Z,78
2022-09-23T04:16:54.937Z,78
2022-09-23T04:17:26.263Z,78
2022-09-23T04:17:59.311Z,78
2022-09-23T04:18:30.355Z,78
2022-09-23T04:19:02.487Z,78
2022-09-23T04:19:33.850Z,78
2022-09-23T04:20:06.444Z,78
2022-09-23T04:20:33.938Z,78
2022-09-23T04:20:54.432Z,78
2022-09-23T04:21:27.144Z,77
2022-09-23T04:21:58.301Z,77
2022-09-23T04:22:30.979Z,77
2022-09-23T04:23:02.374Z,76
2022-09-23T04:23:34.718Z,76
2022-09-23T04:24:06.282Z,76
2022-09-23T04:24:33.864Z,76
2022-09-23T04:24:55.105Z,75
2022-09-23T04:25:26.523Z,75
2022-09-23T04:25:59.060Z,75
2022-09-23T04:26:30.235Z,75
2022-09-23T04:27:02.266Z,74
2022-09-23T04:27:37.614Z,74
2022-09-23T04:28:06.431Z,75
2022-09-23T04:28:34.911Z,75
2022-09-23T04:28:54.266Z,75
2022-09-23T04:29:27.156Z,75
2022-09-23T04:29:58.382Z,75
2022-09-23T04:30:31.464Z,74
2022-09-23T04:31:05.374Z,75
2022-09-23T04:31:35.762Z,74
2022-09-23T04:32:07.311Z,75
2022-09-23T04:32:33.856Z,75
2022-09-23T04:32:55.897Z,75
2022-09-23T04:33:31.383Z,75
2022-09-23T04:33:58.263Z,75
2022-09-23T04:34:30.336Z,75
2022-09-23T04:35:03.157Z,76
2022-09-23T04:35:39.951Z,76
2022-09-23T04:36:06.291Z,75
2022-09-23T04:36:33.911Z,75
2022-09-23T04:36:55.316Z,75
2022-09-23T04:37:26.217Z,75
2022-09-23T04:37:58.345Z,75
2022-09-23T04:38:30.267Z,75
2022-09-23T04:39:02.495Z,75
2022-09-23T04:39:33.884Z,75
2022-09-23T04:39:50.411Z,75
2022-09-23T04:40:23.450Z,75
2022-09-23T04:40:41.297Z,75
2022-09-23T04:41:10.434Z,75
2022-09-23T04:41:35.667Z,75
2022-09-23T04:41:58.348Z,74
2022-09-23T04:42:30.231Z,75
2022-09-23T04:43:02.378Z,75
2022-09-23T04:43:33.864Z,75
2022-09-23T04:44:06.353Z,75
2022-09-23T04:44:33.902Z,74
2022-09-23T04:44:54.249Z,74
2022-09-23T04:45:27.237Z,75
2022-09-23T04:45:58.361Z,75
2022-09-23T04:46:30.319Z,75
2022-09-23T04:47:02.299Z,75
2022-09-23T04:47:33.968Z,75
2022-09-23T04:48:06.402Z,75
2022-09-23T04:48:34.486Z,75
2022-09-23T04:48:54.919Z,75
2022-09-23T04:49:26.254Z,75
2022-09-23T04:50:00.051Z,75
2022-09-23T04:50:30.493Z,75
2022-09-23T04:51:02.261Z,75
2022-09-23T04:51:35.003Z,75
2022-09-23T04:52:06.274Z,75
2022-09-23T04:52:34.280Z,75
2022-09-23T04:52:54.350Z,75
2022-09-23T04:53:26.352Z,75
2022-09-23T04:53:59.422Z,75
2022-09-23T04:54:30.440Z,75
2022-09-23T04:55:06.900Z,75
2022-09-23T04:55:34.502Z,75
2022-09-23T04:56:07.569Z,75
2022-09-23T04:56:34.262Z,75
2022-09-23T04:56:54.471Z,75
2022-09-23T04:57:26.545Z,75
2022-09-23T04:57:58.792Z,75
2022-09-23T04:58:31.549Z,74
2022-09-23T04:59:02.669Z,74
2022-09-23T04:59:33.896Z,75
2022-09-23T05:00:06.767Z,75
2022-09-23T05:00:33.905Z,75
2022-09-23T05:00:54.579Z,75
2022-09-23T05:01:27.315Z,75
2022-09-23T05:01:58.432Z,76
2022-09-23T05:02:30.321Z,76
2022-09-23T05:03:02.334Z,76
2022-09-23T05:03:33.898Z,76
2022-09-23T05:04:06.294Z,76
2022-09-23T05:04:33.866Z,76
2022-09-23T05:04:55.099Z,76
2022-09-23T05:05:26.462Z,76
2022-09-23T05:05:58.315Z,76
2022-09-23T05:06:33.944Z,76
2022-09-23T05:07:03.208Z,76
2022-09-23T05:07:33.966Z,76
2022-09-23T05:08:06.377Z,76
2022-09-23T05:08:33.902Z,76
2022-09-23T05:08:54.206Z,76
2022-09-23T05:09:27.229Z,76
2022-09-23T05:09:58.363Z,76
2022-09-23T05:10:31.441Z,76
2022-09-23T05:11:03.224Z,76
2022-09-23T05:11:34.770Z,76
2022-09-23T05:12:06.383Z,76
2022-09-23T05:12:33.861Z,76
2022-09-23T05:12:57.319Z,76
2022-09-23T05:13:26.245Z,76
2022-09-23T05:13:59.068Z,76
2022-09-23T05:14:30.283Z,76
2022-09-23T05:15:03.404Z,76
2022-09-23T05:15:34.032Z,76
2022-09-23T05:16:07.316Z,77
2022-09-23T05:16:34.829Z,77
2022-09-23T05:16:54.239Z,77
2022-09-23T05:17:27.085Z,77
2022-09-23T05:17:58.282Z,77
2022-09-23T05:18:30.352Z,77
2022-09-23T05:19:02.375Z,78
2022-09-23T05:19:34.011Z,78
2022-09-23T05:20:07.334Z,78
2022-09-23T05:20:34.092Z,78
2022-09-23T05:20:56.271Z,78
2022-09-23T05:21:26.248Z,78
2022-09-23T05:21:58.302Z,78
2022-09-23T05:22:32.422Z,78
2022-09-23T05:23:02.454Z,78
2022-09-23T05:23:34.150Z,78
2022-09-23T05:24:06.430Z,78
2022-09-23T05:24:34.095Z,78
2022-09-23T05:25:00.263Z,77
2022-09-23T05:25:27.313Z,77
2022-09-23T05:25:58.429Z,77
2022-09-23T05:26:30.435Z,77
2022-09-23T05:27:04.022Z,77
2022-09-23T05:27:33.971Z,77
2022-09-23T05:28:08.131Z,77
2022-09-23T05:28:34.012Z,77
2022-09-23T05:28:54.439Z,77
2022-09-23T05:29:26.386Z,77
2022-09-23T05:30:01.938Z,77
2022-09-23T05:30:30.352Z,78
2022-09-23T05:31:02.481Z,78
2022-09-23T05:31:35.058Z,78
2022-09-23T05:32:06.561Z,78
2022-09-23T05:32:33.955Z,78
2022-09-23T05:32:55.215Z,78
2022-09-23T05:33:26.436Z,78
2022-09-23T05:33:58.410Z,79
2022-09-23T05:34:30.311Z,79
2022-09-23T05:35:02.546Z,79
2022-09-23T05:35:33.938Z,79
2022-09-23T05:36:06.577Z,80
2022-09-23T05:36:37.827Z,80
2022-09-23T05:36:54.313Z,80
2022-09-23T05:37:27.130Z,80
2022-09-23T05:37:58.779Z,80
2022-09-23T05:38:31.541Z,80
2022-09-23T05:39:03.504Z,80
2022-09-23T05:39:35.278Z,80
2022-09-23T05:40:07.019Z,80
2022-09-23T05:40:34.638Z,80
2022-09-23T05:40:55.472Z,80
2022-09-23T05:41:26.763Z,80
2022-09-23T05:41:59.546Z,80
2022-09-23T05:42:30.312Z,80
2022-09-23T05:43:03.425Z,80
2022-09-23T05:43:34.018Z,80
2022-09-23T05:44:07.031Z,80
2022-09-23T05:44:33.953Z,80
2022-09-23T05:44:54.361Z,80
2022-09-23T05:45:28.861Z,80
2022-09-23T05:45:58.841Z,81
2022-09-23T05:46:30.481Z,81
2022-09-23T05:47:04.467Z,81
2022-09-23T05:47:34.100Z,81
2022-09-23T05:48:08.153Z,81
2022-09-23T05:48:35.552Z,81
2022-09-23T05:48:58.634Z,81
2022-09-23T05:49:42.653Z,81
2022-09-23T05:50:00.054Z,81
2022-09-23T05:50:30.561Z,81
2022-09-23T05:51:02.345Z,81
2022-09-23T05:51:34.132Z,81
2022-09-23T05:52:22.423Z,81
2022-09-23T05:52:40.846Z,81
2022-09-23T05:53:11.229Z,81
2022-09-23T05:53:34.488Z,81
2022-09-23T05:54:15.430Z,81
2022-09-23T05:54:33.939Z,81
2022-09-23T05:55:02.791Z,81
2022-09-23T05:55:35.470Z,81
2022-09-23T05:56:06.799Z,81
2022-09-23T05:56:34.466Z,81
2022-09-23T05:56:55.019Z,81
2022-09-23T05:57:26.309Z,81
2022-09-23T05:57:59.336Z,81
2022-09-23T05:58:30.417Z,81
2022-09-23T05:59:03.243Z,81
2022-09-23T05:59:33.981Z,81
2022-09-23T06:00:07.635Z,81
2022-09-23T06:00:34.084Z,81
2022-09-23T06:00:54.482Z,81
2022-09-23T06:01:27.232Z,81
2022-09-23T06:01:58.450Z,80
2022-09-23T06:02:31.283Z,80
2022-09-23T06:03:02.490Z,80
2022-09-23T06:03:35.175Z,80
2022-09-23T06:04:06.545Z,80
2022-09-23T06:04:34.203Z,80
2022-09-23T06:04:55.251Z,80
2022-09-23T06:05:26.497Z,80
2022-09-23T06:05:58.339Z,79
2022-09-23T06:06:30.397Z,79
2022-09-23T06:07:03.705Z,79
2022-09-23T06:07:33.993Z,79
2022-09-23T06:08:06.384Z,78
2022-09-23T06:08:34.030Z,78
2022-09-23T06:08:55.098Z,78
2022-09-23T06:09:32.833Z,78
2022-09-23T06:09:58.345Z,78
2022-09-23T06:10:30.562Z,77
2022-09-23T06:11:03.360Z,77
2022-09-23T06:11:36.130Z,77
2022-09-23T06:12:07.258Z,76
2022-09-23T06:12:35.861Z,76
2022-09-23T06:12:54.455Z,76
2022-09-23T06:13:27.337Z,76
2022-09-23T06:13:58.338Z,76
2022-09-23T06:14:30.403Z,76
2022-09-23T06:15:03.513Z,76
2022-09-23T06:15:33.945Z,75
2022-09-23T06:16:06.342Z,75
2022-09-23T06:16:34.182Z,75
2022-09-23T06:16:55.396Z,75
2022-09-23T06:17:26.336Z,75
2022-09-23T06:17:58.398Z,75
2022-09-23T06:18:30.346Z,75
2022-09-23T06:19:05.445Z,75
2022-09-23T06:19:34.015Z,74
2022-09-23T06:20:06.432Z,74
2022-09-23T06:20:34.066Z,74
2022-09-23T06:20:54.530Z,74
2022-09-23T06:21:27.213Z,74
2022-09-23T06:21:58.370Z,74
2022-09-23T06:22:31.133Z,74
2022-09-23T06:23:03.427Z,74
2022-09-23T06:23:38.530Z,74
2022-09-23T06:24:06.519Z,74
2022-09-23T06:24:34.970Z,74
2022-09-23T06:24:54.444Z,73
2022-09-23T06:25:26.587Z,73
2022-09-23T06:25:59.126Z,73
2022-09-23T06:26:30.326Z,73
2022-09-23T06:27:03.381Z,73
2022-09-23T06:27:33.933Z,73
2022-09-23T06:28:06.325Z,72
2022-09-23T06:28:33.967Z,72
2022-09-23T06:28:54.371Z,72
2022-09-23T06:29:26.989Z,72
2022-09-23T06:29:59.123Z,72
2022-09-23T06:30:34.145Z,72
2022-09-23T06:31:08.534Z,71
2022-09-23T06:31:34.077Z,71
2022-09-23T06:32:07.626Z,71
2022-09-23T06:32:34.405Z,71
2022-09-23T06:32:54.552Z,71
2022-09-23T06:33:32.119Z,71
2022-09-23T06:34:05.861Z,71
2022-09-23T06:34:33.241Z,71
2022-09-23T06:35:02.994Z,71
2022-09-23T06:35:34.118Z,71
2022-09-23T06:36:06.475Z,71
2022-09-23T06:36:43.351Z,71
2022-09-23T06:36:54.485Z,71
2022-09-23T06:37:27.211Z,70
2022-09-23T06:37:58.524Z,70
2022-09-23T06:38:31.918Z,70
2022-09-23T06:39:02.329Z,70
2022-09-23T06:39:34.330Z,70
2022-09-23T06:40:06.586Z,70
2022-09-23T06:40:34.841Z,70
2022-09-23T06:40:55.374Z,70
2022-09-23T06:41:26.385Z,70
2022-09-23T06:41:59.040Z,70
2022-09-23T06:42:30.377Z,70
2022-09-23T06:43:03.224Z,70
2022-09-23T06:43:34.108Z,70
2022-09-23T06:44:07.381Z,70
2022-09-23T06:44:33.965Z,70
2022-09-23T06:44:54.382Z,70
2022-09-23T06:45:27.736Z,70
2022-09-23T06:45:58.310Z,70
2022-09-23T06:46:30.351Z,70
2022-09-23T06:47:03.477Z,70
2022-09-23T06:47:34.937Z,70
2022-09-23T06:48:07.291Z,70
2022-09-23T06:48:34.081Z,70
2022-09-23T06:48:55.477Z,70
2022-09-23T06:49:26.325Z,70
2022-09-23T06:49:58.383Z,70
2022-09-23T06:50:30.588Z,70
2022-09-23T06:51:02.350Z,70
2022-09-23T06:51:34.377Z,70
2022-09-23T06:52:06.640Z,70
2022-09-23T06:52:35.453Z,70
2022-09-23T06:52:55.199Z,70
2022-09-23T06:53:26.854Z,70
2022-09-23T06:53:59.013Z,70
2022-09-23T06:54:30.324Z,70
2022-09-23T06:55:02.443Z,69
2022-09-23T06:55:34.920Z,69
2022-09-23T06:56:06.287Z,70
2022-09-23T06:56:38.507Z,70
2022-09-23T06:56:55.820Z,70
2022-09-23T06:57:26.461Z,69
2022-09-23T06:57:58.339Z,70
2022-09-23T06:58:30.387Z,69
2022-09-23T06:59:02.455Z,69
2022-09-23T06:59:34.537Z,70