createdAt,value
2022-11-10T00:00:07.113Z,100274.38
2022-11-10T00:02:53.717Z,100386.88
2022-11-10T00:05:40.637Z,100410.47
2022-11-10T00:08:27.027Z,100407.13
2022-11-10T00:11:13.711Z,100373.56
2022-11-10T00:14:17.450Z,100410.97
2022-11-10T00:17:05.678Z,100412.41
2022-11-10T00:19:52.576Z,100413.84
2022-11-10T00:22:40.759Z,100408.84
2022-11-10T00:25:28.246Z,100411.63
2022-11-10T00:28:14.675Z,100427.88
2022-11-10T00:31:06.108Z,100327.63
2022-11-10T00:33:54.270Z,100397.06
2022-11-10T00:36:41.138Z,100386.38
2022-11-10T00:39:27.479Z,100449.09
2022-11-10T00:42:14.045Z,100451.03
2022-11-10T00:45:00.343Z,100447.31
2022-11-10T00:47:46.988Z,100452.03
2022-11-10T00:50:35.232Z,100462.50
2022-11-10T00:53:21.902Z,100455.59
2022-11-10T00:56:09.197Z,100339.94
2022-11-10T00:58:56.158Z,100463.41
2022-11-10T01:01:42.827Z,100466.59
2022-11-10T01:04:29.262Z,100473.19
2022-11-10T01:07:17.231Z,100467.28
2022-11-10T01:10:04.317Z,100463.91
2022-11-10T01:12:50.788Z,100475.19
2022-11-10T01:15:41.011Z,100479.06
2022-11-10T01:18:27.562Z,100471.03
2022-11-10T01:21:14.466Z,100476.88
2022-11-10T01:24:02.432Z,100472.38
2022-11-10T01:26:49.246Z,100499.31
2022-11-10T01:29:35.867Z,100497.19
2022-11-10T01:32:22.203Z,100481.31
2022-11-10T01:35:09.461Z,100489.13
2022-11-10T01:37:56.357Z,100500.84
2022-11-10T01:40:45.562Z,100489.63
2022-11-10T01:43:32.866Z,100498.00
2022-11-10T01:46:19.574Z,100475.16
2022-11-10T01:49:06.845Z,100496.13
2022-11-10T01:51:58.108Z,100498.78
2022-11-10T01:54:48.239Z,100353.66
2022-11-10T01:57:37.057Z,100505.78
2022-11-10T02:00:24.570Z,100505.59
2022-11-10T02:03:16.135Z,100498.84
2022-11-10T02:06:02.855Z,100515.63
2022-11-10T02:08:51.412Z,100497.47
2022-11-10T02:11:39.655Z,100518.78
2022-11-10T02:14:28.040Z,100530.78
2022-11-10T02:17:15.312Z,100523.00
2022-11-10T02:20:04.836Z,100539.03
2022-11-10T02:22:52.756Z,100539.59
2022-11-10T02:25:39.846Z,100544.50
2022-11-10T02:28:27.683Z,100541.94
2022-11-10T02:31:14.534Z,100527.06
2022-11-10T02:34:00.835Z,100533.47
2022-11-10T02:36:47.415Z,100543.50
2022-11-10T02:39:35.070Z,100529.66
2022-11-10T02:42:21.691Z,100556.13
2022-11-10T02:45:09.363Z,100501.75
2022-11-10T02:47:55.639Z,100496.28
2022-11-10T02:50:42.591Z,100516.53
2022-11-10T02:53:29.416Z,100559.50
2022-11-10T02:56:17.433Z,100497.22
2022-11-10T02:59:04.880Z,100562.94
2022-11-10T03:01:51.447Z,100560.38
2022-11-10T03:04:37.716Z,100388.84
2022-11-10T03:07:24.017Z,100565.81
2022-11-10T03:10:11.357Z,100563.06
2022-11-10T03:13:00.482Z,100577.63
2022-11-10T03:15:48.706Z,100575.03
2022-11-10T03:18:35.277Z,100584.19
2022-11-10T03:21:21.959Z,100581.91
2022-11-10T03:24:08.429Z,100602.22
2022-11-10T03:26:54.816Z,100601.50
2022-11-10T03:29:42.449Z,100436.94
2022-11-10T03:32:28.809Z,100613.22
2022-11-10T03:35:15.288Z,100599.28
2022-11-10T03:38:02.127Z,100601.03
2022-11-10T03:41:17.622Z,100583.31
2022-11-10T03:43:58.435Z,100608.03
2022-11-10T03:46:51.266Z,100608.28
2022-11-10T03:49:38.144Z,100601.38
2022-11-10T03:52:24.446Z,100466.66
2022-11-10T03:55:12.914Z,100586.03
2022-11-10T03:58:03.231Z,100622.50
2022-11-10T04:00:49.745Z,100543.75
2022-11-10T04:03:37.848Z,100628.59
2022-11-10T04:06:42.182Z,100625.66
2022-11-10T04:09:28.654Z,100619.63
2022-11-10T04:12:32.951Z,100643.31
2022-11-10T04:15:37.605Z,100594.91
2022-11-10T04:18:26.626Z,100654.13
2022-11-10T04:21:15.028Z,100437.09
2022-11-10T04:24:01.640Z,100664.50
2022-11-10T04:26:48.701Z,100631.34
2022-11-10T04:29:35.640Z,100680.28
2022-11-10T04:32:21.906Z,100673.63
2022-11-10T04:35:09.048Z,100672.31
2022-11-10T04:37:57.226Z,100685.50
2022-11-10T04:40:44.067Z,100675.25
2022-11-10T04:43:30.939Z,100678.75
2022-11-10T04:46:23.438Z,100682.13
2022-11-10T04:49:09.897Z,100675.44
2022-11-10T04:51:56.322Z,100686.09
2022-11-10T04:54:44.059Z,100673.63
2022-11-10T04:57:31.005Z,100700.88
2022-11-10T05:00:18.222Z,100700.50
2022-11-10T05:03:08.341Z,100707.09
2022-11-10T05:05:54.767Z,100710.13
2022-11-10T05:08:42.256Z,100710.75
2022-11-10T05:11:30.375Z,100714.72
2022-11-10T05:14:16.927Z,100721.59
2022-11-10T05:17:03.304Z,100741.09
2022-11-10T05:19:50.217Z,100739.78
2022-11-10T05:22:36.763Z,100728.56
2022-11-10T05:25:23.443Z,100666.53
2022-11-10T05:28:13.089Z,100737.81
2022-11-10T05:30:59.887Z,100748.16
2022-11-10T05:33:46.274Z,100736.81
2022-11-10T05:36:32.869Z,100725.53
2022-11-10T05:39:19.308Z,100742.59
2022-11-10T05:42:05.731Z,100699.53
2022-11-10T05:44:53.738Z,100763.53
2022-11-10T05:47:40.923Z,100768.16
2022-11-10T05:50:27.440Z,100761.81
2022-11-10T05:53:13.840Z,100764.22
2022-11-10T05:56:01.062Z,100772.84
2022-11-10T05:58:47.561Z,100764.81
2022-11-10T06:01:35.385Z,100768.34
2022-11-10T06:04:22.275Z,100780.19
2022-11-10T06:07:09.306Z,100792.47
2022-11-10T06:09:55.815Z,100793.44
2022-11-10T06:12:42.360Z,100799.50
2022-11-10T06:15:29.692Z,100801.66
2022-11-10T06:18:17.905Z,100792.34
2022-11-10T06:21:04.610Z,100794.59
2022-11-10T06:23:51.266Z,100820.97
2022-11-10T06:26:37.361Z,100838.22
2022-11-10T06:29:26.769Z,100802.63
2022-11-10T06:32:13.557Z,100828.28
2022-11-10T06:35:01.478Z,100824.34
2022-11-10T06:37:48.228Z,100843.00
2022-11-10T06:40:35.475Z,100780.88
2022-11-10T06:43:22.623Z,100849.34
2022-11-10T06:46:09.079Z,100853.66
2022-11-10T06:48:55.634Z,100865.78
2022-11-10T06:51:43.481Z,100865.03
2022-11-10T06:54:29.995Z,100854.28
2022-11-10T06:57:17.004Z,100860.88
2022-11-10T07:00:04.195Z,100868.88
2022-11-10T07:02:59.932Z,100872.66
2022-11-10T07:05:46.283Z,100877.22
2022-11-10T07:08:34.300Z,100851.94
2022-11-10T07:11:20.944Z,100898.69
2022-11-10T07:14:07.640Z,100895.16
2022-11-10T07:16:54.203Z,100904.16
2022-11-10T07:19:40.825Z,100903.31
2022-11-10T07:22:27.635Z,100912.25
2022-11-10T07:25:15.582Z,100915.06
2022-11-10T07:28:03.853Z,100924.41
2022-11-10T07:30:50.644Z,100934.81
2022-11-10T07:33:37.494Z,100915.19
2022-11-10T07:36:23.954Z,100944.94
2022-11-10T07:39:14.745Z,100949.25
2022-11-10T07:42:02.487Z,100946.00
2022-11-10T07:44:49.079Z,100952.94
2022-11-10T07:47:35.578Z,100962.38
2022-11-10T07:50:22.371Z,100965.00
2022-11-10T07:53:11.931Z,100965.41
2022-11-10T07:55:59.609Z,100972.63
2022-11-10T07:58:48.577Z,100963.28
2022-11-10T08:01:35.179Z,100971.19
2022-11-10T08:04:22.040Z,100964.84
2022-11-10T08:07:08.834Z,100956.81
2022-11-10T08:09:55.766Z,100972.41
2022-11-10T08:12:42.559Z,100983.25
2022-11-10T08:15:31.869Z,100993.06
2022-11-10T08:18:20.293Z,100987.81
2022-11-10T08:21:07.461Z,101000.75
2022-11-10T08:23:54.437Z,101007.00
2022-11-10T08:26:41.584Z,101017.28
2022-11-10T08:29:28.293Z,101014.66
2022-11-10T08:32:16.577Z,100905.44
2022-11-10T08:35:03.654Z,101036.56
2022-11-10T08:37:50.303Z,101038.31
2022-11-10T08:40:36.987Z,101049.63
2022-11-10T08:43:23.892Z,101050.91
2022-11-10T08:46:10.998Z,101060.84
2022-11-10T08:48:58.892Z,101056.94
2022-11-10T08:51:45.738Z,101044.38
2022-11-10T08:54:32.324Z,101051.44
2022-11-10T08:57:18.886Z,101057.09
2022-11-10T09:00:06.767Z,101062.47
2022-11-10T09:02:53.474Z,101089.59
2022-11-10T09:05:42.388Z,101076.75
2022-11-10T09:08:29.141Z,101094.97
2022-11-10T09:11:15.789Z,101094.53
2022-11-10T09:14:02.401Z,101087.75
2022-11-10T09:16:48.565Z,101083.25
2022-11-10T09:19:35.344Z,101110.97
2022-11-10T09:22:23.206Z,101120.84
2022-11-10T09:25:10.451Z,101117.28
2022-11-10T09:27:57.304Z,101114.63
2022-11-10T09:30:44.134Z,101095.97
2022-11-10T09:33:32.907Z,101122.84
2022-11-10T09:36:19.548Z,101117.34
2022-11-10T09:39:07.743Z,101120.88
2022-11-10T09:41:54.466Z,101103.09
2022-11-10T09:44:56.188Z,101134.72
2022-11-10T09:47:58.127Z,101130.75
2022-11-10T09:50:49.682Z,101134.28
2022-11-10T09:53:39.174Z,101129.47
2022-11-10T09:56:33.847Z,101131.13
2022-11-10T09:59:26.955Z,101151.53
2022-11-10T10:02:23.980Z,101123.22
2022-11-10T10:05:34.945Z,101141.22
2022-11-10T10:08:34.372Z,101135.94
2022-11-10T10:11:33.999Z,101121.53
2022-11-10T10:14:36.027Z,101022.34
2022-11-10T10:17:28.033Z,101132.97
2022-11-10T10:20:20.863Z,101129.34
2022-11-10T10:23:24.160Z,101136.94
2022-11-10T10:26:19.901Z,101140.81
2022-11-10T10:29:12.007Z,101130.00
2022-11-10T10:32:01.167Z,101136.19
2022-11-10T10:34:48.090Z,101147.94
2022-11-10T10:37:40.827Z,101012.41
2022-11-10T10:40:27.629Z,101143.81
2022-11-10T10:43:14.623Z,101151.31
2022-11-10T10:46:08.483Z,101119.41
2022-11-10T10:49:27.547Z,101150.03
2022-11-10T10:52:17.276Z,101147.84
2022-11-10T10:55:09.716Z,101069.94
2022-11-10T10:58:00.477Z,101137.25
2022-11-10T11:00:48.578Z,101140.13
2022-11-10T11:03:45.473Z,101027.25
2022-11-10T11:06:33.429Z,101133.59
2022-11-10T11:09:25.004Z,101111.66
2022-11-10T11:12:13.574Z,101099.50
2022-11-10T11:15:15.108Z,101142.81
2022-11-10T11:18:03.636Z,101151.28
2022-11-10T11:20:58.878Z,101145.78
2022-11-10T11:24:00.489Z,101151.41
2022-11-10T11:26:57.138Z,101087.09
2022-11-10T11:29:56.501Z,101149.78
2022-11-10T11:33:16.877Z,100946.69
2022-11-10T11:36:09.646Z,101148.72
2022-11-10T11:39:04.657Z,101144.41
2022-11-10T11:42:00.138Z,101161.28
2022-11-10T11:45:00.513Z,101055.91
2022-11-10T11:48:01.691Z,101157.81
2022-11-10T11:50:55.386Z,101160.75
2022-11-10T11:54:00.004Z,101177.16
2022-11-10T11:56:48.659Z,101132.22
2022-11-10T11:59:57.484Z,101149.75
2022-11-10T12:03:29.050Z,101181.94
2022-11-10T12:06:29.319Z,101161.56
2022-11-10T12:09:28.279Z,101180.72
2022-11-10T12:12:41.549Z,101202.22
2022-11-10T12:15:36.250Z,101182.47
2022-11-10T12:18:32.346Z,101201.34
2022-11-10T12:21:39.714Z,101206.69
2022-11-10T12:24:48.732Z,101206.91
2022-11-10T12:27:38.488Z,101209.56
2022-11-10T12:30:25.017Z,101009.78
2022-11-10T12:33:21.981Z,101223.91
2022-11-10T12:36:18.550Z,101222.09
2022-11-10T12:39:14.210Z,101217.72
2022-11-10T12:42:05.733Z,101209.41
2022-11-10T12:45:03.629Z,101024.34
2022-11-10T12:47:50.528Z,101182.56
2022-11-10T12:50:46.487Z,101216.16
2022-11-10T12:53:36.641Z,101212.09
2022-11-10T12:56:29.384Z,101213.69
2022-11-10T12:59:33.837Z,101209.53
2022-11-10T13:02:27.955Z,101109.53
2022-11-10T13:05:41.009Z,101229.75
2022-11-10T13:08:32.998Z,101202.22
2022-11-10T13:11:26.463Z,101224.06
2022-11-10T13:14:26.096Z,101236.94
2022-11-10T13:17:53.200Z,101237.66
2022-11-10T13:21:00.792Z,101243.16
2022-11-10T13:24:23.251Z,101247.03
2022-11-10T13:27:13.243Z,101245.47
2022-11-10T13:30:01.253Z,101252.38
2022-11-10T13:32:49.421Z,101258.47
2022-11-10T13:35:55.627Z,101269.47
2022-11-10T13:38:44.377Z,101250.31
2022-11-10T13:41:34.828Z,101245.03
2022-11-10T13:44:25.562Z,101171.38
2022-11-10T13:47:36.319Z,101227.91
2022-11-10T13:50:36.757Z,101267.31
2022-11-10T13:53:31.455Z,101270.94
2022-11-10T13:56:33.927Z,101276.16
2022-11-10T13:59:22.750Z,101276.03
2022-11-10T14:02:46.596Z,101284.91
2022-11-10T14:06:07.431Z,101279.22
2022-11-10T14:08:55.506Z,101280.59
2022-11-10T14:11:49.767Z,101248.09
2022-11-10T14:14:47.549Z,101080.31
2022-11-10T14:17:37.675Z,101291.97
2022-11-10T14:20:31.330Z,101285.94
2022-11-10T14:23:25.519Z,101251.81
2022-11-10T14:26:21.616Z,101249.00
2022-11-10T14:29:36.025Z,101268.88
2022-11-10T14:32:24.984Z,101186.53
2022-11-10T14:35:22.572Z,101269.78
2022-11-10T14:38:21.303Z,101284.94
2022-11-10T14:41:19.227Z,101261.78
2022-11-10T14:44:13.049Z,101220.69
2022-11-10T14:47:15.884Z,101289.78
2022-11-10T14:50:08.253Z,101280.34
2022-11-10T14:52:59.577Z,101290.53
2022-11-10T14:55:51.917Z,101309.44
2022-11-10T14:58:44.252Z,101311.88
2022-11-10T15:01:35.361Z,101264.72
2022-11-10T15:04:27.704Z,101303.56
2022-11-10T15:07:14.806Z,101301.78
2022-11-10T15:10:07.905Z,101217.53
2022-11-10T15:13:06.222Z,101283.31
2022-11-10T15:15:54.700Z,101296.75
2022-11-10T15:18:41.431Z,101307.41
2022-11-10T15:21:34.147Z,101299.13
2022-11-10T15:24:22.375Z,101306.25
2022-11-10T15:27:15.288Z,101302.31
2022-11-10T15:30:04.802Z,101309.09
2022-11-10T15:32:54.106Z,101309.34
2022-11-10T15:35:43.742Z,101316.91
2022-11-10T15:38:33.008Z,101266.59
2022-11-10T15:41:29.298Z,101320.00
2022-11-10T15:44:18.981Z,101317.63
2022-11-10T15:47:13.383Z,101318.97
2022-11-10T15:50:05.175Z,101328.44
2022-11-10T15:52:51.910Z,101338.38
2022-11-10T15:55:38.360Z,101339.47
2022-11-10T15:58:25.418Z,101343.38
2022-11-10T16:01:13.397Z,101348.09
2022-11-10T16:04:02.862Z,101360.00
2022-11-10T16:06:50.620Z,101358.47
2022-11-10T16:09:36.857Z,101360.38
2022-11-10T16:12:23.927Z,101369.50
2022-11-10T16:15:17.451Z,101361.56
2022-11-10T16:18:04.415Z,101356.50
2022-11-10T16:20:52.204Z,101341.69
2022-11-10T16:23:39.863Z,101345.25
2022-11-10T16:26:36.526Z,101343.66
2022-11-10T16:29:23.354Z,101339.25
2022-11-10T16:32:14.193Z,101337.19
2022-11-10T16:35:00.583Z,101343.47
2022-11-10T16:37:46.840Z,101347.22
2022-11-10T16:40:34.861Z,101358.84
2022-11-10T16:43:21.690Z,101335.69
2022-11-10T16:46:19.315Z,101334.25
2022-11-10T16:49:16.251Z,101382.84
2022-11-10T16:52:09.117Z,101398.19
2022-11-10T16:54:55.593Z,101387.75
2022-11-10T16:57:43.444Z,101391.69
2022-11-10T17:00:30.100Z,101397.19
2022-11-10T17:03:21.656Z,101389.53
2022-11-10T17:06:08.010Z,101386.09
2022-11-10T17:08:59.194Z,101381.66
2022-11-10T17:11:45.885Z,101392.31
2022-11-10T17:14:34.415Z,101397.66
2022-11-10T17:17:24.657Z,101410.88
2022-11-10T17:20:18.225Z,101426.03
2022-11-10T17:23:05.479Z,101424.22
2022-11-10T17:25:54.150Z,101413.75
2022-11-10T17:28:40.603Z,101409.16
2022-11-10T17:31:28.608Z,101410.88
2022-11-10T17:34:15.489Z,101381.59
2022-11-10T17:37:01.966Z,101403.59
2022-11-10T17:39:48.541Z,101416.88
2022-11-10T17:42:34.856Z,101398.78
2022-11-10T17:45:24.036Z,101425.59
2022-11-10T17:48:12.061Z,101422.81
2022-11-10T17:50:58.766Z,101412.31
2022-11-10T17:53:45.372Z,101408.59
2022-11-10T17:56:31.925Z,101410.59
2022-11-10T17:59:18.341Z,101272.50
2022-11-10T18:02:05.239Z,101422.16
2022-11-10T18:04:53.333Z,101392.56
2022-11-10T18:07:40.163Z,101420.56
2022-11-10T18:10:28.569Z,101425.22
2022-11-10T18:13:15.253Z,101420.81
2022-11-10T18:16:01.661Z,101417.41
2022-11-10T18:18:48.206Z,101374.09
2022-11-10T18:21:35.801Z,101413.97
2022-11-10T18:24:22.767Z,101408.78
2022-11-10T18:27:09.566Z,101432.91
2022-11-10T18:29:56.131Z,101423.34
2022-11-10T18:32:42.507Z,101437.34
2022-11-10T18:35:28.952Z,101432.16
2022-11-10T18:38:16.944Z,101399.28
2022-11-10T18:41:26.656Z,101435.63
2022-11-10T18:44:13.056Z,101429.97
2022-11-10T18:46:59.884Z,101431.59
2022-11-10T18:49:46.144Z,101431.03
2022-11-10T18:52:32.670Z,101424.03
2022-11-10T18:55:20.544Z,101434.00
2022-11-10T18:58:07.079Z,101421.41
2022-11-10T19:00:53.991Z,101421.22
2022-11-10T19:03:42.708Z,101379.28
2022-11-10T19:06:29.567Z,101370.53
2022-11-10T19:09:16.371Z,101429.84
2022-11-10T19:12:04.690Z,101404.41
2022-11-10T19:14:51.276Z,101429.19
2022-11-10T19:17:37.548Z,101411.53
2022-11-10T19:20:26.397Z,101415.66
2022-11-10T19:23:12.958Z,101416.63
2022-11-10T19:26:02.397Z,101422.25
2022-11-10T19:28:50.535Z,101439.28
2022-11-10T19:31:37.000Z,101432.94
2022-11-10T19:34:23.491Z,101429.47
2022-11-10T19:37:09.975Z,101452.47
2022-11-10T19:39:56.509Z,101462.44
2022-11-10T19:42:43.049Z,101463.56
2022-11-10T19:45:30.975Z,101445.16
2022-11-10T19:48:17.258Z,101451.97
2022-11-10T19:51:05.492Z,101463.63
2022-11-10T19:53:58.459Z,101458.53
2022-11-10T19:56:44.943Z,101446.84
2022-11-10T19:59:32.551Z,101472.78
2022-11-10T20:02:20.976Z,101466.50
2022-11-10T20:05:13.823Z,101459.41
2022-11-10T20:08:12.158Z,101463.47
2022-11-10T20:11:01.364Z,101467.34
2022-11-10T20:13:51.940Z,101466.47
2022-11-10T20:16:40.700Z,101483.41
2022-11-10T20:19:28.583Z,101481.53
2022-11-10T20:22:15.457Z,101494.16
2022-11-10T20:25:02.138Z,101488.94
2022-11-10T20:27:48.609Z,101464.41
2022-11-10T20:30:36.389Z,101439.06
2022-11-10T20:33:22.965Z,101482.34
2022-11-10T20:36:18.919Z,101447.72
2022-11-10T20:39:07.001Z,101481.91
2022-11-10T20:41:53.851Z,101483.81
2022-11-10T20:44:40.236Z,101486.31
2022-11-10T20:47:27.258Z,101492.56
2022-11-10T20:50:18.188Z,101482.97
2022-11-10T20:53:08.676Z,101510.56
2022-11-10T20:56:00.824Z,101489.56
2022-11-10T20:58:47.682Z,101500.13
2022-11-10T21:01:34.266Z,101503.88
2022-11-10T21:04:21.361Z,101500.63
2022-11-10T21:07:07.950Z,101501.47
2022-11-10T21:09:55.936Z,101502.34
2022-11-10T21:12:51.943Z,101508.69
2022-11-10T21:15:40.304Z,101497.16
2022-11-10T21:18:29.511Z,101478.66
2022-11-10T21:21:22.288Z,101394.88
2022-11-10T21:24:10.028Z,101501.00
2022-11-10T21:26:58.626Z,101507.22
2022-11-10T21:29:45.299Z,101487.75
2022-11-10T21:32:31.803Z,101516.03
2022-11-10T21:35:18.879Z,101409.16
2022-11-10T21:38:06.051Z,101428.66
2022-11-10T21:40:53.004Z,101542.00
2022-11-10T21:43:41.037Z,101547.47
2022-11-10T21:46:27.644Z,101534.31
2022-11-10T21:49:14.388Z,101519.50
2022-11-10T21:52:00.802Z,101546.94
2022-11-10T21:54:47.779Z,101533.06
2022-11-10T21:57:34.314Z,101546.38
2022-11-10T22:00:22.754Z,101546.59
2022-11-10T22:03:09.135Z,101552.75
2022-11-10T22:05:55.689Z,101560.50
2022-11-10T22:08:43.546Z,101500.16
2022-11-10T22:11:46.480Z,101569.03
2022-11-10T22:14:50.533Z,101579.47
2022-11-10T22:17:56.499Z,101584.16
2022-11-10T22:20:42.813Z,101581.31
2022-11-10T22:23:46.615Z,101573.06
2022-11-10T22:26:33.321Z,101578.41
2022-11-10T22:29:21.357Z,101520.06
2022-11-10T22:32:08.717Z,101566.00
2022-11-10T22:34:57.204Z,101547.38
2022-11-10T22:37:43.931Z,101565.16
2022-11-10T22:40:48.674Z,101559.91
2022-11-10T22:43:54.126Z,101558.38
2022-11-10T22:46:42.772Z,101565.59
2022-11-10T22:49:29.154Z,101578.03
2022-11-10T22:52:16.879Z,101578.75
2022-11-10T22:55:03.205Z,101535.50
2022-11-10T22:57:53.097Z,101601.03
2022-11-10T23:00:39.971Z,101600.25
2022-11-10T23:03:26.991Z,101602.81
2022-11-10T23:06:14.240Z,101599.34
2022-11-10T23:09:02.916Z,101598.47
2022-11-10T23:11:49.436Z,101598.59
2022-11-10T23:14:36.313Z,101595.03
2022-11-10T23:17:23.189Z,101594.19
2022-11-10T23:20:11.225Z,101493.56
2022-11-10T23:22:58.365Z,101599.84
2022-11-10T23:25:56.553Z,101610.53
2022-11-10T23:28:43.523Z,101517.50
2022-11-10T23:31:30.528Z,101594.53
2022-11-10T23:34:17.053Z,101614.81
2022-11-10T23:37:03.523Z,101612.09
2022-11-10T23:39:50.111Z,101609.41
2022-11-10T23:42:38.162Z,101547.59
2022-11-10T23:45:29.783Z,101612.31
2022-11-10T23:48:24.152Z,101598.25
2022-11-10T23:51:14.996Z,101614.94
2022-11-10T23:54:01.895Z,101622.19
2022-11-10T23:56:48.682Z,101609.88
2022-11-10T23:59:37.026Z,101565.63
