createdAt,value
2022-12-27T00:00:48.333Z,46.70
2022-12-27T00:01:47.586Z,49.20
2022-12-27T00:02:47.533Z,48.80
2022-12-27T00:03:47.553Z,53.90
2022-12-27T00:04:47.520Z,48.60
2022-12-27T00:05:47.504Z,46.50
2022-12-27T00:06:47.504Z,46.70
2022-12-27T00:07:47.529Z,52.50
2022-12-27T00:08:48.323Z,55.30
2022-12-27T00:09:47.483Z,45.90
2022-12-27T00:10:47.509Z,59.20
2022-12-27T00:11:47.489Z,63.50
2022-12-27T00:12:47.480Z,61.80
2022-12-27T00:13:47.463Z,45.90
2022-12-27T00:14:47.502Z,47.20
2022-12-27T00:15:47.454Z,48.00
2022-12-27T00:16:47.464Z,49.30
2022-12-27T00:17:47.438Z,48.90
2022-12-27T00:18:47.457Z,46.80
2022-12-27T00:19:47.427Z,48.00
2022-12-27T00:20:47.443Z,48.70
2022-12-27T00:21:47.433Z,47.10
2022-12-27T00:22:47.422Z,64.00
2022-12-27T00:23:47.427Z,56.80
2022-12-27T00:24:47.426Z,51.90
2022-12-27T00:25:47.398Z,54.70
2022-12-27T00:26:47.379Z,66.40
2022-12-27T00:27:47.421Z,57.80
2022-12-27T00:28:47.422Z,57.20
2022-12-27T00:29:47.366Z,62.60
2022-12-27T00:30:47.394Z,66.50
2022-12-27T00:31:47.384Z,64.10
2022-12-27T00:32:47.361Z,51.40
2022-12-27T00:33:47.420Z,52.60
2022-12-27T00:34:47.342Z,68.30
2022-12-27T00:35:47.329Z,70.10
2022-12-27T00:36:47.342Z,70.10
2022-12-27T00:37:47.334Z,58.20
2022-12-27T00:38:47.358Z,65.80
2022-12-27T00:39:47.364Z,62.20
2022-12-27T00:40:47.323Z,64.00
2022-12-27T00:41:47.335Z,57.40
2022-12-27T00:42:47.302Z,62.70
2022-12-27T00:43:47.308Z,58.00
2022-12-27T00:44:47.330Z,67.30
2022-12-27T00:45:47.331Z,72.20
2022-12-27T00:46:47.275Z,58.10
2022-12-27T00:47:47.268Z,71.00
2022-12-27T00:48:47.268Z,68.20
2022-12-27T00:49:47.244Z,72.10
2022-12-27T00:50:47.255Z,66.40
2022-12-27T00:51:47.293Z,62.70
2022-12-27T00:52:47.262Z,66.80
2022-12-27T00:53:47.255Z,58.90
2022-12-27T00:54:47.225Z,62.60
2022-12-27T00:55:47.217Z,47.70
2022-12-27T00:56:47.208Z,49.90
2022-12-27T00:57:47.249Z,59.50
2022-12-27T00:58:47.192Z,58.50
2022-12-27T00:59:47.242Z,40.70
2022-12-27T01:00:47.213Z,44.70
2022-12-27T01:01:47.256Z,40.80
2022-12-27T01:02:47.168Z,43.10
2022-12-27T01:03:47.865Z,47.60
2022-12-27T01:04:47.169Z,50.60
2022-12-27T01:05:47.196Z,46.20
2022-12-27T01:06:47.148Z,52.20
2022-12-27T01:07:47.154Z,56.80
2022-12-27T01:08:47.152Z,41.60
2022-12-27T01:09:47.127Z,48.30
2022-12-27T01:10:47.128Z,72.80
2022-12-27T01:11:47.132Z,58.30
2022-12-27T01:12:47.150Z,43.60
2022-12-27T01:13:47.115Z,44.90
2022-12-27T01:14:47.107Z,58.50
2022-12-27T01:15:47.113Z,57.50
2022-12-27T01:16:47.130Z,49.10
2022-12-27T01:17:47.111Z,42.80
2022-12-27T01:18:47.100Z,39.80
2022-12-27T01:19:47.062Z,40.20
2022-12-27T01:20:47.051Z,39.30
2022-12-27T01:21:48.126Z,28.00
2022-12-27T01:22:47.051Z,20.30
2022-12-27T01:23:47.056Z,21.60
2022-12-27T01:24:47.060Z,31.30
2022-12-27T01:25:47.048Z,30.30
2022-12-27T01:26:47.034Z,18.10
2022-12-27T01:27:47.121Z,25.70
2022-12-27T01:28:47.017Z,27.50
2022-12-27T01:29:47.043Z,30.40
2022-12-27T01:30:47.016Z,26.10
2022-12-27T01:31:47.059Z,23.90
2022-12-27T01:32:46.981Z,25.10
2022-12-27T01:33:46.981Z,24.10
2022-12-27T01:34:46.981Z,22.30
2022-12-27T01:35:46.999Z,30.00
2022-12-27T01:36:47.039Z,16.70
2022-12-27T01:37:46.980Z,14.30
2022-12-27T01:38:46.949Z,26.30
2022-12-27T01:39:46.941Z,15.50
2022-12-27T01:40:46.943Z,21.70
2022-12-27T01:41:46.954Z,15.10
2022-12-27T01:42:46.935Z,17.00
2022-12-27T01:43:46.944Z,15.00
2022-12-27T01:44:46.915Z,18.30
2022-12-27T01:45:47.016Z,13.10
2022-12-27T01:46:46.929Z,11.10
2022-12-27T01:47:46.937Z,15.70
2022-12-27T01:48:46.887Z,18.50
2022-12-27T01:49:46.906Z,16.20
2022-12-27T01:50:46.889Z,15.80
2022-12-27T01:51:46.875Z,14.60
2022-12-27T01:52:46.963Z,15.60
2022-12-27T01:53:46.867Z,12.40
2022-12-27T01:54:46.887Z,11.40
2022-12-27T01:55:46.847Z,10.00
2022-12-27T01:56:46.855Z,9.80
2022-12-27T01:57:46.851Z,9.80
2022-12-27T01:58:46.845Z,12.10
2022-12-27T01:59:46.910Z,9.20
2022-12-27T02:00:46.879Z,11.60
2022-12-27T02:01:46.942Z,9.60
2022-12-27T02:02:46.987Z,8.80
2022-12-27T02:03:46.812Z,14.30
2022-12-27T02:04:46.835Z,13.30
2022-12-27T02:05:46.785Z,10.10
2022-12-27T02:06:46.803Z,8.30
2022-12-27T02:07:46.786Z,11.10
2022-12-27T02:08:46.862Z,12.90
2022-12-27T02:09:46.778Z,10.60
2022-12-27T02:10:46.752Z,9.90
2022-12-27T02:11:46.763Z,13.80
2022-12-27T02:12:46.758Z,8.60
2022-12-27T02:13:46.814Z,7.50
2022-12-27T02:14:46.760Z,7.10
2022-12-27T02:15:46.730Z,7.20
2022-12-27T02:16:46.752Z,6.80
2022-12-27T02:17:46.719Z,7.30
2022-12-27T02:18:46.756Z,7.30
2022-12-27T02:19:46.720Z,7.20
2022-12-27T02:20:46.683Z,7.70
2022-12-27T02:21:46.708Z,6.50
2022-12-27T02:22:46.686Z,7.10
2022-12-27T02:23:46.683Z,8.20
2022-12-27T02:24:46.683Z,6.80
2022-12-27T02:25:46.692Z,7.10
2022-12-27T02:26:46.669Z,7.70
2022-12-27T02:27:46.663Z,7.00
2022-12-27T02:28:46.653Z,6.40
2022-12-27T02:29:46.678Z,7.10
2022-12-27T02:30:46.722Z,7.20
2022-12-27T02:31:46.642Z,7.80
2022-12-27T02:32:46.625Z,7.70
2022-12-27T02:33:46.634Z,8.00
2022-12-27T02:34:46.632Z,8.20
2022-12-27T02:35:46.635Z,7.70
2022-12-27T02:36:46.637Z,7.40
2022-12-27T02:37:46.610Z,7.50
2022-12-27T02:38:46.607Z,7.90
2022-12-27T02:39:46.592Z,6.60
2022-12-27T02:40:46.599Z,7.00
2022-12-27T02:41:46.627Z,7.60
2022-12-27T02:42:46.586Z,8.00
2022-12-27T02:43:46.579Z,7.60
2022-12-27T02:44:46.572Z,6.60
2022-12-27T02:45:46.620Z,7.40
2022-12-27T02:46:46.589Z,6.70
2022-12-27T02:47:46.566Z,6.80
2022-12-27T02:48:46.576Z,6.90
2022-12-27T02:49:46.575Z,6.90
2022-12-27T02:50:46.514Z,7.40
2022-12-27T02:51:46.530Z,7.50
2022-12-27T02:52:46.624Z,6.70
2022-12-27T02:53:46.505Z,6.50
2022-12-27T02:54:46.512Z,5.80
2022-12-27T02:55:46.494Z,6.40
2022-12-27T02:56:46.495Z,6.40
2022-12-27T02:57:46.501Z,5.50
2022-12-27T02:58:46.499Z,6.00
2022-12-27T02:59:46.476Z,6.40
2022-12-27T03:00:46.481Z,6.70
2022-12-27T03:01:46.612Z,6.70
2022-12-27T03:02:46.439Z,6.70
2022-12-27T03:03:46.479Z,6.50
2022-12-27T03:04:46.457Z,6.40
2022-12-27T03:05:46.436Z,5.90
2022-12-27T03:06:46.456Z,5.70
2022-12-27T03:07:46.419Z,5.90
2022-12-27T03:08:46.416Z,5.60
2022-12-27T03:09:46.421Z,5.50
2022-12-27T03:10:46.406Z,5.30
2022-12-27T03:11:46.385Z,5.70
2022-12-27T03:12:46.392Z,5.40
2022-12-27T03:13:46.372Z,5.00
2022-12-27T03:14:46.387Z,5.80
2022-12-27T03:15:46.398Z,4.60
2022-12-27T03:16:46.425Z,4.80
2022-12-27T03:17:46.365Z,5.10
2022-12-27T03:18:46.349Z,5.20
2022-12-27T03:19:46.337Z,5.20
2022-12-27T03:20:46.401Z,5.60
2022-12-27T03:21:46.342Z,5.40
2022-12-27T03:22:46.328Z,5.60
2022-12-27T03:23:46.326Z,5.80
2022-12-27T03:24:46.324Z,4.60
2022-12-27T03:25:46.347Z,5.20
2022-12-27T03:26:46.302Z,5.30
2022-12-27T03:27:46.310Z,4.90
2022-12-27T03:28:46.316Z,5.10
2022-12-27T03:29:46.321Z,5.50
2022-12-27T03:30:46.298Z,5.60
2022-12-27T03:31:46.278Z,5.20
2022-12-27T03:32:46.282Z,5.70
2022-12-27T03:33:46.288Z,5.10
2022-12-27T03:34:46.264Z,5.00
2022-12-27T03:35:46.258Z,4.80
2022-12-27T03:36:46.247Z,4.30
2022-12-27T03:37:46.268Z,4.90
2022-12-27T03:38:46.266Z,5.40
2022-12-27T03:39:46.227Z,4.50
2022-12-27T03:40:46.226Z,5.40
2022-12-27T03:41:46.235Z,5.10
2022-12-27T03:42:46.197Z,5.50
2022-12-27T03:43:47.223Z,5.40
2022-12-27T03:44:46.266Z,4.40
2022-12-27T03:45:46.192Z,5.00
2022-12-27T03:46:46.221Z,5.30
2022-12-27T03:47:46.244Z,4.90
2022-12-27T03:48:46.170Z,5.60
2022-12-27T03:49:46.171Z,5.90
2022-12-27T03:50:46.167Z,8.00
2022-12-27T03:51:46.247Z,7.10
2022-12-27T03:52:46.156Z,6.40
2022-12-27T03:53:46.156Z,6.10
2022-12-27T03:54:46.145Z,5.20
2022-12-27T03:55:46.133Z,5.20
2022-12-27T03:56:46.152Z,5.60
2022-12-27T03:57:46.125Z,5.50
2022-12-27T03:58:46.128Z,5.10
2022-12-27T03:59:46.110Z,5.10
2022-12-27T04:00:46.114Z,6.20
2022-12-27T04:01:46.212Z,5.50
2022-12-27T04:02:46.278Z,5.80
2022-12-27T04:03:46.081Z,5.50
2022-12-27T04:04:46.085Z,6.80
2022-12-27T04:05:46.061Z,7.10
2022-12-27T04:06:46.124Z,7.60
2022-12-27T04:07:46.053Z,5.50
2022-12-27T04:08:46.080Z,6.20
2022-12-27T04:09:46.061Z,5.90
2022-12-27T04:10:46.068Z,7.40
2022-12-27T04:11:46.070Z,7.60
2022-12-27T04:12:46.691Z,5.50
2022-12-27T04:13:46.060Z,6.00
2022-12-27T04:14:46.044Z,6.10
2022-12-27T04:15:46.660Z,6.10
2022-12-27T04:16:46.004Z,6.00
2022-12-27T04:17:46.007Z,6.10
2022-12-27T04:18:46.022Z,7.80
2022-12-27T04:19:45.996Z,10.80
2022-12-27T04:20:45.991Z,8.50
2022-12-27T04:21:45.980Z,8.20
2022-12-27T04:22:45.983Z,9.40
2022-12-27T04:23:45.985Z,9.40
2022-12-27T04:24:45.952Z,10.30
2022-12-27T04:25:45.968Z,8.40
2022-12-27T04:26:45.953Z,7.50
2022-12-27T04:27:45.950Z,7.50
2022-12-27T04:28:45.945Z,8.80
2022-12-27T04:29:45.924Z,10.30
2022-12-27T04:30:45.930Z,10.00
2022-12-27T04:31:45.956Z,8.60
2022-12-27T04:32:45.910Z,8.80
2022-12-27T04:33:45.907Z,7.60
2022-12-27T04:34:45.920Z,6.60
2022-12-27T04:35:45.909Z,6.80
2022-12-27T04:36:45.877Z,6.00
2022-12-27T04:37:45.932Z,5.20
2022-12-27T04:38:45.875Z,4.90
2022-12-27T04:39:45.866Z,4.70
2022-12-27T04:40:45.856Z,5.60
2022-12-27T04:41:45.847Z,5.30
2022-12-27T04:42:45.896Z,5.90
2022-12-27T04:43:45.833Z,5.70
2022-12-27T04:44:45.866Z,5.60
2022-12-27T04:45:45.818Z,5.40
2022-12-27T04:46:45.900Z,6.30
2022-12-27T04:47:45.814Z,6.20
2022-12-27T04:48:45.828Z,6.10
2022-12-27T04:49:45.824Z,5.50
2022-12-27T04:50:45.812Z,5.40
2022-12-27T04:51:45.807Z,5.50
2022-12-27T04:52:45.788Z,5.20
2022-12-27T04:53:45.784Z,5.40
2022-12-27T04:54:45.788Z,5.40
2022-12-27T04:55:45.799Z,5.60
2022-12-27T04:56:45.769Z,5.30
2022-12-27T04:57:45.777Z,5.90
2022-12-27T04:58:45.747Z,5.60
2022-12-27T04:59:45.796Z,5.50
2022-12-27T05:00:45.736Z,5.70
2022-12-27T05:01:45.849Z,5.40
2022-12-27T05:02:45.874Z,5.30
2022-12-27T05:03:45.784Z,5.40
2022-12-27T05:04:45.735Z,6.20
2022-12-27T05:05:45.709Z,5.40
2022-12-27T05:06:45.785Z,5.40
2022-12-27T05:07:45.711Z,5.70
2022-12-27T05:08:45.700Z,5.60
2022-12-27T05:09:45.696Z,6.30
2022-12-27T05:10:45.701Z,6.00
2022-12-27T05:11:45.675Z,6.20
2022-12-27T05:12:45.667Z,6.40
2022-12-27T05:13:45.685Z,5.90
2022-12-27T05:14:45.670Z,6.10
2022-12-27T05:15:45.728Z,6.70
2022-12-27T05:16:45.671Z,6.30
2022-12-27T05:17:45.642Z,6.10
2022-12-27T05:18:45.629Z,6.00
2022-12-27T05:19:45.626Z,5.80
2022-12-27T05:20:45.667Z,6.30
2022-12-27T05:21:45.609Z,6.30
2022-12-27T05:22:45.612Z,6.60
2022-12-27T05:23:45.635Z,6.70
2022-12-27T05:24:45.590Z,6.60
2022-12-27T05:25:45.650Z,7.10
2022-12-27T05:26:45.620Z,8.40
2022-12-27T05:27:45.576Z,6.80
2022-12-27T05:28:45.583Z,6.60
2022-12-27T05:29:45.611Z,7.90
2022-12-27T05:30:45.573Z,7.80
2022-12-27T05:31:45.604Z,7.70
2022-12-27T05:32:45.548Z,6.60
2022-12-27T05:33:45.538Z,6.10
2022-12-27T05:34:45.555Z,5.70
2022-12-27T05:35:45.555Z,6.00
2022-12-27T05:36:45.527Z,6.10
2022-12-27T05:37:48.816Z,5.50
2022-12-27T05:38:47.520Z,5.80
2022-12-27T05:39:45.528Z,6.30
2022-12-27T05:40:45.502Z,6.00
2022-12-27T05:41:45.495Z,6.10
2022-12-27T05:42:45.508Z,6.40
2022-12-27T05:43:45.475Z,5.80
2022-12-27T05:44:45.512Z,5.80
2022-12-27T05:45:45.475Z,6.40
2022-12-27T05:46:45.542Z,6.40
2022-12-27T05:47:45.491Z,5.70
2022-12-27T05:48:45.457Z,5.90
2022-12-27T05:49:45.445Z,6.40
2022-12-27T05:50:46.474Z,6.50
2022-12-27T05:51:45.432Z,6.60
2022-12-27T05:52:45.437Z,5.90
2022-12-27T05:53:45.454Z,6.30
2022-12-27T05:54:45.417Z,6.00
2022-12-27T05:55:45.453Z,5.80
2022-12-27T05:56:45.425Z,6.20
2022-12-27T05:57:45.397Z,6.10
2022-12-27T05:58:45.418Z,5.80
2022-12-27T05:59:45.378Z,5.80
2022-12-27T06:00:45.391Z,5.80
2022-12-27T06:01:45.584Z,5.70
2022-12-27T06:02:45.602Z,5.90
2022-12-27T06:03:45.356Z,6.70
2022-12-27T06:04:45.384Z,6.30
2022-12-27T06:05:45.351Z,5.90
2022-12-27T06:06:45.347Z,6.80
2022-12-27T06:07:45.370Z,6.60
2022-12-27T06:08:45.343Z,6.60
2022-12-27T06:09:45.330Z,9.90
2022-12-27T06:10:45.329Z,10.00
2022-12-27T06:11:45.332Z,8.00
2022-12-27T06:12:45.318Z,9.20
2022-12-27T06:13:45.300Z,10.20
2022-12-27T06:14:45.312Z,11.90
2022-12-27T06:15:45.317Z,14.40
2022-12-27T06:16:45.332Z,13.00
2022-12-27T06:17:45.282Z,10.80
2022-12-27T06:18:45.285Z,12.60
2022-12-27T06:19:45.293Z,14.50
2022-12-27T06:20:45.267Z,14.70
2022-12-27T06:21:45.273Z,16.00
2022-12-27T06:22:45.263Z,16.40
2022-12-27T06:23:45.243Z,16.40
2022-12-27T06:24:45.265Z,17.40
2022-12-27T06:25:45.235Z,20.00
2022-12-27T06:26:45.300Z,16.80
2022-12-27T06:27:45.244Z,18.60
2022-12-27T06:28:45.212Z,22.50
2022-12-27T06:29:45.241Z,19.30
2022-12-27T06:30:45.200Z,17.40
2022-12-27T06:31:45.319Z,20.30
2022-12-27T06:32:45.219Z,18.70
2022-12-27T06:33:45.177Z,14.50
2022-12-27T06:34:45.177Z,18.80
2022-12-27T06:35:45.193Z,19.10
2022-12-27T06:36:45.152Z,19.80
2022-12-27T06:37:45.749Z,19.90
2022-12-27T06:38:45.157Z,18.10
2022-12-27T06:39:45.175Z,20.30
2022-12-27T06:40:45.151Z,18.70
2022-12-27T06:41:45.137Z,18.80
2022-12-27T06:42:45.148Z,19.50
2022-12-27T06:43:45.116Z,18.30
2022-12-27T06:44:45.138Z,18.30
2022-12-27T06:45:45.234Z,15.00
2022-12-27T06:46:45.098Z,16.90
2022-12-27T06:47:45.152Z,18.60
2022-12-27T06:48:45.105Z,16.20
2022-12-27T06:49:45.089Z,20.70
2022-12-27T06:50:45.090Z,19.40
2022-12-27T06:51:45.088Z,24.60
2022-12-27T06:52:45.759Z,25.40
2022-12-27T06:53:45.117Z,24.60
2022-12-27T06:54:45.052Z,27.30
2022-12-27T06:55:45.071Z,31.20
2022-12-27T06:56:45.052Z,28.20
2022-12-27T06:57:45.136Z,28.10
2022-12-27T06:58:45.064Z,24.20
2022-12-27T06:59:48.150Z,27.70
2022-12-27T07:00:47.070Z,28.30
2022-12-27T07:01:45.158Z,27.50
2022-12-27T07:02:45.060Z,25.80
2022-12-27T07:03:45.042Z,25.30
2022-12-27T07:04:45.031Z,21.80
2022-12-27T07:05:45.003Z,27.60
2022-12-27T07:06:44.993Z,18.20
2022-12-27T07:07:44.973Z,18.80
2022-12-27T07:08:44.969Z,24.70
2022-12-27T07:09:45.018Z,22.50
2022-12-27T07:10:44.962Z,24.40
2022-12-27T07:11:44.961Z,20.70
2022-12-27T07:12:44.943Z,25.20
2022-12-27T07:13:44.955Z,22.20
2022-12-27T07:14:44.948Z,27.20
2022-12-27T07:15:44.938Z,28.40
2022-12-27T07:16:44.967Z,27.30
2022-12-27T07:17:44.940Z,24.30
2022-12-27T07:18:44.915Z,29.50
2022-12-27T07:19:44.935Z,30.10
2022-12-27T07:20:44.922Z,32.30
2022-12-27T07:21:44.906Z,30.80
2022-12-27T07:22:44.908Z,26.40
2022-12-27T07:23:44.910Z,30.60
2022-12-27T07:24:44.885Z,30.00
2022-12-27T07:25:44.868Z,33.10
2022-12-27T07:26:44.886Z,34.20
2022-12-27T07:27:44.889Z,23.10
2022-12-27T07:28:44.865Z,21.90
2022-12-27T07:29:46.037Z,10.40
2022-12-27T07:30:45.835Z,6.80
2022-12-27T07:31:44.900Z,6.00
2022-12-27T07:32:44.819Z,5.80
2022-12-27T07:33:44.881Z,5.80
2022-12-27T07:34:44.810Z,5.30
2022-12-27T07:35:45.372Z,5.90
2022-12-27T07:36:45.816Z,5.60
2022-12-27T07:37:44.809Z,6.00
2022-12-27T07:38:44.801Z,5.10
2022-12-27T07:39:44.781Z,4.60
2022-12-27T07:40:44.793Z,4.80
2022-12-27T07:41:44.788Z,5.70
2022-12-27T07:42:44.759Z,5.30
2022-12-27T07:43:44.768Z,4.80
2022-12-27T07:44:44.743Z,5.20
2022-12-27T07:45:44.765Z,5.30
2022-12-27T07:46:44.760Z,5.80
2022-12-27T07:47:44.744Z,6.00
2022-12-27T07:48:44.731Z,5.10
2022-12-27T07:49:44.721Z,5.10
2022-12-27T07:50:44.738Z,5.50
2022-12-27T07:51:44.730Z,8.00
2022-12-27T07:52:44.695Z,5.60
2022-12-27T07:53:45.342Z,6.20
2022-12-27T07:54:44.844Z,7.70
2022-12-27T07:55:44.715Z,5.50
2022-12-27T07:56:44.687Z,6.20
2022-12-27T07:57:44.680Z,5.00
2022-12-27T07:58:44.952Z,5.40
2022-12-27T07:59:44.685Z,6.80
2022-12-27T08:00:44.799Z,6.20
2022-12-27T08:01:44.866Z,6.80
2022-12-27T08:02:44.680Z,5.70
2022-12-27T08:03:44.658Z,5.50
2022-12-27T08:04:44.659Z,5.60
2022-12-27T08:05:44.640Z,6.00
2022-12-27T08:06:44.639Z,6.10
2022-12-27T08:07:44.621Z,9.80
2022-12-27T08:08:44.640Z,14.50
2022-12-27T08:09:44.655Z,31.70
2022-12-27T08:10:44.615Z,14.60
2022-12-27T08:11:44.612Z,6.30
2022-12-27T08:12:44.607Z,6.60
2022-12-27T08:13:44.573Z,6.50
2022-12-27T08:14:44.604Z,6.40
2022-12-27T08:15:44.567Z,19.00
2022-12-27T08:16:44.597Z,22.20
2022-12-27T08:17:44.663Z,28.20
2022-12-27T08:18:44.567Z,30.90
2022-12-27T08:19:44.572Z,29.20
2022-12-27T08:20:46.148Z,33.90
2022-12-27T08:21:44.533Z,19.40
2022-12-27T08:22:44.528Z,33.40
2022-12-27T08:23:44.514Z,30.70
2022-12-27T08:24:44.521Z,30.50
2022-12-27T08:25:48.810Z,25.10
2022-12-27T08:26:45.506Z,19.10
2022-12-27T08:27:44.509Z,20.30
2022-12-27T08:28:44.514Z,31.10
2022-12-27T08:29:44.477Z,29.90
2022-12-27T08:30:44.559Z,20.20
2022-12-27T08:31:44.481Z,19.80
2022-12-27T08:32:45.231Z,22.30
2022-12-27T08:33:44.477Z,20.30
2022-12-27T08:34:44.463Z,22.10
2022-12-27T08:35:54.254Z,20.90
2022-12-27T08:36:55.096Z,15.50
2022-12-27T08:37:46.446Z,11.80
2022-12-27T08:38:44.424Z,17.90
2022-12-27T08:39:44.447Z,15.20
2022-12-27T08:40:44.423Z,14.10
2022-12-27T08:41:44.422Z,21.20
2022-12-27T08:42:44.420Z,16.70
2022-12-27T08:43:45.196Z,17.00
2022-12-27T08:44:44.447Z,19.50
2022-12-27T08:45:44.378Z,27.90
2022-12-27T08:46:44.449Z,28.20
2022-12-27T08:47:44.365Z,29.50
2022-12-27T08:48:44.397Z,31.40
2022-12-27T08:49:44.381Z,32.70
2022-12-27T08:50:44.376Z,30.30
2022-12-27T08:51:44.366Z,30.90
2022-12-27T08:52:44.356Z,32.60
2022-12-27T08:53:44.364Z,33.40
2022-12-27T08:54:44.359Z,33.60
2022-12-27T08:55:44.343Z,33.30
2022-12-27T08:56:44.355Z,36.00
2022-12-27T08:57:44.331Z,43.20
2022-12-27T08:58:44.363Z,34.00
2022-12-27T08:59:45.182Z,38.20
2022-12-27T09:00:45.342Z,37.20
2022-12-27T09:01:44.399Z,40.80
2022-12-27T09:02:44.448Z,34.80
2022-12-27T09:03:44.291Z,36.40
2022-12-27T09:04:44.314Z,34.00
2022-12-27T09:05:44.277Z,31.30
2022-12-27T09:06:44.283Z,34.70
2022-12-27T09:07:44.275Z,36.30
2022-12-27T09:08:44.264Z,41.90
2022-12-27T09:09:44.288Z,30.80
2022-12-27T09:10:44.257Z,21.80
2022-12-27T09:11:44.237Z,32.30
2022-12-27T09:12:44.238Z,29.90
2022-12-27T09:13:44.278Z,32.70
2022-12-27T09:14:44.342Z,38.40
2022-12-27T09:15:44.247Z,32.70
2022-12-27T09:16:44.202Z,34.40
2022-12-27T09:17:44.203Z,32.70
2022-12-27T09:18:44.200Z,34.30
2022-12-27T09:19:44.197Z,36.60
2022-12-27T09:20:44.196Z,35.70
2022-12-27T09:21:44.800Z,36.50
2022-12-27T09:22:44.226Z,42.30
2022-12-27T09:23:44.205Z,27.70
2022-12-27T09:24:44.788Z,40.20
2022-12-27T09:25:44.271Z,38.60
2022-12-27T09:26:45.183Z,37.70
2022-12-27T09:27:44.231Z,39.60
2022-12-27T09:28:44.153Z,32.00
2022-12-27T09:29:48.287Z,26.70
2022-12-27T09:30:45.252Z,31.00
2022-12-27T09:31:44.127Z,35.50
2022-12-27T09:32:44.151Z,23.00
2022-12-27T09:33:44.143Z,34.60
2022-12-27T09:34:44.830Z,40.30
2022-12-27T09:35:44.126Z,42.40
2022-12-27T09:36:44.177Z,29.30
2022-12-27T09:37:44.097Z,40.90
2022-12-27T09:38:44.107Z,18.00
2022-12-27T09:39:44.111Z,24.10
2022-12-27T09:40:44.069Z,20.10
2022-12-27T09:42:59.615Z,23.70
2022-12-27T09:43:46.050Z,19.70
2022-12-27T09:44:44.054Z,24.60
2022-12-27T09:45:44.089Z,19.00
2022-12-27T09:46:44.095Z,22.00
2022-12-27T09:47:44.301Z,18.40
2022-12-27T09:48:44.200Z,25.70
2022-12-27T09:49:44.016Z,25.20
2022-12-27T09:50:44.003Z,19.40
2022-12-27T09:51:44.025Z,21.50
2022-12-27T09:52:44.159Z,26.30
2022-12-27T09:53:44.013Z,24.00
2022-12-27T09:54:44.047Z,21.70
2022-12-27T09:55:44.022Z,23.30
2022-12-27T09:57:18.420Z,18.30
2022-12-27T09:57:47.183Z,20.20
2022-12-27T09:58:44.091Z,23.00
2022-12-27T09:59:44.241Z,19.70
2022-12-27T10:00:46.401Z,17.50
2022-12-27T10:01:45.047Z,17.80
2022-12-27T10:02:44.139Z,19.00
2022-12-27T10:03:43.961Z,15.20
2022-12-27T10:05:18.551Z,24.30
2022-12-27T10:05:46.016Z,23.40
2022-12-27T10:06:43.928Z,20.70
2022-12-27T10:07:43.915Z,18.70
2022-12-27T10:08:43.903Z,17.60
2022-12-27T10:09:43.909Z,18.00
2022-12-27T10:10:43.884Z,21.50
2022-12-27T10:11:43.897Z,16.40
2022-12-27T10:12:43.901Z,20.70
2022-12-27T10:13:43.877Z,14.40
2022-12-27T10:14:43.868Z,15.90
2022-12-27T10:15:43.883Z,17.30
2022-12-27T10:16:43.854Z,18.40
2022-12-27T10:17:48.063Z,19.40
2022-12-27T10:18:44.841Z,17.50
2022-12-27T10:19:43.841Z,20.40
2022-12-27T10:20:43.912Z,18.70
2022-12-27T10:21:43.815Z,23.60
2022-12-27T10:22:43.814Z,19.70
2022-12-27T10:23:43.857Z,20.50
2022-12-27T10:24:43.829Z,20.60
2022-12-27T10:25:43.798Z,17.40
2022-12-27T10:26:43.829Z,16.10
2022-12-27T10:27:43.831Z,17.10
2022-12-27T10:28:43.789Z,14.30
2022-12-27T10:29:43.799Z,14.70
2022-12-27T10:30:43.801Z,12.90
2022-12-27T10:31:43.857Z,15.00
2022-12-27T10:32:43.756Z,15.70
2022-12-27T10:33:43.781Z,15.20
2022-12-27T10:34:43.764Z,12.20
2022-12-27T10:35:43.738Z,15.70
2022-12-27T10:36:43.782Z,18.00
2022-12-27T10:37:43.767Z,16.80
2022-12-27T10:38:45.316Z,16.50
2022-12-27T10:39:43.753Z,20.00
2022-12-27T10:40:43.734Z,21.10
2022-12-27T10:41:43.714Z,23.30
2022-12-27T10:42:43.692Z,21.30
2022-12-27T10:43:43.723Z,25.10
2022-12-27T10:44:43.720Z,29.40
2022-12-27T10:45:43.744Z,29.70
2022-12-27T10:46:43.729Z,31.70
2022-12-27T10:47:43.676Z,30.90
2022-12-27T10:49:19.608Z,32.20
2022-12-27T10:49:45.656Z,33.20
2022-12-27T10:50:44.654Z,29.40
2022-12-27T10:51:43.686Z,35.00
2022-12-27T10:52:43.649Z,40.20
2022-12-27T10:53:43.657Z,30.20
2022-12-27T10:54:44.638Z,32.60
2022-12-27T10:55:43.635Z,24.80
2022-12-27T10:56:43.665Z,26.60
2022-12-27T10:57:43.641Z,23.70
2022-12-27T10:58:43.628Z,22.60
2022-12-27T10:59:43.628Z,22.60
2022-12-27T11:00:43.647Z,19.20
2022-12-27T11:01:43.769Z,17.20
2022-12-27T11:02:43.687Z,16.50
2022-12-27T11:03:43.579Z,18.60
2022-12-27T11:04:43.588Z,15.60
2022-12-27T11:05:43.594Z,12.80
2022-12-27T11:06:43.605Z,14.40
2022-12-27T11:07:43.569Z,10.70
2022-12-27T11:08:43.572Z,8.50
2022-12-27T11:09:50.202Z,12.40
2022-12-27T11:10:45.568Z,7.90
2022-12-27T11:11:43.549Z,9.00
2022-12-27T11:12:43.559Z,8.70
2022-12-27T11:13:43.533Z,9.00
2022-12-27T11:14:43.535Z,10.70
2022-12-27T11:15:43.550Z,13.00
2022-12-27T11:16:43.547Z,16.00
2022-12-27T11:17:43.511Z,15.10
2022-12-27T11:18:43.518Z,17.50
2022-12-27T11:19:43.521Z,25.20
2022-12-27T11:20:43.503Z,24.40
2022-12-27T11:21:43.485Z,25.20
2022-12-27T11:22:43.488Z,23.50
2022-12-27T11:23:43.479Z,29.10
2022-12-27T11:24:43.479Z,23.60
2022-12-27T11:25:43.459Z,25.20
2022-12-27T11:26:45.496Z,22.90
2022-12-27T11:27:44.454Z,19.00
2022-12-27T11:28:43.470Z,20.30
2022-12-27T11:29:43.557Z,18.70
2022-12-27T11:30:43.498Z,15.10
2022-12-27T11:31:43.477Z,18.90
2022-12-27T11:32:43.423Z,18.80
2022-12-27T11:33:43.441Z,17.20
2022-12-27T11:34:43.424Z,17.80
2022-12-27T11:35:43.403Z,16.60
2022-12-27T11:36:43.410Z,21.40
2022-12-27T11:37:43.393Z,25.70
2022-12-27T11:38:43.416Z,24.10
2022-12-27T11:39:43.409Z,23.80
2022-12-27T11:40:43.385Z,24.40
2022-12-27T11:41:43.410Z,25.50
2022-12-27T11:42:43.390Z,31.30
2022-12-27T11:43:43.368Z,30.60
2022-12-27T11:44:43.380Z,34.60
2022-12-27T11:45:43.368Z,32.20
2022-12-27T11:46:43.423Z,26.50
2022-12-27T11:47:43.367Z,15.80
2022-12-27T11:48:43.339Z,15.70
2022-12-27T11:49:43.326Z,13.10
2022-12-27T11:50:43.348Z,13.40
2022-12-27T11:51:43.325Z,12.60
2022-12-27T11:52:43.315Z,8.70
2022-12-27T11:53:43.364Z,4.90
2022-12-27T11:54:43.303Z,5.00
2022-12-27T11:55:43.313Z,4.90
2022-12-27T11:56:43.285Z,4.70
2022-12-27T11:57:43.299Z,5.30
2022-12-27T11:58:43.287Z,5.40
2022-12-27T11:59:43.285Z,4.70
2022-12-27T12:00:43.283Z,3.90
2022-12-27T12:01:43.374Z,4.30
2022-12-27T12:02:43.403Z,3.00
2022-12-27T12:03:43.313Z,3.80
2022-12-27T12:04:43.247Z,3.40
2022-12-27T12:05:43.242Z,4.30
2022-12-27T12:06:44.235Z,4.80
2022-12-27T12:07:43.217Z,3.80
2022-12-27T12:08:43.224Z,3.50
2022-12-27T12:09:43.217Z,3.30
2022-12-27T12:10:43.209Z,2.70
2022-12-27T12:11:43.219Z,2.30
2022-12-27T12:12:43.230Z,2.80
2022-12-27T12:13:43.201Z,2.50
2022-12-27T12:14:43.174Z,2.70
2022-12-27T12:15:43.178Z,2.40
2022-12-27T12:16:43.328Z,3.40
2022-12-27T12:17:43.178Z,3.60
2022-12-27T12:18:43.170Z,2.40
2022-12-27T12:19:43.181Z,2.50
2022-12-27T12:20:48.629Z,2.70
2022-12-27T12:21:45.165Z,3.10
2022-12-27T12:22:43.145Z,2.60
2022-12-27T12:23:43.133Z,2.40
2022-12-27T12:24:43.144Z,3.20
2022-12-27T12:25:43.111Z,3.80
2022-12-27T12:26:43.117Z,2.70
2022-12-27T12:27:43.140Z,3.00
2022-12-27T12:28:59.784Z,3.60
2022-12-27T12:29:45.117Z,4.20
2022-12-27T12:30:43.128Z,4.50
2022-12-27T12:31:43.093Z,6.50
2022-12-27T12:32:43.078Z,4.80
2022-12-27T12:33:43.071Z,5.00
2022-12-27T12:34:43.079Z,4.50
2022-12-27T12:35:43.074Z,5.40
2022-12-27T12:36:46.558Z,5.80
2022-12-27T12:37:44.064Z,5.00
2022-12-27T12:38:43.735Z,6.80
2022-12-27T12:39:43.055Z,7.60
2022-12-27T12:40:43.028Z,8.90
2022-12-27T12:41:43.062Z,6.20
2022-12-27T12:42:43.074Z,7.40
2022-12-27T12:43:43.002Z,7.70
2022-12-27T12:44:43.038Z,8.40
2022-12-27T12:45:43.048Z,7.30
2022-12-27T12:46:43.004Z,6.40
2022-12-27T12:47:42.999Z,5.20
2022-12-27T12:48:42.988Z,5.00
2022-12-27T12:49:42.972Z,5.00
2022-12-27T12:50:42.989Z,5.70
2022-12-27T12:51:42.987Z,6.10
2022-12-27T12:52:42.976Z,4.80
2022-12-27T12:53:42.959Z,5.30
2022-12-27T12:54:42.946Z,4.70
2022-12-27T12:55:42.938Z,3.90
2022-12-27T12:56:42.945Z,4.80
2022-12-27T12:57:42.950Z,5.40
2022-12-27T12:58:42.945Z,7.20
2022-12-27T12:59:42.929Z,5.20
2022-12-27T13:00:42.913Z,4.70
2022-12-27T13:01:50.364Z,4.30
2022-12-27T13:02:45.118Z,4.00
2022-12-27T13:03:42.953Z,5.90
2022-12-27T13:04:42.896Z,3.60
2022-12-27T13:05:42.977Z,3.40