createdAt,value
2023-01-19T00:01:19.034Z,13.00
2023-01-19T00:08:21.005Z,5.53
2023-01-19T00:15:23.010Z,7.75
2023-01-19T00:22:26.593Z,7.75
2023-01-19T00:29:31.116Z,9.70
2023-01-19T00:36:33.508Z,10.05
2023-01-19T00:43:35.740Z,10.82
2023-01-19T00:50:37.846Z,9.50
2023-01-19T00:57:40.385Z,11.38
2023-01-19T01:04:42.440Z,12.82
2023-01-19T01:11:44.662Z,13.50
2023-01-19T01:18:46.598Z,13.55
2023-01-19T01:25:48.772Z,14.77
2023-01-19T01:32:50.937Z,14.35
2023-01-19T01:39:52.910Z,14.68
2023-01-19T01:46:54.972Z,14.18
2023-01-19T01:54:11.320Z,14.75
2023-01-19T02:01:32.124Z,13.88
2023-01-19T02:08:58.557Z,16.17
2023-01-19T02:16:03.589Z,13.95
2023-01-19T02:23:08.919Z,15.23
2023-01-19T02:30:11.693Z,13.40
2023-01-19T02:37:16.110Z,15.90
2023-01-19T02:44:18.968Z,16.05
2023-01-19T02:51:23.681Z,14.60
2023-01-19T02:58:43.726Z,13.50
2023-01-19T03:05:57.133Z,14.65
2023-01-19T03:13:10.709Z,12.75
2023-01-19T03:20:14.265Z,13.35
2023-01-19T03:27:21.461Z,15.80
2023-01-19T03:34:24.244Z,15.35
2023-01-19T03:41:28.701Z,14.60
2023-01-19T03:48:31.417Z,15.93
2023-01-19T03:55:34.386Z,15.27
2023-01-19T04:02:36.369Z,17.17
2023-01-19T04:09:38.336Z,15.32
2023-01-19T04:16:40.216Z,15.55
2023-01-19T04:23:42.248Z,15.23
2023-01-19T04:30:44.236Z,15.73
2023-01-19T04:37:46.225Z,15.82
2023-01-19T04:44:48.205Z,15.43
2023-01-19T04:51:50.164Z,15.45
2023-01-19T04:58:52.085Z,15.90
2023-01-19T05:05:54.277Z,16.38
2023-01-19T05:12:56.252Z,16.23
2023-01-19T05:19:58.205Z,16.02
2023-01-19T05:27:00.204Z,16.02
2023-01-19T05:34:02.135Z,18.15
2023-01-19T05:41:04.576Z,16.75
2023-01-19T05:48:09.353Z,18.38
2023-01-19T05:55:11.598Z,16.55
2023-01-19T06:02:13.765Z,13.98
2023-01-19T06:09:15.795Z,13.73
2023-01-19T06:16:17.946Z,16.88
2023-01-19T06:23:21.243Z,14.55
2023-01-19T06:30:23.298Z,14.68
2023-01-19T06:37:36.591Z,14.50
2023-01-19T06:44:38.841Z,14.05
2023-01-19T06:51:41.152Z,13.30
2023-01-19T06:58:43.619Z,13.27
2023-01-19T07:05:45.571Z,13.52
2023-01-19T07:12:47.747Z,15.77
2023-01-19T07:19:50.348Z,13.00
2023-01-19T07:26:52.300Z,13.90
2023-01-19T07:33:54.229Z,13.73
2023-01-19T07:41:03.740Z,14.90
2023-01-19T07:55:08.138Z,16.60
2023-01-19T08:02:11.152Z,15.35
2023-01-19T08:09:13.359Z,15.02
2023-01-19T08:16:15.307Z,15.57
2023-01-19T08:23:18.363Z,18.92
2023-01-19T08:30:20.849Z,16.90
2023-01-19T08:37:22.861Z,16.33
2023-01-19T08:44:24.751Z,20.08
2023-01-19T08:51:26.780Z,15.43
2023-01-19T08:58:28.977Z,13.85
2023-01-19T09:05:35.781Z,15.25
2023-01-19T09:12:38.180Z,15.60
2023-01-19T09:19:41.011Z,13.75
2023-01-19T09:26:43.407Z,13.43
2023-01-19T09:33:45.550Z,12.80
2023-01-19T09:40:53.743Z,14.18
2023-01-19T09:47:56.297Z,14.98
2023-01-19T09:54:58.827Z,18.42
2023-01-19T10:02:07.200Z,21.13
2023-01-19T10:09:22.221Z,16.73
2023-01-19T10:16:39.491Z,16.92
2023-01-19T10:23:47.998Z,16.20
2023-01-19T10:30:51.263Z,14.43
2023-01-19T10:38:01.954Z,15.32
2023-01-19T10:45:05.332Z,13.88
2023-01-19T10:52:08.512Z,15.77
2023-01-19T10:59:47.731Z,15.68
2023-01-19T11:07:27.092Z,16.90
2023-01-19T11:14:30.642Z,14.17
2023-01-19T11:21:33.990Z,14.70
2023-01-19T11:28:45.043Z,15.55
2023-01-19T11:35:47.132Z,14.95
2023-01-19T11:42:49.131Z,15.10
2023-01-19T11:49:58.937Z,16.20
2023-01-19T11:57:02.161Z,13.82
2023-01-19T12:04:28.330Z,16.00
2023-01-19T12:11:36.489Z,15.25
2023-01-19T12:18:45.289Z,15.88
2023-01-19T12:26:11.805Z,14.60
2023-01-19T12:33:33.585Z,12.57
2023-01-19T12:40:35.584Z,16.02
2023-01-19T12:47:38.555Z,14.23
2023-01-19T12:54:51.461Z,16.42
2023-01-19T13:02:18.672Z,14.48
2023-01-19T13:09:35.134Z,15.70
2023-01-19T13:16:37.206Z,21.92
2023-01-19T13:23:50.267Z,22.92
2023-01-19T13:30:56.766Z,15.98
2023-01-19T13:37:59.738Z,23.17
2023-01-19T13:45:04.924Z,19.38
2023-01-19T13:52:21.671Z,17.45
2023-01-19T13:59:23.631Z,14.70
2023-01-19T14:06:45.699Z,17.40
2023-01-19T14:13:47.922Z,15.88
2023-01-19T14:21:01.385Z,21.48
2023-01-19T14:28:41.330Z,17.40
2023-01-19T14:35:43.858Z,16.27
2023-01-19T14:43:01.044Z,18.48
2023-01-19T14:50:25.163Z,15.02
2023-01-19T14:57:28.585Z,16.45
2023-01-19T15:04:36.474Z,16.05
2023-01-19T15:11:38.622Z,18.80
2023-01-19T15:18:42.765Z,16.52
2023-01-19T15:25:46.488Z,14.98
2023-01-19T15:32:51.021Z,16.95
2023-01-19T15:39:53.236Z,16.33
2023-01-19T15:46:59.288Z,15.20
2023-01-19T15:54:05.741Z,16.73
2023-01-19T16:01:15.016Z,15.35
2023-01-19T16:08:17.905Z,17.37
2023-01-19T16:15:21.525Z,18.50
2023-01-19T16:22:23.620Z,19.08
2023-01-19T16:29:25.574Z,17.55
2023-01-19T16:36:32.551Z,17.48
2023-01-19T16:43:35.700Z,18.20
2023-01-19T16:50:37.819Z,19.67
2023-01-19T16:57:40.127Z,28.58
2023-01-19T17:04:42.616Z,18.35
2023-01-19T17:11:46.718Z,16.42
2023-01-19T17:18:49.800Z,17.00
2023-01-19T17:25:56.137Z,17.20
2023-01-19T17:32:58.445Z,19.30
2023-01-19T17:40:01.150Z,21.13
2023-01-19T17:47:03.942Z,18.40
2023-01-19T17:54:06.756Z,16.73
2023-01-19T18:01:20.718Z,17.02
2023-01-19T18:08:23.892Z,18.20
2023-01-19T18:15:26.707Z,18.70
2023-01-19T18:22:29.551Z,16.77
2023-01-19T18:29:32.395Z,18.73
2023-01-19T18:36:35.118Z,17.25
2023-01-19T18:43:38.160Z,17.42
2023-01-19T18:50:41.334Z,17.25
2023-01-19T18:57:47.390Z,17.23
2023-01-19T19:04:50.396Z,19.10
2023-01-19T19:11:54.986Z,19.00
2023-01-19T19:18:58.027Z,19.58
2023-01-19T19:26:10.045Z,17.60
2023-01-19T19:33:13.056Z,18.80
2023-01-19T19:40:16.559Z,16.55
2023-01-19T19:47:20.035Z,16.55
2023-01-19T19:54:24.295Z,16.27
2023-01-19T20:01:32.894Z,17.08
2023-01-19T20:08:36.494Z,16.00
2023-01-19T20:15:40.188Z,17.23
2023-01-19T20:22:42.829Z,15.82
2023-01-19T20:29:52.767Z,17.27
2023-01-19T20:36:55.848Z,17.77
2023-01-19T20:43:59.153Z,16.88
2023-01-19T20:51:04.532Z,15.95
2023-01-19T20:58:10.859Z,17.73
2023-01-19T21:05:13.836Z,17.25
2023-01-19T21:12:16.600Z,16.42
2023-01-19T21:19:19.832Z,15.73
2023-01-19T21:26:23.823Z,15.07
2023-01-19T21:33:26.131Z,16.23
2023-01-19T21:40:28.314Z,15.10
2023-01-19T21:47:30.273Z,15.15
2023-01-19T21:54:32.255Z,15.60
2023-01-19T22:01:35.392Z,15.45
2023-01-19T22:08:37.985Z,15.40
2023-01-19T22:15:40.010Z,14.18
2023-01-19T22:22:41.890Z,15.57
2023-01-19T22:29:43.894Z,15.07
2023-01-19T22:36:46.027Z,15.88
2023-01-19T22:43:49.140Z,16.65
2023-01-19T22:50:56.350Z,16.67
2023-01-19T22:57:58.365Z,13.25
2023-01-19T23:05:00.587Z,14.48
2023-01-19T23:12:02.605Z,15.32
2023-01-19T23:19:05.143Z,14.43
2023-01-19T23:26:18.746Z,15.52
2023-01-19T23:33:20.939Z,14.50
2023-01-19T23:40:22.970Z,15.82
2023-01-19T23:47:24.908Z,18.05
2023-01-19T23:54:26.880Z,16.00
