createdAt,value
2023-02-26T00:00:27.815Z,96197.06
2023-02-26T00:03:01.116Z,96431.88
2023-02-26T00:05:37.049Z,96267.50
2023-02-26T00:08:06.690Z,96448.16
2023-02-26T00:10:33.452Z,96425.03
2023-02-26T00:13:04.605Z,96528.88
2023-02-26T00:15:38.891Z,96645.94
2023-02-26T00:21:07.560Z,96657.22
2023-02-26T00:23:51.027Z,96439.91
2023-02-26T00:26:17.754Z,96504.75
2023-02-26T00:28:51.015Z,96651.81
2023-02-26T00:31:20.335Z,96409.28
2023-02-26T00:34:06.044Z,96344.69
2023-02-26T00:37:14.042Z,96207.91
2023-02-26T00:40:06.514Z,96742.41
2023-02-26T00:42:33.392Z,96333.09
2023-02-26T00:45:00.357Z,96513.09
2023-02-26T00:48:02.224Z,96665.38
2023-02-26T00:50:34.704Z,96234.97
2023-02-26T00:53:16.525Z,96674.16
2023-02-26T00:55:43.307Z,96335.53
2023-02-26T00:58:12.609Z,96494.59
2023-02-26T01:00:39.401Z,96615.25
2023-02-26T01:03:12.283Z,96626.69
2023-02-26T01:05:42.335Z,96383.88
2023-02-26T01:08:30.596Z,96761.97
2023-02-26T01:10:58.508Z,96243.88
2023-02-26T01:13:29.686Z,96383.13
2023-02-26T01:16:03.003Z,96461.06
2023-02-26T01:18:33.719Z,96486.03
2023-02-26T01:21:06.158Z,96385.16
2023-02-26T01:23:42.047Z,96308.47
2023-02-26T01:26:25.230Z,96321.13
2023-02-26T01:28:58.213Z,96473.28
2023-02-26T01:32:05.617Z,96755.09
2023-02-26T01:34:40.949Z,96499.72
2023-02-26T01:37:26.789Z,96437.97
2023-02-26T01:40:28.634Z,96464.00
2023-02-26T01:43:00.920Z,96517.19
2023-02-26T01:46:06.298Z,96469.41
2023-02-26T01:48:58.446Z,96766.19
2023-02-26T01:52:06.694Z,96394.94
2023-02-26T01:54:39.450Z,96258.38
2023-02-26T01:57:15.241Z,96523.94
2023-02-26T01:59:47.133Z,96653.00
2023-02-26T02:02:16.667Z,96376.81
2023-02-26T02:04:49.572Z,96497.75
2023-02-26T02:07:22.210Z,96672.00
2023-02-26T02:09:48.988Z,96629.56
2023-02-26T02:12:46.876Z,96675.59
2023-02-26T02:15:39.796Z,96777.22
2023-02-26T02:18:36.000Z,96498.69
2023-02-26T02:21:28.007Z,96779.75
2023-02-26T02:24:11.531Z,96781.44
2023-02-26T02:27:05.652Z,96702.81
2023-02-26T02:30:15.111Z,96519.75
2023-02-26T02:33:10.382Z,96401.88
2023-02-26T02:36:05.767Z,96648.09
2023-02-26T02:38:55.214Z,96491.63
2023-02-26T02:42:04.250Z,96623.13
2023-02-26T02:44:39.868Z,96536.06
2023-02-26T02:47:27.170Z,96453.63
2023-02-26T02:50:29.955Z,96796.69
2023-02-26T02:53:15.166Z,96465.53
2023-02-26T02:55:51.573Z,96546.19
2023-02-26T02:58:24.109Z,96387.69
2023-02-26T03:00:57.324Z,96558.06
2023-02-26T03:03:43.976Z,96811.94
2023-02-26T03:06:14.057Z,96587.63
2023-02-26T03:08:41.692Z,96424.81
2023-02-26T03:11:08.726Z,96593.53
2023-02-26T03:13:38.977Z,96679.06
2023-02-26T03:16:44.106Z,96813.66
2023-02-26T03:19:21.429Z,96395.56
2023-02-26T03:22:20.306Z,96724.72
2023-02-26T03:25:15.234Z,96834.97
2023-02-26T03:27:54.173Z,96630.56
2023-02-26T03:30:51.090Z,96689.34
2023-02-26T03:34:03.516Z,96839.28
2023-02-26T03:37:08.954Z,96465.38
2023-02-26T03:39:43.769Z,96452.66
2023-02-26T03:42:45.872Z,96853.69
2023-02-26T03:45:24.797Z,96778.19
2023-02-26T03:47:55.870Z,96585.13
2023-02-26T03:50:30.404Z,96573.06
2023-02-26T03:52:58.248Z,96516.94
2023-02-26T03:55:29.644Z,96625.66
2023-02-26T03:57:56.334Z,96745.16
2023-02-26T04:00:34.747Z,96855.16
2023-02-26T04:03:10.972Z,96635.53
2023-02-26T04:05:40.715Z,96582.59
2023-02-26T04:08:10.858Z,96783.22
2023-02-26T04:11:02.920Z,96607.97
2023-02-26T04:13:29.805Z,96568.53
2023-02-26T04:16:17.124Z,96453.63
2023-02-26T04:18:47.770Z,96564.91
2023-02-26T04:21:24.864Z,96500.28
2023-02-26T04:23:51.645Z,96592.44
2023-02-26T04:26:26.474Z,96427.13
2023-02-26T04:29:01.152Z,96658.84
2023-02-26T04:31:33.428Z,96607.22
2023-02-26T04:34:05.100Z,96605.31
2023-02-26T04:36:34.027Z,96646.25
2023-02-26T04:39:00.926Z,96487.16
2023-02-26T04:41:31.564Z,96772.13
2023-02-26T04:44:04.131Z,96809.28
2023-02-26T04:46:31.046Z,96628.69
2023-02-26T04:49:05.214Z,96472.47
2023-02-26T04:51:34.341Z,96577.41
2023-02-26T04:54:10.550Z,96845.22
2023-02-26T04:56:37.527Z,96679.72
2023-02-26T04:59:08.346Z,96523.03
2023-02-26T05:01:37.889Z,96658.13
2023-02-26T05:04:08.127Z,96760.84
2023-02-26T05:06:40.353Z,96871.94
2023-02-26T05:09:10.460Z,96833.34
2023-02-26T05:11:37.418Z,96816.44
2023-02-26T05:14:04.459Z,96560.50
2023-02-26T05:16:41.730Z,96555.44
2023-02-26T05:19:09.873Z,96618.38
2023-02-26T05:21:45.370Z,96666.56
2023-02-26T05:24:16.028Z,96594.03
2023-02-26T05:26:44.861Z,96871.56
2023-02-26T05:29:14.462Z,96643.84
2023-02-26T05:31:44.360Z,96853.28
2023-02-26T05:34:13.474Z,96616.34
2023-02-26T05:36:40.378Z,96553.63
2023-02-26T05:39:10.357Z,96551.75
2023-02-26T05:41:50.494Z,96687.56
2023-02-26T05:44:17.126Z,96669.59
2023-02-26T05:46:47.149Z,96951.97
2023-02-26T05:49:16.289Z,96569.00
2023-02-26T05:51:54.491Z,96695.19
2023-02-26T05:54:28.099Z,96579.91
2023-02-26T05:57:05.333Z,96578.19
2023-02-26T05:59:33.738Z,96570.75
2023-02-26T06:02:05.426Z,96810.63
2023-02-26T06:04:37.067Z,96884.34
2023-02-26T06:07:24.209Z,96717.47
2023-02-26T06:10:16.155Z,96992.56
2023-02-26T06:13:10.971Z,96728.44
2023-02-26T06:16:05.958Z,96989.56
2023-02-26T06:18:33.775Z,96716.47
2023-02-26T06:23:54.349Z,96800.84
2023-02-26T06:29:22.719Z,97011.34
2023-02-26T06:31:57.038Z,96486.50
2023-02-26T06:34:40.387Z,96624.59
2023-02-26T06:40:18.454Z,96572.50
2023-02-26T06:42:56.472Z,96745.03
2023-02-26T06:45:34.407Z,96950.56
2023-02-26T06:48:01.520Z,96769.91
2023-02-26T06:50:28.267Z,96984.16
2023-02-26T06:52:54.880Z,96910.56
2023-02-26T06:55:27.509Z,96872.63
2023-02-26T06:57:55.035Z,96824.19
2023-02-26T07:00:23.888Z,96894.78
2023-02-26T07:02:51.067Z,96907.69
2023-02-26T07:05:17.972Z,96855.84
2023-02-26T07:07:44.588Z,96628.06
2023-02-26T07:10:12.049Z,96876.38
2023-02-26T07:12:38.825Z,96894.78
2023-02-26T07:15:06.473Z,96814.50
2023-02-26T07:17:33.127Z,96998.34
2023-02-26T07:20:00.859Z,96681.03
2023-02-26T07:22:27.552Z,96922.28
2023-02-26T07:24:54.266Z,96804.13
2023-02-26T07:27:20.989Z,96947.84
2023-02-26T07:29:48.071Z,96822.34
2023-02-26T07:32:15.021Z,96790.59
2023-02-26T07:34:42.407Z,97028.00
2023-02-26T07:37:09.371Z,96936.44
2023-02-26T07:39:36.805Z,96789.28
2023-02-26T07:42:03.427Z,96876.97
2023-02-26T07:44:30.109Z,96895.13
2023-02-26T07:46:56.792Z,97032.03
2023-02-26T07:49:23.446Z,96820.69
2023-02-26T07:51:50.271Z,96920.06
2023-02-26T07:54:16.930Z,96955.44
2023-02-26T07:56:44.463Z,96754.97
2023-02-26T07:59:11.513Z,96830.81
2023-02-26T08:01:38.204Z,96921.47
2023-02-26T08:04:04.971Z,96822.78
2023-02-26T08:06:31.913Z,97055.19
2023-02-26T08:08:58.789Z,96845.28
2023-02-26T08:11:25.472Z,97038.16
2023-02-26T08:13:52.136Z,96951.72
2023-02-26T08:16:18.805Z,96768.97
2023-02-26T08:18:45.520Z,96828.03
2023-02-26T08:21:12.165Z,96991.69
2023-02-26T08:23:39.343Z,96837.72
2023-02-26T08:26:07.861Z,96989.91
2023-02-26T08:28:34.618Z,96915.47
2023-02-26T08:31:01.485Z,96981.31
2023-02-26T08:33:28.058Z,96987.09
2023-02-26T08:35:55.909Z,96999.16
2023-02-26T08:38:22.721Z,97030.94
2023-02-26T08:40:54.169Z,96794.31
2023-02-26T08:43:23.324Z,97081.53
2023-02-26T08:45:54.907Z,96942.91
2023-02-26T08:48:21.937Z,96876.47
2023-02-26T08:50:49.519Z,96879.88
2023-02-26T08:53:16.595Z,97172.16
2023-02-26T08:55:44.882Z,96926.28
2023-02-26T08:58:11.589Z,96870.78
2023-02-26T09:00:39.277Z,96855.91
2023-02-26T09:03:05.873Z,96918.84
2023-02-26T09:05:32.554Z,96889.72
2023-02-26T09:07:59.188Z,96888.09
2023-02-26T09:10:26.049Z,97127.25
2023-02-26T09:12:53.090Z,97057.28
2023-02-26T09:15:20.147Z,96840.31
2023-02-26T09:17:49.324Z,97211.38
2023-02-26T09:20:19.064Z,97046.44
2023-02-26T09:22:45.709Z,96931.06
2023-02-26T09:25:12.455Z,97022.97
2023-02-26T09:27:39.072Z,96952.75
2023-02-26T09:30:06.295Z,97159.69
2023-02-26T09:32:35.185Z,96778.06
2023-02-26T09:35:03.032Z,96836.28
2023-02-26T09:37:29.861Z,96969.81
2023-02-26T09:39:57.135Z,96962.22
2023-02-26T09:42:51.059Z,97015.09
2023-02-26T09:45:27.425Z,96878.44
2023-02-26T09:47:54.309Z,96748.56
2023-02-26T09:50:43.999Z,97245.44
2023-02-26T09:53:13.247Z,96995.47
2023-02-26T09:55:47.901Z,96852.16
2023-02-26T09:58:27.422Z,97253.91
2023-02-26T10:15:28.161Z,96939.91
2023-02-26T10:18:14.736Z,96979.13
2023-02-26T10:20:50.750Z,97273.53
2023-02-26T10:31:44.226Z,97000.66
2023-02-26T10:34:36.005Z,97279.66
2023-02-26T10:37:33.472Z,97282.25
2023-02-26T10:40:18.655Z,97162.78
2023-02-26T10:42:54.046Z,97193.97
2023-02-26T10:45:48.878Z,97284.88
2023-02-26T10:48:28.365Z,97284.91
2023-02-26T10:50:59.417Z,97074.88
2023-02-26T10:53:27.601Z,97165.78
2023-02-26T10:56:03.283Z,97228.94
2023-02-26T10:58:29.908Z,96994.91
2023-02-26T11:00:59.255Z,96960.22
2023-02-26T11:03:41.310Z,96971.22
2023-02-26T11:06:08.195Z,97007.94
2023-02-26T11:08:48.221Z,96896.91
2023-02-26T11:11:35.500Z,97280.91
2023-02-26T11:14:02.293Z,97186.56
2023-02-26T11:16:28.995Z,97120.81
2023-02-26T11:19:42.529Z,97277.53
2023-02-26T11:35:44.981Z,96911.56
2023-02-26T11:38:18.483Z,97181.47
2023-02-26T11:40:49.233Z,97158.84
2023-02-26T11:43:20.814Z,97190.50
2023-02-26T11:45:49.655Z,96964.22
2023-02-26T11:48:24.055Z,97017.16
2023-02-26T11:50:54.085Z,97100.78
2023-02-26T11:53:35.177Z,97249.06
2023-02-26T11:56:12.829Z,97257.06
2023-02-26T11:58:40.751Z,97118.47
2023-02-26T12:01:08.390Z,97199.84
2023-02-26T12:03:40.123Z,97144.34
2023-02-26T12:06:07.028Z,97121.03
2023-02-26T12:08:40.976Z,97130.44
2023-02-26T12:11:23.751Z,97251.78
2023-02-26T12:13:56.066Z,97251.75
2023-02-26T12:16:31.963Z,97030.75
2023-02-26T12:19:02.215Z,97264.50
2023-02-26T12:21:43.959Z,97273.88
2023-02-26T12:24:19.632Z,97117.72
2023-02-26T12:26:46.182Z,97272.16
2023-02-26T12:29:12.732Z,97277.22
2023-02-26T12:31:58.322Z,97182.56
2023-02-26T12:34:34.039Z,97272.16
2023-02-26T12:37:38.314Z,97280.66
2023-02-26T12:40:30.885Z,97296.84
2023-02-26T12:43:25.897Z,97280.66
2023-02-26T12:46:16.583Z,97285.00
2023-02-26T12:49:02.507Z,97289.22
2023-02-26T12:52:12.502Z,97283.19
2023-02-26T12:54:57.469Z,97295.97
2023-02-26T12:57:37.493Z,97297.66
2023-02-26T13:00:26.313Z,97296.78
2023-02-26T13:03:30.717Z,97292.50
2023-02-26T13:06:16.600Z,97287.38
2023-02-26T13:09:05.020Z,97076.47
2023-02-26T13:12:13.665Z,97102.59
2023-02-26T13:14:57.377Z,97305.97
2023-02-26T13:17:39.234Z,97176.22
2023-02-26T13:20:26.879Z,97301.75
2023-02-26T13:22:56.580Z,97288.16
2023-02-26T13:25:55.378Z,97142.38
2023-02-26T13:28:43.400Z,97296.75
2023-02-26T13:31:28.615Z,96950.91
2023-02-26T13:33:57.080Z,97025.34
2023-02-26T13:36:24.733Z,97000.66
2023-02-26T13:39:22.245Z,97122.63
2023-02-26T13:42:14.523Z,97299.28
2023-02-26T13:44:59.933Z,97300.13
2023-02-26T13:47:33.101Z,96858.63
2023-02-26T13:50:42.383Z,97303.50
2023-02-26T13:53:24.620Z,97302.72
2023-02-26T13:55:52.786Z,97006.63
2023-02-26T13:58:23.347Z,97292.63
2023-02-26T14:01:38.298Z,97297.72
2023-02-26T14:04:22.393Z,97094.09
2023-02-26T14:06:51.649Z,97108.75
2023-02-26T14:09:21.463Z,97309.63
2023-02-26T14:12:01.171Z,97309.59
2023-02-26T14:14:47.888Z,97131.25
2023-02-26T14:17:14.321Z,97316.38
2023-02-26T14:19:53.142Z,97318.91
2023-02-26T14:22:29.382Z,97320.63
2023-02-26T14:25:29.484Z,97333.34
2023-02-26T14:28:25.375Z,97260.94
2023-02-26T14:31:09.051Z,97271.00
2023-02-26T14:33:40.417Z,97117.50
2023-02-26T14:36:11.913Z,96802.53
2023-02-26T14:38:50.754Z,97287.06
2023-02-26T14:41:40.096Z,97083.66
2023-02-26T14:44:22.202Z,96941.75
2023-02-26T14:46:49.040Z,97077.84
2023-02-26T14:49:26.744Z,96889.78
2023-02-26T14:52:06.455Z,97348.78
2023-02-26T14:55:00.661Z,97346.31
2023-02-26T14:57:33.482Z,97347.16
2023-02-26T15:00:32.290Z,97308.72
2023-02-26T15:03:17.370Z,97356.53
2023-02-26T15:05:52.634Z,97267.75
2023-02-26T15:08:42.260Z,97225.44
2023-02-26T15:11:31.381Z,97274.53
2023-02-26T15:14:26.169Z,97374.19
2023-02-26T15:16:58.656Z,97385.19
2023-02-26T15:20:33.364Z,97380.94
2023-02-26T15:23:22.607Z,97208.06
2023-02-26T15:25:49.488Z,97098.72
2023-02-26T15:28:23.167Z,97358.63
2023-02-26T15:30:49.975Z,97176.88
2023-02-26T15:33:20.315Z,97397.84
2023-02-26T15:35:49.191Z,97209.38
2023-02-26T15:38:15.841Z,97185.44
2023-02-26T15:40:42.475Z,97338.97
2023-02-26T15:43:09.347Z,97312.75
2023-02-26T15:45:41.456Z,97265.66
2023-02-26T15:48:09.769Z,97297.13
2023-02-26T15:50:38.988Z,97324.34
2023-02-26T15:53:05.632Z,97351.69
2023-02-26T15:55:36.072Z,97315.66
2023-02-26T15:58:03.208Z,97219.88
2023-02-26T16:00:29.880Z,97214.53
2023-02-26T16:02:59.456Z,97348.44
2023-02-26T16:05:27.059Z,97343.94
2023-02-26T16:07:53.997Z,97355.00
2023-02-26T16:10:37.318Z,97113.16
2023-02-26T16:13:04.451Z,97343.69
2023-02-26T16:15:31.000Z,97453.94
2023-02-26T16:17:57.579Z,97346.66
2023-02-26T16:20:26.296Z,97313.72
2023-02-26T16:23:07.548Z,97032.81
2023-02-26T16:25:52.139Z,97209.13
2023-02-26T16:28:28.776Z,97347.75
2023-02-26T16:30:57.194Z,97247.81
2023-02-26T16:33:25.107Z,97352.03
2023-02-26T16:35:57.094Z,97190.81
2023-02-26T16:38:28.659Z,97517.66
2023-02-26T16:40:59.364Z,97229.53
2023-02-26T16:43:47.699Z,97198.13
2023-02-26T16:46:17.030Z,97190.09
2023-02-26T16:48:54.634Z,97424.72
2023-02-26T16:51:44.881Z,97432.22
2023-02-26T16:54:32.409Z,97170.94
2023-02-26T16:57:01.068Z,97166.88
2023-02-26T16:59:32.246Z,97262.97
2023-02-26T17:02:04.827Z,97323.66
2023-02-26T17:04:33.183Z,97414.84
2023-02-26T17:06:59.930Z,97315.50
2023-02-26T17:09:26.508Z,97542.25
2023-02-26T17:12:07.416Z,97382.16
2023-02-26T17:14:40.565Z,97324.09
2023-02-26T17:17:09.438Z,97227.03
2023-02-26T17:19:36.259Z,97388.69
2023-02-26T17:27:46.811Z,97340.84
2023-02-26T17:30:16.214Z,97226.91
2023-02-26T17:32:44.909Z,97220.03
2023-02-26T17:35:13.359Z,97123.41
2023-02-26T17:37:40.063Z,97395.44
2023-02-26T17:40:27.339Z,97344.09
2023-02-26T17:42:54.276Z,97160.69
2023-02-26T17:45:20.918Z,97270.09
2023-02-26T17:47:47.903Z,97424.22
2023-02-26T17:50:41.637Z,97044.59
2023-02-26T17:53:08.990Z,97346.63
2023-02-26T17:55:38.066Z,97444.75
2023-02-26T17:58:07.357Z,97160.03
2023-02-26T18:00:39.533Z,97277.53
2023-02-26T18:03:06.411Z,97344.66
2023-02-26T18:05:38.884Z,97282.00
2023-02-26T18:08:06.923Z,97436.06
2023-02-26T18:10:33.802Z,97340.53
2023-02-26T18:13:00.570Z,97325.31
2023-02-26T18:15:27.351Z,97194.16
2023-02-26T18:17:54.137Z,97530.22
2023-02-26T18:20:24.795Z,97451.66
2023-02-26T18:22:51.499Z,97264.94
2023-02-26T18:25:18.200Z,97254.88
2023-02-26T18:27:45.128Z,97280.72
2023-02-26T18:30:24.659Z,97221.00
2023-02-26T18:32:51.541Z,97344.00
2023-02-26T18:35:18.330Z,97325.19
2023-02-26T18:37:45.267Z,97301.47
2023-02-26T18:40:14.654Z,97353.00
2023-02-26T18:42:41.352Z,97279.94
2023-02-26T18:45:08.803Z,97354.78
2023-02-26T18:47:35.842Z,97398.47
2023-02-26T18:50:02.543Z,97223.53
2023-02-26T18:52:29.244Z,97371.09
2023-02-26T18:54:56.090Z,97268.94
2023-02-26T18:57:25.060Z,97148.06
2023-02-26T18:59:51.817Z,97285.97
2023-02-26T19:02:18.534Z,97312.34
2023-02-26T19:04:51.071Z,97354.00
2023-02-26T19:07:17.878Z,97289.34
2023-02-26T19:09:44.616Z,97584.94
2023-02-26T19:12:17.598Z,97514.75
2023-02-26T19:14:44.332Z,97529.41
2023-02-26T19:17:10.997Z,97542.44
2023-02-26T19:19:39.979Z,97243.38
2023-02-26T19:22:06.813Z,97228.66
2023-02-26T19:24:33.498Z,97507.19
2023-02-26T19:27:00.183Z,97348.66
2023-02-26T19:29:26.949Z,97373.00
2023-02-26T19:31:53.864Z,97592.00
2023-02-26T19:34:21.215Z,97217.66
2023-02-26T19:36:50.524Z,97344.34
2023-02-26T19:39:18.841Z,97144.19
2023-02-26T19:41:49.145Z,97233.22
2023-02-26T19:44:17.342Z,97405.09
2023-02-26T19:46:44.835Z,97485.50
2023-02-26T19:49:11.727Z,97566.84
2023-02-26T19:51:38.470Z,97339.44
2023-02-26T19:54:05.361Z,97417.41
2023-02-26T20:00:43.842Z,97456.59
2023-02-26T20:13:56.915Z,97433.50
2023-02-26T20:20:54.475Z,97433.63
2023-02-26T20:52:35.960Z,97548.16
2023-02-26T20:58:22.896Z,97721.53
2023-02-26T21:01:20.563Z,97279.13
2023-02-26T21:04:24.970Z,97448.13
2023-02-26T21:07:15.327Z,97737.72
2023-02-26T21:17:20.027Z,97212.38
2023-02-26T23:20:01.988Z,97528.56
2023-02-26T23:22:28.757Z,97481.31
2023-02-26T23:28:04.351Z,97349.81
2023-02-26T23:32:35.560Z,97657.66
2023-02-26T23:34:15.718Z,97810.22
2023-02-26T23:36:50.411Z,97471.09
2023-02-26T23:40:01.051Z,97818.75
2023-02-26T23:42:33.439Z,97729.88
2023-02-26T23:48:36.748Z,97818.75
