createdAt,value
2017-01-26T00:00:26.943Z,24.06
2017-01-26T00:01:07.525Z,24.13
2017-01-26T00:01:48.115Z,24.09
2017-01-26T00:02:28.705Z,24.16
2017-01-26T00:03:09.305Z,24.18
2017-01-26T00:03:49.926Z,24.22
2017-01-26T00:04:30.511Z,24.2
2017-01-26T00:05:11.101Z,24.18
2017-01-26T00:05:51.687Z,24.13
2017-01-26T00:06:32.269Z,24.15
2017-01-26T00:07:12.854Z,24.15
2017-01-26T00:07:53.433Z,24.15
2017-01-26T00:08:34.035Z,24.16
2017-01-26T00:09:14.639Z,24.09
2017-01-26T00:09:55.237Z,24.12
2017-01-26T00:10:35.840Z,24.06
2017-01-26T00:11:16.450Z,24.1
2017-01-26T00:11:57.042Z,24.2
2017-01-26T00:12:37.635Z,24.2
2017-01-26T00:13:18.244Z,24.18
2017-01-26T00:13:58.841Z,24.16
2017-01-26T00:14:39.433Z,24.12
2017-01-26T00:15:20.039Z,24.16
2017-01-26T00:16:00.634Z,24.13
2017-01-26T00:16:41.217Z,24.1
2017-01-26T00:17:21.813Z,24.13
2017-01-26T00:18:02.410Z,24.08
2017-01-26T00:18:43.025Z,24.13
2017-01-26T00:19:23.616Z,24.12
2017-01-26T00:20:04.207Z,24.08
2017-01-26T00:20:44.819Z,24.08
2017-01-26T00:21:25.418Z,24.16
2017-01-26T00:22:06.019Z,24.1
2017-01-26T00:22:46.602Z,24.1
2017-01-26T00:23:27.197Z,24.12
2017-01-26T00:24:07.799Z,24.06
2017-01-26T00:24:48.362Z,24.1
2017-01-26T00:25:28.964Z,24.09
2017-01-26T00:26:09.551Z,24.13
2017-01-26T00:26:50.139Z,24.15
2017-01-26T00:27:30.729Z,24.09
2017-01-26T00:28:11.318Z,24.08
2017-01-26T00:28:51.911Z,24.1
2017-01-26T00:29:32.495Z,24.1
2017-01-26T00:30:13.085Z,24.09
2017-01-26T00:30:53.659Z,24.1
2017-01-26T00:31:34.234Z,24.13
2017-01-26T00:32:14.845Z,24.05
2017-01-26T00:32:55.413Z,24.1
2017-01-26T00:33:35.993Z,24.09
2017-01-26T00:34:16.593Z,24.12
2017-01-26T00:34:57.174Z,24.09
2017-01-26T00:35:37.766Z,24.09
2017-01-26T00:36:18.349Z,24.09
2017-01-26T00:36:58.947Z,24.09
2017-01-26T00:37:39.531Z,24.09
2017-01-26T00:38:20.150Z,24.08
2017-01-26T00:39:00.745Z,24.05
2017-01-26T00:39:41.328Z,24.1
2017-01-26T00:40:21.922Z,24.09
2017-01-26T00:41:02.529Z,24.06
2017-01-26T00:41:43.120Z,24.09
2017-01-26T00:42:23.699Z,24.02
2017-01-26T00:43:04.308Z,24.03
2017-01-26T00:43:44.899Z,24.03
2017-01-26T00:44:25.519Z,24.09
2017-01-26T00:45:06.122Z,24.02
2017-01-26T00:45:46.716Z,24.08
2017-01-26T00:46:27.287Z,24.05
2017-01-26T00:47:07.875Z,24.09
2017-01-26T00:47:48.443Z,24.06
2017-01-26T00:48:29.045Z,24.02
2017-01-26T00:49:09.629Z,24.02
2017-01-26T00:49:50.221Z,24.05
2017-01-26T00:50:30.805Z,24.05
2017-01-26T00:51:11.389Z,24.08
2017-01-26T00:51:51.978Z,24.03
2017-01-26T00:52:32.570Z,24
2017-01-26T00:53:13.151Z,24
2017-01-26T00:53:54.547Z,24.02
2017-01-26T00:54:35.137Z,24.03
2017-01-26T00:55:15.722Z,24.05
2017-01-26T00:55:56.314Z,24.02
2017-01-26T00:56:36.918Z,24.06
2017-01-26T00:57:17.512Z,24.02
2017-01-26T00:57:58.098Z,24.06
2017-01-26T00:58:38.679Z,23.97
2017-01-26T00:59:19.281Z,24.02
2017-01-26T00:59:59.875Z,23.97
2017-01-26T01:00:40.470Z,24.09
2017-01-26T01:01:21.051Z,24.05
2017-01-26T01:02:01.638Z,24.02
2017-01-26T01:02:42.220Z,23.93
2017-01-26T01:03:22.813Z,23.93
2017-01-26T01:04:03.398Z,24.03
2017-01-26T01:04:43.995Z,23.94
2017-01-26T01:05:24.591Z,23.91
2017-01-26T01:06:05.179Z,23.98
2017-01-26T01:06:45.777Z,23.9
2017-01-26T01:07:26.364Z,23.93
2017-01-26T01:08:06.952Z,23.98
2017-01-26T01:08:47.550Z,23.98
2017-01-26T01:09:28.159Z,23.93
2017-01-26T01:10:08.765Z,23.91
2017-01-26T01:10:49.360Z,24.02
2017-01-26T01:11:29.970Z,23.95
2017-01-26T01:12:10.572Z,23.94
2017-01-26T01:12:51.158Z,23.93
2017-01-26T01:13:31.744Z,23.95
2017-01-26T01:14:12.335Z,23.95
2017-01-26T01:14:52.924Z,24
2017-01-26T01:15:33.522Z,23.98
2017-01-26T01:16:14.114Z,24
2017-01-26T01:16:54.710Z,24.02
2017-01-26T01:17:35.314Z,23.98
2017-01-26T01:18:15.907Z,23.97
2017-01-26T01:18:56.489Z,23.91
2017-01-26T01:19:37.649Z,23.94
2017-01-26T01:20:18.247Z,23.97
2017-01-26T01:20:58.851Z,23.93
2017-01-26T01:21:39.431Z,23.95
2017-01-26T01:22:20.019Z,23.93
2017-01-26T01:23:00.619Z,23.98
2017-01-26T01:23:41.202Z,24.02
2017-01-26T01:24:21.803Z,24
2017-01-26T01:25:02.395Z,24.05
2017-01-26T01:25:43.016Z,23.93
2017-01-26T01:26:23.617Z,23.97
2017-01-26T01:27:04.211Z,23.93
2017-01-26T01:27:44.796Z,23.93
2017-01-26T01:28:25.380Z,23.95
2017-01-26T01:29:05.974Z,23.98
2017-01-26T01:29:46.568Z,23.95
2017-01-26T01:30:27.148Z,23.88
2017-01-26T01:31:07.731Z,23.93
2017-01-26T01:31:48.350Z,23.94
2017-01-26T01:32:28.921Z,23.98
2017-01-26T01:33:09.502Z,23.91
2017-01-26T01:33:50.088Z,23.94
2017-01-26T01:34:30.669Z,23.94
2017-01-26T01:35:11.269Z,23.95
2017-01-26T01:35:51.860Z,23.94
2017-01-26T01:36:32.454Z,23.91
2017-01-26T01:37:13.044Z,23.88
2017-01-26T01:37:53.638Z,23.98
2017-01-26T01:38:34.230Z,23.93
2017-01-26T01:39:14.849Z,23.98
2017-01-26T01:39:55.451Z,23.93
2017-01-26T01:40:36.766Z,23.95
2017-01-26T01:41:16.635Z,23.9
2017-01-26T01:41:57.229Z,23.9
2017-01-26T01:42:37.813Z,23.97
2017-01-26T01:43:18.398Z,23.88
2017-01-26T01:43:58.989Z,23.88
2017-01-26T01:44:39.612Z,23.94
2017-01-26T01:45:20.179Z,23.9
2017-01-26T01:46:00.760Z,23.87
2017-01-26T01:46:41.342Z,23.93
2017-01-26T01:47:21.926Z,23.88
2017-01-26T01:48:02.529Z,23.91
2017-01-26T01:48:43.123Z,23.94
2017-01-26T01:49:23.717Z,23.83
2017-01-26T01:50:04.297Z,23.97
2017-01-26T01:50:44.887Z,23.9
2017-01-26T01:51:25.469Z,23.94
2017-01-26T01:52:06.073Z,23.85
2017-01-26T01:52:46.650Z,23.97
2017-01-26T01:53:27.243Z,23.84
2017-01-26T01:54:07.836Z,23.97
2017-01-26T01:54:48.426Z,23.93
2017-01-26T01:55:29.012Z,23.87
2017-01-26T01:56:09.593Z,23.87
2017-01-26T01:56:50.204Z,23.88
2017-01-26T01:57:30.804Z,23.93
2017-01-26T01:58:11.397Z,23.93
2017-01-26T01:58:51.995Z,23.9
2017-01-26T01:59:32.574Z,23.83
2017-01-26T02:00:13.165Z,23.88
2017-01-26T02:00:53.869Z,23.91
2017-01-26T02:01:34.455Z,23.88
2017-01-26T02:02:15.040Z,23.88
2017-01-26T02:02:55.648Z,23.87
2017-01-26T02:03:36.229Z,23.94
2017-01-26T02:04:16.821Z,23.9
2017-01-26T02:04:57.416Z,23.93
2017-01-26T02:05:37.997Z,23.88
2017-01-26T02:06:18.578Z,23.91
2017-01-26T02:06:59.161Z,23.9
2017-01-26T02:07:39.780Z,23.94
2017-01-26T02:08:20.379Z,23.9
2017-01-26T02:09:00.965Z,23.9
2017-01-26T02:09:41.568Z,23.79
2017-01-26T02:10:22.146Z,23.85
2017-01-26T02:11:02.738Z,23.85
2017-01-26T02:11:43.317Z,23.79
2017-01-26T02:12:23.895Z,23.9
2017-01-26T02:13:04.485Z,23.84
2017-01-26T02:13:45.066Z,23.94
2017-01-26T02:14:25.645Z,23.83
2017-01-26T02:15:06.237Z,23.85
2017-01-26T02:15:46.823Z,23.85
2017-01-26T02:16:27.428Z,23.9
2017-01-26T02:17:08.048Z,23.8
2017-01-26T02:17:48.630Z,23.85
2017-01-26T02:18:29.209Z,23.85
2017-01-26T02:19:09.835Z,23.94
2017-01-26T02:19:50.447Z,23.93
2017-01-26T02:20:31.037Z,23.8
2017-01-26T02:21:11.616Z,23.8
2017-01-26T02:21:52.224Z,23.87
2017-01-26T02:22:32.815Z,23.84
2017-01-26T02:23:13.410Z,23.91
2017-01-26T02:23:54.013Z,23.83
2017-01-26T02:24:34.610Z,23.84
2017-01-26T02:25:15.201Z,23.8
2017-01-26T02:25:55.794Z,23.8
2017-01-26T02:26:36.381Z,23.83
2017-01-26T02:27:16.973Z,23.85
2017-01-26T02:27:57.563Z,23.83
2017-01-26T02:28:38.141Z,23.79
2017-01-26T02:29:18.740Z,23.79
2017-01-26T02:29:59.318Z,23.79
2017-01-26T02:30:39.906Z,23.88
2017-01-26T02:31:20.475Z,23.79
2017-01-26T02:32:01.055Z,23.83
2017-01-26T02:32:41.644Z,23.79
2017-01-26T02:33:22.234Z,23.87
2017-01-26T02:34:02.818Z,23.87
2017-01-26T02:34:43.394Z,23.84
2017-01-26T02:35:23.975Z,23.76
2017-01-26T02:36:04.558Z,23.83
2017-01-26T02:36:45.149Z,23.8
2017-01-26T02:37:25.743Z,23.79
2017-01-26T02:38:06.331Z,23.79
2017-01-26T02:38:46.947Z,23.78
2017-01-26T02:39:27.539Z,23.73
2017-01-26T02:40:08.121Z,23.76
2017-01-26T02:40:48.711Z,23.78
2017-01-26T02:41:29.294Z,23.83
2017-01-26T02:42:09.880Z,23.75
2017-01-26T02:42:50.465Z,23.78
2017-01-26T02:43:31.057Z,23.83
2017-01-26T02:44:11.665Z,23.79
2017-01-26T02:44:52.253Z,23.78
2017-01-26T02:45:32.841Z,23.75
2017-01-26T02:46:13.418Z,23.76
2017-01-26T02:46:54.001Z,23.8
2017-01-26T02:47:34.594Z,23.79
2017-01-26T02:48:15.205Z,23.8
2017-01-26T02:48:55.804Z,23.8
2017-01-26T02:49:36.405Z,23.78
2017-01-26T02:50:16.987Z,23.73
2017-01-26T02:50:57.568Z,23.76
2017-01-26T02:51:38.180Z,23.83
2017-01-26T02:52:18.785Z,23.83
2017-01-26T02:52:59.374Z,23.79
2017-01-26T02:53:39.961Z,23.76
2017-01-26T02:54:20.545Z,23.78
2017-01-26T02:55:01.140Z,23.78
2017-01-26T02:55:41.727Z,23.8
2017-01-26T02:56:22.354Z,23.76
2017-01-26T02:57:02.912Z,23.78
2017-01-26T02:57:43.492Z,23.78
2017-01-26T02:58:24.086Z,23.79
2017-01-26T02:59:04.661Z,23.78
2017-01-26T02:59:45.251Z,23.76
2017-01-26T03:00:25.832Z,23.79
2017-01-26T03:01:06.426Z,23.79
2017-01-26T03:01:47.009Z,23.79
2017-01-26T03:02:27.596Z,23.85
2017-01-26T03:03:08.222Z,23.75
2017-01-26T03:03:48.809Z,23.78
2017-01-26T03:04:29.421Z,23.78
2017-01-26T03:05:10.024Z,23.78
2017-01-26T03:05:50.627Z,23.78
2017-01-26T03:06:31.217Z,23.78
2017-01-26T03:07:11.802Z,23.78
2017-01-26T03:07:52.384Z,23.79
2017-01-26T03:08:32.965Z,23.79
2017-01-26T03:09:13.562Z,23.72
2017-01-26T03:09:54.143Z,23.8
2017-01-26T03:10:34.727Z,23.76
2017-01-26T03:11:15.308Z,23.79
2017-01-26T03:11:55.896Z,23.85
2017-01-26T03:12:36.500Z,23.72
2017-01-26T03:13:17.087Z,23.78
2017-01-26T03:13:57.682Z,23.72
2017-01-26T03:14:38.287Z,23.7
2017-01-26T03:15:18.886Z,23.66
2017-01-26T03:15:59.473Z,23.85
2017-01-26T03:16:40.085Z,23.84
2017-01-26T03:17:20.683Z,23.73
2017-01-26T03:18:01.269Z,23.72
2017-01-26T03:18:41.855Z,23.72
2017-01-26T03:19:22.464Z,23.69
2017-01-26T03:20:03.052Z,23.8
2017-01-26T03:20:43.648Z,23.79
2017-01-26T03:21:24.233Z,23.79
2017-01-26T03:22:04.820Z,23.79
2017-01-26T03:22:45.404Z,23.83
2017-01-26T03:23:25.983Z,23.78
2017-01-26T03:24:06.564Z,23.7
2017-01-26T03:24:47.161Z,23.76
2017-01-26T03:25:27.753Z,23.75
2017-01-26T03:26:08.345Z,23.8
2017-01-26T03:26:48.942Z,23.7
2017-01-26T03:27:29.526Z,23.72
2017-01-26T03:28:10.118Z,23.73
2017-01-26T03:28:50.712Z,23.72
2017-01-26T03:29:31.319Z,23.79
2017-01-26T03:30:11.908Z,23.83
2017-01-26T03:30:52.487Z,23.84
2017-01-26T03:31:33.069Z,23.8
2017-01-26T03:32:13.658Z,23.76
2017-01-26T03:32:54.280Z,23.72
2017-01-26T03:33:34.870Z,23.72
2017-01-26T03:34:15.459Z,23.73
2017-01-26T03:34:56.045Z,23.72
2017-01-26T03:35:36.627Z,23.65
2017-01-26T03:36:17.211Z,23.72
2017-01-26T03:36:57.797Z,23.72
2017-01-26T03:37:38.378Z,23.69
2017-01-26T03:38:18.984Z,23.68
2017-01-26T03:38:59.582Z,23.75
2017-01-26T03:39:40.160Z,23.68
2017-01-26T03:40:20.756Z,23.72
2017-01-26T03:41:01.349Z,23.7
2017-01-26T03:41:41.943Z,23.65
2017-01-26T03:42:22.549Z,23.72
2017-01-26T03:43:03.145Z,23.65
2017-01-26T03:43:43.765Z,23.73
2017-01-26T03:44:24.347Z,23.7
2017-01-26T03:45:04.937Z,23.63
2017-01-26T03:45:45.527Z,23.65
2017-01-26T03:46:26.125Z,23.68
2017-01-26T03:47:06.717Z,23.65
2017-01-26T03:47:47.304Z,23.65
2017-01-26T03:48:27.916Z,23.61
2017-01-26T03:49:08.512Z,23.68
2017-01-26T03:49:49.092Z,23.65
2017-01-26T03:50:29.695Z,23.63
2017-01-26T03:51:10.274Z,23.63
2017-01-26T03:51:50.847Z,23.65
2017-01-26T03:52:31.429Z,23.69
2017-01-26T03:53:12.017Z,23.68
2017-01-26T03:53:52.620Z,23.63
2017-01-26T03:54:33.224Z,23.63
2017-01-26T03:55:13.848Z,23.73
2017-01-26T03:55:54.429Z,23.7
2017-01-26T03:56:35.020Z,23.66
2017-01-26T03:57:15.623Z,23.72
2017-01-26T03:57:56.220Z,23.69
2017-01-26T03:58:36.821Z,23.75
2017-01-26T03:59:17.425Z,23.7
2017-01-26T03:59:58.015Z,23.72
2017-01-26T04:00:38.601Z,23.7
2017-01-26T04:01:19.193Z,23.65
2017-01-26T04:01:59.785Z,23.65
2017-01-26T04:02:40.376Z,23.69
2017-01-26T04:03:20.956Z,23.72
2017-01-26T04:04:01.559Z,23.73
2017-01-26T04:04:42.146Z,23.76
2017-01-26T04:05:22.731Z,23.75
2017-01-26T04:06:03.317Z,23.76
2017-01-26T04:06:43.906Z,23.75
2017-01-26T04:07:24.511Z,23.78
2017-01-26T04:08:05.112Z,23.72
2017-01-26T04:08:45.697Z,23.72
2017-01-26T04:09:26.297Z,23.72
2017-01-26T04:10:06.884Z,23.72
2017-01-26T04:10:47.467Z,23.76
2017-01-26T04:11:28.063Z,23.72
2017-01-26T04:12:08.649Z,23.7
2017-01-26T04:12:49.236Z,23.79
2017-01-26T04:13:29.822Z,23.79
2017-01-26T04:14:10.418Z,23.8
2017-01-26T04:14:51.020Z,23.8
2017-01-26T04:15:31.615Z,23.78
2017-01-26T04:16:12.201Z,23.88
2017-01-26T04:16:52.801Z,23.84
2017-01-26T04:17:33.383Z,23.8
2017-01-26T04:18:13.972Z,23.75
2017-01-26T04:18:54.579Z,23.76
2017-01-26T04:19:35.172Z,23.78
2017-01-26T04:20:15.762Z,23.76
2017-01-26T04:20:56.347Z,23.79
2017-01-26T04:21:36.943Z,23.8
2017-01-26T04:22:17.528Z,23.76
2017-01-26T04:22:58.114Z,23.78
2017-01-26T04:23:38.704Z,23.83
2017-01-26T04:24:19.291Z,23.76
2017-01-26T04:24:59.889Z,23.8
2017-01-26T04:25:40.486Z,23.78
2017-01-26T04:26:21.087Z,23.78
2017-01-26T04:27:01.671Z,23.8
2017-01-26T04:27:42.248Z,23.78
2017-01-26T04:28:22.874Z,23.79
2017-01-26T04:29:03.475Z,23.75
2017-01-26T04:29:44.067Z,23.75
2017-01-26T04:30:24.644Z,23.78
2017-01-26T04:31:05.227Z,23.78
2017-01-26T04:31:45.820Z,23.79
2017-01-26T04:32:26.412Z,23.8
2017-01-26T04:33:07.026Z,23.79
2017-01-26T04:33:47.629Z,23.83
2017-01-26T04:34:28.211Z,23.79
2017-01-26T04:35:08.814Z,23.93
2017-01-26T04:35:49.416Z,23.84
2017-01-26T04:36:30.029Z,23.91
2017-01-26T04:37:10.620Z,23.84
2017-01-26T04:37:51.205Z,23.85
2017-01-26T04:38:31.797Z,23.9
2017-01-26T04:39:12.401Z,23.8
2017-01-26T04:39:52.983Z,23.87
2017-01-26T04:40:33.586Z,23.91
2017-01-26T04:41:14.198Z,23.84
2017-01-26T04:41:54.781Z,23.85
2017-01-26T04:42:35.382Z,23.8
2017-01-26T04:43:15.978Z,23.93
2017-01-26T04:43:56.584Z,23.84
2017-01-26T04:44:37.171Z,23.87
2017-01-26T04:45:17.783Z,23.83
2017-01-26T04:45:58.370Z,23.87
2017-01-26T04:46:38.969Z,23.83
2017-01-26T04:47:19.560Z,23.79
2017-01-26T04:48:00.151Z,23.79
2017-01-26T04:48:40.747Z,23.9
2017-01-26T04:49:21.350Z,23.85
2017-01-26T04:50:01.940Z,23.88
2017-01-26T04:50:42.528Z,23.85
2017-01-26T04:51:23.100Z,23.84
2017-01-26T04:52:03.680Z,23.79
2017-01-26T04:52:44.279Z,23.79
2017-01-26T04:53:24.861Z,23.93
2017-01-26T04:54:05.462Z,23.8
2017-01-26T04:54:46.057Z,23.88
2017-01-26T04:55:26.633Z,23.84
2017-01-26T04:56:07.217Z,23.87
2017-01-26T04:56:47.809Z,23.84
2017-01-26T04:57:28.404Z,23.84
2017-01-26T04:58:08.983Z,23.8
2017-01-26T04:58:49.566Z,23.9
2017-01-26T04:59:30.155Z,23.79
2017-01-26T05:00:10.739Z,23.83
2017-01-26T05:00:51.334Z,23.93
2017-01-26T05:01:31.912Z,23.98
2017-01-26T05:02:12.498Z,23.87
2017-01-26T05:02:53.103Z,23.95
2017-01-26T05:03:33.709Z,23.93
2017-01-26T05:04:14.309Z,24
2017-01-26T05:04:54.898Z,23.95
2017-01-26T05:05:35.482Z,23.94
2017-01-26T05:06:16.068Z,23.98
2017-01-26T05:06:56.653Z,23.97
2017-01-26T05:07:37.241Z,23.95
2017-01-26T05:08:17.829Z,24
2017-01-26T05:08:58.411Z,23.95
2017-01-26T05:09:38.994Z,24
2017-01-26T05:10:19.587Z,23.95
2017-01-26T05:11:00.163Z,23.94
2017-01-26T05:11:40.743Z,23.95
2017-01-26T05:12:21.338Z,24.05
2017-01-26T05:13:01.934Z,23.94
2017-01-26T05:13:42.540Z,23.94
2017-01-26T05:14:23.124Z,24
2017-01-26T05:15:03.750Z,24.02
2017-01-26T05:15:44.347Z,24.03
2017-01-26T05:16:24.935Z,24.03
2017-01-26T05:17:05.530Z,23.97
2017-01-26T05:17:46.121Z,24.02
2017-01-26T05:18:26.708Z,24.06
2017-01-26T05:19:07.302Z,24.05
2017-01-26T05:19:47.911Z,24.05
2017-01-26T05:20:28.490Z,24.05
2017-01-26T05:21:09.108Z,24.02
2017-01-26T05:21:49.699Z,24.05
2017-01-26T05:22:30.304Z,24.1
2017-01-26T05:23:10.889Z,24.05
2017-01-26T05:23:51.469Z,24.03
2017-01-26T05:24:32.049Z,24.03
2017-01-26T05:25:12.639Z,24.05
2017-01-26T05:25:53.230Z,24.1
2017-01-26T05:26:33.818Z,24.08
2017-01-26T05:27:14.438Z,24.03
2017-01-26T05:27:55.029Z,24.12
2017-01-26T05:28:35.620Z,24.08
2017-01-26T05:29:16.216Z,24.05
2017-01-26T05:29:56.802Z,24.03
2017-01-26T05:30:37.391Z,24.13
2017-01-26T05:31:17.993Z,24.06
2017-01-26T05:31:58.576Z,24.05
2017-01-26T05:32:39.192Z,24.06
2017-01-26T05:33:19.806Z,24.06
2017-01-26T05:34:00.401Z,24.08
2017-01-26T05:34:40.999Z,24.06
2017-01-26T05:35:21.587Z,24.06
2017-01-26T05:36:02.176Z,24.05
2017-01-26T05:36:42.807Z,24.05
2017-01-26T05:37:23.391Z,24.02
2017-01-26T05:38:03.982Z,24.09
2017-01-26T05:38:44.579Z,24.1
2017-01-26T05:39:25.184Z,24.06
2017-01-26T05:40:05.793Z,24.05
2017-01-26T05:40:46.402Z,24.02
2017-01-26T05:41:26.986Z,24.05
2017-01-26T05:42:07.615Z,24.06
2017-01-26T05:42:48.206Z,24.03
2017-01-26T05:43:28.795Z,24.03
2017-01-26T05:44:09.412Z,24.05
2017-01-26T05:44:50.000Z,24.1
2017-01-26T05:45:30.592Z,24.03
2017-01-26T05:46:11.192Z,24.06
2017-01-26T05:46:51.785Z,24.02
2017-01-26T05:47:32.382Z,24.03
2017-01-26T05:48:12.962Z,24.13
2017-01-26T05:48:53.550Z,24.06
2017-01-26T05:49:34.126Z,24.03
2017-01-26T05:50:14.726Z,24.1
2017-01-26T05:50:55.330Z,24.13
2017-01-26T05:51:35.912Z,24.09
2017-01-26T05:52:16.501Z,24.06
2017-01-26T05:52:57.089Z,24.1
2017-01-26T05:53:37.681Z,24.08
2017-01-26T05:54:18.279Z,24.1
2017-01-26T05:54:58.885Z,24.06
2017-01-26T05:55:39.481Z,24.1
2017-01-26T05:56:20.074Z,24.1
2017-01-26T05:57:00.661Z,24.09
2017-01-26T05:57:41.253Z,24.03
2017-01-26T05:58:21.841Z,24.08
2017-01-26T05:59:02.420Z,24.09
2017-01-26T05:59:43.031Z,24.13
2017-01-26T06:00:23.618Z,24.09
2017-01-26T06:01:04.218Z,24.1
2017-01-26T06:01:44.816Z,24.08
2017-01-26T06:02:25.432Z,24.1
2017-01-26T06:03:05.984Z,24.08
2017-01-26T06:03:46.562Z,24.06
2017-01-26T06:04:27.151Z,24.05
2017-01-26T06:05:07.735Z,24.1
2017-01-26T06:05:48.329Z,24.08
2017-01-26T06:06:28.928Z,24.1
2017-01-26T06:07:09.518Z,24.09
2017-01-26T06:07:50.092Z,24.08
2017-01-26T06:08:30.674Z,24.12
2017-01-26T06:09:11.263Z,24.1
2017-01-26T06:09:51.847Z,24.1
2017-01-26T06:10:32.434Z,24.16
2017-01-26T06:11:13.040Z,24.13
2017-01-26T06:11:53.639Z,24.12
2017-01-26T06:12:34.253Z,24.08
2017-01-26T06:13:14.822Z,24.15
2017-01-26T06:13:55.425Z,24.09
2017-01-26T06:14:36.033Z,24.1
2017-01-26T06:15:16.593Z,24.1
2017-01-26T06:15:57.215Z,24.13
2017-01-26T06:16:37.810Z,24.13
2017-01-26T06:17:18.432Z,24.06
2017-01-26T06:17:59.023Z,24.15
2017-01-26T06:18:39.631Z,24.13
2017-01-26T06:19:20.224Z,24.1
2017-01-26T06:20:00.811Z,24.1
2017-01-26T06:20:41.386Z,24.15
2017-01-26T06:21:21.976Z,24.12
2017-01-26T06:22:02.556Z,24.16
2017-01-26T06:22:43.157Z,24.06
2017-01-26T06:23:23.740Z,24.06
2017-01-26T06:24:04.317Z,24.2
2017-01-26T06:24:44.898Z,24.18
2017-01-26T06:25:25.487Z,24.08
2017-01-26T06:26:06.072Z,24.09
2017-01-26T06:26:46.666Z,24.08
2017-01-26T06:27:27.249Z,24.06
2017-01-26T06:28:07.829Z,24.05
2017-01-26T06:28:48.412Z,24.06
2017-01-26T06:29:29.003Z,24.05
2017-01-26T06:30:09.592Z,24.15
2017-01-26T06:30:50.194Z,24.15
2017-01-26T06:31:30.782Z,24.13
2017-01-26T06:32:11.365Z,24.15
2017-01-26T06:32:51.949Z,24.13
2017-01-26T06:33:32.531Z,24.12
2017-01-26T06:34:13.123Z,24.15
2017-01-26T06:34:53.727Z,24.16
2017-01-26T06:35:34.315Z,24.08
2017-01-26T06:36:14.902Z,24.15
2017-01-26T06:36:55.492Z,24.08
2017-01-26T06:37:36.089Z,24.15
2017-01-26T06:38:16.681Z,24.15
2017-01-26T06:38:57.276Z,24.2
2017-01-26T06:39:37.874Z,24.13
2017-01-26T06:40:18.468Z,24.18
2017-01-26T06:40:59.055Z,24.1
2017-01-26T06:41:39.647Z,24.24
2017-01-26T06:42:20.237Z,24.18
2017-01-26T06:43:00.832Z,24.2
2017-01-26T06:43:41.408Z,24.15
2017-01-26T06:44:21.990Z,24.22
2017-01-26T06:45:02.592Z,24.15
2017-01-26T06:45:43.185Z,24.18
2017-01-26T06:46:23.783Z,24.21
2017-01-26T06:47:04.362Z,24.21
2017-01-26T06:47:44.961Z,24.25
2017-01-26T06:48:25.554Z,24.15
2017-01-26T06:49:06.149Z,24.24
2017-01-26T06:49:46.756Z,24.24
2017-01-26T06:50:27.363Z,24.21
2017-01-26T06:51:07.961Z,24.22
2017-01-26T06:51:48.542Z,24.18
2017-01-26T06:52:29.123Z,24.15
2017-01-26T06:53:09.711Z,24.18
2017-01-26T06:53:50.311Z,24.28
2017-01-26T06:54:30.888Z,24.28
2017-01-26T06:55:11.476Z,24.3
2017-01-26T06:55:52.072Z,24.18
2017-01-26T06:56:32.660Z,24.21
2017-01-26T06:57:13.241Z,24.18
2017-01-26T06:57:53.835Z,24.25
2017-01-26T06:58:34.426Z,24.28
2017-01-26T06:59:15.017Z,24.28
2017-01-26T06:59:55.608Z,24.21
2017-01-26T07:00:36.191Z,24.13
2017-01-26T07:01:16.777Z,24.22
2017-01-26T07:01:57.359Z,24.22
2017-01-26T07:02:37.942Z,24.27
2017-01-26T07:03:18.531Z,24.2
2017-01-26T07:03:59.154Z,24.18
2017-01-26T07:04:39.746Z,24.2
2017-01-26T07:05:20.317Z,24.25
2017-01-26T07:06:00.903Z,24.28
2017-01-26T07:06:41.502Z,24.18
2017-01-26T07:07:22.121Z,24.28
2017-01-26T07:08:02.705Z,24.18
2017-01-26T07:08:43.295Z,24.21
2017-01-26T07:09:23.883Z,24.2
2017-01-26T07:10:04.475Z,24.21
2017-01-26T07:10:45.070Z,24.09
2017-01-26T07:11:25.674Z,24.16
2017-01-26T07:12:06.293Z,24.18
2017-01-26T07:12:46.885Z,24.13
2017-01-26T07:13:27.478Z,24.16
2017-01-26T07:14:08.076Z,24.2
2017-01-26T07:14:48.663Z,24.15
2017-01-26T07:15:29.245Z,24.13
2017-01-26T07:16:09.840Z,24.15
2017-01-26T07:16:50.441Z,24.08
2017-01-26T07:17:31.035Z,24.12
2017-01-26T07:18:11.637Z,24.2
2017-01-26T07:18:52.216Z,24.05
2017-01-26T07:19:32.802Z,24.1
2017-01-26T07:20:13.394Z,24.12
2017-01-26T07:20:53.992Z,24.1
2017-01-26T07:21:34.589Z,24.1
2017-01-26T07:22:15.173Z,24.16
2017-01-26T07:22:55.767Z,24.15
2017-01-26T07:23:36.355Z,24.15
2017-01-26T07:24:16.967Z,24.18
2017-01-26T07:24:57.576Z,24.09
2017-01-26T07:25:38.166Z,24.16
2017-01-26T07:26:18.749Z,24.15
2017-01-26T07:26:59.341Z,24.1
2017-01-26T07:27:39.946Z,24.15
2017-01-26T07:28:20.548Z,24.2
2017-01-26T07:29:01.142Z,24.15
2017-01-26T07:29:42.646Z,24.08
2017-01-26T07:30:23.311Z,24.13
2017-01-26T07:31:03.891Z,24.18
2017-01-26T07:31:44.483Z,24.15
2017-01-26T07:32:25.064Z,24.06
2017-01-26T07:33:05.681Z,24.15
2017-01-26T07:33:46.296Z,24.18
2017-01-26T07:34:26.919Z,24.21
2017-01-26T07:35:07.509Z,24.13
2017-01-26T07:35:48.090Z,24.22
2017-01-26T07:36:28.683Z,24.2
2017-01-26T07:37:09.283Z,24.22
2017-01-26T07:37:49.866Z,24.18
2017-01-26T07:38:30.471Z,24.18
2017-01-26T07:39:11.075Z,24.21
2017-01-26T07:39:51.662Z,24.2
2017-01-26T07:40:32.278Z,24.18
2017-01-26T07:41:12.893Z,24.18
2017-01-26T07:41:53.472Z,24.15
2017-01-26T07:42:34.064Z,24.06
2017-01-26T07:43:14.694Z,24.13
2017-01-26T07:43:55.296Z,24.1
2017-01-26T07:44:35.893Z,24.1
2017-01-26T07:45:16.491Z,24.24
2017-01-26T07:45:57.098Z,24.15
2017-01-26T07:46:37.712Z,24.2
2017-01-26T07:47:18.304Z,24.16
2017-01-26T07:47:58.891Z,24.09
2017-01-26T07:48:39.502Z,24.2
2017-01-26T07:49:20.080Z,24.22
2017-01-26T07:50:00.687Z,24.25
2017-01-26T07:50:41.271Z,24.22
2017-01-26T07:51:21.877Z,24.22
2017-01-26T07:52:02.479Z,24.2
2017-01-26T07:52:43.070Z,24.16
2017-01-26T07:53:23.670Z,24.16
2017-01-26T07:54:04.262Z,24.21
2017-01-26T07:54:44.881Z,24.18
2017-01-26T07:55:25.498Z,24.2
2017-01-26T07:56:06.113Z,24.2
2017-01-26T07:56:46.726Z,24.21
2017-01-26T07:57:27.325Z,24.13
2017-01-26T07:58:07.929Z,24.15
2017-01-26T07:58:48.532Z,24.18
2017-01-26T07:59:29.132Z,24.16
2017-01-26T08:00:09.728Z,24.18
2017-01-26T08:00:50.325Z,24.2
2017-01-26T08:01:30.928Z,24.15
2017-01-26T08:02:11.546Z,24.12
2017-01-26T08:02:52.148Z,24.2
2017-01-26T08:03:32.727Z,24.2
2017-01-26T08:04:13.356Z,24.18
2017-01-26T08:04:53.961Z,24.18
2017-01-26T08:05:34.559Z,24.18
2017-01-26T08:06:15.155Z,24.18
2017-01-26T08:06:55.745Z,24.15
2017-01-26T08:07:36.369Z,24.22
2017-01-26T08:08:16.971Z,24.2
2017-01-26T08:08:57.585Z,24.16
2017-01-26T08:09:38.166Z,24.18
2017-01-26T08:10:18.772Z,24.13
2017-01-26T08:10:59.381Z,24.2
2017-01-26T08:11:39.983Z,24.13
2017-01-26T08:12:20.600Z,24.18
2017-01-26T08:13:01.189Z,24.18
2017-01-26T08:13:41.854Z,24.18
2017-01-26T08:14:22.444Z,24.15
2017-01-26T08:15:03.061Z,24.16
2017-01-26T08:15:43.663Z,24.16
2017-01-26T08:16:24.293Z,24.21
2017-01-26T08:17:04.888Z,24.2
2017-01-26T08:17:45.490Z,24.15
2017-01-26T08:18:26.123Z,24.15
2017-01-26T08:19:06.697Z,24.24
2017-01-26T08:19:47.309Z,24.15
2017-01-26T08:20:27.912Z,24.21
2017-01-26T08:21:08.507Z,24.2
2017-01-26T08:21:49.104Z,24.21
2017-01-26T08:22:29.716Z,24.21
2017-01-26T08:23:10.312Z,24.21
2017-01-26T08:23:50.890Z,24.21
2017-01-26T08:24:31.476Z,24.15
2017-01-26T08:25:12.075Z,24.21
2017-01-26T08:25:52.675Z,24.27
2017-01-26T08:26:33.291Z,24.18
2017-01-26T08:27:13.892Z,24.15
2017-01-26T08:27:54.478Z,24.21
2017-01-26T08:28:35.060Z,24.2
2017-01-26T08:29:15.647Z,24.21
2017-01-26T08:29:56.247Z,24.22
2017-01-26T08:30:36.862Z,24.18
2017-01-26T08:31:17.464Z,24.16
2017-01-26T08:31:58.179Z,24.18
2017-01-26T08:32:38.977Z,24.27
2017-01-26T08:33:20.683Z,24.15
2017-01-26T08:34:01.382Z,24.21
2017-01-26T08:34:42.004Z,24.24
2017-01-26T08:35:22.643Z,24.24
2017-01-26T08:36:03.242Z,24.2
2017-01-26T08:36:43.850Z,24.27
2017-01-26T08:37:24.445Z,24.21
2017-01-26T08:38:05.040Z,24.24
2017-01-26T08:38:45.654Z,24.16
2017-01-26T08:39:26.243Z,24.18
2017-01-26T08:40:06.845Z,24.21
2017-01-26T08:40:47.442Z,24.27
2017-01-26T08:41:28.117Z,24.24
2017-01-26T08:42:08.646Z,24.24
2017-01-26T08:42:49.256Z,24.25
2017-01-26T08:43:29.865Z,24.24
2017-01-26T08:44:10.456Z,24.18
2017-01-26T08:44:51.052Z,24.18
2017-01-26T08:45:31.654Z,24.25
2017-01-26T08:46:12.264Z,24.18