createdAt,value
2018-10-09T00:00:09.838Z,8.20
2018-10-09T00:00:50.133Z,8.20
2018-10-09T00:01:30.282Z,8.20
2018-10-09T00:02:10.445Z,8.20
2018-10-09T00:02:50.557Z,8.20
2018-10-09T00:03:30.764Z,8.20
2018-10-09T00:04:10.913Z,8.20
2018-10-09T00:04:51.190Z,8.20
2018-10-09T00:05:31.575Z,8.20
2018-10-09T00:06:11.884Z,8.20
2018-10-09T00:06:52.312Z,8.20
2018-10-09T00:07:32.401Z,8.20
2018-10-09T00:08:12.816Z,8.20
2018-10-09T00:08:52.760Z,8.30
2018-10-09T00:09:33.188Z,8.30
2018-10-09T00:10:13.266Z,8.30
2018-10-09T00:10:53.366Z,8.30
2018-10-09T00:11:33.634Z,8.30
2018-10-09T00:12:13.612Z,8.30
2018-10-09T00:12:53.599Z,8.30
2018-10-09T00:13:33.916Z,8.20
2018-10-09T00:14:14.088Z,8.20
2018-10-09T00:14:54.400Z,8.30
2018-10-09T00:15:34.815Z,8.30
2018-10-09T00:16:15.095Z,8.30
2018-10-09T00:16:55.531Z,8.30
2018-10-09T00:17:35.992Z,8.20
2018-10-09T00:18:16.363Z,8.30
2018-10-09T00:18:56.724Z,8.30
2018-10-09T00:19:36.936Z,8.30
2018-10-09T00:20:23.635Z,8.30
2018-10-09T00:21:03.786Z,8.30
2018-10-09T00:21:44.084Z,8.30
2018-10-09T00:22:24.157Z,8.30
2018-10-09T00:23:04.311Z,8.30
2018-10-09T00:23:44.759Z,8.30
2018-10-09T00:24:24.775Z,8.30
2018-10-09T00:25:07.401Z,8.30
2018-10-09T00:25:47.539Z,8.30
2018-10-09T00:26:28.216Z,8.20
2018-10-09T00:27:09.263Z,8.30
2018-10-09T00:27:49.324Z,8.20
2018-10-09T00:28:29.343Z,8.20
2018-10-09T00:29:09.712Z,8.30
2018-10-09T00:29:49.989Z,8.20
2018-10-09T00:30:30.131Z,8.30
2018-10-09T00:31:10.609Z,8.30
2018-10-09T00:31:50.977Z,8.40
2018-10-09T00:32:30.959Z,8.40
2018-10-09T00:33:11.356Z,8.40
2018-10-09T00:33:51.307Z,8.40
2018-10-09T00:34:31.212Z,8.40
2018-10-09T00:35:11.361Z,8.40
2018-10-09T00:35:51.424Z,8.40
2018-10-09T00:36:31.509Z,8.40
2018-10-09T00:37:11.540Z,8.40
2018-10-09T00:37:51.563Z,8.40
2018-10-09T00:38:31.815Z,8.40
2018-10-09T00:39:12.026Z,8.40
2018-10-09T00:39:52.034Z,8.40
2018-10-09T00:40:32.120Z,8.50
2018-10-09T00:41:12.492Z,8.50
2018-10-09T00:41:52.612Z,8.40
2018-10-09T00:42:32.716Z,8.40
2018-10-09T00:43:12.863Z,8.40
2018-10-09T00:43:53.093Z,8.40
2018-10-09T00:44:33.448Z,8.40
2018-10-09T00:45:13.741Z,8.40
2018-10-09T00:45:53.898Z,8.40
2018-10-09T00:46:37.402Z,8.40
2018-10-09T00:47:17.396Z,8.40
2018-10-09T00:47:57.739Z,8.40
2018-10-09T00:48:38.071Z,8.40
2018-10-09T00:49:18.104Z,8.40
2018-10-09T00:49:58.047Z,8.40
2018-10-09T00:50:38.358Z,8.40
2018-10-09T00:51:18.395Z,8.40
2018-10-09T00:51:58.848Z,8.40
2018-10-09T00:52:39.500Z,8.40
2018-10-09T00:53:19.780Z,8.40
2018-10-09T00:53:59.816Z,8.50
2018-10-09T00:54:40.023Z,8.50
2018-10-09T00:55:20.294Z,8.50
2018-10-09T00:56:00.347Z,8.50
2018-10-09T00:56:40.585Z,8.50
2018-10-09T00:57:20.843Z,8.40
2018-10-09T00:58:01.264Z,8.50
2018-10-09T00:58:41.921Z,8.40
2018-10-09T00:59:22.031Z,8.40
2018-10-09T01:00:02.201Z,8.40
2018-10-09T01:00:42.640Z,8.40
2018-10-09T01:01:23.137Z,8.40
2018-10-09T01:02:03.342Z,8.40
2018-10-09T01:02:43.459Z,8.40
2018-10-09T01:03:23.348Z,8.40
2018-10-09T01:04:03.593Z,8.30
2018-10-09T01:04:43.826Z,8.30
2018-10-09T01:05:23.983Z,8.30
2018-10-09T01:06:04.107Z,8.30
2018-10-09T01:06:44.250Z,8.30
2018-10-09T01:07:24.284Z,8.30
2018-10-09T01:08:04.366Z,8.30
2018-10-09T01:08:45.215Z,8.30
2018-10-09T01:09:25.336Z,8.30
2018-10-09T01:10:05.922Z,8.30
2018-10-09T01:10:46.600Z,8.30
2018-10-09T01:11:26.808Z,8.30
2018-10-09T01:12:06.892Z,8.30
2018-10-09T01:12:47.267Z,8.30
2018-10-09T01:13:27.429Z,8.30
2018-10-09T01:14:07.408Z,8.30
2018-10-09T01:14:47.832Z,8.30
2018-10-09T01:15:28.141Z,8.20
2018-10-09T01:16:08.175Z,8.30
2018-10-09T01:16:48.504Z,8.30
2018-10-09T01:17:28.597Z,8.20
2018-10-09T01:18:08.721Z,8.20
2018-10-09T01:18:48.907Z,8.20
2018-10-09T01:19:29.135Z,8.20
2018-10-09T01:20:09.506Z,8.20
2018-10-09T01:20:49.863Z,8.20
2018-10-09T01:21:29.835Z,8.20
2018-10-09T01:22:09.925Z,8.20
2018-10-09T01:22:50.015Z,8.20
2018-10-09T01:23:30.029Z,8.20
2018-10-09T01:24:10.271Z,8.20
2018-10-09T01:24:50.399Z,8.20
2018-10-09T01:25:30.708Z,8.20
2018-10-09T01:26:10.982Z,8.20
2018-10-09T01:26:51.139Z,8.20
2018-10-09T01:27:31.188Z,8.20
2018-10-09T01:28:11.502Z,8.20
2018-10-09T01:28:51.826Z,8.20
2018-10-09T01:29:32.085Z,8.20
2018-10-09T01:30:12.440Z,8.20
2018-10-09T01:30:52.396Z,8.20
2018-10-09T01:31:32.635Z,8.20
2018-10-09T01:32:12.868Z,8.20
2018-10-09T01:32:52.920Z,8.10
2018-10-09T01:33:33.052Z,8.10
2018-10-09T01:34:13.412Z,8.10
2018-10-09T01:34:53.504Z,8.10
2018-10-09T01:35:33.703Z,8.10
2018-10-09T01:36:14.023Z,8.00
2018-10-09T01:36:54.058Z,8.00
2018-10-09T01:37:34.194Z,8.00
2018-10-09T01:38:14.440Z,8.00
2018-10-09T01:38:54.652Z,8.00
2018-10-09T01:39:34.688Z,8.00
2018-10-09T01:40:15.283Z,8.00
2018-10-09T01:40:55.432Z,8.10
2018-10-09T01:41:35.465Z,8.10
2018-10-09T01:42:15.577Z,8.00
2018-10-09T01:42:55.632Z,8.00
2018-10-09T01:43:35.888Z,8.00
2018-10-09T01:44:16.053Z,8.10
2018-10-09T01:44:56.120Z,8.10
2018-10-09T01:45:36.199Z,8.10
2018-10-09T01:46:16.550Z,8.10
2018-10-09T01:46:56.670Z,8.10
2018-10-09T01:47:36.672Z,8.10
2018-10-09T01:48:17.087Z,8.10
2018-10-09T01:48:57.409Z,8.10
2018-10-09T01:49:37.366Z,8.10
2018-10-09T01:50:17.495Z,8.10
2018-10-09T01:50:57.445Z,8.10
2018-10-09T01:51:37.553Z,8.10
2018-10-09T01:52:17.800Z,8.10
2018-10-09T01:52:57.747Z,8.10
2018-10-09T01:53:37.896Z,8.10
2018-10-09T01:54:18.212Z,8.10
2018-10-09T01:54:58.620Z,8.10
2018-10-09T01:55:38.824Z,8.10
2018-10-09T01:56:19.237Z,8.00
2018-10-09T01:56:59.328Z,8.00
2018-10-09T01:57:39.359Z,8.00
2018-10-09T01:58:19.486Z,8.00
2018-10-09T01:58:59.896Z,8.00
2018-10-09T01:59:39.936Z,8.00
2018-10-09T02:00:20.094Z,7.90
2018-10-09T02:01:00.217Z,8.00
2018-10-09T02:01:40.120Z,8.00
2018-10-09T02:02:20.267Z,8.00
2018-10-09T02:03:00.492Z,8.00
2018-10-09T02:03:40.802Z,8.00
2018-10-09T02:04:20.973Z,8.00
2018-10-09T02:05:00.940Z,8.00
2018-10-09T02:05:40.983Z,7.90
2018-10-09T02:06:21.197Z,7.90
2018-10-09T02:07:01.227Z,7.90
2018-10-09T02:07:41.264Z,7.90
2018-10-09T02:08:21.416Z,7.90
2018-10-09T02:09:01.458Z,8.00
2018-10-09T02:09:41.722Z,8.00
2018-10-09T02:10:21.958Z,7.90
2018-10-09T02:11:02.442Z,7.90
2018-10-09T02:11:42.672Z,7.90
2018-10-09T02:12:23.269Z,7.90
2018-10-09T02:13:03.329Z,7.90
2018-10-09T02:13:43.592Z,7.80
2018-10-09T02:14:24.210Z,7.90
2018-10-09T02:15:05.052Z,7.90
2018-10-09T02:15:45.173Z,7.80
2018-10-09T02:16:25.768Z,7.90
2018-10-09T02:17:05.907Z,7.90
2018-10-09T02:17:46.038Z,7.80
2018-10-09T02:18:26.393Z,7.80
2018-10-09T02:19:06.776Z,7.80
2018-10-09T02:19:47.178Z,7.90
2018-10-09T02:20:27.460Z,7.90
2018-10-09T02:21:07.664Z,7.80
2018-10-09T02:21:47.749Z,7.80
2018-10-09T02:22:28.032Z,7.80
2018-10-09T02:23:08.077Z,7.80
2018-10-09T02:23:48.242Z,7.80
2018-10-09T02:24:28.293Z,7.80
2018-10-09T02:25:08.329Z,7.80
2018-10-09T02:25:48.592Z,7.80
2018-10-09T02:26:28.828Z,7.80
2018-10-09T02:27:09.007Z,7.80
2018-10-09T02:27:49.116Z,7.80
2018-10-09T02:28:29.336Z,7.80
2018-10-09T02:29:09.524Z,7.80
2018-10-09T02:29:49.659Z,7.80
2018-10-09T02:30:29.913Z,7.80
2018-10-09T02:31:09.925Z,7.90
2018-10-09T02:31:50.045Z,7.90
2018-10-09T02:32:30.350Z,7.90
2018-10-09T02:33:10.607Z,7.90
2018-10-09T02:33:50.739Z,8.00
2018-10-09T02:34:30.924Z,7.90
2018-10-09T02:35:11.317Z,7.90
2018-10-09T02:35:51.852Z,7.90
2018-10-09T02:36:32.469Z,8.00
2018-10-09T02:37:12.471Z,8.00
2018-10-09T02:37:54.412Z,8.00
2018-10-09T02:38:34.625Z,8.10
2018-10-09T02:39:14.896Z,8.10
2018-10-09T02:39:55.493Z,8.10
2018-10-09T02:40:35.610Z,8.10
2018-10-09T02:41:15.822Z,8.10
2018-10-09T02:41:56.251Z,8.10
2018-10-09T02:42:36.342Z,8.10
2018-10-09T02:43:16.664Z,8.20
2018-10-09T02:43:56.980Z,8.20
2018-10-09T02:44:37.153Z,8.20
2018-10-09T02:45:17.260Z,8.20
2018-10-09T02:45:58.337Z,8.30
2018-10-09T02:46:38.359Z,8.30
2018-10-09T02:47:18.462Z,8.30
2018-10-09T02:47:59.115Z,8.30
2018-10-09T02:48:39.435Z,8.30
2018-10-09T02:49:19.578Z,8.30
2018-10-09T02:49:59.531Z,8.40
2018-10-09T02:50:39.713Z,8.40
2018-10-09T02:51:19.891Z,8.30
2018-10-09T02:52:00.183Z,8.40
2018-10-09T02:52:40.550Z,8.40
2018-10-09T02:53:20.617Z,8.40
2018-10-09T02:54:00.948Z,8.40
2018-10-09T02:54:41.187Z,8.40
2018-10-09T02:55:21.121Z,8.40
2018-10-09T02:56:01.345Z,8.50
2018-10-09T02:56:41.500Z,8.50
2018-10-09T02:57:21.556Z,8.40
2018-10-09T02:58:01.670Z,8.40
2018-10-09T02:58:41.826Z,8.50
2018-10-09T02:59:22.092Z,8.50
2018-10-09T03:00:02.147Z,8.50
2018-10-09T03:00:42.195Z,8.50
2018-10-09T03:01:22.467Z,8.50
2018-10-09T03:02:02.697Z,8.50
2018-10-09T03:02:42.591Z,8.50
2018-10-09T03:03:22.668Z,8.50
2018-10-09T03:04:02.785Z,8.50
2018-10-09T03:04:42.875Z,8.50
2018-10-09T03:05:22.934Z,8.50
2018-10-09T03:06:03.281Z,8.60
2018-10-09T03:06:43.453Z,8.60
2018-10-09T03:07:24.074Z,8.60
2018-10-09T03:08:04.341Z,8.60
2018-10-09T03:08:44.480Z,8.60
2018-10-09T03:09:24.556Z,8.60
2018-10-09T03:10:04.960Z,8.60
2018-10-09T03:10:44.958Z,8.60
2018-10-09T03:11:25.036Z,8.60
2018-10-09T03:12:05.154Z,8.60
2018-10-09T03:12:45.510Z,8.60
2018-10-09T03:13:25.851Z,8.60
2018-10-09T03:14:06.284Z,8.60
2018-10-09T03:14:46.463Z,8.60
2018-10-09T03:15:26.504Z,8.60
2018-10-09T03:16:06.804Z,8.60
2018-10-09T03:16:46.972Z,8.60
2018-10-09T03:17:27.129Z,8.70
2018-10-09T03:18:07.234Z,8.70
2018-10-09T03:18:47.401Z,8.70
2018-10-09T03:19:27.548Z,8.60
2018-10-09T03:20:07.580Z,8.60
2018-10-09T03:20:47.648Z,8.60
2018-10-09T03:21:27.854Z,8.60
2018-10-09T03:22:08.368Z,8.60
2018-10-09T03:22:48.525Z,8.60
2018-10-09T03:23:28.618Z,8.60
2018-10-09T03:24:08.735Z,8.60
2018-10-09T03:24:48.991Z,8.60
2018-10-09T03:25:29.131Z,8.60
2018-10-09T03:26:12.240Z,8.60
2018-10-09T03:26:52.343Z,8.60
2018-10-09T03:27:32.482Z,8.60
2018-10-09T03:28:12.721Z,8.60
2018-10-09T03:28:52.732Z,8.60
2018-10-09T03:29:32.898Z,8.60
2018-10-09T03:30:13.291Z,8.70
2018-10-09T03:30:53.595Z,8.60
2018-10-09T03:31:33.875Z,8.60
2018-10-09T03:32:13.929Z,8.60
2018-10-09T03:32:54.360Z,8.60
2018-10-09T03:33:34.948Z,8.60
2018-10-09T03:34:14.950Z,8.70
2018-10-09T03:34:55.184Z,8.60
2018-10-09T03:35:35.554Z,8.60
2018-10-09T03:36:15.476Z,8.60
2018-10-09T03:36:55.564Z,8.70
2018-10-09T03:37:36.511Z,8.60
2018-10-09T03:38:16.500Z,8.70
2018-10-09T03:38:56.655Z,8.70
2018-10-09T03:39:36.909Z,8.70
2018-10-09T03:40:16.975Z,8.70
2018-10-09T03:40:57.131Z,8.70
2018-10-09T03:41:37.736Z,8.70
2018-10-09T03:42:17.762Z,8.70
2018-10-09T03:42:57.922Z,8.70
2018-10-09T03:43:38.275Z,8.70
2018-10-09T03:44:18.260Z,8.70
2018-10-09T03:44:58.822Z,8.70
2018-10-09T03:45:38.885Z,8.70
2018-10-09T03:46:19.034Z,8.70
2018-10-09T03:46:59.888Z,8.60
2018-10-09T03:47:40.076Z,8.70
2018-10-09T03:48:20.287Z,8.70
2018-10-09T03:49:00.482Z,8.60
2018-10-09T03:49:40.396Z,8.60
2018-10-09T03:50:20.556Z,8.60
2018-10-09T03:51:00.732Z,8.60
2018-10-09T03:51:41.047Z,8.60
2018-10-09T03:52:21.327Z,8.70
2018-10-09T03:53:01.204Z,8.70
2018-10-09T03:53:41.269Z,8.70
2018-10-09T03:54:21.449Z,8.70
2018-10-09T03:55:01.701Z,8.60
2018-10-09T03:55:42.037Z,8.70
2018-10-09T03:56:22.016Z,8.70
2018-10-09T03:57:02.070Z,8.70
2018-10-09T03:57:42.278Z,8.60
2018-10-09T03:58:22.352Z,8.60
2018-10-09T03:59:02.523Z,8.60
2018-10-09T03:59:42.812Z,8.60
2018-10-09T04:00:22.905Z,8.60
2018-10-09T04:01:02.989Z,8.60
2018-10-09T04:01:43.093Z,8.50
2018-10-09T04:02:23.276Z,8.60
2018-10-09T04:03:03.428Z,8.50
2018-10-09T04:03:43.449Z,8.50
2018-10-09T04:04:23.707Z,8.50
2018-10-09T04:05:03.977Z,8.40
2018-10-09T04:05:44.047Z,8.40
2018-10-09T04:06:24.195Z,8.40
2018-10-09T04:07:04.317Z,8.40
2018-10-09T04:07:44.358Z,8.40
2018-10-09T04:08:24.545Z,8.40
2018-10-09T04:09:08.529Z,8.40
2018-10-09T04:09:48.515Z,8.40
2018-10-09T04:10:28.768Z,8.40
2018-10-09T04:11:09.010Z,8.40
2018-10-09T04:11:49.126Z,8.30
2018-10-09T04:12:29.092Z,8.30
2018-10-09T04:13:09.083Z,8.30
2018-10-09T04:13:49.223Z,8.30
2018-10-09T04:14:29.352Z,8.30
2018-10-09T04:15:09.615Z,8.30
2018-10-09T04:15:50.003Z,8.30
2018-10-09T04:16:30.145Z,8.30
2018-10-09T04:17:10.437Z,8.30
2018-10-09T04:17:50.547Z,8.30
2018-10-09T04:18:30.788Z,8.30
2018-10-09T04:19:11.285Z,8.30
2018-10-09T04:19:51.297Z,8.20
2018-10-09T04:20:31.393Z,8.30
2018-10-09T04:21:11.760Z,8.20
2018-10-09T04:21:52.114Z,8.20
2018-10-09T04:22:32.268Z,8.20
2018-10-09T04:23:12.757Z,8.20
2018-10-09T04:23:53.168Z,8.20
2018-10-09T04:24:33.321Z,8.20
2018-10-09T04:25:13.394Z,8.20
2018-10-09T04:25:53.460Z,8.20
2018-10-09T04:26:33.795Z,8.20
2018-10-09T04:27:13.819Z,8.20
2018-10-09T04:27:54.016Z,8.20
2018-10-09T04:28:34.177Z,8.20
2018-10-09T04:29:14.504Z,8.20
2018-10-09T04:29:54.375Z,8.20
2018-10-09T04:30:34.432Z,8.20
2018-10-09T04:31:14.624Z,8.20
2018-10-09T04:31:56.231Z,8.10
2018-10-09T04:32:36.505Z,8.10
2018-10-09T04:33:16.581Z,8.10
2018-10-09T04:33:57.076Z,8.10
2018-10-09T04:34:37.175Z,8.10
2018-10-09T04:35:17.562Z,8.10
2018-10-09T04:35:57.860Z,8.10
2018-10-09T04:36:37.989Z,8.10
2018-10-09T04:37:12.108Z,8.10
2018-10-09T04:37:46.142Z,8.10
2018-10-09T04:38:20.035Z,8.10
2018-10-09T04:38:53.791Z,8.10
2018-10-09T04:39:27.620Z,8.10
2018-10-09T04:40:01.341Z,8.10
2018-10-09T04:40:35.074Z,8.10
2018-10-09T04:41:09.058Z,8.10
2018-10-09T04:41:43.542Z,8.10
2018-10-09T04:42:17.479Z,8.10
2018-10-09T04:42:51.157Z,8.10
2018-10-09T04:43:25.080Z,8.00
2018-10-09T04:43:59.065Z,8.00
2018-10-09T04:44:33.096Z,8.00
2018-10-09T04:45:06.880Z,8.00
2018-10-09T04:45:40.737Z,8.00
2018-10-09T04:46:14.762Z,8.00
2018-10-09T04:46:49.137Z,8.00
2018-10-09T04:47:22.975Z,8.00
2018-10-09T04:47:58.902Z,8.00
2018-10-09T04:48:32.883Z,8.00
2018-10-09T04:49:06.927Z,8.00
2018-10-09T04:49:40.795Z,8.00
2018-10-09T04:50:15.037Z,8.00
2018-10-09T04:50:49.100Z,8.00
2018-10-09T04:51:22.973Z,8.00
2018-10-09T04:51:57.074Z,8.00
2018-10-09T04:52:30.707Z,8.00
2018-10-09T04:53:05.003Z,8.00
2018-10-09T04:53:38.842Z,8.00
2018-10-09T04:54:19.393Z,8.00
2018-10-09T04:54:53.156Z,8.00
2018-10-09T04:55:27.012Z,8.00
2018-10-09T04:56:01.011Z,8.00
2018-10-09T04:56:34.909Z,8.00
2018-10-09T04:57:08.696Z,7.90
2018-10-09T04:57:42.529Z,7.90
2018-10-09T04:58:16.364Z,7.90
2018-10-09T04:58:50.362Z,8.00
2018-10-09T04:59:24.060Z,7.90
2018-10-09T04:59:58.136Z,7.90
2018-10-09T05:00:35.022Z,7.90
2018-10-09T05:01:08.856Z,7.90
2018-10-09T05:01:42.652Z,7.90
2018-10-09T05:02:16.646Z,7.90
2018-10-09T05:02:50.502Z,8.00
2018-10-09T05:03:24.228Z,7.90
2018-10-09T05:03:58.298Z,7.90
2018-10-09T05:04:31.999Z,7.90
2018-10-09T05:05:06.050Z,7.90
2018-10-09T05:05:39.944Z,7.90
2018-10-09T05:06:13.843Z,7.90
2018-10-09T05:06:47.751Z,7.90
2018-10-09T05:07:22.364Z,7.90
2018-10-09T05:07:57.248Z,7.90
2018-10-09T05:08:31.115Z,7.90
2018-10-09T05:09:08.253Z,7.90
2018-10-09T05:09:42.086Z,7.90
2018-10-09T05:10:15.996Z,7.90
2018-10-09T05:10:49.992Z,7.90
2018-10-09T05:11:23.864Z,7.90
2018-10-09T05:11:57.997Z,7.90
2018-10-09T05:12:31.798Z,7.90
2018-10-09T05:13:05.728Z,7.90
2018-10-09T05:13:39.721Z,7.90
2018-10-09T05:14:13.560Z,7.80
2018-10-09T05:14:47.347Z,7.80
2018-10-09T05:15:21.150Z,7.80
2018-10-09T05:15:56.505Z,7.80
2018-10-09T05:16:30.227Z,7.80
2018-10-09T05:17:04.006Z,7.80
2018-10-09T05:17:38.066Z,7.80
2018-10-09T05:18:12.085Z,7.80
2018-10-09T05:18:45.875Z,7.80
2018-10-09T05:19:19.739Z,7.80
2018-10-09T05:19:53.543Z,7.80
2018-10-09T05:20:27.449Z,7.80
2018-10-09T05:21:01.324Z,7.80
2018-10-09T05:21:35.234Z,7.70
2018-10-09T05:22:09.057Z,7.70
2018-10-09T05:22:43.035Z,7.80
2018-10-09T05:23:17.072Z,7.80
2018-10-09T05:23:50.908Z,7.70
2018-10-09T05:24:25.111Z,7.80
2018-10-09T05:24:58.940Z,7.80
2018-10-09T05:25:32.653Z,7.80
2018-10-09T05:26:06.849Z,7.80
2018-10-09T05:26:40.751Z,7.80
2018-10-09T05:27:14.515Z,7.80
2018-10-09T05:27:48.182Z,7.70
2018-10-09T05:28:22.225Z,7.70
2018-10-09T05:28:56.119Z,7.70
2018-10-09T05:29:29.956Z,7.70
2018-10-09T05:30:03.848Z,7.70
2018-10-09T05:30:37.629Z,7.70
2018-10-09T05:31:11.902Z,7.70
2018-10-09T05:31:45.755Z,7.70
2018-10-09T05:32:19.677Z,7.70
2018-10-09T05:32:53.855Z,7.70
2018-10-09T05:33:28.039Z,7.70
2018-10-09T05:34:02.235Z,7.70
2018-10-09T05:34:36.119Z,7.70
2018-10-09T05:35:09.977Z,7.70
2018-10-09T05:35:43.929Z,7.70
2018-10-09T05:36:17.753Z,7.70
2018-10-09T05:36:51.955Z,7.70
2018-10-09T05:37:25.978Z,7.70
2018-10-09T05:38:00.071Z,7.70
2018-10-09T05:38:33.960Z,7.70
2018-10-09T05:39:08.558Z,7.70
2018-10-09T05:39:42.594Z,7.70
2018-10-09T05:40:16.447Z,7.70
2018-10-09T05:40:50.243Z,7.70
2018-10-09T05:41:24.113Z,7.80
2018-10-09T05:41:58.283Z,7.80
2018-10-09T05:42:31.936Z,7.90
2018-10-09T05:43:05.997Z,7.90
2018-10-09T05:43:40.064Z,7.90
2018-10-09T05:44:13.881Z,7.90
2018-10-09T05:44:47.704Z,8.00
2018-10-09T05:45:21.524Z,7.90
2018-10-09T05:45:55.598Z,7.90
2018-10-09T05:46:29.689Z,7.90
2018-10-09T05:47:03.588Z,8.00
2018-10-09T05:47:37.648Z,8.00
2018-10-09T05:48:11.443Z,8.00
2018-10-09T05:48:45.402Z,8.00
2018-10-09T05:49:19.257Z,8.00
2018-10-09T05:49:53.076Z,8.00
2018-10-09T05:50:27.089Z,8.00
2018-10-09T05:51:00.912Z,8.00
2018-10-09T05:51:34.911Z,8.00
2018-10-09T05:52:09.215Z,8.00
2018-10-09T05:52:43.029Z,8.10
2018-10-09T05:53:17.008Z,8.10
2018-10-09T05:53:50.911Z,8.10
2018-10-09T05:54:24.829Z,8.10
2018-10-09T05:54:58.734Z,8.00
2018-10-09T05:55:32.481Z,8.00
2018-10-09T05:56:06.748Z,8.00
2018-10-09T05:56:40.653Z,8.00
2018-10-09T05:57:14.453Z,8.00
2018-10-09T05:57:48.272Z,8.00
2018-10-09T05:58:22.154Z,8.10
2018-10-09T05:58:56.206Z,8.10
2018-10-09T05:59:29.987Z,8.10
2018-10-09T06:00:03.785Z,8.10
2018-10-09T06:00:37.585Z,8.10
2018-10-09T06:01:11.246Z,8.10
2018-10-09T06:01:45.175Z,8.10
2018-10-09T06:02:19.124Z,8.10
2018-10-09T06:02:53.213Z,8.10
2018-10-09T06:03:27.220Z,8.10
2018-10-09T06:04:01.044Z,8.10
2018-10-09T06:04:34.904Z,8.10
2018-10-09T06:05:08.767Z,8.10
2018-10-09T06:05:42.937Z,8.10
2018-10-09T06:06:16.786Z,8.10
2018-10-09T06:06:50.893Z,8.10
2018-10-09T06:07:25.830Z,8.10
2018-10-09T06:08:00.832Z,8.10
2018-10-09T06:08:34.936Z,8.10
2018-10-09T06:09:10.264Z,8.10
2018-10-09T06:09:44.396Z,8.10
2018-10-09T06:10:18.198Z,8.10
2018-10-09T06:10:52.106Z,8.10
2018-10-09T06:11:26.090Z,8.10
2018-10-09T06:12:00.995Z,8.10
2018-10-09T06:12:34.811Z,8.20
2018-10-09T06:13:08.523Z,8.20
2018-10-09T06:13:42.577Z,8.20
2018-10-09T06:14:16.327Z,8.20
2018-10-09T06:14:50.476Z,8.20
2018-10-09T06:15:24.379Z,8.20
2018-10-09T06:15:58.543Z,8.30
2018-10-09T06:16:32.458Z,8.30
2018-10-09T06:17:06.273Z,8.30
2018-10-09T06:17:40.284Z,8.30
2018-10-09T06:18:14.315Z,8.30
2018-10-09T06:18:48.240Z,8.30
2018-10-09T06:19:21.965Z,8.30
2018-10-09T06:19:55.833Z,8.30
2018-10-09T06:20:29.722Z,8.40
2018-10-09T06:21:03.740Z,8.40
2018-10-09T06:21:37.527Z,8.40
2018-10-09T06:22:11.821Z,8.40
2018-10-09T06:22:45.781Z,8.40
2018-10-09T06:23:19.638Z,8.40
2018-10-09T06:23:53.524Z,8.40
2018-10-09T06:24:27.273Z,8.40
2018-10-09T06:25:01.388Z,8.40
2018-10-09T06:25:35.501Z,8.40
2018-10-09T06:26:09.567Z,8.40
2018-10-09T06:26:43.400Z,8.40
2018-10-09T06:27:17.297Z,8.40
2018-10-09T06:27:51.301Z,8.50
2018-10-09T06:28:25.200Z,8.50
2018-10-09T06:28:59.671Z,8.50
2018-10-09T06:29:33.687Z,8.50
2018-10-09T06:30:07.591Z,8.50
2018-10-09T06:30:41.519Z,8.50
2018-10-09T06:31:15.341Z,8.40
2018-10-09T06:31:49.106Z,8.50
2018-10-09T06:32:22.872Z,8.40
2018-10-09T06:32:56.595Z,8.40
2018-10-09T06:33:30.557Z,8.50
2018-10-09T06:34:04.439Z,8.40
2018-10-09T06:34:38.459Z,8.40
2018-10-09T06:35:12.569Z,8.50
2018-10-09T06:35:46.642Z,8.50
2018-10-09T06:36:20.402Z,8.50
2018-10-09T06:36:54.109Z,8.50
2018-10-09T06:37:27.968Z,8.50
2018-10-09T06:38:02.108Z,8.60
2018-10-09T06:38:36.410Z,8.50
2018-10-09T06:39:11.123Z,8.60
2018-10-09T06:39:45.020Z,8.60
2018-10-09T06:40:18.914Z,8.60
2018-10-09T06:40:52.808Z,8.60
2018-10-09T06:41:26.791Z,8.60
2018-10-09T06:42:00.702Z,8.60
2018-10-09T06:42:34.574Z,8.70
2018-10-09T06:43:08.469Z,8.60
2018-10-09T06:43:42.281Z,8.70
2018-10-09T06:44:16.136Z,8.70
2018-10-09T06:44:50.134Z,8.70
2018-10-09T06:45:24.427Z,8.70
2018-10-09T06:45:58.440Z,8.80
2018-10-09T06:46:32.387Z,8.80
2018-10-09T06:47:06.570Z,8.80
2018-10-09T06:47:40.787Z,8.80
2018-10-09T06:48:14.693Z,8.90
2018-10-09T06:48:49.460Z,8.90
2018-10-09T06:49:23.380Z,8.90
2018-10-09T06:49:57.440Z,9.00
2018-10-09T06:50:31.268Z,8.90
2018-10-09T06:51:05.217Z,8.90
2018-10-09T06:51:39.223Z,9.00
2018-10-09T06:52:13.365Z,9.00
2018-10-09T06:52:47.308Z,9.10
2018-10-09T06:53:21.166Z,9.10
2018-10-09T06:53:54.974Z,9.10
2018-10-09T06:54:28.649Z,9.10
2018-10-09T06:55:02.587Z,9.10
2018-10-09T06:55:36.545Z,9.10
2018-10-09T06:56:11.084Z,9.20
2018-10-09T06:56:44.996Z,9.20
2018-10-09T06:57:18.723Z,9.20
2018-10-09T06:57:52.681Z,9.20
2018-10-09T06:58:26.496Z,9.20
2018-10-09T06:59:00.594Z,9.30
2018-10-09T06:59:34.411Z,9.30
2018-10-09T07:00:08.454Z,9.40
2018-10-09T07:00:42.123Z,9.40
2018-10-09T07:01:15.980Z,9.40
2018-10-09T07:01:49.677Z,9.40
2018-10-09T07:02:23.539Z,9.40
2018-10-09T07:02:57.488Z,9.50
2018-10-09T07:03:31.234Z,9.50
2018-10-09T07:04:05.016Z,9.60
2018-10-09T07:04:39.280Z,9.60
2018-10-09T07:05:13.218Z,9.60
2018-10-09T07:05:47.063Z,9.70
2018-10-09T07:06:20.858Z,9.70
2018-10-09T07:06:54.825Z,9.80
2018-10-09T07:07:28.737Z,9.80
2018-10-09T07:08:02.588Z,9.90
2018-10-09T07:08:36.428Z,9.90
2018-10-09T07:09:11.414Z,10.00
2018-10-09T07:09:45.172Z,10.00
2018-10-09T07:10:19.056Z,10.10
2018-10-09T07:10:52.898Z,10.10
2018-10-09T07:11:26.710Z,10.20
2018-10-09T07:12:00.797Z,10.20
2018-10-09T07:12:34.475Z,10.30
2018-10-09T07:13:08.381Z,10.30
2018-10-09T07:13:42.637Z,10.30
2018-10-09T07:14:16.590Z,10.30
2018-10-09T07:14:50.623Z,10.40
2018-10-09T07:15:25.286Z,10.50
2018-10-09T07:15:59.141Z,10.50
2018-10-09T07:16:33.082Z,10.50
2018-10-09T07:17:07.333Z,10.60
2018-10-09T07:17:41.382Z,10.60
2018-10-09T07:18:15.445Z,10.70
2018-10-09T07:18:49.446Z,10.70
2018-10-09T07:19:23.390Z,10.80
2018-10-09T07:19:57.069Z,10.80
2018-10-09T07:20:30.831Z,10.80
2018-10-09T07:21:04.611Z,10.90
2018-10-09T07:21:38.420Z,10.90
2018-10-09T07:22:12.414Z,10.90
2018-10-09T07:22:46.202Z,11.00
2018-10-09T07:23:19.937Z,11.00
2018-10-09T07:23:53.839Z,11.00
2018-10-09T07:24:27.645Z,11.00
2018-10-09T07:25:01.505Z,11.10
2018-10-09T07:25:35.304Z,11.10
2018-10-09T07:26:09.215Z,11.10
2018-10-09T07:26:43.198Z,11.20
2018-10-09T07:27:17.220Z,11.20
2018-10-09T07:27:51.314Z,11.30
2018-10-09T07:28:25.277Z,11.30
2018-10-09T07:28:59.189Z,11.30
2018-10-09T07:29:32.950Z,11.40
2018-10-09T07:30:07.590Z,11.40
2018-10-09T07:30:41.492Z,11.40
2018-10-09T07:31:15.443Z,11.40
2018-10-09T07:31:49.592Z,11.50
2018-10-09T07:32:23.316Z,11.50
2018-10-09T07:32:57.290Z,11.50
2018-10-09T07:33:31.300Z,11.50
2018-10-09T07:34:05.122Z,11.50
2018-10-09T07:34:38.858Z,11.50
2018-10-09T07:35:12.732Z,11.50
2018-10-09T07:35:46.740Z,11.50
2018-10-09T07:36:20.624Z,11.50
2018-10-09T07:36:54.494Z,11.60
2018-10-09T07:37:28.267Z,11.60
2018-10-09T07:38:02.477Z,11.60
2018-10-09T07:38:36.246Z,11.60
2018-10-09T07:39:12.087Z,11.60
2018-10-09T07:39:45.982Z,11.60
2018-10-09T07:40:19.921Z,11.60
2018-10-09T07:40:53.885Z,11.60
2018-10-09T07:41:27.779Z,11.60
2018-10-09T07:42:01.773Z,11.60
2018-10-09T07:42:35.628Z,11.60
2018-10-09T07:43:09.519Z,11.60
2018-10-09T07:43:43.460Z,11.60
2018-10-09T07:44:17.812Z,11.60
2018-10-09T07:44:52.004Z,11.50
2018-10-09T07:45:25.946Z,11.60
2018-10-09T07:45:59.662Z,11.60
2018-10-09T07:46:33.494Z,11.60
2018-10-09T07:47:07.502Z,11.60
2018-10-09T07:47:41.387Z,11.70
2018-10-09T07:48:15.278Z,11.70
2018-10-09T07:48:49.263Z,11.70
2018-10-09T07:49:23.048Z,11.70
2018-10-09T07:49:56.962Z,11.70
2018-10-09T07:50:30.765Z,11.70
2018-10-09T07:51:04.673Z,11.70
2018-10-09T07:51:38.549Z,11.80
2018-10-09T07:52:12.606Z,11.80
2018-10-09T07:52:49.086Z,11.80
2018-10-09T07:53:22.962Z,11.80
2018-10-09T07:53:57.100Z,11.80
2018-10-09T07:54:30.931Z,11.80
2018-10-09T07:55:04.946Z,11.90
2018-10-09T07:55:38.929Z,11.90
2018-10-09T07:56:13.004Z,11.90
2018-10-09T07:56:47.567Z,11.90
2018-10-09T07:57:21.532Z,11.90
2018-10-09T07:57:55.349Z,11.90
2018-10-09T07:58:29.188Z,12.00
2018-10-09T07:59:03.080Z,11.90
2018-10-09T07:59:36.744Z,11.90
2018-10-09T08:00:10.922Z,11.90
2018-10-09T08:00:44.859Z,11.90
2018-10-09T08:01:19.137Z,11.90
2018-10-09T08:01:53.391Z,12.00
2018-10-09T08:02:27.383Z,12.00
2018-10-09T08:03:01.188Z,12.00
2018-10-09T08:03:34.944Z,12.10
2018-10-09T08:04:08.872Z,12.10
2018-10-09T08:04:42.929Z,12.10
2018-10-09T08:05:17.043Z,12.20
2018-10-09T08:05:51.015Z,12.20
2018-10-09T08:06:24.714Z,12.20
2018-10-09T08:06:58.562Z,12.20
2018-10-09T08:07:32.516Z,12.30
2018-10-09T08:08:06.412Z,12.30
2018-10-09T08:08:40.118Z,12.30
2018-10-09T08:09:13.834Z,12.30
2018-10-09T08:09:47.728Z,12.30
2018-10-09T08:10:21.889Z,12.30
2018-10-09T08:10:56.036Z,12.30
2018-10-09T08:11:29.777Z,12.30
2018-10-09T08:12:03.928Z,12.30
2018-10-09T08:12:37.751Z,12.40
2018-10-09T08:13:11.671Z,12.40