createdAt,value
2018-07-05T00:00:02.387Z,77.93
2018-07-05T00:01:02.381Z,77.93
2018-07-05T00:02:02.371Z,77.83
2018-07-05T00:03:02.370Z,78.03
2018-07-05T00:04:02.349Z,77.83
2018-07-05T00:05:02.334Z,77.83
2018-07-05T00:06:02.323Z,78.13
2018-07-05T00:07:02.311Z,77.93
2018-07-05T00:08:02.315Z,78.23
2018-07-05T00:09:02.290Z,78.23
2018-07-05T00:10:02.280Z,78.33
2018-07-05T00:11:02.269Z,78.03
2018-07-05T00:12:02.257Z,77.93
2018-07-05T00:13:02.261Z,77.63
2018-07-05T00:14:02.236Z,78.03
2018-07-05T00:15:02.226Z,77.73
2018-07-05T00:16:02.250Z,78.43
2018-07-05T00:17:02.207Z,78.23
2018-07-05T00:18:02.205Z,77.73
2018-07-05T00:19:02.182Z,78.17
2018-07-05T00:20:02.176Z,78.47
2018-07-05T00:21:02.164Z,78.86
2018-07-05T00:22:02.149Z,79.67
2018-07-05T00:23:03.024Z,79.41
2018-07-05T00:24:02.130Z,79.71
2018-07-05T00:25:02.330Z,79.10
2018-07-05T00:26:02.349Z,79.30
2018-07-05T00:27:02.104Z,79.57
2018-07-05T00:28:02.091Z,79.71
2018-07-05T00:29:02.089Z,79.71
2018-07-05T00:30:02.067Z,79.57
2018-07-05T00:31:02.053Z,79.71
2018-07-05T00:32:02.044Z,79.71
2018-07-05T00:33:02.033Z,79.36
2018-07-05T00:34:02.035Z,79.80
2018-07-05T00:35:02.009Z,78.86
2018-07-05T00:36:02.000Z,79.06
2018-07-05T00:37:01.988Z,78.77
2018-07-05T00:38:01.980Z,79.10
2018-07-05T00:39:01.988Z,79.21
2018-07-05T00:40:01.958Z,79.36
2018-07-05T00:41:01.944Z,79.80
2018-07-05T00:42:01.934Z,79.06
2018-07-05T00:43:01.923Z,78.80
2018-07-05T00:44:01.929Z,78.91
2018-07-05T00:45:01.901Z,79.10
2018-07-05T00:46:01.890Z,78.70
2018-07-05T00:47:01.891Z,78.97
2018-07-05T00:48:01.871Z,79.41
2018-07-05T00:49:01.923Z,79.41
2018-07-05T00:50:01.848Z,80.04
2018-07-05T00:51:01.835Z,80.35
2018-07-05T00:52:01.824Z,80.24
2018-07-05T00:53:01.816Z,79.85
2018-07-05T00:54:01.819Z,80.15
2018-07-05T00:55:01.797Z,80.48
2018-07-05T00:56:01.781Z,80.58
2018-07-05T00:57:01.772Z,80.48
2018-07-05T00:58:01.760Z,80.79
2018-07-05T00:59:01.763Z,80.28
2018-07-05T01:00:01.739Z,80.24
2018-07-05T01:01:01.730Z,80.04
2018-07-05T01:02:01.720Z,80.18
2018-07-05T01:03:01.705Z,79.98
2018-07-05T01:04:01.709Z,80.48
2018-07-05T01:05:01.683Z,81.09
2018-07-05T01:06:01.675Z,80.98
2018-07-05T01:07:01.665Z,80.79
2018-07-05T01:08:01.650Z,80.79
2018-07-05T01:09:01.655Z,81.18
2018-07-05T01:10:01.629Z,81.74
2018-07-05T01:11:01.620Z,81.45
2018-07-05T01:12:01.605Z,81.74
2018-07-05T01:13:01.595Z,81.74
2018-07-05T01:14:01.599Z,81.45
2018-07-05T01:15:01.573Z,81.65
2018-07-05T01:16:01.563Z,81.45
2018-07-05T01:17:01.551Z,81.45
2018-07-05T01:18:01.540Z,80.94
2018-07-05T01:19:01.558Z,80.15
2018-07-05T01:20:01.519Z,80.74
2018-07-05T01:21:01.510Z,80.15
2018-07-05T01:22:01.496Z,79.94
2018-07-05T01:23:01.485Z,80.15
2018-07-05T01:24:01.511Z,79.94
2018-07-05T01:25:01.482Z,80.04
2018-07-05T01:26:01.454Z,79.34
2018-07-05T01:27:01.443Z,79.64
2018-07-05T01:28:01.433Z,79.60
2018-07-05T01:29:01.421Z,79.71
2018-07-05T01:30:01.440Z,79.44
2018-07-05T01:31:01.398Z,79.00
2018-07-05T01:32:01.387Z,78.30
2018-07-05T01:33:01.380Z,78.80
2018-07-05T01:34:01.366Z,79.14
2018-07-05T01:35:01.368Z,78.30
2018-07-05T01:36:01.344Z,78.04
2018-07-05T01:37:01.334Z,78.30
2018-07-05T01:38:01.323Z,77.91
2018-07-05T01:39:01.313Z,77.91
2018-07-05T01:40:01.317Z,77.91
2018-07-05T01:41:01.291Z,78.00
2018-07-05T01:42:01.280Z,78.24
2018-07-05T01:43:01.270Z,77.84
2018-07-05T01:44:01.263Z,78.24
2018-07-05T01:45:01.261Z,78.20
2018-07-05T01:46:01.241Z,78.20
2018-07-05T01:47:01.227Z,78.14
2018-07-05T01:48:01.215Z,78.34
2018-07-05T01:49:01.203Z,78.84
2018-07-05T01:50:01.205Z,78.44
2018-07-05T01:51:01.180Z,78.94
2018-07-05T01:52:01.169Z,78.84
2018-07-05T01:53:01.160Z,78.84
2018-07-05T01:54:01.150Z,78.64
2018-07-05T01:55:01.152Z,78.94
2018-07-05T01:56:01.127Z,78.74
2018-07-05T01:57:01.116Z,79.34
2018-07-05T01:58:01.105Z,79.74
2018-07-05T01:59:01.096Z,79.85
2018-07-05T02:00:01.101Z,79.64
2018-07-05T02:01:01.072Z,80.24
2018-07-05T02:02:01.061Z,80.08
2018-07-05T02:03:01.050Z,79.68
2018-07-05T02:04:01.040Z,80.28
2018-07-05T02:05:01.046Z,80.08
2018-07-05T02:06:01.017Z,79.88
2018-07-05T02:07:01.006Z,80.58
2018-07-05T02:08:00.995Z,80.08
2018-07-05T02:09:00.984Z,80.18
2018-07-05T02:10:01.000Z,80.18
2018-07-05T02:11:00.963Z,80.18
2018-07-05T02:12:00.953Z,80.28
2018-07-05T02:13:00.945Z,80.08
2018-07-05T02:14:00.930Z,79.48
2018-07-05T02:15:00.919Z,79.78
2018-07-05T02:16:00.994Z,79.28
2018-07-05T02:17:00.898Z,79.68
2018-07-05T02:18:00.888Z,78.98
2018-07-05T02:19:00.876Z,79.78
2018-07-05T02:20:00.865Z,79.68
2018-07-05T02:21:00.871Z,79.78
2018-07-05T02:22:00.848Z,79.48
2018-07-05T02:23:00.832Z,79.68
2018-07-05T02:24:00.825Z,79.68
2018-07-05T02:25:00.810Z,79.85
2018-07-05T02:26:00.819Z,79.28
2018-07-05T02:27:00.789Z,79.98
2018-07-05T02:28:00.778Z,80.08
2018-07-05T02:29:00.767Z,80.62
2018-07-05T02:30:00.760Z,81.02
2018-07-05T02:31:00.758Z,80.82
2018-07-05T02:32:00.737Z,81.48
2018-07-05T02:33:00.723Z,80.72
2018-07-05T02:34:00.715Z,80.72
2018-07-05T02:35:00.701Z,80.48
2018-07-05T02:36:00.706Z,80.38
2018-07-05T02:37:00.679Z,79.72
2018-07-05T02:38:00.669Z,80.12
2018-07-05T02:39:00.657Z,80.12
2018-07-05T02:40:00.647Z,80.12
2018-07-05T02:41:00.652Z,80.08
2018-07-05T02:42:00.628Z,80.12
2018-07-05T02:43:00.614Z,80.18
2018-07-05T02:44:00.606Z,80.12
2018-07-05T02:45:00.594Z,79.42
2018-07-05T02:46:00.594Z,79.88
2018-07-05T02:47:00.569Z,79.42
2018-07-05T02:48:00.560Z,79.98
2018-07-05T02:49:00.547Z,79.38
2018-07-05T02:50:00.537Z,79.82
2018-07-05T02:51:00.541Z,79.58
2018-07-05T02:52:00.517Z,79.72
2018-07-05T02:53:00.504Z,79.72
2018-07-05T02:54:00.494Z,79.82
2018-07-05T02:55:00.484Z,79.92
2018-07-05T02:56:00.489Z,79.68
2018-07-05T02:57:00.460Z,79.98
2018-07-05T02:58:00.449Z,79.98
2018-07-05T02:59:00.439Z,80.42
2018-07-05T03:00:00.430Z,80.32
2018-07-05T03:01:00.435Z,80.22
2018-07-05T03:02:00.408Z,80.32
2018-07-05T03:03:00.395Z,80.32
2018-07-05T03:04:00.384Z,80.12
2018-07-05T03:05:00.376Z,80.82
2018-07-05T03:06:00.362Z,81.16
2018-07-05T03:07:00.364Z,81.02
2018-07-05T03:08:00.341Z,80.92
2018-07-05T03:09:00.332Z,80.96
2018-07-05T03:10:00.319Z,81.26
2018-07-05T03:11:00.308Z,81.12
2018-07-05T03:12:00.314Z,81.02
2018-07-05T03:13:00.289Z,81.16
2018-07-05T03:14:00.277Z,80.76
2018-07-05T03:15:00.265Z,80.66
2018-07-05T03:16:00.257Z,80.82
2018-07-05T03:17:00.260Z,80.72
2018-07-05T03:18:00.235Z,81.73
2018-07-05T03:19:00.220Z,81.56
2018-07-05T03:20:00.210Z,81.96
2018-07-05T03:21:00.205Z,81.46
2018-07-05T03:22:00.202Z,81.56
2018-07-05T03:23:00.179Z,81.56
2018-07-05T03:24:00.167Z,81.76
2018-07-05T03:25:00.156Z,81.62
2018-07-05T03:26:00.146Z,81.26
2018-07-05T03:27:00.151Z,81.76
2018-07-05T03:28:00.124Z,80.62
2018-07-05T03:29:00.112Z,81.26
2018-07-05T03:30:00.109Z,80.82
2018-07-05T03:31:00.103Z,80.92
2018-07-05T03:32:00.095Z,80.92
2018-07-05T03:33:00.069Z,80.52
2018-07-05T03:34:00.060Z,80.62
2018-07-05T03:35:00.049Z,80.32
2018-07-05T03:36:00.041Z,80.02
2018-07-05T03:37:00.045Z,80.52
2018-07-05T03:38:00.033Z,80.22
2018-07-05T03:39:00.007Z,80.22
2018-07-05T03:39:59.995Z,80.22
2018-07-05T03:40:59.983Z,80.38
2018-07-05T03:41:59.986Z,79.98
2018-07-05T03:42:59.961Z,80.02
2018-07-05T03:43:59.955Z,79.98
2018-07-05T03:44:59.937Z,80.08
2018-07-05T03:45:59.926Z,80.18
2018-07-05T03:46:59.931Z,79.28
2018-07-05T03:47:59.907Z,79.72
2018-07-05T03:48:59.894Z,79.68
2018-07-05T03:49:59.883Z,79.78
2018-07-05T03:50:59.873Z,79.14
2018-07-05T03:51:59.881Z,78.14
2018-07-05T03:52:59.852Z,78.04
2018-07-05T03:53:59.842Z,77.80
2018-07-05T03:54:59.830Z,76.46
2018-07-05T03:55:59.827Z,76.46
2018-07-05T03:56:59.809Z,75.02
2018-07-05T03:57:59.827Z,75.23
2018-07-05T03:58:59.785Z,75.23
2018-07-05T03:59:59.780Z,74.49
2018-07-05T04:00:59.763Z,74.49
2018-07-05T04:01:59.751Z,73.69
2018-07-05T04:02:59.758Z,73.96
2018-07-05T04:03:59.736Z,73.52
2018-07-05T04:04:59.718Z,72.82
2018-07-05T04:05:59.708Z,71.89
2018-07-05T04:06:59.704Z,70.89
2018-07-05T04:07:59.699Z,70.86
2018-07-05T04:08:59.675Z,69.82
2018-07-05T04:09:59.668Z,68.93
2018-07-05T04:10:59.654Z,69.20
2018-07-05T04:11:59.643Z,68.49
2018-07-05T04:12:59.646Z,68.70
2018-07-05T04:13:59.623Z,67.77
2018-07-05T04:14:59.617Z,67.57
2018-07-05T04:15:59.600Z,67.57
2018-07-05T04:16:59.592Z,66.53
2018-07-05T04:17:59.595Z,66.27
2018-07-05T04:18:59.569Z,66.44
2018-07-05T04:19:59.560Z,66.47
2018-07-05T04:20:59.556Z,65.64
2018-07-05T04:21:59.536Z,64.94
2018-07-05T04:22:59.539Z,64.12
2018-07-05T04:23:59.597Z,63.95
2018-07-05T04:24:59.553Z,63.66
2018-07-05T04:25:59.490Z,62.34
2018-07-05T04:26:59.480Z,62.01
2018-07-05T04:27:59.486Z,60.58
2018-07-05T04:28:59.457Z,59.09
2018-07-05T04:29:59.451Z,58.94
2018-07-05T04:30:59.437Z,58.84
2018-07-05T04:31:59.426Z,58.44
2018-07-05T04:32:59.428Z,58.34
2018-07-05T04:33:59.415Z,57.75
2018-07-05T04:34:59.395Z,57.62
2018-07-05T04:35:59.383Z,58.12
2018-07-05T04:36:59.371Z,57.27
2018-07-05T04:37:59.373Z,55.76
2018-07-05T04:38:59.350Z,54.64
2018-07-05T04:39:59.337Z,55.01
2018-07-05T04:40:59.328Z,54.39
2018-07-05T04:41:59.317Z,53.20
2018-07-05T04:42:59.327Z,52.78
2018-07-05T04:43:59.296Z,53.15
2018-07-05T04:44:59.287Z,52.34
2018-07-05T04:45:59.275Z,51.35
2018-07-05T04:46:59.262Z,51.32
2018-07-05T04:47:59.382Z,51.42
2018-07-05T04:48:59.241Z,51.32
2018-07-05T04:49:59.238Z,51.15
2018-07-05T04:50:59.219Z,51.15
2018-07-05T04:51:59.210Z,51.64
2018-07-05T04:52:59.198Z,52.17
2018-07-05T04:53:59.202Z,50.76
2018-07-05T04:54:59.185Z,49.65
2018-07-05T04:55:59.166Z,49.65
2018-07-05T04:56:59.156Z,49.65
2018-07-05T04:57:59.147Z,49.05
2018-07-05T04:58:59.151Z,49.65
2018-07-05T04:59:59.125Z,49.52
2018-07-05T05:00:59.112Z,50.07
2018-07-05T05:01:59.103Z,51.64
2018-07-05T05:02:59.092Z,50.95
2018-07-05T05:03:59.094Z,49.52
2018-07-05T05:04:59.070Z,50.90
2018-07-05T05:05:59.059Z,49.40
2018-07-05T05:06:59.060Z,49.28
2018-07-05T05:07:59.037Z,49.04
2018-07-05T05:08:59.043Z,47.53
2018-07-05T05:09:59.017Z,47.41
2018-07-05T05:10:59.005Z,46.21
2018-07-05T05:11:59.003Z,45.70
2018-07-05T05:12:58.982Z,45.50
2018-07-05T05:13:58.990Z,46.19
2018-07-05T05:14:59.028Z,45.70
2018-07-05T05:15:58.951Z,46.62
2018-07-05T05:16:58.984Z,47.53
2018-07-05T05:17:58.931Z,47.61
2018-07-05T05:18:59.063Z,46.43
2018-07-05T05:19:58.910Z,46.80
2018-07-05T05:20:58.900Z,46.70
2018-07-05T05:21:58.888Z,45.70
2018-07-05T05:22:58.879Z,45.79
2018-07-05T05:23:58.880Z,45.70
2018-07-05T05:24:58.874Z,45.40
2018-07-05T05:25:58.846Z,45.60
2018-07-05T05:26:58.837Z,45.89
2018-07-05T05:27:58.825Z,48.03
2018-07-05T05:28:58.834Z,46.31
2018-07-05T05:29:58.809Z,45.70
2018-07-05T05:30:58.795Z,45.79
2018-07-05T05:31:58.790Z,44.37
2018-07-05T05:32:58.774Z,44.57
2018-07-05T05:33:58.779Z,44.77
2018-07-05T05:34:58.761Z,43.74
2018-07-05T05:35:58.741Z,44.35
2018-07-05T05:36:58.734Z,44.59
2018-07-05T05:37:58.721Z,45.10
2018-07-05T05:38:58.799Z,44.77
2018-07-05T05:39:58.701Z,43.76
2018-07-05T05:40:58.688Z,42.72
2018-07-05T05:41:58.677Z,41.33
2018-07-05T05:42:58.669Z,41.60
2018-07-05T05:43:58.680Z,40.62
2018-07-05T05:44:58.646Z,41.00
2018-07-05T05:45:58.639Z,40.37
2018-07-05T05:46:58.627Z,39.26
2018-07-05T05:47:58.616Z,38.51
2018-07-05T05:48:58.605Z,40.21
2018-07-05T05:49:58.608Z,40.27
2018-07-05T05:50:58.584Z,40.19
2018-07-05T05:51:58.575Z,42.75
2018-07-05T05:52:58.567Z,44.88
2018-07-05T05:53:58.555Z,46.64
2018-07-05T05:54:58.557Z,49.10
2018-07-05T05:55:58.532Z,47.82
2018-07-05T05:56:58.520Z,46.67
2018-07-05T05:57:58.512Z,45.35
2018-07-05T05:58:58.504Z,44.56
2018-07-05T05:59:58.511Z,44.17
2018-07-05T06:00:58.480Z,44.15
2018-07-05T06:01:58.473Z,44.02
2018-07-05T06:02:58.460Z,42.71
2018-07-05T06:03:58.463Z,44.15
2018-07-05T06:04:58.456Z,44.81
2018-07-05T06:05:58.428Z,42.61
2018-07-05T06:06:58.417Z,42.11
2018-07-05T06:07:58.452Z,43.93
2018-07-05T06:08:58.401Z,44.42
2018-07-05T06:09:58.404Z,43.08
2018-07-05T06:10:58.376Z,43.14
2018-07-05T06:11:58.366Z,46.00
2018-07-05T06:12:58.354Z,45.90
2018-07-05T06:13:58.349Z,45.56
2018-07-05T06:14:58.349Z,44.54
2018-07-05T06:15:58.324Z,44.91
2018-07-05T06:16:58.314Z,43.63
2018-07-05T06:17:58.303Z,44.32
2018-07-05T06:18:58.292Z,43.88
2018-07-05T06:19:58.300Z,42.68
2018-07-05T06:20:58.274Z,42.05
2018-07-05T06:21:58.261Z,42.29
2018-07-05T06:22:58.253Z,43.63
2018-07-05T06:23:58.242Z,44.54
2018-07-05T06:24:58.258Z,45.67
2018-07-05T06:25:58.227Z,44.42
2018-07-05T06:26:58.210Z,42.79
2018-07-05T06:27:58.203Z,42.86
2018-07-05T06:28:58.191Z,41.84
2018-07-05T06:29:58.195Z,41.13
2018-07-05T06:30:58.171Z,40.31
2018-07-05T06:31:58.167Z,40.17
2018-07-05T06:32:58.150Z,39.20
2018-07-05T06:33:58.143Z,39.08
2018-07-05T06:34:58.150Z,37.96
2018-07-05T06:35:58.123Z,38.89
2018-07-05T06:36:58.115Z,38.40
2018-07-05T06:37:58.099Z,40.01
2018-07-05T06:38:58.092Z,40.39
2018-07-05T06:39:58.080Z,43.77
2018-07-05T06:40:58.084Z,45.00
2018-07-05T06:41:58.059Z,43.87
2018-07-05T06:42:58.049Z,43.24
2018-07-05T06:43:58.038Z,42.51
2018-07-05T06:44:58.033Z,42.58
2018-07-05T06:45:58.036Z,40.39
2018-07-05T06:46:58.018Z,40.08
2018-07-05T06:47:57.999Z,40.37
2018-07-05T06:48:57.990Z,39.86
2018-07-05T06:49:57.979Z,39.59
2018-07-05T06:50:57.984Z,40.92
2018-07-05T06:51:57.962Z,41.72
2018-07-05T06:52:57.987Z,41.31
2018-07-05T06:53:57.940Z,41.71
2018-07-05T06:54:57.929Z,41.17
2018-07-05T06:55:57.933Z,39.64
2018-07-05T06:56:57.951Z,38.12
2018-07-05T06:57:57.899Z,39.31
2018-07-05T06:58:57.894Z,42.45
2018-07-05T06:59:57.883Z,42.91
2018-07-05T07:00:57.886Z,44.88
2018-07-05T07:01:57.863Z,42.53
2018-07-05T07:02:57.851Z,42.08
2018-07-05T07:03:57.841Z,39.39
2018-07-05T07:04:57.830Z,39.90
2018-07-05T07:05:57.837Z,39.15
2018-07-05T07:06:57.811Z,39.04
2018-07-05T07:07:57.850Z,38.88
2018-07-05T07:08:57.790Z,38.80
2018-07-05T07:09:57.780Z,39.39
2018-07-05T07:10:57.786Z,38.92
2018-07-05T07:11:57.762Z,39.78
2018-07-05T07:12:57.752Z,38.67
2018-07-05T07:13:57.746Z,37.77
2018-07-05T07:14:57.731Z,37.65
2018-07-05T07:15:57.753Z,37.55
2018-07-05T07:16:57.713Z,39.14
2018-07-05T07:17:57.702Z,39.35
2018-07-05T07:18:57.701Z,39.29
2018-07-05T07:19:57.682Z,39.56
2018-07-05T07:20:57.694Z,38.84
2018-07-05T07:21:57.670Z,37.83
2018-07-05T07:22:57.655Z,39.59
2018-07-05T07:23:57.642Z,41.02
2018-07-05T07:24:57.637Z,41.84
2018-07-05T07:25:57.639Z,42.82
2018-07-05T07:26:57.614Z,43.57
2018-07-05T07:27:57.604Z,43.87
2018-07-05T07:28:57.595Z,44.17
2018-07-05T07:29:57.586Z,44.07
2018-07-05T07:30:57.605Z,43.99
2018-07-05T07:31:57.676Z,43.99
2018-07-05T07:32:57.559Z,43.87
2018-07-05T07:33:57.548Z,44.90
2018-07-05T07:34:57.543Z,46.22
2018-07-05T07:35:57.528Z,45.68
2018-07-05T07:36:57.532Z,43.53
2018-07-05T07:37:57.511Z,42.58
2018-07-05T07:38:57.510Z,40.88
2018-07-05T07:39:57.489Z,39.86
2018-07-05T07:40:57.485Z,40.06
2018-07-05T07:41:57.482Z,38.49
2018-07-05T07:42:57.459Z,39.90
2018-07-05T07:43:57.448Z,42.77
2018-07-05T07:44:57.441Z,42.85
2018-07-05T07:45:57.430Z,42.96
2018-07-05T07:46:57.437Z,42.85
2018-07-05T07:47:57.411Z,42.35
2018-07-05T07:48:57.402Z,42.33
2018-07-05T07:49:57.393Z,43.22
2018-07-05T07:50:57.383Z,42.14
2018-07-05T07:51:57.386Z,43.04
2018-07-05T07:52:57.372Z,42.82
2018-07-05T07:53:57.352Z,42.06
2018-07-05T07:54:57.342Z,42.75
2018-07-05T07:55:57.332Z,42.61
2018-07-05T07:56:57.338Z,41.66
2018-07-05T07:57:57.313Z,39.96
2018-07-05T07:58:57.305Z,38.81
2018-07-05T07:59:57.296Z,38.82
2018-07-05T08:00:57.286Z,39.74
2018-07-05T08:01:57.292Z,39.80
2018-07-05T08:02:57.265Z,40.61
2018-07-05T08:03:57.257Z,42.85
2018-07-05T08:04:57.246Z,42.49
2018-07-05T08:05:57.241Z,43.89
2018-07-05T08:06:57.241Z,44.70
2018-07-05T08:07:57.272Z,45.81
2018-07-05T08:08:57.206Z,45.63
2018-07-05T08:09:57.199Z,45.63
2018-07-05T08:10:57.189Z,46.96
2018-07-05T08:11:57.193Z,46.86
2018-07-05T08:12:57.170Z,46.94
2018-07-05T08:13:57.162Z,46.52
2018-07-05T08:14:57.201Z,46.22
2018-07-05T08:15:57.139Z,46.25
2018-07-05T08:16:57.153Z,46.52
2018-07-05T08:17:57.124Z,48.24
2018-07-05T08:18:57.113Z,48.49
2018-07-05T08:19:57.100Z,46.62
2018-07-05T08:20:57.092Z,46.34
2018-07-05T08:21:57.082Z,47.25
2018-07-05T08:22:57.085Z,46.54
2018-07-05T08:23:57.062Z,46.59
2018-07-05T08:24:57.050Z,45.29
2018-07-05T08:25:57.043Z,45.17
2018-07-05T08:26:57.031Z,44.24
2018-07-05T08:27:57.037Z,44.24
2018-07-05T08:28:57.018Z,44.60
2018-07-05T08:29:57.002Z,46.25
2018-07-05T08:30:57.029Z,46.91
2018-07-05T08:31:56.983Z,46.22
2018-07-05T08:32:56.990Z,46.42
2018-07-05T08:33:56.965Z,46.81
2018-07-05T08:34:56.956Z,47.90
2018-07-05T08:35:56.945Z,47.01
2018-07-05T08:36:56.936Z,48.02
2018-07-05T08:37:57.001Z,47.65
2018-07-05T08:38:56.914Z,48.66
2018-07-05T08:39:56.901Z,47.43
2018-07-05T08:40:56.895Z,46.64
2018-07-05T08:41:56.884Z,46.84
2018-07-05T08:42:56.887Z,46.72
2018-07-05T08:43:56.863Z,46.40
2018-07-05T08:44:56.912Z,46.84
2018-07-05T08:45:56.843Z,49.01
2018-07-05T08:46:56.915Z,49.08
2018-07-05T08:47:56.822Z,48.86
2018-07-05T08:48:56.814Z,48.88
2018-07-05T08:49:56.805Z,49.79
2018-07-05T08:50:56.793Z,48.98
2018-07-05T08:51:56.784Z,48.75
2018-07-05T08:52:56.791Z,48.22
2018-07-05T08:53:56.764Z,47.16
2018-07-05T08:54:56.753Z,46.72
2018-07-05T08:55:56.745Z,46.52
2018-07-05T08:56:56.771Z,46.20
2018-07-05T08:57:57.152Z,45.59
2018-07-05T08:58:56.720Z,44.58
2018-07-05T08:59:56.704Z,44.56
2018-07-05T09:00:56.693Z,43.89
2018-07-05T09:01:56.682Z,46.00
2018-07-05T09:02:56.702Z,46.52
2018-07-05T09:03:56.666Z,46.32
2018-07-05T09:04:56.654Z,46.42
2018-07-05T09:05:56.644Z,47.19
2018-07-05T09:06:56.639Z,46.00
2018-07-05T09:07:56.642Z,46.12
2018-07-05T09:08:56.614Z,46.54
2018-07-05T09:09:56.607Z,45.93
2018-07-05T09:10:56.594Z,46.56
2018-07-05T09:11:56.641Z,47.85
2018-07-05T09:12:56.586Z,47.55
2018-07-05T09:13:56.564Z,46.66
2018-07-05T09:14:56.578Z,47.75
2018-07-05T09:15:56.544Z,46.96
2018-07-05T09:16:56.532Z,47.40
2018-07-05T09:17:56.850Z,47.72
2018-07-05T09:18:56.515Z,48.41
2018-07-05T09:19:56.500Z,48.88
2018-07-05T09:20:56.493Z,47.47
2018-07-05T09:21:56.483Z,47.67
2018-07-05T09:22:56.486Z,46.96
2018-07-05T09:23:56.464Z,46.17
2018-07-05T09:24:56.453Z,47.28
2018-07-05T09:25:56.442Z,46.59
2018-07-05T09:26:56.433Z,46.37
2018-07-05T09:27:56.439Z,45.65
2018-07-05T09:28:56.410Z,45.36
2018-07-05T09:29:56.403Z,45.97
2018-07-05T09:30:56.393Z,46.88
2018-07-05T09:31:56.383Z,47.28
2018-07-05T09:32:56.387Z,46.86
2018-07-05T09:33:56.364Z,45.97
2018-07-05T09:34:56.349Z,45.82
2018-07-05T09:35:56.341Z,46.51
2018-07-05T09:36:56.330Z,46.33
2018-07-05T09:37:56.334Z,46.63
2018-07-05T09:38:56.310Z,46.83
2018-07-05T09:39:56.298Z,46.41
2018-07-05T09:40:56.289Z,46.01
2018-07-05T09:41:56.277Z,47.66
2018-07-05T09:42:56.280Z,47.15
2018-07-05T09:43:56.258Z,47.34
2018-07-05T09:44:56.246Z,46.73
2018-07-05T09:45:56.236Z,47.42
2018-07-05T09:46:56.272Z,47.32
2018-07-05T09:47:56.230Z,47.00
2018-07-05T09:48:56.206Z,47.20
2018-07-05T09:49:56.193Z,46.39
2018-07-05T09:50:56.183Z,46.34
2018-07-05T09:51:56.174Z,45.50
2018-07-05T09:52:56.195Z,46.31
2018-07-05T09:53:56.150Z,46.75
2018-07-05T09:54:56.140Z,47.72
2018-07-05T09:55:56.130Z,47.05
2018-07-05T09:56:56.123Z,48.24
2018-07-05T09:57:56.187Z,47.81
2018-07-05T09:58:56.103Z,47.22
2018-07-05T09:59:56.089Z,47.13
2018-07-05T10:00:56.079Z,46.75
2018-07-05T10:01:56.072Z,48.36
2018-07-05T10:02:56.074Z,48.85
2018-07-05T10:03:56.048Z,48.48
2018-07-05T10:04:56.043Z,49.29
2018-07-05T10:05:56.030Z,49.29
2018-07-05T10:06:56.016Z,49.89
2018-07-05T10:07:56.030Z,49.89
2018-07-05T10:08:55.997Z,49.79
2018-07-05T10:09:55.987Z,49.74
2018-07-05T10:10:55.977Z,50.04
2018-07-05T10:11:55.968Z,49.94
2018-07-05T10:12:55.984Z,50.01
2018-07-05T10:13:56.036Z,49.64
2018-07-05T10:14:55.936Z,49.62
2018-07-05T10:15:55.926Z,49.87
2018-07-05T10:16:55.915Z,49.66
2018-07-05T10:17:55.921Z,49.05
2018-07-05T10:18:55.893Z,49.66
2018-07-05T10:19:55.882Z,49.77
2018-07-05T10:20:55.873Z,49.77
2018-07-05T10:21:55.863Z,48.85
2018-07-05T10:22:55.870Z,48.28
2018-07-05T10:23:55.842Z,49.17
2018-07-05T10:24:55.832Z,48.95
2018-07-05T10:25:55.822Z,48.55
2018-07-05T10:26:55.833Z,48.24
2018-07-05T10:27:55.799Z,47.30
2018-07-05T10:28:55.804Z,47.10
2018-07-05T10:29:55.782Z,47.10
2018-07-05T10:30:55.770Z,47.00
2018-07-05T10:31:55.760Z,47.91
2018-07-05T10:32:55.811Z,47.20
2018-07-05T10:33:55.753Z,46.29
2018-07-05T10:34:55.730Z,45.73
2018-07-05T10:35:55.724Z,44.80
2018-07-05T10:36:55.710Z,43.99
2018-07-05T10:37:55.697Z,43.99
2018-07-05T10:38:55.705Z,44.45
2018-07-05T10:39:55.678Z,44.47
2018-07-05T10:40:55.674Z,45.04
2018-07-05T10:41:55.658Z,45.04
2018-07-05T10:42:55.649Z,44.92
2018-07-05T10:43:55.652Z,44.19
2018-07-05T10:44:55.633Z,43.99
2018-07-05T10:45:55.661Z,43.14
2018-07-05T10:46:55.606Z,42.43
2018-07-05T10:47:55.598Z,42.75
2018-07-05T10:48:55.600Z,42.65
2018-07-05T10:49:55.578Z,42.96
2018-07-05T10:50:55.568Z,43.14
2018-07-05T10:51:55.558Z,44.38
2018-07-05T10:52:55.549Z,44.62
2018-07-05T10:53:55.556Z,45.12
2018-07-05T10:54:55.533Z,46.12
2018-07-05T10:55:55.519Z,45.90
2018-07-05T10:56:55.512Z,46.00
2018-07-05T10:57:55.501Z,46.12
2018-07-05T10:58:55.504Z,47.23
2018-07-05T10:59:55.480Z,46.34
2018-07-05T11:00:55.508Z,46.91
2018-07-05T11:01:55.461Z,46.15
2018-07-05T11:02:55.448Z,46.66
2018-07-05T11:03:55.454Z,46.66
2018-07-05T11:04:55.433Z,46.94
2018-07-05T11:05:55.421Z,46.81
2018-07-05T11:06:55.411Z,46.79
2018-07-05T11:07:55.398Z,45.78
2018-07-05T11:08:55.403Z,45.76
2018-07-05T11:09:55.382Z,44.58
2018-07-05T11:10:55.371Z,44.58
2018-07-05T11:11:55.360Z,46.12
2018-07-05T11:12:55.348Z,47.03
2018-07-05T11:13:55.355Z,47.11
2018-07-05T11:14:55.405Z,46.56
2018-07-05T11:15:55.321Z,47.53
2018-07-05T11:16:55.312Z,47.55
2018-07-05T11:17:55.317Z,47.50
2018-07-05T11:18:55.308Z,48.90
2018-07-05T11:19:55.286Z,48.16
2018-07-05T11:20:55.320Z,47.75
2018-07-05T11:21:55.261Z,47.45
2018-07-05T11:22:55.298Z,47.65
2018-07-05T11:23:55.241Z,48.04
2018-07-05T11:24:55.229Z,48.34
2018-07-05T11:25:55.219Z,48.02
2018-07-05T11:26:55.209Z,46.91
2018-07-05T11:27:55.201Z,47.19
2018-07-05T11:28:55.210Z,46.67
2018-07-05T11:29:55.181Z,46.62
2018-07-05T11:30:55.176Z,47.55
2018-07-05T11:31:55.160Z,48.63
2018-07-05T11:32:55.150Z,47.65
2018-07-05T11:33:55.154Z,48.54
2018-07-05T11:34:55.135Z,48.54
2018-07-05T11:35:55.120Z,48.81
2018-07-05T11:36:55.112Z,47.82
2018-07-05T11:37:55.102Z,47.60
2018-07-05T11:38:55.104Z,47.21
2018-07-05T11:39:55.081Z,47.23
2018-07-05T11:40:55.069Z,47.23
2018-07-05T11:41:55.059Z,47.06
2018-07-05T11:42:55.049Z,47.67
2018-07-05T11:43:55.053Z,49.05
2018-07-05T11:44:55.035Z,46.96
2018-07-05T11:45:55.017Z,46.86
2018-07-05T11:46:55.012Z,47.28
2018-07-05T11:47:55.081Z,47.45
2018-07-05T11:48:55.003Z,47.63
2018-07-05T11:49:54.982Z,46.72
2018-07-05T11:50:54.970Z,47.21
2018-07-05T11:51:54.961Z,47.31
2018-07-05T11:52:54.960Z,46.62
2018-07-05T11:53:54.952Z,46.42
2018-07-05T11:54:55.090Z,46.59
2018-07-05T11:55:54.918Z,46.69
2018-07-05T11:56:54.908Z,45.81
2018-07-05T11:57:54.900Z,46.32
2018-07-05T11:58:54.906Z,45.93
2018-07-05T11:59:54.877Z,47.01
2018-07-05T12:00:54.872Z,46.20
2018-07-05T12:01:54.909Z,45.59
2018-07-05T12:02:54.907Z,45.68
2018-07-05T12:03:54.852Z,46.08
2018-07-05T12:04:54.828Z,44.51
2018-07-05T12:05:54.819Z,45.19
2018-07-05T12:06:54.807Z,43.91
2018-07-05T12:07:54.800Z,44.87
2018-07-05T12:08:54.832Z,45.65
2018-07-05T12:09:54.777Z,46.17
2018-07-05T12:10:54.766Z,46.26
2018-07-05T12:11:54.758Z,46.59
2018-07-05T12:12:54.747Z,47.52
2018-07-05T12:13:54.752Z,47.52
2018-07-05T12:14:54.729Z,46.91
2018-07-05T12:15:54.718Z,46.41
2018-07-05T12:16:54.707Z,46.61
2018-07-05T12:17:54.697Z,47.03
2018-07-05T12:18:54.700Z,47.84
2018-07-05T12:19:54.676Z,47.77
2018-07-05T12:20:54.668Z,48.24
2018-07-05T12:21:54.654Z,48.26
2018-07-05T12:22:54.645Z,48.24
2018-07-05T12:23:54.686Z,48.24
2018-07-05T12:24:54.624Z,47.84
2018-07-05T12:25:54.617Z,47.44
2018-07-05T12:26:54.603Z,47.84
2018-07-05T12:27:54.597Z,48.63
2018-07-05T12:28:54.601Z,49.13
2018-07-05T12:29:54.572Z,48.51
2018-07-05T12:30:54.562Z,48.21
2018-07-05T12:31:54.555Z,47.62
2018-07-05T12:32:54.543Z,47.62
2018-07-05T12:33:54.545Z,47.40
2018-07-05T12:34:54.521Z,46.70
2018-07-05T12:35:54.512Z,46.91
2018-07-05T12:36:54.498Z,46.63
2018-07-05T12:37:54.491Z,47.32
2018-07-05T12:38:54.507Z,47.64
2018-07-05T12:39:54.469Z,48.53
2018-07-05T12:40:54.464Z,48.21
2018-07-05T12:41:54.446Z,47.89
2018-07-05T12:42:54.443Z,47.20
2018-07-05T12:43:54.445Z,47.62
2018-07-05T12:44:54.417Z,48.09
2018-07-05T12:45:54.404Z,47.72
2018-07-05T12:46:54.399Z,48.49
2018-07-05T12:47:54.384Z,47.40
2018-07-05T12:48:54.392Z,47.89
2018-07-05T12:49:54.363Z,45.01
2018-07-05T12:50:54.351Z,44.73
2018-07-05T12:51:54.380Z,46.04