createdAt,value
2022-10-06T00:01:10.983Z,7.77
2022-10-06T00:03:40.852Z,12.07
2022-10-06T00:06:12.776Z,7.20
2022-10-06T00:08:47.090Z,7.13
2022-10-06T00:11:21.016Z,10.97
2022-10-06T00:13:51.016Z,10.90
2022-10-06T00:16:33.332Z,7.83
2022-10-06T00:19:04.340Z,9.97
2022-10-06T00:21:39.896Z,8.60
2022-10-06T00:24:11.580Z,7.47
2022-10-06T00:26:47.409Z,9.07
2022-10-06T00:29:17.252Z,9.17
2022-10-06T00:31:53.076Z,6.60
2022-10-06T00:34:21.480Z,9.13
2022-10-06T00:36:52.789Z,9.03
2022-10-06T00:39:23.410Z,6.93
2022-10-06T00:41:52.050Z,6.90
2022-10-06T00:44:21.811Z,9.27
2022-10-06T00:46:57.001Z,8.13
2022-10-06T00:49:36.370Z,7.93
2022-10-06T00:52:12.525Z,7.57
2022-10-06T00:54:45.491Z,7.53
2022-10-06T00:57:15.970Z,6.70
2022-10-06T00:59:52.770Z,8.00
2022-10-06T01:02:36.780Z,8.63
2022-10-06T01:05:14.605Z,8.07
2022-10-06T01:07:42.770Z,7.90
2022-10-06T01:10:11.269Z,10.40
2022-10-06T01:12:48.051Z,8.20
2022-10-06T01:15:19.931Z,7.97
2022-10-06T01:18:01.536Z,7.87
2022-10-06T01:20:55.395Z,9.07
2022-10-06T01:23:24.726Z,7.20
2022-10-06T01:26:03.894Z,8.47
2022-10-06T01:28:33.585Z,9.33
2022-10-06T01:33:54.947Z,7.10
2022-10-06T01:36:22.208Z,6.83
2022-10-06T01:38:49.331Z,6.23
2022-10-06T01:41:16.606Z,7.93
2022-10-06T01:43:43.726Z,7.23
2022-10-06T01:46:10.984Z,8.50
2022-10-06T01:48:38.110Z,11.40
2022-10-06T01:51:05.323Z,7.47
2022-10-06T01:53:32.851Z,7.93
2022-10-06T01:56:00.695Z,8.03
2022-10-06T01:58:28.287Z,7.47
2022-10-06T02:00:55.727Z,8.60
2022-10-06T02:03:23.090Z,7.97
2022-10-06T02:05:50.157Z,7.37
2022-10-06T02:08:17.650Z,10.43
2022-10-06T02:10:44.716Z,8.27
2022-10-06T02:13:11.758Z,7.70
2022-10-06T02:15:39.297Z,9.73
2022-10-06T02:18:06.452Z,7.97
2022-10-06T02:20:33.976Z,7.17
2022-10-06T02:23:01.490Z,9.93
2022-10-06T02:25:29.011Z,8.90
2022-10-06T02:27:56.218Z,8.80
2022-10-06T02:30:23.410Z,7.97
2022-10-06T02:32:50.691Z,8.83
2022-10-06T02:35:18.443Z,7.13
2022-10-06T02:37:46.284Z,8.37
2022-10-06T02:40:13.800Z,7.57
2022-10-06T02:42:41.013Z,7.60
2022-10-06T02:45:09.176Z,8.93
2022-10-06T02:47:38.612Z,8.60
2022-10-06T02:50:08.377Z,11.87
2022-10-06T02:52:37.498Z,10.23
2022-10-06T02:55:06.612Z,12.47
2022-10-06T02:57:33.815Z,9.03
2022-10-06T03:00:01.331Z,9.73
2022-10-06T03:02:31.139Z,11.13
2022-10-06T03:04:58.600Z,14.20
2022-10-06T03:07:26.130Z,10.97
2022-10-06T03:09:53.296Z,9.63
2022-10-06T03:12:21.277Z,10.73
2022-10-06T03:14:49.016Z,9.97
2022-10-06T03:17:16.290Z,8.00
2022-10-06T03:19:43.810Z,8.03
2022-10-06T03:22:10.860Z,11.57
2022-10-06T03:24:38.459Z,9.90
2022-10-06T03:27:06.050Z,9.03
2022-10-06T03:29:35.400Z,10.83
2022-10-06T03:32:03.335Z,10.80
2022-10-06T03:34:30.775Z,9.20
2022-10-06T03:36:58.003Z,12.30
2022-10-06T03:39:25.501Z,7.63
2022-10-06T03:41:52.695Z,7.93
2022-10-06T03:44:22.228Z,8.50
2022-10-06T03:46:49.597Z,7.47
2022-10-06T03:49:16.855Z,9.17
2022-10-06T03:51:44.131Z,9.20
2022-10-06T03:54:12.694Z,10.83
2022-10-06T03:56:41.971Z,10.27
2022-10-06T03:59:11.412Z,10.83
2022-10-06T04:01:44.111Z,12.33
2022-10-06T04:04:11.861Z,8.03
2022-10-06T04:06:41.966Z,15.07
2022-10-06T04:09:15.250Z,8.00
2022-10-06T04:11:45.012Z,9.47
2022-10-06T04:14:15.695Z,7.80
2022-10-06T04:16:45.951Z,10.13
2022-10-06T04:19:15.253Z,8.73
2022-10-06T04:21:44.060Z,11.37
2022-10-06T04:24:12.243Z,14.13
2022-10-06T04:26:49.185Z,8.10
2022-10-06T04:29:17.490Z,12.80
2022-10-06T04:31:44.741Z,9.07
2022-10-06T04:34:15.890Z,10.77
2022-10-06T04:36:43.885Z,8.07
2022-10-06T04:39:13.331Z,8.63
2022-10-06T04:41:42.464Z,8.10
2022-10-06T04:44:10.532Z,9.20
2022-10-06T04:46:43.351Z,7.80
2022-10-06T04:49:19.014Z,7.23
2022-10-06T04:51:50.771Z,8.83
2022-10-06T04:54:19.461Z,7.70
2022-10-06T04:56:47.172Z,8.20
2022-10-06T04:59:14.610Z,6.10
2022-10-06T05:01:41.811Z,7.97
2022-10-06T05:04:09.298Z,6.37
2022-10-06T05:06:39.411Z,6.50
2022-10-06T05:09:12.367Z,7.63
2022-10-06T05:11:39.751Z,7.03
2022-10-06T05:14:07.741Z,6.47
2022-10-06T05:16:38.231Z,8.30
2022-10-06T05:19:06.120Z,9.43
2022-10-06T05:21:33.972Z,7.60
2022-10-06T05:24:01.175Z,9.17
2022-10-06T05:26:31.250Z,7.13
2022-10-06T05:28:58.611Z,7.10
2022-10-06T05:31:30.129Z,8.30
2022-10-06T05:33:58.452Z,8.70
2022-10-06T05:36:29.171Z,8.30
2022-10-06T05:38:57.491Z,8.20
2022-10-06T05:41:30.296Z,9.77
2022-10-06T05:43:58.537Z,9.40
2022-10-06T05:46:28.882Z,8.37
2022-10-06T05:48:57.972Z,8.27
2022-10-06T05:51:31.015Z,8.87
2022-10-06T05:54:01.972Z,8.00
2022-10-06T05:56:31.571Z,7.93
2022-10-06T05:59:00.447Z,9.67
2022-10-06T06:01:32.893Z,8.03
2022-10-06T06:04:03.891Z,8.00
2022-10-06T06:06:34.296Z,7.83
2022-10-06T06:09:10.301Z,8.23
2022-10-06T06:11:39.971Z,8.53
2022-10-06T06:14:09.766Z,7.23
2022-10-06T06:16:39.214Z,9.13
2022-10-06T06:19:08.856Z,9.53
2022-10-06T06:21:36.479Z,8.00
2022-10-06T06:24:04.690Z,6.57
2022-10-06T06:26:33.971Z,7.27
2022-10-06T06:29:06.477Z,8.20
2022-10-06T06:31:37.096Z,8.13
2022-10-06T06:34:07.108Z,9.97
2022-10-06T06:36:41.196Z,7.63
2022-10-06T06:39:11.258Z,7.97
2022-10-06T06:41:40.855Z,8.20
2022-10-06T06:44:11.431Z,8.40
2022-10-06T06:46:39.742Z,9.00
2022-10-06T06:49:07.835Z,10.37
2022-10-06T06:51:41.165Z,6.33
2022-10-06T06:54:10.286Z,6.93
2022-10-06T06:56:39.415Z,7.60
2022-10-06T06:59:09.498Z,7.13
2022-10-06T07:01:38.085Z,6.13
2022-10-06T07:04:06.540Z,5.93
2022-10-06T07:06:33.730Z,6.05
2022-10-06T07:09:01.255Z,5.33
2022-10-06T07:11:30.926Z,5.20
2022-10-06T07:14:04.055Z,8.45
2022-10-06T07:16:51.337Z,8.95
2022-10-06T07:19:39.364Z,5.20
2022-10-06T07:22:28.300Z,6.55
2022-10-06T07:25:13.173Z,8.52
2022-10-06T07:27:43.810Z,7.88
2022-10-06T07:30:20.520Z,5.45
2022-10-06T07:32:50.295Z,8.80
2022-10-06T07:35:20.433Z,6.53
2022-10-06T07:37:49.086Z,6.10
2022-10-06T07:40:17.171Z,4.68
2022-10-06T07:42:52.381Z,4.63
2022-10-06T07:45:47.313Z,11.07
2022-10-06T07:48:19.571Z,10.95
2022-10-06T07:50:50.300Z,6.47
2022-10-06T07:53:18.773Z,5.82
2022-10-06T07:55:58.932Z,6.40
2022-10-06T07:58:27.261Z,5.90
2022-10-06T08:00:55.439Z,4.90
2022-10-06T08:03:24.280Z,6.80
2022-10-06T08:06:00.046Z,5.25
2022-10-06T08:08:33.320Z,5.07
2022-10-06T08:11:03.251Z,5.45
2022-10-06T08:13:37.530Z,6.85
2022-10-06T08:16:20.708Z,5.10
2022-10-06T08:18:55.895Z,6.45
2022-10-06T08:21:38.290Z,6.00
2022-10-06T08:24:11.706Z,4.90
2022-10-06T08:26:41.961Z,5.05
2022-10-06T08:29:14.115Z,5.78
2022-10-06T08:31:41.902Z,7.45
2022-10-06T08:34:12.070Z,4.53
2022-10-06T08:37:02.219Z,5.50
2022-10-06T08:39:32.529Z,9.00
2022-10-06T08:42:02.772Z,5.38
2022-10-06T08:44:49.963Z,5.78
2022-10-06T08:47:38.601Z,7.80
2022-10-06T08:50:14.966Z,4.97
2022-10-06T08:53:00.045Z,5.20
2022-10-06T08:55:54.190Z,4.65
2022-10-06T08:58:40.055Z,4.32
2022-10-06T09:01:20.832Z,6.82
2022-10-06T09:03:56.851Z,5.05
2022-10-06T09:07:09.201Z,5.78
2022-10-06T09:10:12.215Z,4.43
2022-10-06T09:13:09.405Z,4.00
2022-10-06T09:15:55.764Z,4.40
2022-10-06T09:19:31.268Z,5.97
2022-10-06T09:22:07.606Z,5.95
2022-10-06T09:24:54.377Z,6.07
2022-10-06T09:27:38.931Z,5.13
2022-10-06T09:30:08.851Z,5.55
2022-10-06T09:32:50.939Z,7.00
2022-10-06T09:35:35.087Z,6.53
2022-10-06T09:38:09.273Z,5.75
2022-10-06T09:40:58.138Z,4.88
2022-10-06T09:43:32.131Z,4.32
2022-10-06T09:46:33.053Z,7.57
2022-10-06T09:49:27.943Z,5.65
2022-10-06T09:52:17.971Z,6.20
2022-10-06T09:54:48.956Z,5.78
2022-10-06T09:57:27.090Z,5.93
2022-10-06T10:00:00.215Z,5.22
2022-10-06T10:02:40.614Z,6.03
2022-10-06T10:05:39.784Z,4.53
2022-10-06T10:08:31.645Z,7.78
2022-10-06T10:11:43.010Z,4.70
2022-10-06T10:14:21.733Z,3.75
2022-10-06T10:16:53.267Z,4.82
2022-10-06T10:19:37.012Z,4.45
2022-10-06T10:22:07.891Z,3.70
2022-10-06T10:25:07.398Z,3.88
2022-10-06T10:28:14.494Z,6.50
2022-10-06T10:31:23.928Z,4.55
2022-10-06T10:34:29.899Z,3.00
2022-10-06T10:37:25.561Z,3.83
2022-10-06T10:40:23.409Z,2.80
2022-10-06T10:43:29.960Z,2.63
2022-10-06T10:46:19.266Z,4.32
2022-10-06T10:49:19.812Z,2.80
2022-10-06T10:52:14.166Z,3.00
2022-10-06T10:55:33.321Z,2.90
2022-10-06T10:58:29.932Z,3.60
2022-10-06T11:01:20.527Z,3.25
2022-10-06T11:04:00.212Z,5.72
2022-10-06T11:07:04.841Z,3.80
2022-10-06T11:10:13.584Z,3.28
2022-10-06T11:13:04.853Z,3.75
2022-10-06T11:16:13.622Z,3.30
2022-10-06T11:19:03.178Z,3.85
2022-10-06T11:22:30.612Z,3.50
2022-10-06T11:25:34.254Z,3.42
2022-10-06T11:28:26.394Z,4.07
2022-10-06T11:31:22.844Z,3.00
2022-10-06T11:33:59.291Z,3.95
2022-10-06T11:36:49.964Z,3.10
2022-10-06T11:39:48.934Z,3.17
2022-10-06T11:43:05.971Z,3.58
2022-10-06T11:46:04.407Z,3.65
2022-10-06T11:48:38.451Z,3.22
2022-10-06T11:51:26.440Z,2.58
2022-10-06T11:53:56.795Z,3.45
2022-10-06T11:56:45.882Z,2.90
2022-10-06T11:59:29.331Z,3.53
2022-10-06T12:02:03.298Z,4.32
2022-10-06T12:04:33.415Z,3.67
2022-10-06T12:07:04.578Z,3.22
2022-10-06T12:09:52.670Z,3.33
2022-10-06T12:12:31.738Z,3.05
2022-10-06T12:18:26.141Z,4.10
2022-10-06T12:21:24.743Z,4.18
2022-10-06T12:24:31.731Z,4.72
2022-10-06T12:27:40.475Z,3.70
2022-10-06T12:30:33.918Z,6.97
2022-10-06T12:33:06.280Z,4.90
2022-10-06T12:35:41.492Z,4.13
2022-10-06T12:38:38.137Z,3.42
2022-10-06T12:41:13.541Z,3.17
2022-10-06T12:43:57.890Z,3.53
2022-10-06T12:46:39.346Z,4.97
2022-10-06T12:49:49.332Z,5.18
2022-10-06T12:52:46.451Z,2.72
2022-10-06T12:55:47.010Z,3.00
2022-10-06T12:58:25.971Z,3.53
2022-10-06T13:01:01.572Z,3.30
2022-10-06T13:03:31.577Z,4.53
2022-10-06T13:06:03.924Z,3.10
2022-10-06T13:08:50.371Z,3.38
2022-10-06T13:11:34.454Z,4.25
2022-10-06T13:14:15.405Z,3.30
2022-10-06T13:17:07.987Z,3.75
2022-10-06T13:19:39.254Z,3.92
2022-10-06T13:22:11.245Z,3.45
2022-10-06T13:24:48.367Z,8.73
2022-10-06T13:27:21.090Z,5.80
2022-10-06T13:29:57.400Z,4.72
2022-10-06T13:32:35.555Z,13.38
2022-10-06T13:35:05.496Z,18.52
2022-10-06T13:37:35.728Z,15.98
2022-10-06T13:40:47.073Z,8.48
2022-10-06T13:43:26.296Z,8.02
2022-10-06T13:46:01.767Z,5.38
2022-10-06T13:48:32.461Z,4.40
2022-10-06T13:51:05.013Z,14.30
2022-10-06T13:53:32.561Z,19.88
2022-10-06T13:56:05.175Z,8.65
2022-10-06T13:58:42.847Z,3.80
2022-10-06T14:01:12.943Z,3.25
2022-10-06T14:03:44.048Z,3.45
2022-10-06T14:06:22.610Z,3.85
2022-10-06T14:09:10.021Z,3.92
2022-10-06T14:11:47.885Z,4.95
2022-10-06T14:14:21.009Z,3.13
2022-10-06T14:16:54.825Z,3.28
2022-10-06T14:19:47.765Z,3.17
2022-10-06T14:22:36.211Z,3.75
2022-10-06T14:25:16.210Z,3.35
2022-10-06T14:27:47.331Z,3.75
2022-10-06T14:30:19.975Z,6.97
2022-10-06T14:32:48.051Z,3.50
2022-10-06T14:35:17.816Z,3.97
2022-10-06T14:41:36.667Z,6.30
2022-10-06T14:44:14.963Z,4.45
2022-10-06T14:46:48.308Z,4.35
2022-10-06T14:49:19.077Z,3.38
2022-10-06T14:51:49.327Z,3.63
2022-10-06T14:54:19.528Z,4.85
2022-10-06T14:56:49.427Z,4.32
2022-10-06T14:59:26.282Z,4.50
2022-10-06T15:01:55.182Z,4.05
2022-10-06T15:07:30.045Z,5.10
2022-10-06T15:10:06.252Z,3.72
2022-10-06T15:12:37.108Z,5.13
2022-10-06T15:15:10.961Z,3.95
2022-10-06T15:17:39.237Z,3.53
2022-10-06T15:20:09.792Z,3.22
2022-10-06T15:22:39.776Z,4.00
2022-10-06T15:25:29.408Z,6.60
2022-10-06T15:28:22.838Z,9.18
2022-10-06T15:30:55.564Z,6.47
2022-10-06T15:33:33.383Z,4.07
2022-10-06T15:36:30.345Z,6.05
2022-10-06T15:38:59.188Z,4.20
2022-10-06T15:41:27.663Z,4.45
2022-10-06T15:43:58.085Z,4.15
2022-10-06T15:46:42.286Z,4.65
2022-10-06T15:49:19.582Z,4.07
2022-10-06T15:51:53.823Z,3.83
2022-10-06T15:54:28.752Z,4.70
2022-10-06T15:57:04.973Z,4.22
2022-10-06T15:59:41.441Z,3.85
2022-10-06T16:02:24.163Z,5.78
2022-10-06T16:05:12.907Z,7.28
2022-10-06T16:07:41.243Z,4.30
2022-10-06T16:10:11.623Z,7.90
2022-10-06T16:12:41.827Z,4.50
2022-10-06T16:15:11.423Z,6.65
2022-10-06T16:17:48.427Z,5.00
2022-10-06T16:20:18.343Z,5.40
2022-10-06T16:22:46.868Z,7.20
2022-10-06T16:25:17.333Z,5.50
2022-10-06T16:30:32.109Z,6.45
2022-10-06T16:33:00.382Z,6.15
2022-10-06T16:35:30.324Z,5.75
2022-10-06T16:38:00.281Z,7.47
2022-10-06T16:40:37.719Z,5.63
2022-10-06T16:43:06.171Z,8.13
2022-10-06T16:45:34.463Z,6.63
2022-10-06T16:48:03.313Z,7.00
2022-10-06T16:50:31.778Z,6.70
2022-10-06T16:53:02.489Z,5.90
2022-10-06T16:55:29.482Z,5.85
2022-10-06T16:57:59.224Z,6.00
2022-10-06T17:03:11.502Z,6.22
2022-10-06T17:05:41.925Z,6.47
2022-10-06T17:08:17.976Z,9.65
2022-10-06T17:10:46.877Z,5.22
2022-10-06T17:13:14.458Z,6.15
2022-10-06T17:15:46.342Z,5.88
2022-10-06T17:18:16.766Z,6.43
2022-10-06T17:21:15.600Z,7.00
2022-10-06T17:23:58.844Z,6.28
2022-10-06T17:26:31.028Z,5.88
2022-10-06T17:29:09.499Z,5.40
2022-10-06T17:31:40.250Z,5.95
2022-10-06T17:34:33.412Z,7.13
2022-10-06T17:37:01.962Z,5.68
2022-10-06T17:39:38.427Z,6.75
2022-10-06T17:42:14.983Z,8.68
2022-10-06T17:44:45.505Z,6.72
2022-10-06T17:47:24.544Z,10.32
2022-10-06T17:50:00.815Z,6.03
2022-10-06T17:52:40.034Z,6.30
2022-10-06T17:55:16.379Z,7.85
2022-10-06T17:57:52.849Z,6.22
2022-10-06T18:00:22.372Z,5.97
2022-10-06T18:02:49.444Z,10.65
2022-10-06T18:05:19.560Z,6.00
2022-10-06T18:07:49.567Z,6.20
2022-10-06T18:10:37.328Z,5.60
2022-10-06T18:13:11.238Z,6.28
2022-10-06T18:15:48.662Z,8.00
2022-10-06T18:18:19.662Z,7.18
2022-10-06T18:20:52.155Z,6.80
2022-10-06T18:23:27.920Z,7.32
2022-10-06T18:26:05.523Z,9.05
2022-10-06T18:28:41.103Z,9.00
2022-10-06T18:31:17.051Z,7.03
2022-10-06T18:36:40.863Z,6.57
2022-10-06T18:39:14.086Z,7.18
2022-10-06T18:41:42.567Z,6.93
2022-10-06T18:44:10.960Z,7.90
2022-10-06T18:46:58.684Z,6.40
2022-10-06T18:49:35.153Z,7.03
2022-10-06T18:52:05.362Z,9.98
2022-10-06T18:54:33.624Z,6.70
2022-10-06T18:57:02.842Z,7.32
2022-10-06T18:59:32.847Z,6.72
2022-10-06T19:02:10.549Z,7.55
2022-10-06T19:04:47.433Z,6.45
2022-10-06T19:07:20.213Z,5.93
2022-10-06T19:09:50.788Z,8.85
2022-10-06T19:12:22.033Z,6.18
2022-10-06T19:14:51.687Z,8.45
2022-10-06T19:17:26.289Z,7.30
2022-10-06T19:19:55.977Z,7.90
2022-10-06T19:22:25.625Z,10.77
2022-10-06T19:24:55.382Z,7.95
2022-10-06T19:27:27.113Z,6.43
2022-10-06T19:29:59.573Z,8.98
2022-10-06T19:32:37.309Z,8.48
2022-10-06T19:35:14.867Z,6.78
2022-10-06T19:37:43.402Z,7.70
2022-10-06T19:40:12.806Z,8.93
2022-10-06T19:42:51.444Z,7.97
2022-10-06T19:45:22.323Z,7.07
2022-10-06T19:47:53.824Z,8.35
2022-10-06T19:50:22.069Z,6.93
2022-10-06T19:52:51.796Z,6.97
2022-10-06T19:55:23.445Z,7.20
2022-10-06T19:57:53.222Z,6.57
2022-10-06T20:00:23.342Z,10.48
2022-10-06T20:02:53.755Z,7.95
2022-10-06T20:05:24.178Z,8.18
2022-10-06T20:07:54.903Z,8.27
2022-10-06T20:10:31.082Z,9.73
2022-10-06T20:13:01.128Z,7.80
2022-10-06T20:15:31.753Z,8.10
2022-10-06T20:18:04.824Z,7.80
2022-10-06T20:20:34.330Z,7.80
2022-10-06T20:23:04.684Z,7.87
2022-10-06T20:25:35.693Z,8.13
2022-10-06T20:28:08.867Z,8.67
2022-10-06T20:30:37.949Z,7.10
2022-10-06T20:33:08.552Z,8.50
2022-10-06T20:35:44.197Z,7.90
2022-10-06T20:38:12.327Z,7.13
2022-10-06T20:40:49.333Z,7.30
2022-10-06T20:43:19.365Z,9.52
2022-10-06T20:45:50.398Z,7.30
2022-10-06T20:48:20.227Z,8.20
2022-10-06T20:50:57.925Z,7.63
2022-10-06T20:53:35.222Z,9.07
2022-10-06T20:56:06.108Z,9.17
2022-10-06T20:58:35.998Z,7.33
2022-10-06T21:01:07.206Z,8.07
2022-10-06T21:03:35.746Z,7.63
2022-10-06T21:06:14.617Z,6.70
2022-10-06T21:08:48.560Z,7.40
2022-10-06T21:11:19.693Z,9.27
2022-10-06T21:13:54.186Z,9.17
2022-10-06T21:16:35.627Z,8.97
2022-10-06T21:19:11.671Z,7.53
2022-10-06T21:21:44.375Z,7.23
2022-10-06T21:24:15.241Z,8.50
2022-10-06T21:26:45.996Z,9.23
2022-10-06T21:29:23.777Z,10.03
2022-10-06T21:31:52.047Z,11.73
2022-10-06T21:34:20.446Z,9.20
2022-10-06T21:36:50.927Z,8.50
2022-10-06T21:39:19.471Z,7.73
2022-10-06T21:41:56.186Z,10.27
2022-10-06T21:44:23.902Z,7.60
2022-10-06T21:46:56.214Z,13.27
2022-10-06T21:49:33.921Z,7.53
2022-10-06T21:52:05.660Z,8.63
2022-10-06T21:54:35.279Z,9.13
2022-10-06T21:57:06.767Z,7.13
2022-10-06T21:59:45.706Z,11.53
2022-10-06T22:02:20.737Z,7.60
2022-10-06T22:04:49.947Z,10.80
2022-10-06T22:07:20.200Z,8.07
2022-10-06T22:09:48.593Z,7.57
2022-10-06T22:12:20.123Z,9.60
2022-10-06T22:14:56.266Z,9.57
2022-10-06T22:17:26.301Z,7.97
2022-10-06T22:19:55.909Z,8.13
2022-10-06T22:22:25.127Z,10.10
2022-10-06T22:24:53.296Z,9.43
2022-10-06T22:27:23.751Z,9.03
2022-10-06T22:29:53.326Z,8.37
2022-10-06T22:32:31.961Z,8.07
2022-10-06T22:35:05.092Z,8.53
2022-10-06T22:37:34.167Z,8.43
2022-10-06T22:40:07.329Z,7.43
2022-10-06T22:42:36.755Z,8.23
2022-10-06T22:45:07.861Z,8.43
2022-10-06T22:47:36.082Z,10.50
2022-10-06T22:50:12.446Z,8.33
2022-10-06T22:52:41.780Z,8.17
2022-10-06T22:55:12.537Z,8.30
2022-10-06T22:57:42.511Z,8.60
2022-10-06T23:00:12.275Z,8.33
2022-10-06T23:02:44.159Z,9.47
2022-10-06T23:05:14.449Z,7.57
2022-10-06T23:07:44.334Z,7.40
2022-10-06T23:10:23.351Z,8.23
2022-10-06T23:12:56.762Z,8.07
2022-10-06T23:15:30.005Z,9.20
2022-10-06T23:17:59.970Z,7.40
2022-10-06T23:20:28.130Z,7.63
2022-10-06T23:22:58.120Z,8.23
2022-10-06T23:25:27.429Z,8.00
2022-10-06T23:27:55.240Z,7.53
2022-10-06T23:30:23.821Z,7.00
2022-10-06T23:33:00.726Z,9.20
2022-10-06T23:35:29.339Z,9.53
2022-10-06T23:38:10.094Z,7.60
2022-10-06T23:40:40.370Z,8.70
2022-10-06T23:43:10.120Z,7.77
2022-10-06T23:45:37.147Z,7.90
2022-10-06T23:48:06.705Z,8.10
2022-10-06T23:50:41.815Z,7.53
2022-10-06T23:53:46.941Z,8.70
2022-10-06T23:56:27.990Z,7.93
2022-10-06T23:59:06.558Z,8.63
