createdAt,value
2018-10-18T00:06:01.683Z,13.63
2018-10-18T00:16:58.826Z,13.63
2018-10-18T00:28:01.209Z,13.63
2018-10-18T00:39:01.382Z,13.61
2018-10-18T00:50:03.323Z,13.55
2018-10-18T01:01:02.779Z,13.53
2018-10-18T01:12:07.075Z,13.53
2018-10-18T01:23:08.297Z,13.44
2018-10-18T01:34:07.921Z,13.38
2018-10-18T01:45:18.917Z,13.27
2018-10-18T01:56:22.295Z,13.21
2018-10-18T02:07:25.237Z,13.22
2018-10-18T02:18:23.980Z,13.15
2018-10-18T02:29:24.098Z,13.09
2018-10-18T02:40:28.434Z,13.06
2018-10-18T02:51:29.173Z,13.04
2018-10-18T03:02:29.360Z,13.03
2018-10-18T03:13:26.099Z,12.88
2018-10-18T03:24:29.275Z,12.85
2018-10-18T03:35:28.610Z,12.79
2018-10-18T03:46:29.608Z,12.77
2018-10-18T03:57:11.699Z,12.67
2018-10-18T04:08:12.073Z,12.84
2018-10-18T04:19:11.097Z,12.82
2018-10-18T04:30:12.091Z,12.70
2018-10-18T04:41:12.230Z,12.61
2018-10-18T04:52:12.121Z,12.46
2018-10-18T05:03:11.310Z,12.30
2018-10-18T05:14:15.256Z,12.05
2018-10-18T05:25:16.798Z,12.03
2018-10-18T05:36:20.028Z,12.11
2018-10-18T05:47:24.073Z,12.13
2018-10-18T05:58:26.576Z,12.30
2018-10-18T06:09:27.198Z,12.52
2018-10-18T06:20:31.000Z,12.77
2018-10-18T06:31:29.765Z,12.92
2018-10-18T06:42:32.778Z,13.27
2018-10-18T06:53:33.395Z,13.52
2018-10-18T07:04:37.126Z,13.84
2018-10-18T07:15:37.183Z,13.76
2018-10-18T07:26:27.376Z,13.84
2018-10-18T07:37:24.353Z,14.02
2018-10-18T07:48:25.430Z,14.44
2018-10-18T07:59:23.363Z,14.72
2018-10-18T08:10:23.334Z,15.46
2018-10-18T08:21:28.737Z,16.06
2018-10-18T08:32:32.262Z,16.55
2018-10-18T08:43:33.298Z,16.92
2018-10-18T08:54:34.237Z,17.44
2018-10-18T09:05:32.758Z,17.53
2018-10-18T09:16:12.917Z,18.10
2018-10-18T09:27:15.372Z,18.07
2018-10-18T09:38:13.579Z,18.59
2018-10-18T09:49:18.527Z,18.99
2018-10-18T10:00:13.848Z,19.39
2018-10-18T10:11:14.138Z,19.95
2018-10-18T10:22:13.776Z,20.37
2018-10-18T10:33:13.410Z,20.30
2018-10-18T10:44:11.903Z,21.60
2018-10-18T10:55:08.056Z,21.17
2018-10-18T11:06:06.991Z,21.04
2018-10-18T11:17:03.029Z,21.21
2018-10-18T11:27:57.160Z,21.54
2018-10-18T11:38:59.498Z,21.79
2018-10-18T11:50:02.557Z,21.69
2018-10-18T12:00:59.309Z,21.38
2018-10-18T12:11:57.096Z,21.74
2018-10-18T12:22:53.812Z,21.60
2018-10-18T12:33:54.653Z,21.92
2018-10-18T12:44:53.660Z,22.42
2018-10-18T12:55:56.980Z,23.24
2018-10-18T13:07:02.014Z,23.48
2018-10-18T13:18:03.035Z,23.49
2018-10-18T13:29:04.571Z,24.01
2018-10-18T13:40:05.608Z,24.01
2018-10-18T13:51:08.388Z,23.61
2018-10-18T14:02:02.316Z,22.41
2018-10-18T14:13:01.256Z,21.54
2018-10-18T14:23:56.294Z,21.60
2018-10-18T14:34:53.354Z,20.93
2018-10-18T14:45:24.999Z,20.75
2018-10-18T14:56:25.457Z,20.53
2018-10-18T15:07:23.116Z,19.86
2018-10-18T15:18:21.379Z,19.18
2018-10-18T15:29:19.313Z,18.69
2018-10-18T15:40:19.203Z,18.22
2018-10-18T15:51:19.789Z,17.60
2018-10-18T16:02:18.634Z,16.99
2018-10-18T16:13:15.751Z,16.30
2018-10-18T16:24:15.621Z,15.91
2018-10-18T16:35:15.985Z,15.64
2018-10-18T16:46:12.972Z,15.24
2018-10-18T16:57:09.287Z,15.05
2018-10-18T17:08:04.501Z,14.64
2018-10-18T17:19:00.624Z,14.52
2018-10-18T17:29:57.363Z,14.31
2018-10-18T17:40:54.435Z,14.23
2018-10-18T17:51:51.879Z,14.09
2018-10-18T18:02:52.516Z,13.91
2018-10-18T18:13:53.339Z,13.86
2018-10-18T18:24:49.384Z,13.76
2018-10-18T18:35:37.756Z,13.70
2018-10-18T18:46:38.722Z,13.65
2018-10-18T18:57:35.214Z,13.61
2018-10-18T19:08:31.063Z,13.59
2018-10-18T19:19:22.288Z,13.40
2018-10-18T19:30:17.466Z,13.37
2018-10-18T19:41:15.452Z,13.17
2018-10-18T19:52:16.154Z,12.96
2018-10-18T20:03:18.107Z,13.18
2018-10-18T20:14:18.682Z,13.27
2018-10-18T20:25:18.964Z,13.47
2018-10-18T20:36:20.579Z,13.38
2018-10-18T20:47:20.585Z,13.62
2018-10-18T20:58:23.411Z,13.53
2018-10-18T21:09:24.727Z,13.50
2018-10-18T21:20:26.936Z,13.48
2018-10-18T21:31:29.283Z,13.52
2018-10-18T21:42:28.317Z,13.44
2018-10-18T21:53:29.606Z,13.48
2018-10-18T22:04:28.412Z,13.52
2018-10-18T22:15:27.893Z,13.62
2018-10-18T22:26:25.904Z,13.62
2018-10-18T22:37:19.316Z,13.43
2018-10-18T22:48:11.517Z,13.24
2018-10-18T22:59:13.041Z,13.29
2018-10-18T23:10:09.306Z,13.27
2018-10-18T23:21:11.990Z,13.33
2018-10-18T23:32:14.788Z,13.52
2018-10-18T23:43:15.694Z,13.43
2018-10-18T23:54:18.180Z,13.38
