createdAt,value
2019-04-21T00:03:34.974Z,65.21
2019-04-21T00:08:59.286Z,65.00
2019-04-21T00:13:52.616Z,64.83
2019-04-21T00:24:29.211Z,65.51
2019-04-21T00:29:46.903Z,65.21
2019-04-21T00:34:30.168Z,65.47
2019-04-21T00:40:02.213Z,64.85
2019-04-21T00:44:57.711Z,64.52
2019-04-21T00:50:17.934Z,64.44
2019-04-21T01:00:32.411Z,64.16
2019-04-21T01:05:41.109Z,63.78
2019-04-21T01:10:38.415Z,62.87
2019-04-21T01:15:53.009Z,61.45
2019-04-21T01:20:39.074Z,60.40
2019-04-21T01:25:59.421Z,59.18
2019-04-21T01:31:08.733Z,57.87
2019-04-21T01:36:15.649Z,57.67
2019-04-21T01:46:29.466Z,58.25
2019-04-21T01:51:46.775Z,58.11
2019-04-21T01:56:51.325Z,57.92
2019-04-21T02:02:02.334Z,58.93
2019-04-21T02:07:12.983Z,59.18
2019-04-21T02:12:17.182Z,58.98
2019-04-21T02:17:23.313Z,58.52
2019-04-21T02:22:35.291Z,57.78
2019-04-21T02:27:36.614Z,57.66
2019-04-21T02:43:13.266Z,56.80
2019-04-21T02:58:47.298Z,57.16
2019-04-21T03:03:55.741Z,56.95
2019-04-21T03:14:05.399Z,57.90
2019-04-21T03:19:06.670Z,57.90
2019-04-21T03:24:18.388Z,56.95
2019-04-21T03:29:28.216Z,57.07
2019-04-21T03:44:49.750Z,57.68
2019-04-21T03:49:54.733Z,57.15
2019-04-21T03:55:43.708Z,56.51
2019-04-21T04:00:42.634Z,56.64
2019-04-21T04:05:59.626Z,55.92
2019-04-21T04:11:06.805Z,56.46
2019-04-21T04:21:12.232Z,57.62
2019-04-21T04:26:13.140Z,57.97
2019-04-21T04:31:35.418Z,58.16
2019-04-21T04:47:07.317Z,55.85
2019-04-21T04:52:24.657Z,56.21
2019-04-21T05:12:29.433Z,58.05
2019-04-21T05:17:50.911Z,58.25
2019-04-21T05:22:42.279Z,57.76
2019-04-21T05:27:42.964Z,57.29
2019-04-21T05:33:03.887Z,57.40
2019-04-21T05:38:16.812Z,56.62
2019-04-21T05:43:28.125Z,55.97
2019-04-21T05:48:39.248Z,54.84
2019-04-21T05:53:46.732Z,54.60
2019-04-21T05:58:49.690Z,54.94
2019-04-21T06:04:05.534Z,54.63
2019-04-21T06:09:08.235Z,54.64
2019-04-21T06:14:14.469Z,54.77
2019-04-21T06:19:35.169Z,53.60
2019-04-21T06:24:29.887Z,53.55
2019-04-21T06:29:36.448Z,55.21
2019-04-21T06:35:02.498Z,56.57
2019-04-21T06:40:03.160Z,56.20
2019-04-21T06:45:10.450Z,57.47
2019-04-21T06:50:00.459Z,56.04
2019-04-21T06:55:13.846Z,54.89
2019-04-21T07:00:18.559Z,53.78
2019-04-21T07:05:26.332Z,55.72
2019-04-21T07:10:33.806Z,55.45
2019-04-21T07:15:43.633Z,54.29
2019-04-21T07:20:49.031Z,54.44
2019-04-21T07:25:54.271Z,54.03
2019-04-21T07:31:03.706Z,52.79
2019-04-21T07:36:04.007Z,53.05
2019-04-21T07:41:02.128Z,50.42
2019-04-21T07:46:14.452Z,51.46
2019-04-21T07:51:42.281Z,50.54
2019-04-21T07:56:30.798Z,51.31
2019-04-21T08:01:50.821Z,51.17
2019-04-21T08:07:02.791Z,48.70
2019-04-21T08:11:58.920Z,51.83
2019-04-21T08:17:12.305Z,53.47
2019-04-21T08:22:20.253Z,53.47
2019-04-21T08:27:32.436Z,53.56
2019-04-21T08:32:46.338Z,53.77
2019-04-21T08:37:39.879Z,54.36
2019-04-21T08:42:46.609Z,55.11
2019-04-21T08:48:02.941Z,53.77
2019-04-21T08:53:03.583Z,52.79
2019-04-21T08:58:22.719Z,50.54
2019-04-21T09:03:36.024Z,49.03
2019-04-21T09:08:39.246Z,47.74
2019-04-21T09:13:50.649Z,44.40
2019-04-21T09:18:44.688Z,43.41
2019-04-21T09:24:09.366Z,42.34
2019-04-21T09:29:04.349Z,38.47
2019-04-21T09:34:02.316Z,40.65
2019-04-21T09:39:15.053Z,37.27
2019-04-21T09:44:25.426Z,37.96
2019-04-21T09:49:29.064Z,37.38
2019-04-21T09:54:35.943Z,38.00
2019-04-21T09:59:42.129Z,36.58
2019-04-21T10:04:46.474Z,33.66
2019-04-21T10:09:52.420Z,32.31
2019-04-21T10:14:57.942Z,31.54
2019-04-21T10:20:07.174Z,30.82
2019-04-21T10:25:14.482Z,31.05
2019-04-21T10:30:22.493Z,30.22
2019-04-21T10:35:28.852Z,30.34
2019-04-21T10:40:37.298Z,34.13
2019-04-21T10:45:43.254Z,33.30
2019-04-21T10:50:49.445Z,32.89
2019-04-21T10:56:08.233Z,35.61
2019-04-21T11:01:08.474Z,31.83
2019-04-21T11:06:16.899Z,30.50
2019-04-21T11:11:22.217Z,30.32
2019-04-21T11:16:28.911Z,29.03
2019-04-21T11:21:34.696Z,27.94
2019-04-21T11:26:40.253Z,26.67
2019-04-21T11:31:47.199Z,28.12
2019-04-21T11:36:54.287Z,27.13
2019-04-21T11:42:01.636Z,29.66
2019-04-21T11:47:10.299Z,32.20
2019-04-21T11:52:16.586Z,30.97
2019-04-21T11:57:27.636Z,31.13
2019-04-21T12:02:29.809Z,29.03
2019-04-21T12:07:38.091Z,29.42
2019-04-21T12:12:43.399Z,31.03
2019-04-21T12:17:50.092Z,30.78
2019-04-21T12:22:56.912Z,33.47
2019-04-21T12:28:03.673Z,30.86
2019-04-21T12:33:14.002Z,30.78
2019-04-21T12:38:30.202Z,29.94
2019-04-21T12:43:29.090Z,29.66
2019-04-21T12:48:35.736Z,30.48
2019-04-21T12:53:41.633Z,29.13
2019-04-21T12:58:47.276Z,27.42
2019-04-21T13:03:52.593Z,28.44
2019-04-21T13:09:04.934Z,28.32
2019-04-21T13:14:06.131Z,30.02
2019-04-21T13:19:11.850Z,28.97
2019-04-21T13:24:20.114Z,30.68
2019-04-21T13:29:26.010Z,28.04
2019-04-21T13:34:31.842Z,28.99
2019-04-21T13:40:09.747Z,28.85
2019-04-21T13:44:54.739Z,31.03
2019-04-21T13:50:02.941Z,28.35
2019-04-21T13:55:07.778Z,27.71
2019-04-21T14:00:15.024Z,27.18
2019-04-21T14:05:20.739Z,28.34
2019-04-21T14:10:29.228Z,28.25
2019-04-21T14:15:35.777Z,26.26
2019-04-21T14:20:41.370Z,29.21
2019-04-21T14:25:47.899Z,29.01
2019-04-21T14:30:54.378Z,29.58
2019-04-21T14:36:00.989Z,28.06
2019-04-21T14:41:06.578Z,32.33
2019-04-21T14:46:17.330Z,29.21
2019-04-21T14:51:31.593Z,29.43
2019-04-21T14:56:37.486Z,30.73
2019-04-21T15:01:44.222Z,31.63
2019-04-21T15:06:49.628Z,30.84
2019-04-21T15:11:56.189Z,31.36
2019-04-21T15:17:02.879Z,31.61
2019-04-21T15:22:08.353Z,30.87
2019-04-21T15:27:14.696Z,31.81
2019-04-21T15:32:20.184Z,32.84
2019-04-21T15:37:26.023Z,33.96
2019-04-21T15:42:32.592Z,33.97
2019-04-21T15:47:38.077Z,36.21
2019-04-21T15:52:43.850Z,35.49
2019-04-21T15:57:56.724Z,35.92
2019-04-21T16:03:02.474Z,37.24
2019-04-21T16:08:08.089Z,36.81
2019-04-21T16:13:19.376Z,35.42
2019-04-21T16:18:24.615Z,37.04
2019-04-21T16:23:30.698Z,37.60
2019-04-21T16:28:37.288Z,37.21
2019-04-21T16:33:43.245Z,37.54
2019-04-21T16:38:49.361Z,37.60
2019-04-21T16:43:55.391Z,36.27
2019-04-21T16:49:01.991Z,36.79
2019-04-21T16:54:23.986Z,35.90
2019-04-21T16:59:34.715Z,36.59
2019-04-21T17:04:40.277Z,36.66
2019-04-21T17:09:46.454Z,38.28
2019-04-21T17:15:08.046Z,38.47
2019-04-21T17:20:13.598Z,38.61
2019-04-21T17:25:06.651Z,38.70
2019-04-21T17:30:14.672Z,39.80
2019-04-21T17:35:21.113Z,39.24
2019-04-21T17:40:29.721Z,40.25
2019-04-21T17:45:35.260Z,41.94
2019-04-21T17:50:53.743Z,42.29
2019-04-21T17:56:27.679Z,42.29
2019-04-21T18:01:32.282Z,45.56
2019-04-21T18:06:47.943Z,46.68
2019-04-21T18:12:01.936Z,46.13
2019-04-21T18:16:48.194Z,49.87
2019-04-21T18:22:03.303Z,49.34
2019-04-21T18:27:08.943Z,49.21
2019-04-21T18:32:17.605Z,47.48
2019-04-21T18:37:47.151Z,48.36
2019-04-21T18:43:27.516Z,48.58
2019-04-21T18:48:16.330Z,49.32
2019-04-21T18:53:30.374Z,49.53
2019-04-21T18:58:20.526Z,49.96
2019-04-21T19:03:33.744Z,50.70
2019-04-21T19:08:59.550Z,51.14
2019-04-21T19:14:22.492Z,52.38
2019-04-21T19:29:28.840Z,55.24
2019-04-21T19:34:24.516Z,55.96
2019-04-21T19:39:41.734Z,56.60
2019-04-21T19:44:50.348Z,56.82
2019-04-21T19:50:00.343Z,57.52
2019-04-21T19:54:50.019Z,57.40
2019-04-21T19:59:55.866Z,57.62
2019-04-21T20:05:05.970Z,58.16
2019-04-21T20:10:27.360Z,58.76
2019-04-21T20:15:42.984Z,58.57
2019-04-21T20:20:23.171Z,58.12
2019-04-21T20:25:29.047Z,58.35
2019-04-21T20:30:47.211Z,58.14
2019-04-21T20:36:02.024Z,58.47
2019-04-21T20:40:59.170Z,58.67
2019-04-21T20:46:12.261Z,59.58
2019-04-21T20:51:23.759Z,59.98
2019-04-21T20:56:19.322Z,60.51
2019-04-21T21:01:34.760Z,61.18
2019-04-21T21:06:38.529Z,61.18
2019-04-21T21:11:56.581Z,61.74
2019-04-21T21:16:56.691Z,61.59
2019-04-21T21:22:00.163Z,61.50
2019-04-21T21:27:09.792Z,61.23
2019-04-21T21:32:27.430Z,61.30
2019-04-21T21:37:32.246Z,62.21
2019-04-21T21:42:25.311Z,63.97
2019-04-21T21:47:39.454Z,64.56
2019-04-21T21:52:39.809Z,64.28
2019-04-21T21:57:44.517Z,63.67
2019-04-21T22:02:50.731Z,62.79
2019-04-21T22:07:54.346Z,62.33
2019-04-21T22:13:06.380Z,61.63
2019-04-21T22:18:25.821Z,61.65
2019-04-21T22:23:26.271Z,61.49
2019-04-21T22:28:22.083Z,61.52
2019-04-21T22:33:31.219Z,61.91
2019-04-21T22:38:47.622Z,62.22
2019-04-21T22:43:44.609Z,62.46
2019-04-21T22:48:54.609Z,62.53
2019-04-21T22:53:59.063Z,62.73
2019-04-21T22:59:04.208Z,63.14
2019-04-21T23:04:10.666Z,63.16
2019-04-21T23:09:16.969Z,63.47
2019-04-21T23:14:23.739Z,63.70
2019-04-21T23:19:42.222Z,64.07
2019-04-21T23:24:58.850Z,64.34
2019-04-21T23:30:08.418Z,63.71
2019-04-21T23:34:51.065Z,63.51
2019-04-21T23:40:01.082Z,63.87
2019-04-21T23:45:05.398Z,65.11
2019-04-21T23:50:23.761Z,65.08
2019-04-21T23:55:18.989Z,64.86
