createdAt,value
2022-08-11T00:02:30.331Z,100.00
2022-08-11T00:05:08.305Z,100.00
2022-08-11T00:07:43.493Z,100.00
2022-08-11T00:10:13.779Z,100.00
2022-08-11T00:12:43.979Z,100.00
2022-08-11T00:15:13.823Z,100.00
2022-08-11T00:17:42.851Z,100.00
2022-08-11T00:20:16.881Z,100.00
2022-08-11T00:22:47.650Z,100.00
2022-08-11T00:25:18.006Z,100.00
2022-08-11T00:27:47.976Z,100.00
2022-08-11T00:30:17.031Z,100.00
2022-08-11T00:32:48.202Z,100.00
2022-08-11T00:35:52.012Z,100.00
2022-08-11T00:38:08.611Z,100.00
2022-08-11T00:40:43.258Z,100.00
2022-08-11T00:43:21.448Z,100.00
2022-08-11T00:46:11.158Z,100.00
2022-08-11T00:48:50.020Z,100.00
2022-08-11T00:51:27.946Z,100.00
2022-08-11T00:54:42.188Z,100.00
2022-08-11T00:57:38.248Z,100.00
2022-08-11T01:00:25.128Z,100.00
2022-08-11T01:03:19.017Z,100.00
2022-08-11T01:06:08.098Z,100.00
2022-08-11T01:09:03.934Z,100.00
2022-08-11T01:11:55.445Z,100.00
2022-08-11T01:15:05.841Z,100.00
2022-08-11T01:18:07.182Z,100.00
2022-08-11T01:21:18.457Z,100.00
2022-08-11T01:24:42.177Z,100.00
2022-08-11T01:27:41.688Z,100.00
2022-08-11T01:30:46.033Z,100.00
2022-08-11T01:34:15.489Z,100.00
2022-08-11T01:37:07.955Z,100.00
2022-08-11T01:40:18.565Z,100.00
2022-08-11T01:43:29.333Z,100.00
2022-08-11T01:46:01.698Z,100.00
2022-08-11T01:48:42.312Z,100.00
2022-08-11T01:51:22.018Z,100.00
2022-08-11T01:54:00.673Z,100.00
2022-08-11T01:56:41.431Z,100.00
2022-08-11T01:59:19.352Z,100.00
2022-08-11T02:02:16.639Z,100.00
2022-08-11T02:05:00.745Z,100.00
2022-08-11T02:07:34.494Z,100.00
2022-08-11T02:10:36.693Z,100.00
2022-08-11T02:13:16.818Z,100.00
2022-08-11T02:15:51.599Z,100.00
2022-08-11T02:18:48.956Z,100.00
2022-08-11T02:21:43.444Z,100.00
2022-08-11T02:24:21.681Z,100.00
2022-08-11T02:27:01.654Z,100.00
2022-08-11T02:29:36.636Z,100.00
2022-08-11T02:32:31.234Z,100.00
2022-08-11T02:35:11.379Z,100.00
2022-08-11T02:37:51.485Z,100.00
2022-08-11T02:40:26.028Z,100.00
2022-08-11T02:43:10.667Z,100.00
2022-08-11T02:45:50.111Z,100.00
2022-08-11T02:48:57.186Z,100.00
2022-08-11T02:51:31.371Z,100.00
2022-08-11T02:54:09.851Z,100.00
2022-08-11T02:56:46.448Z,100.00
2022-08-11T02:59:47.005Z,100.00
2022-08-11T03:02:23.487Z,100.00
2022-08-11T03:05:04.285Z,100.00
2022-08-11T03:07:39.616Z,100.00
2022-08-11T03:10:11.651Z,100.00
2022-08-11T03:13:06.313Z,100.00
2022-08-11T03:16:01.784Z,100.00
2022-08-11T03:18:39.479Z,100.00
2022-08-11T03:21:14.517Z,100.00
2022-08-11T03:23:51.721Z,100.00
2022-08-11T03:26:28.233Z,100.00
2022-08-11T03:29:06.387Z,100.00
2022-08-11T03:31:46.074Z,100.00
2022-08-11T03:34:16.513Z,100.00
2022-08-11T03:37:40.657Z,100.00
2022-08-11T03:40:41.369Z,100.00
2022-08-11T03:43:20.191Z,100.00
2022-08-11T03:45:59.195Z,100.00
2022-08-11T03:48:40.739Z,100.00
2022-08-11T03:51:19.824Z,100.00
2022-08-11T03:54:11.193Z,100.00
2022-08-11T03:57:12.674Z,100.00
2022-08-11T04:00:28.992Z,100.00
2022-08-11T04:03:33.809Z,100.00
2022-08-11T04:06:32.146Z,100.00
2022-08-11T04:09:36.977Z,100.00
2022-08-11T04:12:47.186Z,100.00
2022-08-11T04:15:56.198Z,100.00
2022-08-11T04:18:51.911Z,100.00
2022-08-11T04:21:42.051Z,100.00
2022-08-11T04:24:58.422Z,100.00
2022-08-11T04:27:50.076Z,100.00
2022-08-11T04:30:28.619Z,100.00
2022-08-11T04:33:36.518Z,100.00
2022-08-11T04:36:42.918Z,100.00
2022-08-11T04:39:24.083Z,100.00
2022-08-11T04:42:57.346Z,100.00
2022-08-11T04:45:41.819Z,100.00
2022-08-11T04:49:06.318Z,100.00
2022-08-11T04:52:37.480Z,100.00
2022-08-11T04:55:47.650Z,100.00
2022-08-11T04:58:39.979Z,100.00
2022-08-11T05:01:43.895Z,100.00
2022-08-11T05:04:55.498Z,100.00
2022-08-11T05:07:59.304Z,100.00
2022-08-11T05:10:48.718Z,100.00
2022-08-11T05:13:46.461Z,100.00
2022-08-11T05:16:37.589Z,100.00
2022-08-11T05:19:24.253Z,100.00
2022-08-11T05:22:22.682Z,100.00
2022-08-11T05:26:42.545Z,100.00
2022-08-11T05:28:30.531Z,100.00
2022-08-11T05:31:19.339Z,100.00
2022-08-11T05:36:45.720Z,100.00
2022-08-11T05:39:36.655Z,100.00
2022-08-11T05:42:30.527Z,100.00
2022-08-11T05:45:23.132Z,100.00
2022-08-11T05:48:09.179Z,100.00
2022-08-11T05:50:55.399Z,100.00
2022-08-11T05:53:46.075Z,100.00
2022-08-11T05:56:19.013Z,100.00
2022-08-11T05:58:50.692Z,100.00
2022-08-11T06:01:26.318Z,100.00
2022-08-11T06:04:15.858Z,100.00
2022-08-11T06:06:53.002Z,100.00
2022-08-11T06:09:33.908Z,100.00
2022-08-11T06:12:08.106Z,100.00
2022-08-11T06:14:42.732Z,100.00
2022-08-11T06:17:13.822Z,100.00
2022-08-11T06:19:43.988Z,100.00
2022-08-11T06:22:13.625Z,100.00
2022-08-11T06:24:52.265Z,100.00
2022-08-11T06:27:22.602Z,100.00
2022-08-11T06:29:54.952Z,100.00
2022-08-11T06:32:28.998Z,100.00
2022-08-11T06:35:09.890Z,100.00
2022-08-11T06:37:46.798Z,100.00
2022-08-11T06:40:28.838Z,100.00
2022-08-11T06:43:02.391Z,100.00
2022-08-11T06:45:36.339Z,100.00
2022-08-11T06:48:10.268Z,100.00
2022-08-11T06:50:56.657Z,100.00
2022-08-11T06:53:25.212Z,100.00
2022-08-11T06:56:16.758Z,100.00
2022-08-11T06:59:01.823Z,100.00
2022-08-11T07:01:47.732Z,100.00
2022-08-11T07:04:24.709Z,100.00
2022-08-11T07:07:27.180Z,100.00
2022-08-11T07:10:38.233Z,100.00
2022-08-11T07:13:44.559Z,100.00
2022-08-11T07:16:15.716Z,100.00
2022-08-11T07:19:02.930Z,100.00
2022-08-11T07:22:02.566Z,100.00
2022-08-11T07:24:59.561Z,100.00
2022-08-11T07:27:54.737Z,100.00
2022-08-11T07:30:23.444Z,100.00
2022-08-11T07:32:54.169Z,100.00
2022-08-11T07:35:27.909Z,100.00
2022-08-11T07:38:05.682Z,100.00
2022-08-11T07:40:36.395Z,100.00
2022-08-11T07:43:05.714Z,100.00
2022-08-11T07:45:52.909Z,100.00
2022-08-11T07:48:39.898Z,100.00
2022-08-11T07:51:25.964Z,100.00
2022-08-11T07:53:58.261Z,100.00
2022-08-11T07:56:55.605Z,100.00
2022-08-11T08:00:04.342Z,100.00
2022-08-11T08:02:50.171Z,100.00
2022-08-11T08:05:37.367Z,100.00
2022-08-11T08:08:23.879Z,100.00
2022-08-11T08:11:13.132Z,100.00
2022-08-11T08:13:59.480Z,100.00
2022-08-11T08:16:45.567Z,100.00
2022-08-11T08:19:16.184Z,100.00
2022-08-11T08:21:45.676Z,100.00
2022-08-11T08:24:14.457Z,100.00
2022-08-11T08:27:00.759Z,100.00
2022-08-11T08:29:49.996Z,100.00
2022-08-11T08:32:19.912Z,100.00
2022-08-11T08:34:50.730Z,100.00
2022-08-11T08:37:46.087Z,100.00
2022-08-11T08:40:10.508Z,100.00
2022-08-11T08:42:47.515Z,100.00
2022-08-11T08:45:18.476Z,100.00
2022-08-11T08:47:53.486Z,100.00
2022-08-11T08:50:47.026Z,100.00
2022-08-11T08:53:16.856Z,100.00
2022-08-11T08:55:47.428Z,100.00
2022-08-11T08:58:19.995Z,100.00
2022-08-11T09:00:51.672Z,100.00
2022-08-11T09:03:41.828Z,100.00
2022-08-11T09:06:09.478Z,100.00
2022-08-11T09:08:40.032Z,100.00
2022-08-11T09:11:25.475Z,100.00
2022-08-11T09:14:05.128Z,100.00
2022-08-11T09:16:35.244Z,100.00
2022-08-11T09:19:04.094Z,100.00
2022-08-11T09:21:49.173Z,100.00
2022-08-11T09:24:36.344Z,100.00
2022-08-11T09:27:07.632Z,100.00
2022-08-11T09:29:39.306Z,100.00
2022-08-11T09:32:08.898Z,100.00
2022-08-11T09:34:38.654Z,100.00
2022-08-11T09:37:53.274Z,100.00
2022-08-11T09:40:33.871Z,100.00
2022-08-11T09:43:23.507Z,100.00
2022-08-11T09:45:55.060Z,100.00
2022-08-11T09:48:25.571Z,100.00
2022-08-11T09:50:56.832Z,100.00
2022-08-11T09:53:36.792Z,100.00
2022-08-11T09:56:30.680Z,100.00
2022-08-11T09:58:59.980Z,100.00
2022-08-11T10:01:32.693Z,100.00
2022-08-11T10:04:05.018Z,100.00
2022-08-11T10:06:54.459Z,100.00
2022-08-11T10:09:25.603Z,100.00
2022-08-11T10:11:58.848Z,100.00
2022-08-11T10:14:46.501Z,100.00
2022-08-11T10:17:18.917Z,100.00
2022-08-11T10:20:05.485Z,100.00
2022-08-11T10:22:53.051Z,100.00
2022-08-11T10:25:39.833Z,100.00
2022-08-11T10:28:30.372Z,100.00
2022-08-11T10:31:17.110Z,100.00
2022-08-11T10:34:03.784Z,100.00
2022-08-11T10:36:33.786Z,100.00
2022-08-11T10:39:03.538Z,100.00
2022-08-11T10:42:07.250Z,100.00
2022-08-11T10:44:40.397Z,100.00
2022-08-11T10:47:28.946Z,100.00
2022-08-11T10:50:16.283Z,100.00
2022-08-11T10:53:05.069Z,100.00
2022-08-11T10:55:51.229Z,96.70
2022-08-11T10:58:37.316Z,92.69
2022-08-11T11:01:06.110Z,80.84
2022-08-11T11:03:36.754Z,78.68
2022-08-11T11:06:27.488Z,79.29
2022-08-11T11:09:04.582Z,78.37
2022-08-11T11:11:55.867Z,79.54
2022-08-11T11:14:50.693Z,80.37
2022-08-11T11:17:46.368Z,80.42
2022-08-11T11:20:35.900Z,80.88
2022-08-11T11:23:12.478Z,80.67
2022-08-11T11:26:07.461Z,77.52
2022-08-11T11:29:20.617Z,73.89
2022-08-11T11:31:58.899Z,75.33
2022-08-11T11:34:47.936Z,78.09
2022-08-11T11:37:22.145Z,80.72
2022-08-11T11:39:52.319Z,86.53
2022-08-11T11:42:22.393Z,85.11
2022-08-11T11:44:55.294Z,87.19
2022-08-11T11:47:24.826Z,86.96
2022-08-11T11:49:54.413Z,78.16
2022-08-11T11:52:23.705Z,73.17
2022-08-11T11:55:00.408Z,73.37
2022-08-11T11:57:58.618Z,72.05
2022-08-11T12:00:48.365Z,76.63
2022-08-11T12:03:17.907Z,75.21
2022-08-11T12:05:47.048Z,75.10
2022-08-11T12:08:17.654Z,75.51
2022-08-11T12:10:50.344Z,75.36
2022-08-11T12:13:37.445Z,72.91
2022-08-11T12:16:33.124Z,72.59
2022-08-11T12:18:57.805Z,74.91
2022-08-11T12:21:27.510Z,77.83
2022-08-11T12:24:16.163Z,84.53
2022-08-11T12:27:14.849Z,91.30
2022-08-11T12:29:45.791Z,92.26
2022-08-11T12:32:14.492Z,96.93
2022-08-11T12:34:42.581Z,100.00
2022-08-11T12:37:13.649Z,97.13
2022-08-11T12:40:16.170Z,90.01
2022-08-11T12:43:21.195Z,90.00
2022-08-11T12:45:58.418Z,95.97
2022-08-11T12:48:59.636Z,95.04
2022-08-11T12:52:11.080Z,100.00
2022-08-11T12:54:52.170Z,100.00
2022-08-11T12:57:44.077Z,100.00
2022-08-11T13:00:32.672Z,100.00
2022-08-11T13:03:18.900Z,100.00
2022-08-11T13:05:49.603Z,94.58
2022-08-11T13:08:18.776Z,89.47
2022-08-11T13:11:05.216Z,85.82
2022-08-11T13:13:52.829Z,84.01
2022-08-11T13:16:24.916Z,81.34
2022-08-11T13:18:53.925Z,77.89
2022-08-11T13:21:24.009Z,78.24
2022-08-11T13:24:01.719Z,75.68
2022-08-11T13:26:47.226Z,78.50
2022-08-11T13:29:19.786Z,78.12
2022-08-11T13:31:51.739Z,76.21
2022-08-11T13:34:21.524Z,73.58
2022-08-11T13:36:52.234Z,71.27
2022-08-11T13:39:24.280Z,70.58
2022-08-11T13:41:56.882Z,68.18
2022-08-11T13:44:28.455Z,67.11
2022-08-11T13:47:01.384Z,64.03
2022-08-11T13:49:31.887Z,60.83
2022-08-11T13:52:00.946Z,59.88
2022-08-11T13:54:33.596Z,58.68
2022-08-11T13:57:09.308Z,59.51
2022-08-11T13:59:51.990Z,59.35
2022-08-11T14:02:30.755Z,60.49
2022-08-11T14:05:02.811Z,59.23
2022-08-11T14:07:36.762Z,56.45
2022-08-11T14:10:08.033Z,57.84
2022-08-11T14:12:55.343Z,56.92
2022-08-11T14:15:26.625Z,54.18
2022-08-11T14:18:01.667Z,52.73
2022-08-11T14:20:53.136Z,53.07
2022-08-11T14:23:27.056Z,51.82
2022-08-11T14:26:13.626Z,52.92
2022-08-11T14:28:44.948Z,53.83
2022-08-11T14:31:15.542Z,55.46
2022-08-11T14:33:59.447Z,56.31
2022-08-11T14:36:32.805Z,56.59
2022-08-11T14:39:04.407Z,57.59
2022-08-11T14:42:09.788Z,59.63
2022-08-11T14:44:58.078Z,61.47
2022-08-11T14:47:26.969Z,62.69
2022-08-11T14:50:10.849Z,61.66
2022-08-11T14:52:49.963Z,60.59
2022-08-11T14:55:36.376Z,60.17
2022-08-11T14:58:05.323Z,59.73
2022-08-11T15:00:35.288Z,57.46
2022-08-11T15:03:13.867Z,56.62
2022-08-11T15:05:57.377Z,56.11
2022-08-11T15:08:49.027Z,56.22
2022-08-11T15:11:36.720Z,58.43
2022-08-11T15:14:07.260Z,60.69
2022-08-11T15:16:55.025Z,64.25
2022-08-11T15:19:23.321Z,68.47
2022-08-11T15:22:10.440Z,71.46
2022-08-11T15:24:38.865Z,75.77
2022-08-11T15:27:31.063Z,75.18
2022-08-11T15:30:29.957Z,73.76
2022-08-11T15:33:20.040Z,73.15
2022-08-11T15:36:05.670Z,74.73
2022-08-11T15:38:41.135Z,75.15
2022-08-11T15:41:29.473Z,74.21
2022-08-11T15:44:15.808Z,76.35
2022-08-11T15:46:48.434Z,77.68
2022-08-11T15:49:23.715Z,80.44
2022-08-11T15:52:02.037Z,82.90
2022-08-11T15:54:33.621Z,83.18
2022-08-11T15:57:03.477Z,84.21
2022-08-11T15:59:53.092Z,86.42
2022-08-11T16:02:41.253Z,89.78
2022-08-11T16:05:14.310Z,91.51
2022-08-11T16:08:03.101Z,94.47
2022-08-11T16:10:34.345Z,93.98
2022-08-11T16:13:18.059Z,95.70
2022-08-11T16:16:07.623Z,96.98
2022-08-11T16:18:44.274Z,97.95
2022-08-11T16:21:26.260Z,99.48
2022-08-11T16:24:05.968Z,100.00
2022-08-11T16:27:11.282Z,100.00
2022-08-11T16:29:31.783Z,99.60
2022-08-11T16:32:20.769Z,100.00
2022-08-11T16:35:11.400Z,100.00
2022-08-11T16:37:58.940Z,100.00
2022-08-11T16:40:27.392Z,100.00
2022-08-11T16:43:16.512Z,100.00
2022-08-11T16:46:04.034Z,100.00
2022-08-11T16:48:38.218Z,96.72
2022-08-11T16:51:08.307Z,93.86
2022-08-11T16:53:59.779Z,93.08
2022-08-11T16:56:30.841Z,91.02
2022-08-11T16:59:15.526Z,90.57
2022-08-11T17:01:48.412Z,90.62
2022-08-11T17:04:39.400Z,90.29
2022-08-11T17:07:42.287Z,91.48
2022-08-11T17:10:52.900Z,91.94
2022-08-11T17:13:29.335Z,94.38
2022-08-11T17:16:11.731Z,99.99
2022-08-11T17:18:48.686Z,100.00
2022-08-11T17:21:20.377Z,100.00
2022-08-11T17:23:52.202Z,100.00
2022-08-11T17:26:48.332Z,100.00
2022-08-11T17:29:18.448Z,100.00
2022-08-11T17:32:06.639Z,100.00
2022-08-11T17:34:52.856Z,100.00
2022-08-11T17:37:22.975Z,100.00
2022-08-11T17:39:52.671Z,100.00
2022-08-11T17:42:41.717Z,100.00
2022-08-11T17:45:40.706Z,100.00
2022-08-11T17:48:26.501Z,100.00
2022-08-11T17:50:57.192Z,100.00
2022-08-11T17:54:18.171Z,100.00
2022-08-11T17:56:51.175Z,100.00
2022-08-11T17:59:37.898Z,100.00
2022-08-11T18:02:21.459Z,100.00
2022-08-11T18:05:12.246Z,100.00
2022-08-11T18:07:59.804Z,100.00
2022-08-11T18:10:47.536Z,100.00
2022-08-11T18:13:34.502Z,100.00
2022-08-11T18:16:20.005Z,100.00
2022-08-11T18:19:05.894Z,100.00
2022-08-11T18:22:03.549Z,100.00
2022-08-11T18:25:05.549Z,100.00
2022-08-11T18:27:53.823Z,100.00
2022-08-11T18:30:39.621Z,100.00
2022-08-11T18:36:38.528Z,100.00
2022-08-11T18:39:28.318Z,100.00
2022-08-11T18:42:19.583Z,100.00
2022-08-11T18:45:19.290Z,100.00
2022-08-11T18:48:09.211Z,100.00
2022-08-11T18:51:31.098Z,100.00
2022-08-11T18:54:10.791Z,100.00
2022-08-11T18:56:59.782Z,100.00
2022-08-11T18:59:47.281Z,100.00
2022-08-11T19:02:49.145Z,100.00
2022-08-11T19:06:35.889Z,100.00
2022-08-11T19:08:47.913Z,100.00
2022-08-11T19:11:34.281Z,100.00
2022-08-11T19:14:29.207Z,100.00
2022-08-11T19:17:44.949Z,100.00
2022-08-11T19:20:23.443Z,100.00
2022-08-11T19:23:11.145Z,100.00
2022-08-11T19:25:58.652Z,100.00
2022-08-11T19:28:45.084Z,100.00
2022-08-11T19:31:33.300Z,100.00
2022-08-11T19:34:21.266Z,100.00
2022-08-11T19:37:07.496Z,100.00
2022-08-11T19:39:54.165Z,100.00
2022-08-11T19:42:41.034Z,100.00
2022-08-11T19:45:26.990Z,100.00
2022-08-11T19:48:31.152Z,100.00
2022-08-11T19:51:18.596Z,100.00
2022-08-11T19:54:06.392Z,100.00
2022-08-11T19:56:53.286Z,100.00
2022-08-11T19:59:41.089Z,100.00
2022-08-11T20:02:26.520Z,100.00
2022-08-11T20:05:13.149Z,100.00
2022-08-11T20:08:00.311Z,100.00
2022-08-11T20:10:48.289Z,100.00
2022-08-11T20:13:35.921Z,100.00
2022-08-11T20:16:28.110Z,100.00
2022-08-11T20:19:13.939Z,100.00
2022-08-11T20:22:05.970Z,100.00
2022-08-11T20:24:54.911Z,100.00
2022-08-11T20:27:43.423Z,100.00
2022-08-11T20:30:29.949Z,100.00
2022-08-11T20:33:16.356Z,100.00
2022-08-11T20:36:02.093Z,100.00
2022-08-11T20:38:51.912Z,100.00
2022-08-11T20:41:58.890Z,100.00
2022-08-11T20:44:46.062Z,100.00
2022-08-11T20:47:33.874Z,100.00
2022-08-11T20:50:40.792Z,100.00
2022-08-11T20:53:27.814Z,100.00
2022-08-11T20:56:17.146Z,100.00
2022-08-11T20:59:21.760Z,100.00
2022-08-11T21:02:10.517Z,100.00
2022-08-11T21:04:57.917Z,100.00
2022-08-11T21:10:59.832Z,100.00
2022-08-11T21:13:51.289Z,100.00
2022-08-11T21:16:47.447Z,100.00
2022-08-11T21:20:06.967Z,100.00
2022-08-11T21:22:59.237Z,100.00
2022-08-11T21:25:55.349Z,100.00
2022-08-11T21:28:50.426Z,100.00
2022-08-11T21:31:38.676Z,100.00
2022-08-11T21:34:27.295Z,100.00
2022-08-11T21:37:12.845Z,100.00
2022-08-11T21:40:00.316Z,100.00
2022-08-11T21:42:47.577Z,100.00
2022-08-11T21:45:36.438Z,100.00
2022-08-11T21:48:24.437Z,100.00
2022-08-11T21:51:09.784Z,100.00
2022-08-11T21:53:56.344Z,100.00
2022-08-11T21:56:43.468Z,100.00
2022-08-11T21:59:29.903Z,100.00
2022-08-11T22:02:17.818Z,100.00
2022-08-11T22:05:03.980Z,100.00
2022-08-11T22:07:50.409Z,100.00
2022-08-11T22:10:42.297Z,100.00
2022-08-11T22:13:30.085Z,100.00
2022-08-11T22:16:15.697Z,100.00
2022-08-11T22:19:03.742Z,100.00
2022-08-11T22:22:02.446Z,100.00
2022-08-11T22:24:51.017Z,100.00
2022-08-11T22:27:36.480Z,100.00
2022-08-11T22:30:22.171Z,100.00
2022-08-11T22:33:07.757Z,100.00
2022-08-11T22:35:56.789Z,100.00
2022-08-11T22:38:43.092Z,100.00
2022-08-11T22:41:28.907Z,100.00
2022-08-11T22:44:14.991Z,100.00
2022-08-11T22:47:00.584Z,100.00
2022-08-11T22:49:57.080Z,100.00
2022-08-11T22:52:46.430Z,100.00
2022-08-11T22:55:32.988Z,100.00
2022-08-11T22:58:20.144Z,100.00
2022-08-11T23:01:05.936Z,100.00
2022-08-11T23:03:52.468Z,100.00
2022-08-11T23:06:38.453Z,100.00
2022-08-11T23:09:26.972Z,100.00
2022-08-11T23:12:13.266Z,100.00
2022-08-11T23:14:59.948Z,100.00
2022-08-11T23:17:46.223Z,100.00
2022-08-11T23:20:37.015Z,100.00
2022-08-11T23:23:27.954Z,100.00
2022-08-11T23:26:15.823Z,100.00
2022-08-11T23:29:05.228Z,100.00
2022-08-11T23:31:54.438Z,100.00
2022-08-11T23:35:04.414Z,100.00
2022-08-11T23:37:48.492Z,100.00
2022-08-11T23:40:34.405Z,100.00
2022-08-11T23:43:21.859Z,100.00
2022-08-11T23:46:07.161Z,100.00
2022-08-11T23:48:54.944Z,100.00
2022-08-11T23:51:41.665Z,100.00
2022-08-11T23:54:27.720Z,100.00
2022-08-11T23:57:13.469Z,100.00
