createdAt,value
2022-10-03T00:10:54.135Z,0.90
2022-10-03T00:16:39.093Z,1.00
2022-10-03T00:22:09.394Z,3.45
2022-10-03T00:27:41.615Z,0.77
2022-10-03T00:33:14.542Z,0.52
2022-10-03T00:38:50.686Z,1.50
2022-10-03T00:50:31.395Z,0.57
2022-10-03T01:07:09.223Z,0.77
2022-10-03T01:12:46.688Z,2.20
2022-10-03T01:18:09.797Z,2.83
2022-10-03T01:24:07.119Z,2.40
2022-10-03T01:29:47.565Z,2.50
2022-10-03T01:35:36.553Z,0.52
2022-10-03T01:41:02.461Z,0.73
2022-10-03T01:46:55.949Z,0.20
2022-10-03T01:52:33.133Z,2.40
2022-10-03T01:57:38.234Z,4.03
2022-10-03T02:08:52.179Z,0.40
2022-10-03T02:14:13.414Z,2.15
2022-10-03T02:19:31.470Z,1.75
2022-10-03T02:24:37.139Z,2.13
2022-10-03T02:30:04.363Z,2.95
2022-10-03T02:35:44.950Z,2.05
2022-10-03T02:41:14.100Z,0.10
2022-10-03T02:46:47.266Z,0.10
2022-10-03T02:51:55.965Z,1.10
2022-10-03T02:57:29.917Z,1.33
2022-10-03T03:02:56.172Z,3.63
2022-10-03T03:08:25.164Z,1.38
2022-10-03T03:14:02.646Z,1.30
2022-10-03T03:19:25.916Z,3.60
2022-10-03T03:24:48.709Z,0.35
2022-10-03T03:30:02.582Z,0.20
2022-10-03T03:41:14.472Z,1.75
2022-10-03T03:46:57.718Z,0.68
2022-10-03T03:52:48.037Z,6.40
2022-10-03T03:58:40.683Z,2.80
2022-10-03T04:04:06.318Z,1.27
2022-10-03T04:09:37.961Z,2.08
2022-10-03T04:15:41.652Z,0.70
2022-10-03T04:21:26.023Z,0.60
2022-10-03T04:27:22.289Z,1.00
2022-10-03T04:32:52.618Z,1.85
2022-10-03T04:38:35.070Z,1.25
2022-10-03T04:44:53.821Z,4.60
2022-10-03T04:50:03.430Z,0.57
2022-10-03T04:55:28.225Z,4.88
2022-10-03T05:01:05.527Z,7.18
2022-10-03T05:06:57.068Z,2.80
2022-10-03T05:12:57.519Z,2.92
2022-10-03T05:18:57.181Z,3.03
2022-10-03T05:24:53.651Z,6.57
2022-10-03T05:30:51.400Z,2.95
2022-10-03T05:36:57.729Z,3.45
2022-10-03T05:42:27.211Z,6.53
2022-10-03T05:54:25.652Z,4.82
2022-10-03T06:05:48.288Z,9.93
2022-10-03T06:11:30.325Z,9.80
2022-10-03T06:17:38.647Z,8.38
2022-10-03T06:23:29.758Z,3.97
2022-10-03T06:29:11.634Z,7.10
2022-10-03T06:35:00.163Z,11.23
2022-10-03T06:40:50.233Z,3.25
2022-10-03T06:46:30.317Z,7.68
2022-10-03T06:52:09.055Z,3.95
2022-10-03T06:57:40.542Z,7.43
2022-10-03T07:03:17.113Z,8.77
2022-10-03T07:09:05.610Z,3.97
2022-10-03T07:15:50.163Z,3.95
2022-10-03T07:21:19.531Z,3.00
2022-10-03T07:26:43.195Z,6.20
2022-10-03T07:32:06.308Z,3.90
2022-10-03T07:38:26.993Z,2.03
2022-10-03T07:44:08.040Z,1.58
2022-10-03T07:49:49.265Z,1.02
2022-10-03T07:55:43.643Z,1.65
2022-10-03T08:01:08.758Z,2.88
2022-10-03T08:06:25.638Z,1.67
2022-10-03T08:17:42.277Z,0.93
2022-10-03T08:22:54.884Z,1.27
2022-10-03T08:28:23.657Z,3.55
2022-10-03T08:34:05.791Z,4.05
2022-10-03T08:39:38.943Z,1.05
2022-10-03T08:44:50.162Z,1.70
2022-10-03T08:50:25.852Z,1.95
2022-10-03T08:55:49.725Z,4.03
2022-10-03T09:01:23.584Z,1.40
2022-10-03T09:07:18.993Z,5.57
2022-10-03T09:12:34.953Z,1.67
2022-10-03T09:18:05.365Z,1.20
2022-10-03T09:24:05.916Z,0.95
2022-10-03T09:29:31.177Z,1.48
2022-10-03T09:34:48.068Z,2.60
2022-10-03T09:40:10.991Z,2.15
2022-10-03T09:45:39.259Z,2.22
2022-10-03T09:51:06.609Z,1.80
2022-10-03T09:56:39.655Z,2.00
2022-10-03T10:02:03.150Z,1.85
2022-10-03T10:07:15.329Z,1.33
2022-10-03T10:12:38.999Z,6.15
2022-10-03T10:18:12.483Z,2.15
2022-10-03T10:23:53.682Z,5.28
2022-10-03T10:29:18.460Z,4.22
2022-10-03T10:34:23.593Z,1.02
2022-10-03T10:39:40.955Z,0.95
2022-10-03T10:45:07.533Z,2.95
2022-10-03T10:50:24.664Z,2.95
2022-10-03T10:56:06.341Z,4.63
2022-10-03T11:01:23.694Z,1.05
2022-10-03T11:06:53.636Z,3.53
2022-10-03T11:12:30.197Z,1.38
2022-10-03T11:18:03.490Z,2.17
2022-10-03T11:23:20.478Z,2.25
2022-10-03T11:28:41.449Z,2.00
2022-10-03T11:33:52.376Z,0.40
2022-10-03T11:39:08.896Z,0.38
2022-10-03T11:44:25.578Z,0.95
2022-10-03T11:50:13.779Z,0.20
2022-10-03T11:55:39.433Z,0.33
2022-10-03T12:00:44.244Z,0.22
2022-10-03T12:06:46.967Z,0.52
2022-10-03T12:12:03.145Z,0.88
2022-10-03T12:17:20.562Z,0.73
2022-10-03T12:22:55.660Z,1.70
2022-10-03T12:28:26.694Z,1.25
2022-10-03T12:34:08.957Z,0.30
2022-10-03T12:40:01.488Z,0.77
2022-10-03T12:45:52.476Z,1.10
2022-10-03T12:58:40.254Z,1.48
2022-10-03T13:04:20.611Z,1.00
2022-10-03T13:09:38.643Z,1.02
2022-10-03T13:15:21.155Z,1.15
2022-10-03T13:20:41.698Z,2.60
2022-10-03T13:26:18.120Z,3.10
2022-10-03T13:31:33.418Z,0.65
2022-10-03T13:36:53.783Z,0.40
2022-10-03T13:42:16.594Z,0.40
2022-10-03T13:47:47.735Z,0.40
2022-10-03T13:53:31.254Z,0.90
2022-10-03T13:58:57.760Z,0.32
2022-10-03T14:04:35.339Z,0.60
2022-10-03T14:10:20.161Z,3.27
2022-10-03T14:15:44.652Z,0.30
2022-10-03T14:21:25.492Z,0.30
2022-10-03T14:27:03.305Z,0.90
2022-10-03T14:32:48.001Z,0.80
2022-10-03T14:39:06.134Z,1.20
2022-10-03T14:44:54.785Z,0.32
2022-10-03T14:55:39.405Z,0.25
2022-10-03T15:12:40.571Z,2.50
2022-10-03T15:18:32.805Z,0.43
2022-10-03T15:24:32.873Z,2.10
2022-10-03T15:36:55.659Z,0.50
2022-10-03T15:53:53.859Z,5.25
2022-10-03T15:59:32.644Z,5.13
2022-10-03T16:04:38.514Z,6.15
2022-10-03T16:10:20.807Z,5.35
2022-10-03T16:15:50.549Z,7.88
2022-10-03T16:21:03.130Z,7.85
2022-10-03T16:26:19.210Z,5.95
2022-10-03T16:31:35.248Z,9.70
2022-10-03T16:37:11.950Z,4.95
2022-10-03T16:42:35.704Z,3.92
2022-10-03T16:47:42.044Z,4.35
2022-10-03T16:52:57.190Z,7.32
2022-10-03T16:58:49.517Z,5.70
2022-10-03T17:04:34.736Z,5.50
2022-10-03T17:09:48.759Z,3.97
2022-10-03T17:15:21.119Z,7.85
2022-10-03T17:26:53.132Z,5.70
2022-10-03T17:32:53.355Z,3.28
2022-10-03T17:39:05.730Z,4.85
2022-10-03T17:50:30.690Z,8.77
2022-10-03T17:55:52.414Z,3.83
2022-10-03T18:01:22.759Z,5.38
2022-10-03T18:12:47.869Z,7.00
2022-10-03T18:18:29.624Z,5.95
2022-10-03T18:23:56.220Z,7.65
2022-10-03T18:29:19.524Z,4.38
2022-10-03T18:34:45.588Z,3.33
2022-10-03T18:39:54.658Z,1.90
2022-10-03T18:45:22.922Z,3.67
2022-10-03T18:51:35.216Z,3.17
2022-10-03T18:56:43.217Z,4.88
2022-10-03T19:02:09.793Z,3.67
2022-10-03T19:07:47.176Z,6.75
2022-10-03T19:13:14.317Z,5.13
2022-10-03T19:18:37.467Z,5.38
2022-10-03T19:24:14.982Z,7.22
2022-10-03T19:29:36.726Z,7.60
2022-10-03T19:34:57.939Z,5.15
2022-10-03T19:40:04.930Z,6.80
2022-10-03T19:45:19.462Z,7.38
2022-10-03T19:56:23.005Z,6.70
2022-10-03T20:01:36.658Z,5.10
2022-10-03T20:06:50.698Z,5.57
2022-10-03T20:12:16.784Z,6.88
2022-10-03T20:17:26.585Z,6.47
2022-10-03T20:22:36.991Z,8.15
2022-10-03T20:28:04.649Z,6.32
2022-10-03T20:33:47.395Z,3.97
2022-10-03T20:38:57.779Z,6.30
2022-10-03T20:44:34.663Z,8.93
2022-10-03T20:49:43.732Z,5.40
2022-10-03T20:55:31.463Z,6.05
2022-10-03T21:00:58.150Z,6.13
2022-10-03T21:06:04.628Z,5.88
2022-10-03T21:11:28.503Z,4.85
2022-10-03T21:17:07.353Z,4.68
2022-10-03T21:22:27.899Z,4.25
2022-10-03T21:27:55.273Z,7.22
2022-10-03T21:33:43.281Z,5.03
2022-10-03T21:39:06.001Z,7.70
2022-10-03T21:44:50.882Z,2.92
2022-10-03T21:50:10.237Z,5.53
2022-10-03T22:01:36.654Z,8.50
2022-10-03T22:07:05.372Z,5.47
2022-10-03T22:12:11.465Z,4.77
2022-10-03T22:17:51.007Z,6.97
2022-10-03T22:23:20.037Z,8.20
2022-10-03T22:28:59.810Z,8.73
2022-10-03T22:34:48.853Z,5.80
2022-10-03T22:40:19.482Z,8.23
2022-10-03T22:46:10.529Z,7.97
2022-10-03T22:51:26.512Z,9.52
2022-10-03T22:56:53.677Z,2.92
2022-10-03T23:02:01.002Z,6.07
2022-10-03T23:08:08.416Z,6.32
2022-10-03T23:19:54.466Z,7.38
2022-10-03T23:25:08.017Z,7.07
2022-10-03T23:30:22.274Z,8.00
2022-10-03T23:36:02.911Z,8.32
2022-10-03T23:41:44.672Z,6.03
2022-10-03T23:47:05.162Z,4.78
2022-10-03T23:52:15.859Z,3.55
2022-10-03T23:57:51.501Z,5.00
