createdAt,value
2023-07-31T00:00:09.613Z,21.65
2023-07-31T00:02:37.625Z,21.65
2023-07-31T00:05:05.352Z,21.64
2023-07-31T00:07:32.904Z,21.64
2023-07-31T00:09:59.980Z,21.62
2023-07-31T00:12:26.899Z,21.62
2023-07-31T00:14:53.885Z,21.61
2023-07-31T00:17:20.929Z,21.61
2023-07-31T00:19:49.992Z,21.60
2023-07-31T00:22:17.148Z,21.60
2023-07-31T00:24:44.189Z,21.61
2023-07-31T00:27:11.140Z,21.62
2023-07-31T00:29:38.175Z,21.61
2023-07-31T00:32:06.164Z,21.62
2023-07-31T00:34:33.088Z,21.62
2023-07-31T00:37:00.168Z,21.62
2023-07-31T00:39:27.086Z,21.61
2023-07-31T00:41:54.027Z,21.60
2023-07-31T00:44:21.485Z,21.59
2023-07-31T00:46:49.040Z,21.59
2023-07-31T00:49:16.619Z,21.57
2023-07-31T00:51:44.571Z,21.57
2023-07-31T00:54:12.065Z,21.57
2023-07-31T00:56:39.805Z,21.56
2023-07-31T00:59:07.085Z,21.57
2023-07-31T01:01:34.213Z,21.56
2023-07-31T01:04:01.355Z,21.56
2023-07-31T01:06:37.776Z,21.57
2023-07-31T01:09:12.772Z,21.56
2023-07-31T01:11:51.163Z,21.56
2023-07-31T01:14:18.108Z,21.57
2023-07-31T01:16:45.090Z,21.56
2023-07-31T01:19:12.509Z,21.53
2023-07-31T01:22:04.575Z,21.52
2023-07-31T01:24:43.673Z,21.45
2023-07-31T01:27:13.127Z,21.38
2023-07-31T01:29:44.081Z,21.33
2023-07-31T01:32:11.063Z,21.28
2023-07-31T01:34:38.133Z,21.27
2023-07-31T01:37:05.778Z,21.25
2023-07-31T01:39:32.609Z,21.23
2023-07-31T01:41:59.573Z,21.22
2023-07-31T01:44:26.513Z,21.23
2023-07-31T01:46:53.630Z,21.22
2023-07-31T01:49:21.015Z,21.21
2023-07-31T01:51:48.694Z,21.21
2023-07-31T01:54:15.947Z,21.21
2023-07-31T01:56:43.196Z,21.18
2023-07-31T01:59:10.739Z,21.16
2023-07-31T02:01:37.733Z,21.16
2023-07-31T02:04:05.653Z,21.18
2023-07-31T02:06:32.800Z,21.20
2023-07-31T02:08:59.852Z,21.22
2023-07-31T02:11:26.840Z,21.22
2023-07-31T02:13:53.752Z,21.24
2023-07-31T02:16:20.769Z,21.23
2023-07-31T02:18:48.066Z,21.20
2023-07-31T02:21:14.991Z,21.18
2023-07-31T02:23:42.274Z,21.13
2023-07-31T02:26:09.181Z,21.10
2023-07-31T02:28:36.353Z,21.07
2023-07-31T02:31:03.586Z,21.10
2023-07-31T02:33:30.539Z,21.13
2023-07-31T02:35:57.484Z,21.17
2023-07-31T02:38:24.494Z,21.19
2023-07-31T02:40:51.597Z,21.21
2023-07-31T02:43:18.555Z,21.22
2023-07-31T02:45:45.575Z,21.23
2023-07-31T02:48:12.710Z,21.26
2023-07-31T02:50:39.798Z,21.27
2023-07-31T02:53:06.804Z,21.28
2023-07-31T02:55:33.951Z,21.29
2023-07-31T02:58:00.898Z,21.29
2023-07-31T03:00:28.251Z,21.29
2023-07-31T03:02:55.229Z,21.28
2023-07-31T03:05:22.764Z,21.27
2023-07-31T03:07:49.721Z,21.27
2023-07-31T03:10:16.855Z,21.27
2023-07-31T03:12:48.001Z,21.29
2023-07-31T03:15:15.041Z,21.31
2023-07-31T03:17:42.107Z,21.33
2023-07-31T03:20:09.757Z,21.34
2023-07-31T03:22:37.207Z,21.35
2023-07-31T03:25:05.813Z,21.37
2023-07-31T03:27:32.842Z,21.38
2023-07-31T03:30:00.397Z,21.38
2023-07-31T03:32:27.361Z,21.40
2023-07-31T03:34:54.636Z,21.40
2023-07-31T03:37:21.647Z,21.41
2023-07-31T03:39:48.599Z,21.41
2023-07-31T03:42:15.649Z,21.43
2023-07-31T03:44:42.586Z,21.44
2023-07-31T03:47:10.219Z,21.46
2023-07-31T03:49:38.115Z,21.46
2023-07-31T03:52:05.499Z,21.46
2023-07-31T03:54:32.410Z,21.47
2023-07-31T03:57:00.080Z,21.48
2023-07-31T03:59:27.026Z,21.50
2023-07-31T04:01:54.122Z,21.52
2023-07-31T04:04:21.126Z,21.54
2023-07-31T04:06:48.062Z,21.56
2023-07-31T04:09:15.023Z,21.57
2023-07-31T04:11:42.054Z,21.60
2023-07-31T04:14:09.335Z,21.62
2023-07-31T04:16:36.392Z,21.64
2023-07-31T04:19:04.643Z,21.66
2023-07-31T04:21:31.580Z,21.68
2023-07-31T04:23:59.238Z,21.69
2023-07-31T04:26:26.297Z,21.71
2023-07-31T04:28:53.336Z,21.72
2023-07-31T04:31:20.340Z,21.74
2023-07-31T04:33:47.427Z,21.76
2023-07-31T04:36:14.400Z,21.77
2023-07-31T04:38:41.933Z,21.79
2023-07-31T04:41:08.988Z,21.81
2023-07-31T04:43:35.974Z,21.86
2023-07-31T04:46:03.101Z,21.91
2023-07-31T04:48:30.337Z,21.96
2023-07-31T04:50:57.173Z,22.02
2023-07-31T04:53:24.130Z,22.09
2023-07-31T04:55:51.166Z,22.14
2023-07-31T04:58:18.233Z,22.20
2023-07-31T05:00:45.579Z,22.25
2023-07-31T05:03:12.603Z,22.31
2023-07-31T05:05:40.296Z,22.39
2023-07-31T05:08:07.217Z,22.47
2023-07-31T05:10:34.159Z,22.54
2023-07-31T05:13:01.105Z,22.61
2023-07-31T05:15:28.681Z,22.66
2023-07-31T05:17:55.880Z,22.70
2023-07-31T05:20:23.100Z,22.73
2023-07-31T05:22:51.445Z,22.77
2023-07-31T05:25:18.426Z,22.80
2023-07-31T05:27:45.335Z,22.87
2023-07-31T05:30:12.386Z,22.95
2023-07-31T05:32:39.563Z,23.05
2023-07-31T05:35:07.093Z,23.14
2023-07-31T05:37:34.046Z,23.26
2023-07-31T05:40:01.087Z,23.40
2023-07-31T05:42:28.058Z,23.53
2023-07-31T05:44:55.077Z,23.68
2023-07-31T05:47:22.061Z,23.81
2023-07-31T05:49:50.305Z,23.96
2023-07-31T05:52:17.656Z,24.08
2023-07-31T05:54:44.803Z,24.20
2023-07-31T05:57:11.953Z,24.32
2023-07-31T05:59:39.211Z,24.42
2023-07-31T06:02:06.665Z,24.50
2023-07-31T06:04:33.609Z,24.59
2023-07-31T06:07:01.271Z,24.68
2023-07-31T06:09:28.361Z,24.77
2023-07-31T06:11:55.262Z,24.88
2023-07-31T06:14:22.257Z,25.00
2023-07-31T06:16:49.256Z,25.15
2023-07-31T06:19:16.313Z,25.34
2023-07-31T06:21:44.687Z,25.50
2023-07-31T06:24:12.964Z,25.64
2023-07-31T06:26:40.856Z,25.82
2023-07-31T06:29:08.186Z,25.97
2023-07-31T06:31:35.353Z,26.14
2023-07-31T06:34:02.375Z,26.29
2023-07-31T06:36:29.630Z,26.42
2023-07-31T06:38:56.679Z,26.54
2023-07-31T06:41:23.826Z,26.63
2023-07-31T06:43:50.782Z,26.74
2023-07-31T06:46:17.866Z,26.91
2023-07-31T06:48:44.988Z,27.08
2023-07-31T06:51:12.012Z,27.22
2023-07-31T06:53:39.506Z,27.39
2023-07-31T06:56:06.420Z,27.59
2023-07-31T06:58:33.471Z,27.75
2023-07-31T07:01:00.891Z,27.85
2023-07-31T07:03:27.969Z,27.92
2023-07-31T07:05:54.938Z,27.94
2023-07-31T07:08:22.081Z,28.01
2023-07-31T07:10:49.131Z,28.07
2023-07-31T07:13:16.366Z,28.19
2023-07-31T07:15:43.335Z,28.30
2023-07-31T07:18:11.424Z,28.36
2023-07-31T07:20:38.541Z,28.40
2023-07-31T07:23:05.681Z,28.48
2023-07-31T07:25:32.934Z,28.59
2023-07-31T07:28:00.149Z,28.67
2023-07-31T07:30:27.241Z,28.78
2023-07-31T07:32:54.216Z,28.85
2023-07-31T07:35:21.945Z,28.94
2023-07-31T07:37:53.270Z,28.99
2023-07-31T07:40:21.159Z,29.05
2023-07-31T07:42:48.208Z,29.12
2023-07-31T07:45:15.276Z,29.14
2023-07-31T07:47:43.035Z,29.17
2023-07-31T07:50:10.403Z,29.27
2023-07-31T07:52:37.319Z,29.38
2023-07-31T07:55:04.919Z,29.46
2023-07-31T07:57:32.028Z,29.54
2023-07-31T07:59:58.984Z,29.64
2023-07-31T08:02:25.957Z,29.75
2023-07-31T08:04:53.075Z,29.82
2023-07-31T08:07:20.236Z,29.85
2023-07-31T08:09:47.167Z,29.83
2023-07-31T08:12:14.128Z,29.75
2023-07-31T08:14:41.292Z,29.80
2023-07-31T08:17:08.364Z,29.88
2023-07-31T08:19:36.289Z,29.88
2023-07-31T08:22:03.835Z,29.85
2023-07-31T08:24:30.787Z,29.76
2023-07-31T08:26:58.135Z,29.74
2023-07-31T08:29:26.126Z,29.71
2023-07-31T08:31:53.156Z,29.67
2023-07-31T08:34:20.115Z,29.70
2023-07-31T08:36:47.043Z,29.76
2023-07-31T08:39:14.226Z,29.76
2023-07-31T08:41:41.144Z,29.75
2023-07-31T08:44:08.647Z,29.70
2023-07-31T08:46:35.679Z,29.62
2023-07-31T08:49:05.354Z,29.54
2023-07-31T08:51:34.987Z,29.44
2023-07-31T08:54:02.218Z,29.33
2023-07-31T08:56:29.498Z,29.23
2023-07-31T08:58:56.614Z,29.19
2023-07-31T09:01:23.700Z,29.19
2023-07-31T09:03:50.703Z,29.20
2023-07-31T09:06:18.878Z,29.15
2023-07-31T09:08:46.152Z,29.11
2023-07-31T09:11:14.509Z,29.10
2023-07-31T09:13:41.485Z,29.06
2023-07-31T09:16:09.808Z,29.01
2023-07-31T09:18:59.432Z,28.94
2023-07-31T09:21:28.232Z,28.90
2023-07-31T09:23:55.484Z,28.85
2023-07-31T09:26:35.812Z,28.79
2023-07-31T09:29:05.752Z,28.73
2023-07-31T09:31:43.432Z,28.70
2023-07-31T09:34:12.485Z,28.69
2023-07-31T09:36:43.591Z,28.68
2023-07-31T09:39:11.946Z,28.68
2023-07-31T09:41:44.778Z,28.65
2023-07-31T09:44:12.101Z,28.60
2023-07-31T09:46:39.832Z,28.57
2023-07-31T09:49:10.511Z,28.57
2023-07-31T09:51:41.718Z,28.56
2023-07-31T09:54:13.172Z,28.54
2023-07-31T09:56:45.816Z,28.50
2023-07-31T09:59:14.024Z,28.47
2023-07-31T10:01:42.352Z,28.43
2023-07-31T10:04:10.679Z,28.38
2023-07-31T10:06:38.732Z,28.37
2023-07-31T10:09:11.594Z,28.35
2023-07-31T10:11:42.288Z,28.34
2023-07-31T10:14:09.213Z,28.33
2023-07-31T10:16:39.141Z,28.32
2023-07-31T10:19:06.582Z,28.30
2023-07-31T10:21:35.883Z,28.27
2023-07-31T10:24:04.263Z,28.25
2023-07-31T10:26:34.694Z,28.24
2023-07-31T10:29:02.168Z,28.24
2023-07-31T10:31:29.414Z,28.23
2023-07-31T10:33:57.976Z,28.22
2023-07-31T10:36:24.937Z,28.20
2023-07-31T10:38:52.074Z,28.17
2023-07-31T10:41:19.224Z,28.15
2023-07-31T10:43:47.919Z,28.13
2023-07-31T10:46:15.383Z,28.10
2023-07-31T10:48:42.435Z,28.08
2023-07-31T10:51:12.700Z,28.05
2023-07-31T10:53:41.336Z,28.03
2023-07-31T10:56:09.911Z,28.01
2023-07-31T10:58:37.685Z,28.00
2023-07-31T11:01:05.772Z,27.99
2023-07-31T11:03:45.480Z,27.98
2023-07-31T11:06:16.205Z,27.97
2023-07-31T11:08:47.648Z,27.97
2023-07-31T11:11:16.462Z,27.94
2023-07-31T11:13:50.384Z,27.94
2023-07-31T11:16:18.390Z,27.94
2023-07-31T11:18:46.312Z,27.93
2023-07-31T11:21:17.708Z,27.93
2023-07-31T11:23:50.306Z,27.92
2023-07-31T11:26:17.898Z,27.92
2023-07-31T11:28:50.435Z,27.91
2023-07-31T11:31:18.559Z,27.89
2023-07-31T11:33:45.643Z,27.87
2023-07-31T11:36:19.771Z,27.82
2023-07-31T11:38:46.855Z,27.76
2023-07-31T11:41:15.105Z,27.71
2023-07-31T11:43:42.495Z,27.67
2023-07-31T11:46:10.295Z,27.62
2023-07-31T11:48:37.934Z,27.60
2023-07-31T11:51:06.513Z,27.58
2023-07-31T11:53:43.727Z,27.57
2023-07-31T11:56:12.679Z,27.57
2023-07-31T11:58:39.932Z,27.57
2023-07-31T12:01:06.883Z,27.57
2023-07-31T12:03:34.162Z,27.57
2023-07-31T12:06:02.965Z,27.58
2023-07-31T12:08:30.285Z,27.57
2023-07-31T12:11:05.823Z,27.56
2023-07-31T12:13:33.498Z,27.57
2023-07-31T12:16:02.293Z,27.57
2023-07-31T12:18:35.148Z,27.58
2023-07-31T12:21:03.442Z,27.59
2023-07-31T12:23:32.731Z,27.62
2023-07-31T12:26:02.639Z,27.64
2023-07-31T12:28:29.947Z,27.66
2023-07-31T12:31:00.940Z,27.68
2023-07-31T12:33:32.726Z,27.70
2023-07-31T12:36:03.836Z,27.71
2023-07-31T12:38:31.200Z,27.70
2023-07-31T12:40:58.243Z,27.70
2023-07-31T12:43:25.183Z,27.70
2023-07-31T12:45:52.583Z,27.70
2023-07-31T12:48:19.994Z,27.71
2023-07-31T12:50:47.077Z,27.71
2023-07-31T12:53:13.985Z,27.70
2023-07-31T12:55:41.081Z,27.69
2023-07-31T12:58:08.085Z,27.68
2023-07-31T13:00:35.848Z,27.68
2023-07-31T13:03:03.256Z,27.66
2023-07-31T13:05:30.366Z,27.65
2023-07-31T13:07:57.519Z,27.63
2023-07-31T13:10:25.019Z,27.62
2023-07-31T13:12:52.342Z,27.61
2023-07-31T13:15:19.509Z,27.60
2023-07-31T13:17:47.213Z,27.59
2023-07-31T13:20:14.176Z,27.59
2023-07-31T13:22:42.559Z,27.58
2023-07-31T13:25:11.461Z,27.58
2023-07-31T13:27:38.908Z,27.57
2023-07-31T13:30:07.002Z,27.57
2023-07-31T13:32:34.171Z,27.57
2023-07-31T13:35:01.293Z,27.56
2023-07-31T13:37:28.418Z,27.56
2023-07-31T13:39:55.574Z,27.54
2023-07-31T13:42:23.247Z,27.54
2023-07-31T13:44:50.584Z,27.53
2023-07-31T13:47:17.649Z,27.52
2023-07-31T13:49:45.295Z,27.51
2023-07-31T13:52:12.476Z,27.49
2023-07-31T13:54:39.494Z,27.47
2023-07-31T13:57:07.266Z,27.45
2023-07-31T13:59:34.415Z,27.43
2023-07-31T14:02:02.985Z,27.43
2023-07-31T14:04:30.150Z,27.44
2023-07-31T14:06:57.245Z,27.43
2023-07-31T14:09:24.396Z,27.42
2023-07-31T14:11:51.606Z,27.42
2023-07-31T14:14:20.216Z,27.41
2023-07-31T14:16:47.407Z,27.39
2023-07-31T14:19:15.214Z,27.38
2023-07-31T14:21:42.347Z,27.36
2023-07-31T14:24:09.395Z,27.35
2023-07-31T14:26:36.349Z,27.33
2023-07-31T14:29:03.592Z,27.32
2023-07-31T14:31:30.955Z,27.31
2023-07-31T14:33:59.219Z,27.30
2023-07-31T14:36:26.262Z,27.29
2023-07-31T14:38:53.621Z,27.28
2023-07-31T14:41:21.281Z,27.27
2023-07-31T14:43:48.650Z,27.28
2023-07-31T14:46:15.725Z,27.27
2023-07-31T14:48:42.956Z,27.26
2023-07-31T14:51:09.987Z,27.24
2023-07-31T14:53:37.673Z,27.20
2023-07-31T14:56:04.997Z,27.17
2023-07-31T14:58:32.095Z,27.13
2023-07-31T15:00:59.209Z,27.09
2023-07-31T15:03:27.171Z,27.07
2023-07-31T15:05:54.323Z,27.07
2023-07-31T15:08:21.373Z,27.05
2023-07-31T15:10:48.323Z,27.04
2023-07-31T15:13:15.364Z,27.04
2023-07-31T15:15:42.434Z,27.04
2023-07-31T15:18:09.579Z,27.06
2023-07-31T15:20:36.742Z,27.08
2023-07-31T15:23:03.962Z,27.09
2023-07-31T15:25:30.911Z,27.10
2023-07-31T15:27:58.080Z,27.13
2023-07-31T15:30:25.098Z,27.15
2023-07-31T15:32:53.320Z,27.16
2023-07-31T15:35:22.500Z,27.18
2023-07-31T15:37:49.824Z,27.19
2023-07-31T15:40:17.489Z,27.20
2023-07-31T15:42:44.431Z,27.22
2023-07-31T15:45:12.092Z,27.23
2023-07-31T15:47:39.774Z,27.25
2023-07-31T15:50:07.456Z,27.27
2023-07-31T15:52:34.770Z,27.27
2023-07-31T15:55:01.752Z,27.29
2023-07-31T15:57:31.064Z,27.30
2023-07-31T15:59:58.384Z,27.31
2023-07-31T16:02:25.448Z,27.31
2023-07-31T16:04:52.480Z,27.31
2023-07-31T16:07:20.957Z,27.31
2023-07-31T16:09:47.998Z,27.31
2023-07-31T16:12:15.178Z,27.31
2023-07-31T16:14:42.398Z,27.31
2023-07-31T16:17:09.472Z,27.31
2023-07-31T16:19:36.636Z,27.31
2023-07-31T16:22:04.278Z,27.32
2023-07-31T16:24:31.510Z,27.32
2023-07-31T16:26:58.656Z,27.31
2023-07-31T16:29:25.717Z,27.29
2023-07-31T16:31:57.993Z,27.26
2023-07-31T16:34:27.008Z,27.22
2023-07-31T16:36:57.167Z,27.19
2023-07-31T16:39:24.953Z,27.15
2023-07-31T16:41:52.436Z,27.11
2023-07-31T16:44:19.456Z,27.06
2023-07-31T16:46:46.527Z,27.02
2023-07-31T16:49:13.566Z,26.98
2023-07-31T16:51:41.024Z,26.92
2023-07-31T16:54:08.273Z,26.89
2023-07-31T16:56:48.556Z,26.83
2023-07-31T16:59:20.491Z,26.76
2023-07-31T17:01:48.067Z,26.72
2023-07-31T17:04:15.701Z,26.66
2023-07-31T17:06:43.591Z,26.61
2023-07-31T17:09:10.930Z,26.57
2023-07-31T17:11:38.812Z,26.52
2023-07-31T17:14:09.124Z,26.49
2023-07-31T17:16:36.478Z,26.46
2023-07-31T17:19:05.515Z,26.43
2023-07-31T17:21:32.826Z,26.39
2023-07-31T17:24:01.236Z,26.37
2023-07-31T17:26:29.174Z,26.34
2023-07-31T17:28:56.318Z,26.31
2023-07-31T17:31:23.854Z,26.29
2023-07-31T17:33:51.130Z,26.27
2023-07-31T17:36:18.187Z,26.27
2023-07-31T17:38:45.538Z,26.27
2023-07-31T17:41:12.620Z,26.25
2023-07-31T17:43:39.730Z,26.21
2023-07-31T17:46:07.505Z,26.15
2023-07-31T17:48:34.644Z,26.06
2023-07-31T17:51:02.004Z,25.97
2023-07-31T17:53:29.163Z,25.87
2023-07-31T17:55:56.200Z,25.78
2023-07-31T17:58:23.256Z,25.72
2023-07-31T18:00:51.652Z,25.65
2023-07-31T18:03:18.971Z,25.59
2023-07-31T18:05:46.576Z,25.53
2023-07-31T18:08:13.822Z,25.46
2023-07-31T18:10:45.557Z,25.40
2023-07-31T18:13:13.525Z,25.35
2023-07-31T18:15:45.822Z,25.30
2023-07-31T18:18:13.503Z,25.25
2023-07-31T18:20:41.216Z,25.19
2023-07-31T18:23:08.319Z,25.12
2023-07-31T18:25:35.312Z,25.06
2023-07-31T18:28:03.295Z,25.01
2023-07-31T18:30:30.571Z,24.95
2023-07-31T18:32:58.071Z,24.89
2023-07-31T18:35:25.665Z,24.84
2023-07-31T18:37:52.740Z,24.78
2023-07-31T18:40:20.056Z,24.74
2023-07-31T18:42:47.508Z,24.71
2023-07-31T18:45:14.668Z,24.67
2023-07-31T18:47:41.885Z,24.64
2023-07-31T18:50:10.003Z,24.61
2023-07-31T18:52:37.884Z,24.56
2023-07-31T18:55:05.723Z,24.51
2023-07-31T18:57:32.879Z,24.49
2023-07-31T19:00:01.051Z,24.45
2023-07-31T19:02:28.221Z,24.42
2023-07-31T19:04:55.970Z,24.40
2023-07-31T19:07:23.617Z,24.39
2023-07-31T19:09:59.973Z,24.38
2023-07-31T19:12:32.362Z,24.35
2023-07-31T19:15:00.016Z,24.32
2023-07-31T19:17:27.436Z,24.30
2023-07-31T19:19:55.377Z,24.26
2023-07-31T19:22:22.592Z,24.23
2023-07-31T19:24:49.649Z,24.20
2023-07-31T19:27:16.994Z,24.16
2023-07-31T19:29:44.554Z,24.13
2023-07-31T19:32:13.977Z,24.12
2023-07-31T19:34:41.723Z,24.11
2023-07-31T19:37:09.075Z,24.09
2023-07-31T19:39:36.224Z,24.06
2023-07-31T19:42:03.887Z,24.03
2023-07-31T19:44:31.446Z,24.02
2023-07-31T19:46:58.490Z,24.00
2023-07-31T19:49:28.313Z,23.98
2023-07-31T19:51:55.356Z,23.96
2023-07-31T19:54:22.844Z,23.94
2023-07-31T19:56:50.881Z,23.90
2023-07-31T19:59:19.539Z,23.85
2023-07-31T20:01:46.764Z,23.85
2023-07-31T20:04:13.765Z,23.83
2023-07-31T20:06:41.316Z,23.81
2023-07-31T20:09:08.996Z,23.78
2023-07-31T20:11:35.954Z,23.76
2023-07-31T20:14:06.882Z,23.74
2023-07-31T20:16:39.328Z,23.73
2023-07-31T20:19:07.643Z,23.71
2023-07-31T20:21:35.181Z,23.69
2023-07-31T20:24:02.171Z,23.66
2023-07-31T20:26:29.286Z,23.63
2023-07-31T20:28:56.323Z,23.62
2023-07-31T20:31:23.285Z,23.61
2023-07-31T20:33:50.726Z,23.60
2023-07-31T20:36:17.698Z,23.57
2023-07-31T20:38:44.729Z,23.54
2023-07-31T20:41:12.512Z,23.54
2023-07-31T20:43:39.638Z,23.53
2023-07-31T20:46:06.875Z,23.52
2023-07-31T20:48:34.656Z,23.50
2023-07-31T20:51:02.520Z,23.50
2023-07-31T20:53:30.496Z,23.48
2023-07-31T20:55:59.071Z,23.47
2023-07-31T20:58:27.410Z,23.47
2023-07-31T21:00:54.818Z,23.47
2023-07-31T21:03:21.830Z,23.45
2023-07-31T21:05:50.746Z,23.44
2023-07-31T21:08:17.992Z,23.43
2023-07-31T21:10:44.941Z,23.42
2023-07-31T21:13:12.099Z,23.42
2023-07-31T21:15:42.178Z,23.43
2023-07-31T21:18:09.369Z,23.44
2023-07-31T21:20:37.237Z,23.45
2023-07-31T21:23:08.782Z,23.45
2023-07-31T21:25:38.792Z,23.43
2023-07-31T21:28:05.941Z,23.42
2023-07-31T21:30:34.940Z,23.41
2023-07-31T21:33:02.155Z,23.38
2023-07-31T21:35:29.466Z,23.34
2023-07-31T21:37:56.597Z,23.29
2023-07-31T21:40:23.653Z,23.23
2023-07-31T21:42:50.796Z,23.19
2023-07-31T21:45:18.116Z,23.18
2023-07-31T21:47:45.217Z,23.17
2023-07-31T21:50:12.331Z,23.16
2023-07-31T21:52:40.106Z,23.16
2023-07-31T21:55:07.868Z,23.15
2023-07-31T21:57:36.143Z,23.15
2023-07-31T22:00:04.422Z,23.17
2023-07-31T22:02:32.826Z,23.16
2023-07-31T22:04:59.951Z,23.16
2023-07-31T22:07:27.034Z,23.14
2023-07-31T22:09:54.252Z,23.09
2023-07-31T22:12:21.401Z,23.06
2023-07-31T22:14:48.346Z,23.05
2023-07-31T22:17:15.335Z,23.05
2023-07-31T22:19:42.237Z,23.03
2023-07-31T22:22:09.179Z,23.00
2023-07-31T22:24:38.293Z,22.97
2023-07-31T22:27:05.941Z,22.94
2023-07-31T22:29:32.913Z,22.92
2023-07-31T22:32:00.140Z,22.89
2023-07-31T22:34:27.119Z,22.89
2023-07-31T22:36:54.027Z,22.92
2023-07-31T22:39:21.084Z,22.91
2023-07-31T22:41:48.023Z,22.91
2023-07-31T22:44:15.070Z,22.91
2023-07-31T22:46:42.476Z,22.89
2023-07-31T22:49:10.730Z,22.86
2023-07-31T22:51:37.776Z,22.85
2023-07-31T22:54:04.901Z,22.84
2023-07-31T22:56:31.944Z,22.82
2023-07-31T22:58:59.092Z,22.81
2023-07-31T23:01:27.924Z,22.81
2023-07-31T23:03:54.935Z,22.79
2023-07-31T23:06:22.078Z,22.79
2023-07-31T23:08:49.039Z,22.81
2023-07-31T23:11:16.070Z,22.81
2023-07-31T23:13:43.142Z,22.79
2023-07-31T23:16:10.085Z,22.75
2023-07-31T23:18:37.146Z,22.71
2023-07-31T23:21:04.259Z,22.70
2023-07-31T23:23:31.755Z,22.69
2023-07-31T23:25:59.076Z,22.65
2023-07-31T23:28:26.044Z,22.62
2023-07-31T23:30:52.975Z,22.56
2023-07-31T23:33:19.907Z,22.51
2023-07-31T23:35:47.078Z,22.49
2023-07-31T23:38:15.646Z,22.48
2023-07-31T23:40:42.520Z,22.49
2023-07-31T23:43:09.428Z,22.51
2023-07-31T23:45:36.603Z,22.53
2023-07-31T23:48:04.056Z,22.53
2023-07-31T23:50:32.312Z,22.53
2023-07-31T23:52:59.376Z,22.53
2023-07-31T23:55:26.329Z,22.51
2023-07-31T23:57:53.271Z,22.51
