createdAt,value
2023-02-02T00:01:41.955Z,9.73
2023-02-02T00:04:09.205Z,11.20
2023-02-02T00:06:35.616Z,9.05
2023-02-02T00:09:02.838Z,7.72
2023-02-02T00:11:29.163Z,8.70
2023-02-02T00:13:55.588Z,9.43
2023-02-02T00:16:21.964Z,9.73
2023-02-02T00:18:48.880Z,16.25
2023-02-02T00:21:15.244Z,6.95
2023-02-02T00:23:41.630Z,11.88
2023-02-02T00:26:08.014Z,8.18
2023-02-02T00:28:34.434Z,10.32
2023-02-02T00:31:00.828Z,10.38
2023-02-02T00:33:27.170Z,8.20
2023-02-02T00:35:53.731Z,10.25
2023-02-02T00:38:20.299Z,9.82
2023-02-02T00:40:46.720Z,9.65
2023-02-02T00:43:13.082Z,10.27
2023-02-02T00:45:39.773Z,13.65
2023-02-02T00:48:06.242Z,11.07
2023-02-02T00:50:32.639Z,11.25
2023-02-02T00:52:59.141Z,9.35
2023-02-02T00:55:26.788Z,12.15
2023-02-02T00:57:53.269Z,10.38
2023-02-02T01:00:23.568Z,10.10
2023-02-02T01:02:50.553Z,10.02
2023-02-02T01:05:17.042Z,10.87
2023-02-02T01:07:43.875Z,10.90
2023-02-02T01:10:15.093Z,9.52
2023-02-02T01:12:41.736Z,12.65
2023-02-02T01:15:08.506Z,12.10
2023-02-02T01:17:34.859Z,9.93
2023-02-02T01:20:01.323Z,13.65
2023-02-02T01:22:27.726Z,5.82
2023-02-02T01:24:54.150Z,8.35
2023-02-02T01:27:20.637Z,8.75
2023-02-02T01:29:47.058Z,8.02
2023-02-02T01:32:13.401Z,11.68
2023-02-02T01:34:41.807Z,6.55
2023-02-02T01:37:08.599Z,9.23
2023-02-02T01:39:35.264Z,10.70
2023-02-02T01:42:01.668Z,10.32
2023-02-02T01:44:46.549Z,12.35
2023-02-02T01:47:13.115Z,8.38
2023-02-02T01:49:40.151Z,9.50
2023-02-02T01:52:06.768Z,8.00
2023-02-02T01:54:44.794Z,10.70
2023-02-02T01:57:17.049Z,10.73
2023-02-02T01:59:44.604Z,7.72
2023-02-02T02:02:11.206Z,9.40
2023-02-02T02:04:37.886Z,7.97
2023-02-02T02:07:04.713Z,11.75
2023-02-02T02:09:31.204Z,9.90
2023-02-02T02:11:57.554Z,9.10
2023-02-02T02:14:42.666Z,10.90
2023-02-02T02:17:27.501Z,9.35
2023-02-02T02:20:12.572Z,7.60
2023-02-02T02:23:16.236Z,8.25
2023-02-02T02:26:20.117Z,6.63
2023-02-02T02:28:58.237Z,9.95
2023-02-02T02:31:27.523Z,6.43
2023-02-02T02:34:02.952Z,9.98
2023-02-02T02:36:47.887Z,9.55
2023-02-02T02:39:18.648Z,10.95
2023-02-02T02:41:49.213Z,10.65
2023-02-02T02:44:16.935Z,9.73
2023-02-02T02:46:44.130Z,10.18
2023-02-02T02:49:11.948Z,10.32
2023-02-02T02:54:04.643Z,8.60
2023-02-02T02:56:40.253Z,9.48
2023-02-02T02:59:22.610Z,9.77
2023-02-02T03:01:55.699Z,13.43
2023-02-02T03:04:23.339Z,10.00
2023-02-02T03:06:55.340Z,10.02
2023-02-02T03:09:23.225Z,13.77
2023-02-02T03:14:15.851Z,6.80
2023-02-02T03:16:42.217Z,9.00
2023-02-02T03:19:09.082Z,13.10
2023-02-02T03:21:35.642Z,11.50
2023-02-02T03:24:02.652Z,12.80
2023-02-02T03:26:29.296Z,10.80
2023-02-02T03:28:56.655Z,10.18
2023-02-02T03:31:23.508Z,7.60
2023-02-02T03:33:49.830Z,6.55
2023-02-02T03:36:16.229Z,9.45
2023-02-02T03:38:42.619Z,8.32
2023-02-02T03:41:09.018Z,8.38
2023-02-02T03:43:35.419Z,10.55
2023-02-02T03:46:04.279Z,11.40
2023-02-02T03:48:30.991Z,11.77
2023-02-02T03:50:57.677Z,10.00
2023-02-02T03:53:24.063Z,8.73
2023-02-02T03:55:50.577Z,9.13
2023-02-02T03:58:17.631Z,11.35
2023-02-02T04:00:44.065Z,13.23
2023-02-02T04:03:10.500Z,10.80
2023-02-02T04:05:36.954Z,11.25
2023-02-02T04:08:03.406Z,7.97
2023-02-02T04:10:29.859Z,10.05
2023-02-02T04:12:56.210Z,8.45
2023-02-02T04:15:22.910Z,8.90
2023-02-02T04:17:49.520Z,6.20
2023-02-02T04:20:16.033Z,7.50
2023-02-02T04:22:42.396Z,6.07
2023-02-02T04:25:08.945Z,6.75
2023-02-02T04:27:35.304Z,9.63
2023-02-02T04:30:01.619Z,8.98
2023-02-02T04:32:28.022Z,8.00
2023-02-02T04:34:54.458Z,6.10
2023-02-02T04:37:20.795Z,8.43
2023-02-02T04:39:48.513Z,11.18
2023-02-02T04:42:14.921Z,7.85
2023-02-02T04:44:41.641Z,5.30
2023-02-02T04:47:08.051Z,11.25
2023-02-02T04:49:34.397Z,10.82
2023-02-02T04:52:00.768Z,7.10
2023-02-02T04:54:27.171Z,9.30
2023-02-02T04:56:53.531Z,9.38
2023-02-02T04:59:19.879Z,6.30
2023-02-02T05:01:46.508Z,7.32
2023-02-02T05:04:12.930Z,7.95
2023-02-02T05:06:39.263Z,5.50
2023-02-02T05:09:05.674Z,10.73
2023-02-02T05:11:32.137Z,7.35
2023-02-02T05:13:58.469Z,8.57
2023-02-02T05:16:27.027Z,5.43
2023-02-02T05:18:56.866Z,8.77
2023-02-02T05:21:23.972Z,9.02
2023-02-02T05:23:50.394Z,13.00
2023-02-02T05:26:18.575Z,10.55
2023-02-02T05:28:45.332Z,12.90
2023-02-02T05:31:11.756Z,10.93
2023-02-02T05:33:38.244Z,11.60
2023-02-02T05:36:04.874Z,6.70
2023-02-02T05:38:31.417Z,5.95
2023-02-02T05:40:57.783Z,9.13
2023-02-02T05:43:28.717Z,12.02
2023-02-02T05:45:55.384Z,7.45
2023-02-02T05:48:22.064Z,8.23
2023-02-02T05:50:57.873Z,7.95
2023-02-02T05:53:24.503Z,7.88
2023-02-02T05:55:50.835Z,9.20
2023-02-02T05:58:17.173Z,7.05
2023-02-02T06:00:43.555Z,9.38
2023-02-02T06:03:09.970Z,7.10
2023-02-02T06:05:36.338Z,4.72
2023-02-02T06:08:02.719Z,6.70
2023-02-02T06:10:29.155Z,9.15
2023-02-02T06:12:55.484Z,8.57
2023-02-02T06:15:21.964Z,6.30
2023-02-02T06:17:48.377Z,6.80
2023-02-02T06:20:14.809Z,4.68
2023-02-02T06:22:41.273Z,7.07
2023-02-02T06:25:08.727Z,3.80
2023-02-02T06:27:35.100Z,6.40
2023-02-02T06:30:01.497Z,5.72
2023-02-02T06:32:30.835Z,6.95
2023-02-02T06:34:57.188Z,4.28
2023-02-02T06:37:23.596Z,6.50
2023-02-02T06:39:49.999Z,3.85
2023-02-02T06:42:21.582Z,3.72
2023-02-02T06:44:48.347Z,3.15
2023-02-02T06:47:14.704Z,6.20
2023-02-02T06:49:41.050Z,4.57
2023-02-02T06:52:07.793Z,5.10
2023-02-02T06:54:34.116Z,3.88
2023-02-02T06:57:00.480Z,6.55
2023-02-02T06:59:26.819Z,6.55
2023-02-02T07:01:53.302Z,10.55
2023-02-02T07:04:20.296Z,8.98
2023-02-02T07:06:46.695Z,6.80
2023-02-02T07:09:13.216Z,5.90
2023-02-02T07:11:43.823Z,6.38
2023-02-02T07:14:11.955Z,5.75
2023-02-02T07:16:38.289Z,4.75
2023-02-02T07:19:04.716Z,5.55
2023-02-02T07:21:35.962Z,4.50
2023-02-02T07:24:02.758Z,5.43
2023-02-02T07:26:29.271Z,4.38
2023-02-02T07:28:56.019Z,3.20
2023-02-02T07:31:23.970Z,4.38
2023-02-02T07:33:50.734Z,5.30
2023-02-02T07:36:18.552Z,7.65
2023-02-02T07:41:11.533Z,3.70
2023-02-02T07:43:38.039Z,3.88
2023-02-02T07:46:08.134Z,8.85
2023-02-02T07:48:34.946Z,9.50
2023-02-02T07:51:02.156Z,7.18
2023-02-02T07:53:28.856Z,6.15
2023-02-02T07:56:05.202Z,6.80
2023-02-02T07:58:33.719Z,6.95
2023-02-02T08:01:01.208Z,4.65
2023-02-02T08:03:27.811Z,8.82
2023-02-02T08:05:57.652Z,4.28
2023-02-02T08:08:24.068Z,8.23
2023-02-02T08:10:54.193Z,2.13
2023-02-02T08:13:20.733Z,7.15
2023-02-02T08:15:47.305Z,6.25
2023-02-02T08:18:13.790Z,8.73
2023-02-02T08:20:43.068Z,6.97
2023-02-02T08:23:15.585Z,4.35
2023-02-02T08:25:42.607Z,7.57
2023-02-02T08:28:09.056Z,9.80
2023-02-02T08:30:38.225Z,9.90
2023-02-02T08:33:04.611Z,5.55
2023-02-02T08:35:30.990Z,7.18
2023-02-02T08:37:57.364Z,5.07
2023-02-02T08:40:25.291Z,9.02
2023-02-02T08:42:53.280Z,5.82
2023-02-02T08:46:04.432Z,5.05
2023-02-02T08:48:12.012Z,9.50
2023-02-02T08:50:39.215Z,8.73
2023-02-02T08:53:05.701Z,7.13
2023-02-02T08:55:34.395Z,6.75
2023-02-02T08:58:00.790Z,7.82
2023-02-02T09:00:29.482Z,6.20
2023-02-02T09:02:58.583Z,6.38
2023-02-02T09:05:25.183Z,8.57
2023-02-02T09:07:51.780Z,7.60
2023-02-02T09:10:18.233Z,9.02
2023-02-02T09:12:44.629Z,10.55
2023-02-02T09:15:12.098Z,10.40
2023-02-02T09:17:41.588Z,7.38
2023-02-02T09:20:08.184Z,8.75
2023-02-02T09:22:34.574Z,6.57
2023-02-02T09:25:00.974Z,6.68
2023-02-02T09:27:27.445Z,5.63
2023-02-02T09:29:53.831Z,7.93
2023-02-02T09:32:20.208Z,8.57
2023-02-02T09:34:46.656Z,7.88
2023-02-02T09:37:13.056Z,12.82
2023-02-02T09:39:39.388Z,4.78
2023-02-02T09:42:29.018Z,6.45
2023-02-02T09:45:04.716Z,2.83
2023-02-02T09:47:45.785Z,7.85
2023-02-02T09:50:14.930Z,6.28
2023-02-02T09:52:47.823Z,8.50
2023-02-02T09:55:19.587Z,6.95
2023-02-02T09:57:48.871Z,6.00
2023-02-02T10:00:38.621Z,5.80
2023-02-02T10:03:10.017Z,7.55
2023-02-02T10:05:43.729Z,6.15
2023-02-02T10:08:16.605Z,5.55
2023-02-02T10:10:47.054Z,6.07
2023-02-02T10:13:16.223Z,5.53
2023-02-02T10:15:49.280Z,8.80
2023-02-02T10:18:18.818Z,6.78
2023-02-02T10:20:51.184Z,5.63
2023-02-02T10:23:22.601Z,9.30
2023-02-02T10:25:55.588Z,6.43
2023-02-02T10:28:26.935Z,9.20
2023-02-02T10:30:59.232Z,5.72
2023-02-02T10:33:28.822Z,7.78
2023-02-02T10:36:07.520Z,5.47
2023-02-02T10:38:39.957Z,7.22
2023-02-02T10:41:12.456Z,3.90
2023-02-02T10:43:47.689Z,6.90
2023-02-02T10:46:17.175Z,4.93
2023-02-02T10:48:46.434Z,5.32
2023-02-02T10:51:20.271Z,4.72
2023-02-02T10:53:51.218Z,5.50
2023-02-02T10:56:19.495Z,5.38
2023-02-02T10:58:53.055Z,4.15
2023-02-02T11:01:22.979Z,3.30
2023-02-02T11:04:09.567Z,4.68
2023-02-02T11:06:51.282Z,4.03
2023-02-02T11:09:36.631Z,4.18
2023-02-02T11:12:05.813Z,6.43
2023-02-02T11:14:46.124Z,5.38
2023-02-02T11:17:22.848Z,5.82
2023-02-02T11:19:54.820Z,1.98
2023-02-02T11:22:28.114Z,3.08
2023-02-02T11:24:55.303Z,2.78
2023-02-02T11:27:27.434Z,3.42
2023-02-02T11:29:55.160Z,4.55
2023-02-02T11:32:24.510Z,3.53
2023-02-02T11:35:09.745Z,5.55
2023-02-02T11:37:37.632Z,2.60
2023-02-02T11:40:24.304Z,2.65
2023-02-02T11:42:51.841Z,3.42
2023-02-02T11:45:19.579Z,1.90
2023-02-02T11:50:28.807Z,4.15
2023-02-02T11:52:55.449Z,3.47
2023-02-02T11:55:29.267Z,1.38
2023-02-02T11:58:12.083Z,2.65
2023-02-02T12:00:48.943Z,1.52
2023-02-02T12:03:26.081Z,3.63
2023-02-02T12:05:52.556Z,1.70
2023-02-02T12:08:22.270Z,3.20
2023-02-02T12:10:57.977Z,1.40
2023-02-02T12:13:42.551Z,1.88
2023-02-02T12:16:17.945Z,2.45
2023-02-02T12:18:47.070Z,2.42
2023-02-02T12:21:22.698Z,2.92
2023-02-02T12:24:07.848Z,3.47
2023-02-02T12:26:35.380Z,2.30
2023-02-02T12:31:37.361Z,2.47
2023-02-02T12:34:06.695Z,4.32
2023-02-02T12:36:53.077Z,4.40
2023-02-02T12:39:19.466Z,1.97
2023-02-02T12:41:54.807Z,3.05
2023-02-02T12:44:40.272Z,2.03
2023-02-02T12:47:09.380Z,2.17
2023-02-02T12:49:35.698Z,2.67
2023-02-02T12:52:22.755Z,1.17
2023-02-02T12:55:01.823Z,1.13
2023-02-02T12:57:40.373Z,1.88
2023-02-02T13:00:06.864Z,2.75
2023-02-02T13:02:51.959Z,2.70
2023-02-02T13:05:32.986Z,1.65
2023-02-02T13:08:02.574Z,3.53
2023-02-02T13:10:31.923Z,2.63
2023-02-02T13:13:03.401Z,4.65
2023-02-02T13:15:33.983Z,1.90
2023-02-02T13:18:01.615Z,1.48
2023-02-02T13:20:46.531Z,2.47
2023-02-02T13:23:21.311Z,4.95
2023-02-02T13:25:49.436Z,5.18
2023-02-02T13:28:34.228Z,2.33
2023-02-02T13:31:05.407Z,1.23
2023-02-02T13:33:34.342Z,2.67
2023-02-02T13:36:02.493Z,3.92
2023-02-02T13:38:34.841Z,14.52
2023-02-02T13:41:04.832Z,7.68
2023-02-02T13:43:50.367Z,11.55
2023-02-02T13:46:21.564Z,19.08
2023-02-02T13:48:47.979Z,21.42
2023-02-02T13:51:27.740Z,23.50
2023-02-02T13:53:59.995Z,11.10
2023-02-02T13:56:39.170Z,4.97
2023-02-02T13:59:24.283Z,3.97
2023-02-02T14:01:51.359Z,4.45
2023-02-02T14:04:21.730Z,9.05
2023-02-02T14:06:56.950Z,4.00
2023-02-02T14:09:25.459Z,3.30
2023-02-02T14:11:55.105Z,4.43
2023-02-02T14:14:38.950Z,4.25
2023-02-02T14:17:05.328Z,4.00
2023-02-02T14:19:34.999Z,6.38
2023-02-02T14:22:02.790Z,4.60
2023-02-02T14:27:08.096Z,4.95
2023-02-02T14:29:39.423Z,5.38
2023-02-02T14:32:11.499Z,4.55
2023-02-02T14:34:42.006Z,4.30
2023-02-02T14:37:40.623Z,4.18
2023-02-02T14:40:06.974Z,5.70
2023-02-02T14:43:11.060Z,7.25
2023-02-02T14:45:41.023Z,8.23
2023-02-02T14:48:07.381Z,7.95
2023-02-02T14:50:40.534Z,4.75
2023-02-02T14:53:16.016Z,6.72
2023-02-02T14:56:11.792Z,4.25
2023-02-02T14:58:48.028Z,6.40
2023-02-02T15:01:17.492Z,5.30
2023-02-02T15:03:44.477Z,5.30
2023-02-02T15:06:25.973Z,5.50
2023-02-02T15:09:11.291Z,6.18
2023-02-02T15:12:00.248Z,9.73
2023-02-02T15:14:45.788Z,6.80
2023-02-02T15:17:21.069Z,11.77
2023-02-02T15:20:08.324Z,13.30
2023-02-02T15:22:34.683Z,10.63
2023-02-02T15:25:04.047Z,5.50
2023-02-02T15:27:31.601Z,5.45
2023-02-02T15:30:02.762Z,5.40
2023-02-02T15:32:30.699Z,10.48
2023-02-02T15:34:59.255Z,6.32
2023-02-02T15:37:29.725Z,4.63
2023-02-02T15:40:00.080Z,7.75
2023-02-02T15:42:55.074Z,7.10
2023-02-02T15:45:31.353Z,4.68
2023-02-02T15:47:58.547Z,3.63
2023-02-02T15:50:25.176Z,5.37
2023-02-02T15:52:54.580Z,4.68
2023-02-02T15:55:32.323Z,3.20
2023-02-02T16:00:27.186Z,4.53
2023-02-02T16:03:05.903Z,3.72
2023-02-02T16:05:35.258Z,5.72
2023-02-02T16:08:06.403Z,7.38
2023-02-02T16:10:33.378Z,6.88
2023-02-02T16:12:59.848Z,5.72
2023-02-02T16:15:28.240Z,4.75
2023-02-02T16:17:59.713Z,6.13
2023-02-02T16:20:27.229Z,3.45
2023-02-02T16:22:55.891Z,5.07
2023-02-02T16:25:25.533Z,6.60
2023-02-02T16:27:53.026Z,4.70
2023-02-02T16:30:37.177Z,7.78
2023-02-02T16:33:22.491Z,6.60
2023-02-02T16:35:48.977Z,6.18
2023-02-02T16:38:35.636Z,3.40
2023-02-02T16:41:02.978Z,5.03
2023-02-02T16:43:32.061Z,3.97
2023-02-02T16:46:00.181Z,4.47
2023-02-02T16:48:26.621Z,5.13
2023-02-02T16:51:03.275Z,4.53
2023-02-02T16:53:33.049Z,8.13
2023-02-02T16:55:59.430Z,5.35
2023-02-02T16:58:28.719Z,5.47
2023-02-02T17:01:12.598Z,4.10
2023-02-02T17:03:45.180Z,5.60
2023-02-02T17:06:11.817Z,5.85
2023-02-02T17:08:41.860Z,4.97
2023-02-02T17:11:20.244Z,4.90
2023-02-02T17:13:46.637Z,4.43
2023-02-02T17:16:16.097Z,5.47
2023-02-02T17:18:44.900Z,4.57
2023-02-02T17:21:16.654Z,4.32
2023-02-02T17:23:45.570Z,4.97
2023-02-02T17:26:12.819Z,6.13
2023-02-02T17:28:40.591Z,4.45
2023-02-02T17:31:11.990Z,7.82
2023-02-02T17:33:38.809Z,4.20
2023-02-02T17:36:05.358Z,6.95
2023-02-02T17:38:34.511Z,3.35
2023-02-02T17:41:02.088Z,4.43
2023-02-02T17:43:32.294Z,5.90
2023-02-02T17:45:58.803Z,5.97
2023-02-02T17:48:25.468Z,3.85
2023-02-02T17:50:51.905Z,5.65
2023-02-02T17:53:20.930Z,5.68
2023-02-02T17:58:17.018Z,6.03
2023-02-02T18:00:47.879Z,9.32
2023-02-02T18:03:17.546Z,8.65
2023-02-02T18:05:43.981Z,5.93
2023-02-02T18:08:13.403Z,9.85
2023-02-02T18:10:40.124Z,6.50
2023-02-02T18:13:06.580Z,7.72
2023-02-02T18:15:35.215Z,4.53
2023-02-02T18:18:02.104Z,6.60
2023-02-02T18:20:28.515Z,4.68
2023-02-02T18:22:54.904Z,5.30
2023-02-02T18:25:21.244Z,8.57
2023-02-02T18:27:49.110Z,4.88
2023-02-02T18:32:42.130Z,5.88
2023-02-02T18:35:10.563Z,8.88
2023-02-02T18:37:37.322Z,7.90
2023-02-02T18:40:03.918Z,4.65
2023-02-02T18:42:32.548Z,7.35
2023-02-02T18:44:59.745Z,6.30
2023-02-02T18:47:26.440Z,8.15
2023-02-02T18:49:52.797Z,7.47
2023-02-02T18:52:19.294Z,14.75
2023-02-02T18:54:48.949Z,12.57
2023-02-02T18:57:15.731Z,15.88
2023-02-02T18:59:42.532Z,12.05
2023-02-02T19:02:16.273Z,5.07
2023-02-02T19:05:01.236Z,12.20
2023-02-02T19:07:46.011Z,9.90
2023-02-02T19:10:12.402Z,7.47
2023-02-02T19:12:38.856Z,8.45
2023-02-02T19:15:13.046Z,9.73
2023-02-02T19:17:40.122Z,10.80
2023-02-02T19:20:18.313Z,12.53
2023-02-02T19:22:44.755Z,23.38
2023-02-02T19:25:12.870Z,11.32
2023-02-02T19:27:39.640Z,18.33
2023-02-02T19:30:09.456Z,11.65
2023-02-02T19:32:36.085Z,13.48
2023-02-02T19:35:02.704Z,20.20
2023-02-02T19:37:29.968Z,14.15
2023-02-02T19:40:16.889Z,6.88
2023-02-02T19:42:56.235Z,19.02
2023-02-02T19:45:27.334Z,12.75
2023-02-02T19:47:55.846Z,15.27
2023-02-02T19:50:23.075Z,13.98
2023-02-02T19:52:51.109Z,15.40
2023-02-02T19:55:20.927Z,17.13
2023-02-02T19:57:47.335Z,15.25
2023-02-02T20:00:25.362Z,19.10
2023-02-02T20:02:55.553Z,17.80
2023-02-02T20:05:23.338Z,29.73
2023-02-02T20:07:55.818Z,16.15
2023-02-02T20:10:23.637Z,12.77
2023-02-02T20:15:22.144Z,13.57
2023-02-02T20:17:48.488Z,15.05
2023-02-02T20:20:23.959Z,13.18
2023-02-02T20:22:54.323Z,10.00
2023-02-02T20:25:20.686Z,8.85
2023-02-02T20:27:47.112Z,14.30
2023-02-02T20:30:21.807Z,16.90
2023-02-02T20:32:51.045Z,16.55
2023-02-02T20:35:33.284Z,11.32
2023-02-02T20:37:59.791Z,16.45
2023-02-02T20:40:27.946Z,19.05
2023-02-02T20:42:54.699Z,15.52
2023-02-02T20:45:24.207Z,8.60
2023-02-02T20:47:50.696Z,8.32
2023-02-02T20:50:18.539Z,13.00
2023-02-02T20:55:11.338Z,15.70
2023-02-02T20:57:38.705Z,11.75
2023-02-02T21:00:06.324Z,11.73
2023-02-02T21:02:35.852Z,12.23
2023-02-02T21:05:02.356Z,8.43
2023-02-02T21:07:28.989Z,11.30
2023-02-02T21:09:55.677Z,6.03
2023-02-02T21:12:25.987Z,11.10
2023-02-02T21:14:53.351Z,9.35
2023-02-02T21:17:19.909Z,12.00
2023-02-02T21:19:46.363Z,6.70
2023-02-02T21:22:12.937Z,8.50
2023-02-02T21:24:39.854Z,9.20
2023-02-02T21:27:06.390Z,13.65
2023-02-02T21:29:33.025Z,8.82
2023-02-02T21:32:02.160Z,6.60
2023-02-02T21:34:28.959Z,6.20
2023-02-02T21:36:58.207Z,7.40
2023-02-02T21:39:32.340Z,9.85
2023-02-02T21:41:58.694Z,7.90
2023-02-02T21:44:26.151Z,7.10
2023-02-02T21:46:52.523Z,10.25
2023-02-02T21:49:21.984Z,12.13
2023-02-02T21:51:48.765Z,9.07
2023-02-02T21:54:20.763Z,11.02
2023-02-02T21:56:47.189Z,6.43
2023-02-02T21:59:16.406Z,11.90
2023-02-02T22:01:43.551Z,10.35
2023-02-02T22:04:30.244Z,11.43
2023-02-02T22:06:59.334Z,11.93
2023-02-02T22:09:37.115Z,14.82
2023-02-02T22:14:35.855Z,14.27
2023-02-02T22:17:08.008Z,10.25
2023-02-02T22:19:37.611Z,7.78
2023-02-02T22:22:10.617Z,10.02
2023-02-02T22:24:36.992Z,10.32
2023-02-02T22:27:03.451Z,15.02
2023-02-02T22:29:34.145Z,11.55
2023-02-02T22:32:00.755Z,9.63
2023-02-02T22:34:27.171Z,8.35
2023-02-02T22:36:53.507Z,14.45
2023-02-02T22:39:19.841Z,8.65
2023-02-02T22:41:46.490Z,10.73
2023-02-02T22:44:12.823Z,7.13
2023-02-02T22:46:39.241Z,14.00
2023-02-02T22:49:05.627Z,10.30
2023-02-02T22:51:31.944Z,9.63
2023-02-02T22:53:58.315Z,15.63
2023-02-02T22:56:24.740Z,6.35
2023-02-02T22:58:51.157Z,9.43
2023-02-02T23:01:17.524Z,6.10
2023-02-02T23:03:43.992Z,10.07
2023-02-02T23:06:10.453Z,20.83
2023-02-02T23:08:36.811Z,4.97
2023-02-02T23:11:03.219Z,10.85
2023-02-02T23:13:29.565Z,11.95
2023-02-02T23:15:56.773Z,10.00
2023-02-02T23:18:23.176Z,7.53
2023-02-02T23:20:50.483Z,5.38
2023-02-02T23:23:16.858Z,6.20
2023-02-02T23:25:43.224Z,6.70
2023-02-02T23:28:10.517Z,9.55
2023-02-02T23:30:37.913Z,6.80
2023-02-02T23:33:04.311Z,7.43
2023-02-02T23:35:30.723Z,11.40
2023-02-02T23:37:57.126Z,8.48
2023-02-02T23:40:23.486Z,9.60
2023-02-02T23:42:49.822Z,8.40
2023-02-02T23:45:16.581Z,8.50
2023-02-02T23:47:43.028Z,5.97
2023-02-02T23:50:09.767Z,7.25
2023-02-02T23:52:36.451Z,5.43
2023-02-02T23:55:03.479Z,8.20
2023-02-02T23:57:29.968Z,6.37
2023-02-02T23:59:56.381Z,6.70
