createdAt,value
2018-11-10T00:00:38.068Z,8.70
2018-11-10T00:03:07.768Z,6.20
2018-11-10T00:05:37.025Z,6.60
2018-11-10T00:08:06.290Z,7.50
2018-11-10T00:10:35.553Z,4.80
2018-11-10T00:13:05.023Z,5.73
2018-11-10T00:15:34.349Z,7.80
2018-11-10T00:18:03.624Z,5.13
2018-11-10T00:20:32.838Z,5.27
2018-11-10T00:23:02.084Z,4.60
2018-11-10T00:25:31.291Z,5.83
2018-11-10T00:28:00.630Z,7.20
2018-11-10T00:30:29.878Z,12.50
2018-11-10T00:32:59.117Z,7.73
2018-11-10T00:35:28.352Z,6.20
2018-11-10T00:37:57.556Z,10.33
2018-11-10T00:40:26.867Z,4.80
2018-11-10T00:42:56.127Z,6.33
2018-11-10T00:45:25.724Z,9.17
2018-11-10T00:47:55.020Z,4.73
2018-11-10T00:50:24.317Z,5.30
2018-11-10T00:52:53.717Z,6.63
2018-11-10T00:55:22.997Z,3.57
2018-11-10T00:57:52.220Z,10.30
2018-11-10T01:00:21.453Z,3.37
2018-11-10T01:02:50.667Z,6.50
2018-11-10T01:05:19.881Z,3.60
2018-11-10T01:07:49.177Z,8.33
2018-11-10T01:10:18.395Z,6.17
2018-11-10T01:12:47.606Z,6.80
2018-11-10T01:15:17.257Z,9.87
2018-11-10T01:17:46.497Z,15.17
2018-11-10T01:20:15.812Z,6.77
2018-11-10T01:22:45.103Z,10.70
2018-11-10T01:25:14.369Z,7.77
2018-11-10T01:27:43.690Z,15.00
2018-11-10T01:30:15.988Z,8.07
2018-11-10T01:32:46.297Z,6.93
2018-11-10T01:35:16.061Z,17.40
2018-11-10T01:37:45.376Z,10.60
2018-11-10T01:40:15.257Z,15.70
2018-11-10T01:42:44.895Z,11.33
2018-11-10T01:45:15.620Z,10.00
2018-11-10T01:47:45.223Z,23.57
2018-11-10T01:50:14.554Z,9.33
2018-11-10T01:52:43.982Z,11.57
2018-11-10T01:55:13.403Z,5.10
2018-11-10T01:57:43.251Z,11.63
2018-11-10T02:00:15.133Z,3.80
2018-11-10T02:02:45.122Z,8.50
2018-11-10T02:05:14.592Z,8.30
2018-11-10T02:07:43.917Z,13.63
2018-11-10T02:10:13.471Z,4.30
2018-11-10T02:12:43.041Z,9.77
2018-11-10T02:15:14.673Z,5.33
2018-11-10T02:17:44.529Z,7.97
2018-11-10T02:20:14.912Z,5.70
2018-11-10T02:22:44.467Z,3.00
2018-11-10T02:25:13.875Z,5.23
2018-11-10T02:27:43.360Z,9.40
2018-11-10T02:30:13.157Z,7.13
2018-11-10T02:32:42.944Z,6.37
2018-11-10T02:35:12.631Z,5.40
2018-11-10T02:37:42.043Z,3.00
2018-11-10T02:40:13.147Z,11.07
2018-11-10T02:42:42.829Z,2.20
2018-11-10T02:45:13.721Z,2.57
2018-11-10T02:47:43.863Z,3.47
2018-11-10T02:50:13.109Z,6.27
2018-11-10T02:52:42.625Z,5.40
2018-11-10T02:55:12.267Z,1.57
2018-11-10T02:57:42.048Z,2.07
2018-11-10T03:00:12.732Z,3.27
2018-11-10T03:02:41.972Z,2.70
2018-11-10T03:05:11.531Z,4.30
2018-11-10T03:07:41.024Z,2.40
2018-11-10T03:10:11.379Z,2.40
2018-11-10T03:12:41.494Z,1.77
2018-11-10T03:15:11.682Z,2.83
2018-11-10T03:17:40.939Z,2.30
2018-11-10T03:20:12.584Z,4.50
2018-11-10T03:22:41.901Z,1.83
2018-11-10T03:25:11.467Z,1.50
2018-11-10T03:27:41.043Z,2.10
2018-11-10T03:30:10.611Z,2.83
2018-11-10T03:32:39.799Z,4.30
2018-11-10T03:35:09.579Z,3.67
2018-11-10T03:37:38.971Z,1.00
2018-11-10T03:40:10.818Z,2.17
2018-11-10T03:42:40.651Z,3.43
2018-11-10T03:45:11.262Z,3.10
2018-11-10T03:47:40.563Z,2.23
2018-11-10T03:50:10.786Z,2.30
2018-11-10T03:52:40.060Z,4.00
2018-11-10T03:55:09.823Z,5.13
2018-11-10T03:57:39.292Z,2.83
2018-11-10T04:00:12.501Z,3.53
2018-11-10T04:02:43.391Z,3.40
2018-11-10T04:05:13.205Z,1.23
2018-11-10T04:07:43.888Z,4.10
2018-11-10T04:10:13.904Z,1.07
2018-11-10T04:12:43.237Z,4.37
2018-11-10T04:15:12.557Z,2.23
2018-11-10T04:17:41.770Z,2.93
2018-11-10T04:20:11.426Z,3.87
2018-11-10T04:22:40.667Z,3.40
2018-11-10T04:25:11.222Z,4.13
2018-11-10T04:27:40.516Z,1.57
2018-11-10T04:30:10.595Z,3.93
2018-11-10T04:32:39.866Z,7.33
2018-11-10T04:35:09.348Z,1.20
2018-11-10T04:37:38.579Z,2.30
2018-11-10T04:40:08.930Z,2.93
2018-11-10T04:42:38.115Z,2.93
2018-11-10T04:45:08.676Z,1.40
2018-11-10T04:47:37.927Z,1.60
2018-11-10T04:50:08.562Z,2.73
2018-11-10T04:52:37.775Z,2.10
2018-11-10T04:55:07.300Z,5.10
2018-11-10T04:57:36.553Z,1.57
2018-11-10T05:00:07.903Z,2.33
2018-11-10T05:02:37.123Z,2.17
2018-11-10T05:05:06.760Z,6.37
2018-11-10T05:07:36.084Z,3.30
2018-11-10T05:10:06.112Z,4.50
2018-11-10T05:12:35.481Z,1.97
2018-11-10T05:15:05.288Z,3.23
2018-11-10T05:17:34.460Z,1.67
2018-11-10T05:20:03.771Z,1.93
2018-11-10T05:22:32.943Z,4.10
2018-11-10T05:25:02.264Z,2.83
2018-11-10T05:27:31.471Z,1.70
2018-11-10T05:30:01.187Z,1.10
2018-11-10T05:32:30.404Z,6.40
2018-11-10T05:34:59.647Z,5.23
2018-11-10T05:37:28.887Z,2.40
2018-11-10T05:39:58.092Z,2.67
2018-11-10T05:42:27.338Z,3.57
2018-11-10T05:44:56.551Z,8.73
2018-11-10T05:47:25.763Z,2.57
2018-11-10T05:49:55.001Z,2.50
2018-11-10T05:52:24.248Z,1.60
2018-11-10T05:54:53.508Z,1.80
2018-11-10T05:57:22.735Z,4.47
2018-11-10T05:59:51.963Z,2.33
2018-11-10T06:02:21.162Z,5.47
2018-11-10T06:04:50.511Z,1.70
2018-11-10T06:07:19.705Z,3.30
2018-11-10T06:09:49.028Z,2.33
2018-11-10T06:12:18.265Z,1.80
2018-11-10T06:14:47.513Z,1.73
2018-11-10T06:17:16.729Z,3.90
2018-11-10T06:19:46.077Z,4.07
2018-11-10T06:22:15.279Z,2.50
2018-11-10T06:24:44.586Z,6.43
2018-11-10T06:27:13.943Z,3.53
2018-11-10T06:29:43.147Z,2.80
2018-11-10T06:32:12.366Z,2.70
2018-11-10T06:34:41.527Z,2.67
2018-11-10T06:37:10.748Z,1.60
2018-11-10T06:39:39.909Z,2.73
2018-11-10T06:42:09.140Z,3.70
2018-11-10T06:44:38.397Z,1.93
2018-11-10T06:47:07.640Z,2.90
2018-11-10T06:49:36.831Z,2.20
2018-11-10T06:52:06.095Z,4.70
2018-11-10T06:54:35.359Z,8.83
2018-11-10T06:57:04.638Z,4.40
2018-11-10T06:59:33.884Z,4.53
2018-11-10T07:02:03.145Z,5.23
2018-11-10T07:04:32.766Z,4.83
2018-11-10T07:07:02.144Z,2.77
2018-11-10T07:09:31.444Z,4.47
2018-11-10T07:12:00.733Z,8.00
2018-11-10T07:14:30.036Z,3.80
2018-11-10T07:16:59.245Z,4.93
2018-11-10T07:19:28.487Z,3.40
2018-11-10T07:21:57.716Z,2.87
2018-11-10T07:24:27.102Z,5.00
2018-11-10T07:26:56.422Z,3.33
2018-11-10T07:29:27.358Z,1.90
2018-11-10T07:31:56.892Z,9.47
2018-11-10T07:34:26.009Z,6.43
2018-11-10T07:36:55.298Z,7.90
2018-11-10T07:39:24.527Z,9.83
2018-11-10T07:41:53.775Z,4.77
2018-11-10T07:44:23.116Z,10.70
2018-11-10T07:46:52.336Z,7.13
2018-11-10T07:49:21.597Z,6.13
2018-11-10T07:51:50.944Z,10.43
2018-11-10T07:54:20.207Z,5.43
2018-11-10T07:56:49.450Z,6.10
2018-11-10T07:59:19.005Z,13.50
2018-11-10T08:01:48.291Z,6.00
2018-11-10T08:04:19.021Z,11.87
2018-11-10T08:06:49.067Z,14.77
2018-11-10T08:09:19.813Z,19.97
2018-11-10T08:11:49.288Z,13.07
2018-11-10T08:14:18.495Z,7.83
2018-11-10T08:16:47.779Z,8.00
2018-11-10T08:19:17.108Z,10.97
2018-11-10T08:21:46.498Z,6.63
2018-11-10T08:24:15.823Z,13.40
2018-11-10T08:26:45.032Z,11.97
2018-11-10T08:29:14.301Z,7.00
2018-11-10T08:31:43.701Z,4.90
2018-11-10T08:34:13.132Z,10.27
2018-11-10T08:36:42.425Z,9.57
2018-11-10T08:39:11.916Z,16.13
2018-11-10T08:41:41.185Z,9.87
2018-11-10T08:44:10.489Z,12.07
2018-11-10T08:46:39.744Z,16.23
2018-11-10T08:49:10.137Z,10.27
2018-11-10T08:51:39.482Z,10.63
2018-11-10T08:54:08.904Z,9.83
2018-11-10T08:56:38.162Z,5.37
2018-11-10T08:59:07.483Z,14.30
2018-11-10T09:01:36.732Z,12.67
2018-11-10T09:04:06.333Z,9.03
2018-11-10T09:06:35.576Z,7.33
2018-11-10T09:09:06.971Z,7.20
2018-11-10T09:11:36.186Z,9.10
2018-11-10T09:14:05.929Z,7.87
2018-11-10T09:16:35.163Z,10.90
2018-11-10T09:19:04.519Z,4.27
2018-11-10T09:21:33.838Z,6.30
2018-11-10T09:24:15.610Z,7.93
2018-11-10T09:26:44.923Z,9.13
2018-11-10T09:29:14.224Z,12.00
2018-11-10T09:31:43.530Z,8.50
2018-11-10T09:34:12.916Z,5.50
2018-11-10T09:36:42.212Z,9.73
2018-11-10T09:39:11.443Z,15.60
2018-11-10T09:41:40.702Z,12.30
2018-11-10T09:44:09.941Z,17.40
2018-11-10T09:46:39.201Z,8.27
2018-11-10T09:49:08.497Z,14.17
2018-11-10T09:51:38.091Z,11.17
2018-11-10T09:54:07.344Z,5.43
2018-11-10T09:56:36.612Z,6.97
2018-11-10T09:59:06.239Z,15.60
2018-11-10T10:01:35.656Z,8.37
2018-11-10T10:04:05.241Z,10.83
2018-11-10T10:06:34.536Z,12.13
2018-11-10T10:09:04.196Z,16.77
2018-11-10T10:11:33.561Z,10.10
2018-11-10T10:14:02.824Z,7.80
2018-11-10T10:16:32.100Z,12.30
2018-11-10T10:19:01.357Z,8.37
2018-11-10T10:21:30.593Z,7.27
2018-11-10T10:23:59.835Z,12.53
2018-11-10T10:26:29.091Z,13.23
2018-11-10T10:28:58.318Z,15.53
2018-11-10T10:31:27.560Z,12.53
2018-11-10T10:33:56.925Z,9.60
2018-11-10T10:36:26.215Z,13.57
2018-11-10T10:38:55.531Z,14.10
2018-11-10T10:41:24.807Z,10.43
2018-11-10T10:43:54.116Z,16.40
2018-11-10T10:46:24.045Z,8.60
2018-11-10T10:48:53.485Z,7.57
2018-11-10T10:51:23.036Z,10.77
2018-11-10T10:53:52.220Z,18.27
2018-11-10T10:56:21.512Z,13.23
2018-11-10T10:58:50.766Z,6.10
2018-11-10T11:01:25.045Z,15.00
2018-11-10T11:03:59.312Z,9.87
2018-11-10T11:06:28.634Z,23.53
2018-11-10T11:08:57.991Z,14.20
2018-11-10T11:11:27.195Z,6.87
2018-11-10T11:13:56.526Z,8.80
2018-11-10T11:16:25.849Z,5.87
2018-11-10T11:18:55.067Z,11.67
2018-11-10T11:21:24.377Z,16.37
2018-11-10T11:23:53.565Z,8.33
2018-11-10T11:26:22.788Z,8.10
2018-11-10T11:28:52.016Z,7.23
2018-11-10T11:31:21.306Z,8.90
2018-11-10T11:33:50.656Z,8.17
2018-11-10T11:36:19.928Z,19.93
2018-11-10T11:38:49.250Z,10.83
2018-11-10T11:41:18.657Z,10.93
2018-11-10T11:43:47.847Z,14.87
2018-11-10T11:46:17.091Z,8.03
2018-11-10T11:48:46.303Z,5.90
2018-11-10T11:51:15.596Z,8.60
2018-11-10T11:53:44.861Z,6.80
2018-11-10T11:56:14.124Z,7.07
2018-11-10T11:58:43.347Z,8.63
2018-11-10T12:01:12.576Z,9.33
2018-11-10T12:03:41.831Z,9.97
2018-11-10T12:06:11.138Z,16.70
2018-11-10T12:08:40.383Z,12.33
2018-11-10T12:11:09.623Z,12.30
2018-11-10T12:13:38.884Z,12.00
2018-11-10T12:16:08.322Z,11.97
2018-11-10T12:18:37.758Z,14.78
2018-11-10T12:21:07.322Z,6.83
2018-11-10T12:23:36.633Z,10.73
2018-11-10T12:26:06.171Z,7.33
2018-11-10T12:28:35.470Z,3.80
2018-11-10T12:31:05.124Z,6.97
2018-11-10T12:33:34.492Z,9.63
2018-11-10T12:36:03.728Z,5.20
2018-11-10T12:38:33.094Z,7.07
2018-11-10T12:41:02.403Z,13.97
2018-11-10T12:43:31.627Z,6.80
2018-11-10T12:46:00.875Z,7.43
2018-11-10T12:48:30.260Z,8.43
2018-11-10T12:50:59.645Z,10.60
2018-11-10T12:53:29.129Z,8.67
2018-11-10T12:55:58.417Z,8.00
2018-11-10T12:58:27.660Z,6.23
2018-11-10T13:00:56.925Z,13.73
2018-11-10T13:03:26.248Z,10.03
2018-11-10T13:05:55.483Z,9.60
2018-11-10T13:08:24.746Z,7.87
2018-11-10T13:10:54.023Z,10.23
2018-11-10T13:13:23.426Z,8.43
2018-11-10T13:15:52.682Z,5.20
2018-11-10T13:18:21.944Z,10.53
2018-11-10T13:20:51.420Z,9.93
2018-11-10T13:23:20.703Z,11.87
2018-11-10T13:25:49.963Z,22.40
2018-11-10T13:28:19.202Z,14.90
2018-11-10T13:30:49.230Z,9.10
2018-11-10T13:33:18.536Z,11.43
2018-11-10T13:35:47.845Z,12.47
2018-11-10T13:38:17.133Z,15.55
2018-11-10T13:40:46.479Z,22.10
2018-11-10T13:43:15.970Z,15.60
2018-11-10T13:45:45.362Z,19.50
2018-11-10T13:48:14.800Z,16.90
2018-11-10T13:50:44.292Z,13.57
2018-11-10T13:53:13.537Z,14.47
2018-11-10T13:55:42.900Z,8.43
2018-11-10T13:58:12.176Z,16.83
2018-11-10T14:00:41.502Z,14.47
2018-11-10T14:03:10.879Z,14.93
2018-11-10T14:05:40.258Z,15.10
2018-11-10T14:08:09.553Z,15.63
2018-11-10T14:10:38.946Z,12.07
2018-11-10T14:19:17.748Z,12.30
2018-11-10T14:21:47.089Z,8.03
2018-11-10T14:24:16.438Z,8.77
2018-11-10T14:26:46.852Z,12.37
2018-11-10T14:29:16.075Z,19.77
2018-11-10T14:31:45.297Z,9.90
2018-11-10T14:34:14.565Z,7.53
2018-11-10T14:36:43.856Z,5.13
2018-11-10T14:39:13.444Z,11.40
2018-11-10T14:41:42.739Z,4.23
2018-11-10T14:44:19.160Z,3.17
2018-11-10T14:46:48.428Z,5.40
2018-11-10T14:49:17.652Z,8.93
2018-11-10T14:51:46.904Z,6.07
2018-11-10T14:54:17.229Z,9.47
2018-11-10T14:56:46.495Z,7.23
2018-11-10T14:59:15.816Z,9.53
2018-11-10T15:04:38.447Z,2.40
2018-11-10T15:07:07.759Z,7.43
2018-11-10T15:09:37.026Z,5.07
2018-11-10T15:12:06.347Z,5.67
2018-11-10T15:14:35.630Z,8.50
2018-11-10T15:17:04.966Z,7.40
2018-11-10T15:19:34.221Z,7.10
2018-11-10T15:22:03.506Z,9.43
2018-11-10T15:24:32.685Z,11.97
2018-11-10T15:27:02.127Z,6.00
2018-11-10T15:29:31.441Z,8.00
2018-11-10T15:32:00.752Z,6.10
2018-11-10T15:34:30.052Z,4.63
2018-11-10T15:36:59.360Z,7.40
2018-11-10T15:39:28.643Z,8.20
2018-11-10T15:41:57.922Z,7.70
2018-11-10T15:44:27.234Z,6.97
2018-11-10T15:46:56.567Z,9.73
2018-11-10T15:49:25.851Z,4.20
2018-11-10T15:51:55.160Z,15.17
2018-11-10T15:54:24.399Z,7.50
2018-11-10T15:56:53.716Z,8.00
2018-11-10T15:59:22.903Z,5.03
2018-11-10T16:01:52.165Z,15.00
2018-11-10T16:04:21.339Z,4.37
2018-11-10T16:06:50.547Z,4.00
2018-11-10T16:09:19.879Z,10.47
2018-11-10T16:11:49.091Z,4.70
2018-11-10T16:14:18.324Z,7.37
2018-11-10T16:16:47.572Z,7.93
2018-11-10T16:19:16.790Z,8.53
2018-11-10T16:21:46.066Z,8.03
2018-11-10T16:24:15.434Z,12.23
2018-11-10T16:26:44.650Z,11.10
2018-11-10T16:29:13.880Z,6.83
2018-11-10T16:31:43.113Z,10.40
2018-11-10T16:34:12.381Z,6.70
2018-11-10T16:36:41.860Z,10.53
2018-11-10T16:39:11.710Z,15.40
2018-11-10T16:41:41.049Z,8.50
2018-11-10T16:44:10.283Z,5.60
2018-11-10T16:46:39.501Z,9.30
2018-11-10T16:49:08.776Z,8.40
2018-11-10T16:51:38.179Z,10.90
2018-11-10T16:54:07.502Z,7.43
2018-11-10T16:56:36.801Z,5.07
2018-11-10T16:59:07.958Z,12.27
2018-11-10T17:01:38.383Z,9.23
2018-11-10T17:04:07.756Z,11.03
2018-11-10T17:06:37.243Z,15.03
2018-11-10T17:09:08.958Z,11.23
2018-11-10T17:11:38.256Z,13.13
2018-11-10T17:14:08.198Z,11.27
2018-11-10T17:16:37.675Z,9.63
2018-11-10T17:19:07.718Z,10.63
2018-11-10T17:21:37.073Z,7.87
2018-11-10T17:24:06.284Z,15.30
2018-11-10T17:26:35.540Z,8.30
2018-11-10T17:29:04.795Z,13.67
2018-11-10T17:31:36.864Z,12.97
2018-11-10T17:34:06.720Z,18.87
2018-11-10T17:36:35.990Z,11.07
2018-11-10T17:39:06.910Z,12.73
2018-11-10T17:41:36.310Z,8.17
2018-11-10T17:44:06.040Z,9.70
2018-11-10T17:46:35.306Z,12.93
2018-11-10T17:49:04.682Z,14.17
2018-11-10T17:51:33.899Z,9.10
2018-11-10T17:54:03.125Z,10.07
2018-11-10T17:56:32.646Z,11.80
2018-11-10T17:59:01.935Z,22.87
2018-11-10T18:01:31.883Z,14.37
2018-11-10T18:04:01.473Z,7.90
2018-11-10T18:06:31.054Z,7.33
2018-11-10T18:09:00.596Z,13.13
2018-11-10T18:11:30.370Z,11.33
2018-11-10T18:14:00.118Z,16.57
2018-11-10T18:16:29.876Z,10.80
2018-11-10T18:18:59.479Z,14.53
2018-11-10T18:21:29.231Z,15.27
2018-11-10T18:23:58.846Z,14.87
2018-11-10T18:26:28.401Z,10.67
2018-11-10T18:28:57.970Z,10.80
2018-11-10T18:31:27.444Z,14.53
2018-11-10T18:33:56.985Z,25.40
2018-11-10T18:36:26.550Z,13.93
2018-11-10T18:38:55.915Z,17.50
2018-11-10T18:41:25.299Z,23.63
2018-11-10T18:43:54.743Z,18.00
2018-11-10T18:46:24.101Z,11.17
2018-11-10T18:48:53.484Z,27.70
2018-11-10T18:51:22.905Z,17.97
2018-11-10T18:53:52.552Z,19.77
2018-11-10T18:56:22.059Z,30.73
2018-11-10T18:58:51.669Z,22.63
2018-11-10T19:01:21.128Z,23.10
2018-11-10T19:03:50.772Z,22.30
2018-11-10T19:06:20.237Z,13.80
2018-11-10T19:08:49.736Z,11.43
2018-11-10T19:11:19.095Z,10.90
2018-11-10T19:13:48.635Z,11.93
2018-11-10T19:16:17.948Z,9.10
2018-11-10T19:18:47.363Z,13.57
2018-11-10T19:21:16.785Z,17.55
2018-11-10T19:23:46.012Z,8.87
2018-11-10T19:26:15.286Z,14.60
2018-11-10T19:28:44.470Z,12.97
2018-11-10T19:31:13.639Z,14.00
2018-11-10T19:33:42.927Z,11.60
2018-11-10T19:36:12.131Z,12.43
2018-11-10T19:38:41.365Z,15.57
2018-11-10T19:41:10.663Z,27.93
2018-11-10T19:43:39.970Z,29.13
2018-11-10T19:46:09.256Z,23.07
2018-11-10T19:48:38.523Z,25.50
2018-11-10T19:51:12.775Z,29.73
2018-11-10T19:53:42.819Z,107.70
2018-11-10T19:56:12.574Z,55.50
2018-11-10T19:58:41.855Z,681.83
2018-11-10T20:01:11.721Z,455.80
2018-11-10T20:03:41.093Z,628.30
2018-11-10T20:06:10.347Z,455.37
2018-11-10T20:08:39.600Z,179.23
2018-11-10T20:11:08.827Z,129.87
2018-11-10T20:13:38.063Z,142.87
2018-11-10T20:16:07.462Z,119.17
2018-11-10T20:18:36.655Z,62.93
2018-11-10T20:21:05.918Z,57.30
2018-11-10T20:23:35.180Z,55.40
2018-11-10T20:26:04.392Z,38.97
2018-11-10T20:28:33.677Z,33.53
2018-11-10T20:31:02.975Z,29.00
2018-11-10T20:33:32.214Z,17.97
2018-11-10T20:36:01.399Z,26.83
2018-11-10T20:38:30.666Z,16.40
2018-11-10T20:40:59.891Z,23.13
2018-11-10T20:43:29.311Z,22.47
2018-11-10T20:45:58.532Z,19.97
2018-11-10T20:48:27.835Z,24.90
2018-11-10T20:50:57.125Z,16.93
2018-11-10T20:53:26.379Z,15.20
2018-11-10T20:55:55.797Z,27.85
2018-11-10T20:58:25.042Z,20.60
2018-11-10T21:00:54.238Z,22.17
2018-11-10T21:03:23.532Z,17.13
2018-11-10T21:05:52.945Z,14.57
2018-11-10T21:08:22.080Z,13.43
2018-11-10T21:10:51.300Z,20.47
2018-11-10T21:13:20.500Z,12.80
2018-11-10T21:15:50.319Z,17.53
2018-11-10T21:18:19.625Z,18.40
2018-11-10T21:20:49.000Z,12.53
2018-11-10T21:23:18.283Z,19.03
2018-11-10T21:25:47.578Z,15.43
2018-11-10T21:28:16.985Z,19.77
2018-11-10T21:30:46.288Z,26.70
2018-11-10T21:33:15.615Z,22.60
2018-11-10T21:35:45.067Z,17.03
2018-11-10T21:38:14.596Z,14.80
2018-11-10T21:40:44.198Z,20.80
2018-11-10T21:43:14.709Z,21.27
2018-11-10T21:45:44.041Z,11.20
2018-11-10T21:48:13.589Z,16.23
2018-11-10T21:50:42.987Z,16.63
2018-11-10T21:53:12.324Z,15.60
2018-11-10T21:55:41.895Z,16.40
2018-11-10T21:58:11.290Z,12.37
2018-11-10T22:00:41.092Z,23.07
2018-11-10T22:03:10.581Z,18.10
2018-11-10T22:05:40.000Z,26.03
2018-11-10T22:08:09.265Z,37.70
2018-11-10T22:10:38.820Z,37.93
2018-11-10T22:13:08.348Z,29.17
2018-11-10T22:15:38.099Z,19.00
2018-11-10T22:18:07.813Z,24.70
2018-11-10T22:20:37.385Z,19.43
2018-11-10T22:23:06.957Z,18.33
2018-11-10T22:25:36.467Z,10.20
2018-11-10T22:28:06.419Z,14.40
2018-11-10T22:30:35.842Z,18.80
2018-11-10T22:33:05.238Z,15.70
2018-11-10T22:35:35.852Z,19.43
2018-11-10T22:38:05.291Z,25.70
2018-11-10T22:40:35.242Z,16.30
2018-11-10T22:43:04.843Z,18.10
2018-11-10T22:45:34.239Z,18.57
2018-11-10T22:48:03.530Z,11.27
2018-11-10T22:50:32.886Z,14.67
2018-11-10T22:53:02.221Z,11.30
2018-11-10T22:55:31.467Z,17.40
2018-11-10T22:58:00.789Z,14.40
2018-11-10T23:00:30.070Z,14.45
2018-11-10T23:03:00.711Z,11.50
2018-11-10T23:05:30.038Z,21.20
2018-11-10T23:07:59.259Z,11.77
2018-11-10T23:10:28.502Z,14.57
2018-11-10T23:12:57.837Z,17.03
2018-11-10T23:15:27.057Z,18.03
2018-11-10T23:17:56.342Z,12.43
2018-11-10T23:20:25.556Z,10.67
2018-11-10T23:22:54.757Z,13.70
2018-11-10T23:25:24.068Z,9.60
2018-11-10T23:27:53.475Z,13.03
2018-11-10T23:30:23.500Z,20.27
2018-11-10T23:32:52.771Z,9.50
2018-11-10T23:35:21.971Z,9.60
2018-11-10T23:37:51.173Z,17.67
2018-11-10T23:40:20.403Z,7.90
2018-11-10T23:42:49.629Z,12.83
2018-11-10T23:45:18.859Z,11.40
2018-11-10T23:47:48.130Z,8.27
2018-11-10T23:50:18.404Z,14.80
2018-11-10T23:52:47.675Z,7.57
2018-11-10T23:55:17.431Z,12.37
2018-11-10T23:57:46.647Z,13.33
