createdAt,value
2022-12-26T00:01:18.003Z,97043.00
2022-12-26T00:03:44.583Z,97053.34
2022-12-26T00:06:11.099Z,97063.59
2022-12-26T00:08:37.539Z,97050.63
2022-12-26T00:11:03.889Z,97048.97
2022-12-26T00:13:39.581Z,97061.88
2022-12-26T00:16:07.709Z,97060.06
2022-12-26T00:18:34.111Z,97057.38
2022-12-26T00:21:01.653Z,97054.41
2022-12-26T00:23:28.016Z,97048.19
2022-12-26T00:25:54.398Z,97026.75
2022-12-26T00:28:20.747Z,97032.03
2022-12-26T00:30:47.150Z,97039.72
2022-12-26T00:33:13.503Z,97022.75
2022-12-26T00:35:39.871Z,97020.13
2022-12-26T00:38:07.839Z,97012.75
2022-12-26T00:40:34.350Z,97011.22
2022-12-26T00:43:00.679Z,97032.47
2022-12-26T00:45:27.101Z,97028.03
2022-12-26T00:47:53.449Z,97020.34
2022-12-26T00:50:19.925Z,97026.41
2022-12-26T00:52:46.272Z,97015.06
2022-12-26T00:55:12.710Z,97011.44
2022-12-26T00:57:39.153Z,97021.13
2022-12-26T01:00:05.560Z,97014.69
2022-12-26T01:02:38.017Z,97020.34
2022-12-26T01:05:06.584Z,97011.66
2022-12-26T01:07:32.939Z,97011.00
2022-12-26T01:09:59.331Z,97011.97
2022-12-26T01:12:27.256Z,97008.56
2022-12-26T01:14:53.630Z,96999.63
2022-12-26T01:17:19.966Z,97004.69
2022-12-26T01:19:46.344Z,96985.41
2022-12-26T01:22:12.677Z,97003.06
2022-12-26T01:24:39.066Z,97008.47
2022-12-26T01:27:05.412Z,97004.06
2022-12-26T01:29:31.803Z,97001.56
2022-12-26T01:31:58.180Z,97006.47
2022-12-26T01:34:24.578Z,96986.81
2022-12-26T01:36:50.920Z,96988.13
2022-12-26T01:39:17.328Z,96999.25
2022-12-26T01:41:43.683Z,97003.09
2022-12-26T01:44:10.067Z,97001.53
2022-12-26T01:46:36.449Z,97002.72
2022-12-26T01:49:02.826Z,97020.41
2022-12-26T01:51:29.202Z,97016.16
2022-12-26T01:53:55.643Z,97016.38
2022-12-26T01:56:41.984Z,97036.09
2022-12-26T01:59:08.375Z,97019.97
2022-12-26T02:01:34.926Z,97013.69
2022-12-26T02:04:20.190Z,97005.56
2022-12-26T02:06:46.555Z,97001.25
2022-12-26T02:09:12.951Z,97001.25
2022-12-26T02:11:39.281Z,96992.28
2022-12-26T02:14:05.678Z,97009.25
2022-12-26T02:16:32.085Z,97003.72
2022-12-26T02:18:58.539Z,96998.56
2022-12-26T02:21:24.877Z,96990.38
2022-12-26T02:23:51.247Z,96992.22
2022-12-26T02:26:17.665Z,97004.41
2022-12-26T02:28:44.060Z,97014.47
2022-12-26T02:31:10.475Z,97000.78
2022-12-26T02:33:36.826Z,96997.44
2022-12-26T02:36:03.178Z,96988.56
2022-12-26T02:38:29.590Z,96987.38
2022-12-26T02:40:55.920Z,96984.00
2022-12-26T02:43:23.129Z,96979.50
2022-12-26T02:46:08.007Z,96967.03
2022-12-26T02:48:34.521Z,96987.69
2022-12-26T02:51:19.444Z,96982.75
2022-12-26T02:54:04.712Z,96976.44
2022-12-26T02:56:49.598Z,96993.59
2022-12-26T02:59:53.867Z,96984.44
2022-12-26T03:02:42.382Z,96971.28
2022-12-26T03:05:27.563Z,96976.25
2022-12-26T03:08:12.853Z,96976.81
2022-12-26T03:10:57.865Z,96979.19
2022-12-26T03:13:24.237Z,96986.91
2022-12-26T03:16:09.593Z,96980.88
2022-12-26T03:18:58.483Z,96986.47
2022-12-26T03:21:22.299Z,96977.06
2022-12-26T03:23:48.717Z,96995.03
2022-12-26T03:26:33.966Z,97004.22
2022-12-26T03:29:20.294Z,97002.59
2022-12-26T03:31:46.641Z,96977.56
2022-12-26T03:34:18.809Z,96981.94
2022-12-26T03:36:45.163Z,96982.75
2022-12-26T03:39:11.513Z,96992.22
2022-12-26T03:41:56.845Z,96984.59
2022-12-26T03:44:41.721Z,96986.69
2022-12-26T03:47:26.905Z,96997.63
2022-12-26T03:53:46.409Z,97010.41
2022-12-26T03:56:32.844Z,97011.78
2022-12-26T03:59:18.290Z,97034.09
2022-12-26T04:02:03.359Z,97038.34
2022-12-26T04:04:48.435Z,97039.50
2022-12-26T04:07:33.550Z,97040.50
2022-12-26T04:10:18.643Z,97050.16
2022-12-26T04:13:03.733Z,97045.28
2022-12-26T04:15:48.705Z,97051.03
2022-12-26T04:18:33.597Z,97049.97
2022-12-26T04:21:00.094Z,97048.72
2022-12-26T04:23:45.123Z,97036.63
2022-12-26T04:26:30.197Z,97055.69
2022-12-26T04:29:15.226Z,97043.03
2022-12-26T04:32:00.352Z,97050.22
2022-12-26T04:34:45.484Z,97054.44
2022-12-26T04:37:30.465Z,97052.03
2022-12-26T04:40:15.589Z,97050.91
2022-12-26T04:43:00.756Z,97054.09
2022-12-26T04:45:27.116Z,97060.47
2022-12-26T04:48:12.039Z,97042.19
2022-12-26T04:50:38.404Z,97038.75
2022-12-26T04:53:04.745Z,97039.81
2022-12-26T04:55:31.142Z,97038.00
2022-12-26T04:57:57.490Z,97032.97
2022-12-26T05:00:28.017Z,97019.78
2022-12-26T05:03:18.302Z,97026.19
2022-12-26T05:06:04.409Z,97008.28
2022-12-26T05:08:49.442Z,97018.06
2022-12-26T05:11:15.781Z,97028.72
2022-12-26T05:13:43.547Z,97033.03
2022-12-26T05:16:28.853Z,97035.16
2022-12-26T05:19:16.992Z,97043.94
2022-12-26T05:22:02.015Z,97043.00
2022-12-26T05:24:46.984Z,97034.44
2022-12-26T05:27:31.921Z,97016.41
2022-12-26T05:29:58.326Z,97028.84
2022-12-26T05:32:43.297Z,97035.41
2022-12-26T05:35:09.651Z,97018.50
2022-12-26T05:37:35.987Z,97009.84
2022-12-26T05:40:02.326Z,97003.44
2022-12-26T05:42:28.697Z,97021.31
2022-12-26T05:44:55.064Z,97009.91
2022-12-26T05:47:21.387Z,97022.16
2022-12-26T05:49:47.787Z,97006.25
2022-12-26T05:52:14.129Z,97002.66
2022-12-26T05:54:40.523Z,96998.31
2022-12-26T05:57:06.903Z,97015.03
2022-12-26T05:59:33.315Z,97011.09
2022-12-26T06:01:59.804Z,97001.78
2022-12-26T06:04:27.043Z,96982.00
2022-12-26T06:06:56.396Z,96982.09
2022-12-26T06:09:22.802Z,96983.91
2022-12-26T06:11:49.256Z,96992.91
2022-12-26T06:14:15.599Z,96995.78
2022-12-26T06:16:42.219Z,97001.75
2022-12-26T06:19:08.674Z,97038.63
2022-12-26T06:21:35.062Z,97049.56
2022-12-26T06:24:01.462Z,97047.69
2022-12-26T06:26:27.802Z,97040.38
2022-12-26T06:28:54.899Z,97034.31
2022-12-26T06:31:21.587Z,97042.56
2022-12-26T06:33:48.144Z,97059.31
2022-12-26T06:36:15.212Z,97055.34
2022-12-26T06:38:41.721Z,97064.81
2022-12-26T06:41:08.118Z,97062.19
2022-12-26T06:43:34.500Z,97059.81
2022-12-26T06:46:00.875Z,97059.69
2022-12-26T06:48:27.261Z,97066.44
2022-12-26T06:50:54.542Z,97075.13
2022-12-26T06:53:21.286Z,97076.34
2022-12-26T06:55:47.662Z,97074.44
2022-12-26T06:58:14.038Z,97077.25
2022-12-26T07:00:40.405Z,97087.16
2022-12-26T07:03:06.851Z,97092.19
2022-12-26T07:05:33.268Z,97084.38
2022-12-26T07:07:59.632Z,97081.59
2022-12-26T07:10:26.043Z,97092.19
2022-12-26T07:12:52.382Z,97095.03
2022-12-26T07:15:18.776Z,97087.00
2022-12-26T07:17:45.150Z,97085.03
2022-12-26T07:20:11.538Z,97068.56
2022-12-26T07:22:37.899Z,97068.16
2022-12-26T07:25:04.249Z,97070.09
2022-12-26T07:27:30.656Z,97068.13
2022-12-26T07:29:57.043Z,97076.22
2022-12-26T07:32:23.450Z,97077.25
2022-12-26T07:34:49.815Z,97068.56
2022-12-26T07:37:16.237Z,97079.41
2022-12-26T07:39:42.777Z,97096.28
2022-12-26T07:42:09.129Z,97118.03
2022-12-26T07:44:35.578Z,97113.63
2022-12-26T07:47:02.163Z,97095.41
2022-12-26T07:49:28.764Z,97084.69
2022-12-26T07:51:55.304Z,97094.97
2022-12-26T07:54:21.920Z,97083.69
2022-12-26T07:56:48.530Z,97090.25
2022-12-26T07:59:15.783Z,97092.59
2022-12-26T08:01:42.455Z,97079.88
2022-12-26T08:04:09.124Z,97082.84
2022-12-26T08:06:35.740Z,97097.03
2022-12-26T08:09:02.409Z,97091.50
2022-12-26T08:11:28.787Z,97102.84
2022-12-26T08:13:55.211Z,97108.44
2022-12-26T08:16:21.655Z,97103.00
2022-12-26T08:18:48.053Z,97097.09
2022-12-26T08:21:14.397Z,97091.84
2022-12-26T08:23:40.816Z,97097.09
2022-12-26T08:26:07.717Z,97094.91
2022-12-26T08:28:34.111Z,97077.25
2022-12-26T08:31:01.729Z,97092.72
2022-12-26T08:33:28.187Z,97074.09
2022-12-26T08:35:54.586Z,97071.09
2022-12-26T08:38:20.989Z,97061.84
2022-12-26T08:40:47.381Z,97073.81
2022-12-26T08:46:00.146Z,97075.19
2022-12-26T08:48:26.568Z,97086.38
2022-12-26T08:50:52.889Z,97098.19
2022-12-26T08:53:19.225Z,97092.25
2022-12-26T08:55:48.661Z,97082.25
2022-12-26T08:58:15.025Z,97079.78
2022-12-26T09:00:41.419Z,97078.25
2022-12-26T09:03:07.999Z,97070.31
2022-12-26T09:05:34.399Z,97070.72
2022-12-26T09:08:00.733Z,97062.41
2022-12-26T09:10:27.413Z,97071.50
2022-12-26T09:12:53.737Z,97073.53
2022-12-26T09:15:20.089Z,97069.31
2022-12-26T09:17:46.448Z,97079.28
2022-12-26T09:20:12.801Z,97075.63
2022-12-26T09:22:51.257Z,97060.47
2022-12-26T09:25:17.707Z,97064.19
2022-12-26T09:27:44.107Z,97069.50
2022-12-26T09:30:10.523Z,97061.31
2022-12-26T09:32:36.990Z,97054.34
2022-12-26T09:35:03.490Z,97051.88
2022-12-26T09:37:30.025Z,97066.22
2022-12-26T09:39:56.666Z,97063.72
2022-12-26T09:42:23.308Z,97078.22
2022-12-26T09:44:49.754Z,97076.56
2022-12-26T09:47:16.274Z,97075.56
2022-12-26T09:49:42.703Z,97062.91
2022-12-26T09:52:09.047Z,97069.31
2022-12-26T09:54:35.574Z,97084.63
2022-12-26T09:57:02.905Z,97088.72
2022-12-26T09:59:30.052Z,97093.19
2022-12-26T10:01:57.185Z,97097.59
2022-12-26T10:04:28.993Z,97108.41
2022-12-26T10:06:56.162Z,97116.22
2022-12-26T10:09:22.633Z,97118.03
2022-12-26T10:11:49.600Z,97123.63
2022-12-26T10:14:21.380Z,97139.44
2022-12-26T10:16:48.555Z,97158.56
2022-12-26T10:19:15.005Z,97165.03
2022-12-26T10:21:41.398Z,97177.06
2022-12-26T10:24:07.775Z,97180.69
2022-12-26T10:26:34.180Z,97188.59
2022-12-26T10:29:00.577Z,97198.91
2022-12-26T10:31:27.485Z,97212.19
2022-12-26T10:33:56.138Z,97222.56
2022-12-26T10:36:22.464Z,97235.72
2022-12-26T10:38:48.833Z,97251.44
2022-12-26T10:41:15.331Z,97264.78
2022-12-26T10:43:44.946Z,97266.84
2022-12-26T10:46:11.583Z,97284.66
2022-12-26T10:48:38.011Z,97301.19
2022-12-26T10:51:04.393Z,97315.81
2022-12-26T10:53:32.176Z,97326.59
2022-12-26T10:55:58.551Z,97344.31
2022-12-26T10:58:24.897Z,97352.84
2022-12-26T11:00:51.278Z,97366.31
2022-12-26T11:03:17.770Z,97367.47
2022-12-26T11:08:30.660Z,97367.19
2022-12-26T11:10:57.038Z,97361.13
2022-12-26T11:13:23.373Z,97351.59
2022-12-26T11:15:49.915Z,97349.19
2022-12-26T11:18:16.895Z,97349.81
2022-12-26T11:20:43.311Z,97333.66
2022-12-26T11:23:09.661Z,97334.94
2022-12-26T11:25:38.845Z,97320.44
2022-12-26T11:28:05.209Z,97318.22
2022-12-26T11:30:31.613Z,97304.25
2022-12-26T11:32:57.942Z,97300.63
2022-12-26T11:35:24.272Z,97286.59
2022-12-26T11:37:50.646Z,97281.47
2022-12-26T11:40:20.309Z,97266.84
2022-12-26T11:42:46.663Z,97268.88
2022-12-26T11:45:14.346Z,97263.16
2022-12-26T11:47:40.692Z,97259.75
2022-12-26T11:50:07.050Z,97264.16
2022-12-26T11:52:33.432Z,97262.31
2022-12-26T11:55:00.348Z,97267.97
2022-12-26T11:57:27.484Z,97272.31
2022-12-26T11:59:53.893Z,97290.50
2022-12-26T12:02:20.333Z,97302.13
2022-12-26T12:04:46.748Z,97324.81
2022-12-26T12:07:13.196Z,97330.78
2022-12-26T12:09:39.576Z,97340.31
2022-12-26T12:12:05.971Z,97364.53
2022-12-26T12:14:32.402Z,97397.03
2022-12-26T12:16:58.730Z,97399.28
2022-12-26T12:19:25.131Z,97408.38
2022-12-26T12:21:51.626Z,97439.03
2022-12-26T12:24:18.044Z,97481.81
2022-12-26T12:26:48.437Z,97509.38
2022-12-26T12:29:17.566Z,97542.31
2022-12-26T12:31:43.942Z,97559.09
2022-12-26T12:34:10.486Z,97593.44
2022-12-26T12:36:37.331Z,97623.50
2022-12-26T12:39:03.771Z,97647.38
2022-12-26T12:41:30.126Z,97668.25
2022-12-26T12:43:56.529Z,97691.97
2022-12-26T12:46:22.879Z,97696.53
2022-12-26T12:48:49.218Z,97716.63
2022-12-26T12:51:15.590Z,97720.56
2022-12-26T12:53:41.998Z,97726.16
2022-12-26T12:56:08.401Z,97731.41
2022-12-26T12:58:34.812Z,97742.59
2022-12-26T13:01:01.310Z,97741.28
2022-12-26T13:03:27.702Z,97752.78
2022-12-26T13:05:54.109Z,97748.19
2022-12-26T13:08:20.693Z,97743.28
2022-12-26T13:10:47.115Z,97741.94
2022-12-26T13:13:13.536Z,97743.25
2022-12-26T13:15:39.898Z,97739.00
2022-12-26T13:18:06.244Z,97740.94
2022-12-26T13:20:32.613Z,97737.66
2022-12-26T13:23:17.836Z,97727.84
2022-12-26T13:25:44.314Z,97726.03
2022-12-26T13:28:10.641Z,97741.63
2022-12-26T13:30:37.162Z,97746.25
2022-12-26T13:33:03.477Z,97757.91
2022-12-26T13:35:29.859Z,97758.88
2022-12-26T13:37:56.240Z,97767.25
2022-12-26T13:40:22.748Z,97762.34
2022-12-26T13:43:08.015Z,97751.16
2022-12-26T13:45:34.436Z,97765.63
2022-12-26T13:48:00.839Z,97765.28
2022-12-26T13:50:27.693Z,97766.28
2022-12-26T13:52:54.310Z,97769.38
2022-12-26T13:55:20.711Z,97764.16
2022-12-26T13:57:47.470Z,97754.13
2022-12-26T14:00:13.841Z,97745.91
2022-12-26T14:03:07.616Z,97744.88
2022-12-26T14:05:26.507Z,97731.06
2022-12-26T14:07:54.960Z,97727.78
2022-12-26T14:10:21.369Z,97705.56
2022-12-26T14:12:47.694Z,97700.00
2022-12-26T14:15:14.036Z,97682.44
2022-12-26T14:17:40.371Z,97675.19
2022-12-26T14:20:06.936Z,97671.56
2022-12-26T14:22:33.394Z,97663.63
2022-12-26T14:24:59.820Z,97656.91
2022-12-26T14:27:26.171Z,97682.81
2022-12-26T14:29:52.675Z,97677.59
2022-12-26T14:32:19.013Z,97679.56
2022-12-26T14:34:45.457Z,97692.53
2022-12-26T14:37:11.809Z,97711.41
2022-12-26T14:39:38.254Z,97707.78
2022-12-26T14:42:23.322Z,97717.00
2022-12-26T14:44:49.783Z,97721.75
2022-12-26T14:47:16.130Z,97725.06
2022-12-26T14:49:42.577Z,97728.47
2022-12-26T14:52:08.902Z,97746.88
2022-12-26T14:54:35.266Z,97719.94
2022-12-26T14:57:01.614Z,97729.47
2022-12-26T14:59:28.070Z,97752.13
2022-12-26T15:01:54.528Z,97755.56
2022-12-26T15:04:20.938Z,97756.56
2022-12-26T15:06:47.376Z,97750.13
2022-12-26T15:09:13.910Z,97744.56
2022-12-26T15:11:45.022Z,97738.50
2022-12-26T15:14:11.865Z,97724.38
2022-12-26T15:16:38.217Z,97718.47
2022-12-26T15:19:04.588Z,97713.41
2022-12-26T15:21:30.983Z,97708.59
2022-12-26T15:23:57.349Z,97706.47
2022-12-26T15:26:23.675Z,97699.06
2022-12-26T15:28:50.141Z,97702.19
2022-12-26T15:31:16.480Z,97687.13
2022-12-26T15:33:42.850Z,97689.56
2022-12-26T15:36:09.209Z,97684.94
2022-12-26T15:38:35.559Z,97676.25
2022-12-26T15:41:01.863Z,97659.81
2022-12-26T15:43:28.191Z,97651.63
2022-12-26T15:45:54.598Z,97648.34
2022-12-26T15:48:20.969Z,97637.84
2022-12-26T15:50:47.367Z,97620.72
2022-12-26T15:53:13.764Z,97611.41
2022-12-26T15:55:40.167Z,97602.69
2022-12-26T15:58:06.556Z,97585.94
2022-12-26T16:00:33.134Z,97581.66
2022-12-26T16:02:59.544Z,97573.91
2022-12-26T16:05:26.351Z,97550.13
2022-12-26T16:07:52.714Z,97538.31
2022-12-26T16:10:19.171Z,97522.88
2022-12-26T16:12:45.524Z,97516.84
2022-12-26T16:15:11.917Z,97507.59
2022-12-26T16:17:38.280Z,97490.00
2022-12-26T16:20:04.671Z,97499.31
2022-12-26T16:22:49.578Z,97495.91
2022-12-26T16:25:16.037Z,97498.34
2022-12-26T16:27:42.444Z,97506.22
2022-12-26T16:30:12.116Z,97492.28
2022-12-26T16:32:38.835Z,97505.53
2022-12-26T16:35:05.254Z,97507.47
2022-12-26T16:37:31.600Z,97498.94
2022-12-26T16:39:58.145Z,97499.56
2022-12-26T16:42:24.506Z,97493.03
2022-12-26T16:44:51.092Z,97489.41
2022-12-26T16:47:17.583Z,97477.91
2022-12-26T16:49:45.222Z,97470.63
2022-12-26T16:52:11.665Z,97469.94
2022-12-26T16:54:38.515Z,97462.03
2022-12-26T16:57:04.900Z,97462.94
2022-12-26T16:59:31.265Z,97472.44
2022-12-26T17:01:57.708Z,97460.41
2022-12-26T17:04:24.264Z,97449.88
2022-12-26T17:06:51.188Z,97437.78
2022-12-26T17:09:17.597Z,97429.47
2022-12-26T17:11:43.951Z,97432.63
2022-12-26T17:14:10.308Z,97450.75
2022-12-26T17:16:36.663Z,97472.75
2022-12-26T17:19:03.100Z,97480.66
2022-12-26T17:21:31.086Z,97484.94
2022-12-26T17:23:57.458Z,97504.00
2022-12-26T17:26:23.875Z,97515.81
2022-12-26T17:28:51.419Z,97516.13
2022-12-26T17:31:17.839Z,97530.22
2022-12-26T17:33:48.128Z,97542.84
2022-12-26T17:37:19.363Z,97554.19
2022-12-26T17:39:02.152Z,97548.41
2022-12-26T17:41:28.485Z,97559.09
2022-12-26T17:43:54.870Z,97548.38
2022-12-26T17:46:21.240Z,97554.63
2022-12-26T17:48:47.673Z,97560.00
2022-12-26T17:51:13.998Z,97563.41
2022-12-26T17:53:40.401Z,97575.38
2022-12-26T17:56:06.803Z,97587.78
2022-12-26T17:58:33.145Z,97585.19
2022-12-26T18:00:59.616Z,97579.94
2022-12-26T18:03:26.230Z,97577.97
2022-12-26T18:05:52.656Z,97564.84
2022-12-26T18:08:19.018Z,97556.78
2022-12-26T18:10:45.459Z,97568.44
2022-12-26T18:13:11.796Z,97564.22
2022-12-26T18:15:38.277Z,97553.41
2022-12-26T18:18:04.788Z,97561.63
2022-12-26T18:20:31.223Z,97553.75
2022-12-26T18:22:57.602Z,97565.72
2022-12-26T18:25:23.984Z,97561.72
2022-12-26T18:27:50.327Z,97558.00
2022-12-26T18:30:17.184Z,97565.88
2022-12-26T18:32:43.597Z,97572.38
2022-12-26T18:35:10.254Z,97568.75
2022-12-26T18:37:36.666Z,97572.63
2022-12-26T18:40:03.101Z,97578.81
2022-12-26T18:42:29.465Z,97583.88
2022-12-26T18:44:55.872Z,97598.31
2022-12-26T18:47:22.316Z,97605.63
2022-12-26T18:49:48.699Z,97610.25
2022-12-26T18:52:17.483Z,97609.59
2022-12-26T18:54:44.451Z,97620.72
2022-12-26T18:57:11.026Z,97625.19
2022-12-26T18:59:37.396Z,97634.88
2022-12-26T19:02:03.784Z,97630.72
2022-12-26T19:04:32.864Z,97636.06
2022-12-26T19:06:59.232Z,97644.19
2022-12-26T19:09:25.603Z,97656.44
2022-12-26T19:11:51.976Z,97682.47
2022-12-26T19:14:18.339Z,97699.63
2022-12-26T19:16:44.718Z,97722.22
2022-12-26T19:19:11.097Z,97741.94
2022-12-26T19:21:37.436Z,97762.78
2022-12-26T19:24:03.789Z,97771.44
2022-12-26T19:26:30.169Z,97793.97
2022-12-26T19:28:56.521Z,97796.28
2022-12-26T19:31:23.053Z,97818.97
2022-12-26T19:33:49.503Z,97828.00
2022-12-26T19:36:15.874Z,97832.97
2022-12-26T19:38:42.222Z,97841.97
2022-12-26T19:41:08.594Z,97859.41
2022-12-26T19:43:34.988Z,97884.94
2022-12-26T19:46:01.498Z,97913.84
2022-12-26T19:48:27.891Z,97916.66
2022-12-26T19:50:54.274Z,97943.09
2022-12-26T19:53:20.618Z,97948.94
2022-12-26T19:55:47.069Z,97968.72
2022-12-26T19:58:13.409Z,97974.44
2022-12-26T20:00:39.823Z,97992.66
2022-12-26T20:03:09.188Z,98003.50
2022-12-26T20:05:35.593Z,97999.66
2022-12-26T20:08:01.926Z,98022.91
2022-12-26T20:10:28.336Z,98018.94
2022-12-26T20:12:54.710Z,98018.69
2022-12-26T20:15:21.079Z,98015.78
2022-12-26T20:17:49.069Z,98017.19
2022-12-26T20:20:15.499Z,97988.59
2022-12-26T20:22:41.890Z,97976.00
2022-12-26T20:25:09.968Z,97953.69
2022-12-26T20:27:36.364Z,97950.88
2022-12-26T20:30:02.833Z,97977.69
2022-12-26T20:32:29.208Z,97988.72
2022-12-26T20:34:55.613Z,97992.41
2022-12-26T20:37:21.954Z,98017.34
2022-12-26T20:39:48.320Z,98038.31
2022-12-26T20:42:16.356Z,98062.16
2022-12-26T20:44:42.995Z,98083.63
2022-12-26T20:47:09.434Z,98061.22
2022-12-26T20:49:35.779Z,98055.44
2022-12-26T20:52:02.148Z,98058.97
2022-12-26T20:54:28.550Z,98057.81
2022-12-26T20:56:54.916Z,98037.97
2022-12-26T20:59:21.337Z,98050.31
2022-12-26T21:01:47.744Z,98023.94
2022-12-26T21:04:14.175Z,98025.03
2022-12-26T21:06:40.819Z,98024.25
2022-12-26T21:09:07.248Z,98026.44
2022-12-26T21:11:33.657Z,98037.72
2022-12-26T21:14:00.100Z,98027.72
2022-12-26T21:16:26.541Z,98019.44
2022-12-26T21:18:52.910Z,98029.16
2022-12-26T21:21:19.399Z,98018.78
2022-12-26T21:23:45.740Z,98006.94
2022-12-26T21:26:12.192Z,97995.44
2022-12-26T21:28:38.535Z,97983.34
2022-12-26T21:31:05.014Z,97978.31
2022-12-26T21:33:31.401Z,97977.50
2022-12-26T21:35:57.906Z,97984.91
2022-12-26T21:38:24.314Z,97973.72
2022-12-26T21:40:50.710Z,97968.66
2022-12-26T21:43:17.074Z,97969.28
2022-12-26T21:45:43.550Z,97968.72
2022-12-26T21:48:09.881Z,97982.41
2022-12-26T21:50:36.501Z,97969.13
2022-12-26T21:53:04.793Z,97970.34
2022-12-26T21:55:36.423Z,97964.16
2022-12-26T21:58:04.143Z,97974.75
2022-12-26T22:00:30.780Z,97975.03
2022-12-26T22:03:16.119Z,97962.13
2022-12-26T22:05:42.823Z,97976.16
2022-12-26T22:08:09.754Z,97968.84
2022-12-26T22:10:55.459Z,97968.97
2022-12-26T22:13:21.953Z,97978.94
2022-12-26T22:16:03.706Z,97999.94
2022-12-26T22:18:30.177Z,98005.66
2022-12-26T22:20:56.651Z,98016.06
2022-12-26T22:23:23.549Z,98005.03
2022-12-26T22:25:49.919Z,97995.19
2022-12-26T22:28:20.179Z,98007.16
2022-12-26T22:30:49.547Z,98019.19
2022-12-26T22:33:15.958Z,98023.34
2022-12-26T22:35:42.322Z,98026.31
2022-12-26T22:38:08.665Z,98041.44
2022-12-26T22:40:35.072Z,98030.34
2022-12-26T22:43:01.430Z,98033.88
2022-12-26T22:45:27.804Z,98031.56
2022-12-26T22:47:54.148Z,98026.66
2022-12-26T22:50:20.671Z,98018.91
2022-12-26T22:52:47.009Z,98022.16
2022-12-26T22:55:13.365Z,98025.47
2022-12-26T22:57:39.783Z,98016.94
2022-12-26T23:00:09.233Z,98017.59
2022-12-26T23:02:36.331Z,98021.53
2022-12-26T23:05:02.803Z,98020.69
2022-12-26T23:07:29.132Z,98018.56
2022-12-26T23:09:55.511Z,98016.72
2022-12-26T23:12:40.422Z,98026.31
2022-12-26T23:15:06.810Z,98037.81
2022-12-26T23:17:52.012Z,98052.44
2022-12-26T23:20:36.991Z,98052.88
2022-12-26T23:23:03.318Z,98056.72
2022-12-26T23:25:29.992Z,98062.22
2022-12-26T23:28:15.215Z,98080.59
2022-12-26T23:30:41.582Z,98101.47
2022-12-26T23:33:07.904Z,98108.47
2022-12-26T23:35:34.303Z,98113.28
2022-12-26T23:38:00.630Z,98107.31
2022-12-26T23:40:26.962Z,98122.13
2022-12-26T23:42:53.372Z,98106.34
2022-12-26T23:45:19.729Z,98105.53
2022-12-26T23:47:46.187Z,98095.28
2022-12-26T23:50:12.568Z,98092.31
2022-12-26T23:52:38.913Z,98093.25
2022-12-26T23:55:05.296Z,98096.59
2022-12-26T23:57:31.632Z,98110.25
2022-12-26T23:59:58.004Z,98100.88
