createdAt,value
2017-07-30T00:00:14.885Z,89.4
2017-07-30T00:01:16.297Z,90.0
2017-07-30T00:02:17.725Z,90.0
2017-07-30T00:03:19.365Z,90.0
2017-07-30T00:04:20.769Z,90.4
2017-07-30T00:05:22.176Z,90.3
2017-07-30T00:06:23.688Z,90.0
2017-07-30T00:07:25.121Z,90.7
2017-07-30T00:08:26.516Z,90.6
2017-07-30T00:09:28.014Z,90.6
2017-07-30T00:10:29.412Z,90.8
2017-07-30T00:11:30.819Z,90.3
2017-07-30T00:12:32.329Z,91.0
2017-07-30T00:13:33.737Z,90.5
2017-07-30T00:14:35.203Z,90.4
2017-07-30T00:15:36.934Z,90.6
2017-07-30T00:16:38.343Z,90.5
2017-07-30T00:17:39.747Z,89.3
2017-07-30T00:18:41.379Z,89.9
2017-07-30T00:19:42.793Z,90.1
2017-07-30T00:20:44.198Z,90.3
2017-07-30T00:21:45.716Z,90.7
2017-07-30T00:22:47.152Z,90.7
2017-07-30T00:23:48.786Z,90.3
2017-07-30T00:24:50.189Z,90.7
2017-07-30T00:25:51.667Z,90.7
2017-07-30T00:26:53.071Z,90.2
2017-07-30T00:27:54.547Z,90.7
2017-07-30T00:28:55.956Z,90.6
2017-07-30T00:29:57.427Z,90.7
2017-07-30T00:30:58.835Z,89.8
2017-07-30T00:32:00.314Z,90.1
2017-07-30T00:33:01.715Z,90.3
2017-07-30T00:34:03.187Z,90.1
2017-07-30T00:35:04.595Z,90.1
2017-07-30T00:36:06.091Z,90.7
2017-07-30T00:37:07.492Z,90.4
2017-07-30T00:38:09.158Z,90.8
2017-07-30T00:39:10.559Z,90.5
2017-07-30T00:40:11.991Z,90.5
2017-07-30T00:41:13.517Z,91.4
2017-07-30T00:42:14.923Z,91.6
2017-07-30T00:43:16.343Z,90.8
2017-07-30T00:44:18.005Z,90.6
2017-07-30T00:45:19.412Z,90.8
2017-07-30T00:46:20.810Z,90.6
2017-07-30T00:47:22.325Z,90.4
2017-07-30T00:48:23.765Z,91.1
2017-07-30T00:49:25.412Z,91.1
2017-07-30T00:50:26.827Z,91.6
2017-07-30T00:51:28.252Z,91.3
2017-07-30T00:52:29.733Z,91.3
2017-07-30T00:53:31.215Z,91.3
2017-07-30T00:54:32.618Z,91.8
2017-07-30T00:55:34.257Z,92.2
2017-07-30T00:56:35.660Z,91.3
2017-07-30T00:57:37.106Z,91.5
2017-07-30T00:58:38.574Z,91.4
2017-07-30T00:59:39.980Z,91.4
2017-07-30T01:00:41.381Z,91.6
2017-07-30T01:01:42.896Z,91.3
2017-07-30T01:02:44.304Z,91.2
2017-07-30T01:03:45.777Z,91.3
2017-07-30T01:04:47.187Z,90.6
2017-07-30T01:05:48.663Z,90.8
2017-07-30T01:06:50.088Z,90.9
2017-07-30T01:07:51.758Z,90.7
2017-07-30T01:08:53.159Z,90.6
2017-07-30T01:09:54.632Z,90.7
2017-07-30T01:10:56.039Z,90.7
2017-07-30T01:11:57.505Z,90.4
2017-07-30T01:12:58.909Z,90.6
2017-07-30T01:14:00.386Z,91.0
2017-07-30T01:15:01.795Z,91.4
2017-07-30T01:16:03.268Z,91.0
2017-07-30T01:17:04.682Z,91.4
2017-07-30T01:18:06.145Z,90.4
2017-07-30T01:19:07.556Z,90.2
2017-07-30T01:20:09.028Z,90.4
2017-07-30T01:21:10.434Z,90.2
2017-07-30T01:22:11.903Z,90.7
2017-07-30T01:23:13.318Z,90.8
2017-07-30T01:24:14.782Z,91.1
2017-07-30T01:25:16.193Z,91.6
2017-07-30T01:26:17.980Z,91.4
2017-07-30T01:27:19.394Z,91.1
2017-07-30T01:28:20.924Z,91.4
2017-07-30T01:29:22.365Z,91.5
2017-07-30T01:30:23.842Z,91.4
2017-07-30T01:31:25.272Z,91.3
2017-07-30T01:32:26.722Z,91.0
2017-07-30T01:33:28.125Z,91.0
2017-07-30T01:34:29.602Z,91.1
2017-07-30T01:35:31.002Z,90.5
2017-07-30T01:36:32.444Z,90.7
2017-07-30T01:37:33.923Z,90.7
2017-07-30T01:38:35.344Z,91.1
2017-07-30T01:39:36.766Z,91.3
2017-07-30T01:40:38.354Z,91.5
2017-07-30T01:41:39.755Z,91.3
2017-07-30T01:42:41.157Z,91.2
2017-07-30T01:43:42.804Z,91.0
2017-07-30T01:44:44.208Z,91.4
2017-07-30T01:45:45.625Z,91.6
2017-07-30T01:46:47.093Z,91.2
2017-07-30T01:47:48.494Z,91.0
2017-07-30T01:48:49.963Z,91.0
2017-07-30T01:49:51.377Z,91.5
2017-07-30T01:50:52.856Z,91.4
2017-07-30T01:51:54.259Z,91.4
2017-07-30T01:52:55.665Z,90.7
2017-07-30T01:53:57.175Z,90.8
2017-07-30T01:54:58.584Z,91.2
2017-07-30T01:55:59.980Z,91.0
2017-07-30T01:57:01.495Z,90.1
2017-07-30T01:58:02.936Z,90.3
2017-07-30T01:59:04.340Z,90.0
2017-07-30T02:00:05.832Z,89.2
2017-07-30T02:01:07.236Z,90.0
2017-07-30T02:02:08.639Z,89.7
2017-07-30T02:03:10.138Z,89.5
2017-07-30T02:04:11.584Z,89.0
2017-07-30T02:05:13.293Z,90.0
2017-07-30T02:06:14.704Z,89.9
2017-07-30T02:07:16.119Z,89.8
2017-07-30T02:08:17.747Z,89.9
2017-07-30T02:09:19.155Z,90.0
2017-07-30T02:10:20.552Z,90.4
2017-07-30T02:11:22.069Z,90.2
2017-07-30T02:12:23.470Z,90.7
2017-07-30T02:13:24.947Z,90.6
2017-07-30T02:14:26.374Z,90.4
2017-07-30T02:15:27.831Z,90.4
2017-07-30T02:16:29.248Z,90.7
2017-07-30T02:17:30.648Z,90.8
2017-07-30T02:18:32.186Z,90.7
2017-07-30T02:19:33.602Z,90.8
2017-07-30T02:20:35.001Z,90.6
2017-07-30T02:21:36.604Z,90.7
2017-07-30T02:22:38.018Z,90.0
2017-07-30T02:23:39.556Z,90.8
2017-07-30T02:24:40.958Z,90.1
2017-07-30T02:25:42.447Z,90.4
2017-07-30T02:26:43.884Z,90.2
2017-07-30T02:27:45.518Z,90.8
2017-07-30T02:28:46.960Z,90.4
2017-07-30T02:29:48.403Z,90.1
2017-07-30T02:30:49.805Z,89.5
2017-07-30T02:31:51.282Z,89.3
2017-07-30T02:32:52.683Z,89.9
2017-07-30T02:33:54.183Z,89.8
2017-07-30T02:34:55.614Z,90.2
2017-07-30T02:35:57.082Z,88.8
2017-07-30T02:36:58.489Z,89.4
2017-07-30T02:38:00.136Z,89.3
2017-07-30T02:39:01.539Z,89.9
2017-07-30T02:40:03.013Z,89.9
2017-07-30T02:41:04.437Z,89.4
2017-07-30T02:42:05.836Z,89.2
2017-07-30T02:43:07.415Z,89.8
2017-07-30T02:44:08.809Z,89.6
2017-07-30T02:45:10.219Z,89.6
2017-07-30T02:46:11.861Z,89.4
2017-07-30T02:47:13.272Z,89.6
2017-07-30T02:48:14.706Z,89.5
2017-07-30T02:49:16.179Z,89.8
2017-07-30T02:50:17.600Z,89.9
2017-07-30T02:51:19.060Z,89.8
2017-07-30T02:52:20.465Z,89.9
2017-07-30T02:53:21.942Z,90.3
2017-07-30T02:54:23.346Z,90.1
2017-07-30T02:55:24.820Z,90.1
2017-07-30T02:56:26.229Z,89.6
2017-07-30T02:57:27.701Z,88.7
2017-07-30T02:58:29.108Z,89.5
2017-07-30T02:59:30.580Z,89.5
2017-07-30T03:00:32.017Z,89.6
2017-07-30T03:01:33.575Z,89.5
2017-07-30T03:02:34.970Z,89.4
2017-07-30T03:03:36.547Z,89.3
2017-07-30T03:04:37.952Z,89.2
2017-07-30T03:05:39.433Z,89.3
2017-07-30T03:06:40.842Z,89.4
2017-07-30T03:07:42.241Z,89.3
2017-07-30T03:08:43.644Z,89.8
2017-07-30T03:09:45.050Z,90.0
2017-07-30T03:10:46.629Z,90.3
2017-07-30T03:11:48.144Z,89.7
2017-07-30T03:12:49.714Z,89.9
2017-07-30T03:13:51.142Z,90.0
2017-07-30T03:14:52.595Z,89.4
2017-07-30T03:15:54.025Z,89.5
2017-07-30T03:16:55.495Z,89.6
2017-07-30T03:17:56.891Z,89.6
2017-07-30T03:18:58.297Z,89.3
2017-07-30T03:19:59.794Z,89.6
2017-07-30T03:21:01.197Z,90.7
2017-07-30T03:22:02.600Z,90.6
2017-07-30T03:23:04.222Z,90.8
2017-07-30T03:24:05.652Z,90.6
2017-07-30T03:25:07.208Z,90.4
2017-07-30T03:26:08.611Z,90.6
2017-07-30T03:27:10.116Z,90.9
2017-07-30T03:28:11.558Z,90.6
2017-07-30T03:29:12.966Z,90.7
2017-07-30T03:30:14.412Z,90.3
2017-07-30T03:31:15.821Z,90.6
2017-07-30T03:32:17.226Z,90.7
2017-07-30T03:33:18.841Z,90.4
2017-07-30T03:34:20.248Z,91.0
2017-07-30T03:35:21.811Z,91.0
2017-07-30T03:36:23.243Z,91.1
2017-07-30T03:37:24.829Z,91.4
2017-07-30T03:38:26.200Z,91.5
2017-07-30T03:39:27.910Z,91.2
2017-07-30T03:40:29.289Z,91.2
2017-07-30T03:41:30.870Z,91.3
2017-07-30T03:42:32.269Z,91.3
2017-07-30T03:43:33.754Z,91.2
2017-07-30T03:44:35.155Z,91.2
2017-07-30T03:45:36.741Z,91.1
2017-07-30T03:46:38.150Z,91.2
2017-07-30T03:47:39.817Z,91.4
2017-07-30T03:48:41.224Z,91.4
2017-07-30T03:49:42.910Z,91.4
2017-07-30T03:50:44.356Z,90.6
2017-07-30T03:51:45.990Z,91.0
2017-07-30T03:52:47.425Z,91.4
2017-07-30T03:53:48.827Z,91.2
2017-07-30T03:54:50.514Z,91.0
2017-07-30T03:55:51.921Z,91.2
2017-07-30T03:56:53.327Z,91.5
2017-07-30T03:57:55.873Z,91.1
2017-07-30T03:58:57.299Z,91.3
2017-07-30T03:59:58.945Z,91.4
2017-07-30T04:01:00.361Z,91.4
2017-07-30T04:02:02.029Z,91.4
2017-07-30T04:03:03.471Z,91.3
2017-07-30T04:04:05.130Z,91.4
2017-07-30T04:05:06.514Z,92.0
2017-07-30T04:06:08.199Z,91.2
2017-07-30T04:07:09.601Z,91.1
2017-07-30T04:08:11.327Z,91.4
2017-07-30T04:09:12.688Z,91.6
2017-07-30T04:10:14.409Z,91.3
2017-07-30T04:11:15.820Z,91.5
2017-07-30T04:12:17.462Z,91.2
2017-07-30T04:13:18.870Z,91.4
2017-07-30T04:14:20.536Z,91.8
2017-07-30T04:15:21.980Z,91.4
2017-07-30T04:16:23.626Z,91.1
2017-07-30T04:17:25.036Z,91.2
2017-07-30T04:18:26.710Z,91.4
2017-07-30T04:19:28.223Z,91.7
2017-07-30T04:20:29.704Z,91.8
2017-07-30T04:21:31.168Z,91.9
2017-07-30T04:22:32.908Z,92.3
2017-07-30T04:23:34.332Z,91.9
2017-07-30T04:24:35.989Z,92.7
2017-07-30T04:25:37.394Z,92.5
2017-07-30T04:26:39.050Z,92.3
2017-07-30T04:27:40.476Z,91.7
2017-07-30T04:28:43.165Z,92.0
2017-07-30T04:29:44.605Z,92.2
2017-07-30T04:30:46.249Z,91.9
2017-07-30T04:31:47.661Z,91.6
2017-07-30T04:32:49.360Z,91.5
2017-07-30T04:33:50.759Z,91.3
2017-07-30T04:34:52.196Z,91.4
2017-07-30T04:35:53.866Z,91.4
2017-07-30T04:36:55.266Z,91.3
2017-07-30T04:37:56.691Z,92.1
2017-07-30T04:38:58.388Z,91.6
2017-07-30T04:39:59.833Z,90.8
2017-07-30T04:41:01.473Z,90.6
2017-07-30T04:42:02.921Z,90.9
2017-07-30T04:43:04.575Z,90.9
2017-07-30T04:44:05.987Z,90.7
2017-07-30T04:45:07.643Z,90.7
2017-07-30T04:46:09.057Z,90.8
2017-07-30T04:47:10.748Z,91.1
2017-07-30T04:48:12.160Z,91.3
2017-07-30T04:49:13.573Z,92.0
2017-07-30T04:50:15.258Z,91.8
2017-07-30T04:51:16.674Z,92.1
2017-07-30T04:52:18.169Z,91.4
2017-07-30T04:53:19.805Z,91.3
2017-07-30T04:54:21.247Z,91.4
2017-07-30T04:55:22.864Z,91.8
2017-07-30T04:56:24.275Z,91.5
2017-07-30T04:57:25.976Z,91.4
2017-07-30T04:58:27.368Z,91.5
2017-07-30T04:59:29.044Z,91.8
2017-07-30T05:00:30.452Z,91.8
2017-07-30T05:01:32.149Z,91.6
2017-07-30T05:02:33.559Z,91.5
2017-07-30T05:03:35.211Z,92.1
2017-07-30T05:04:36.610Z,91.9
2017-07-30T05:05:38.039Z,91.2
2017-07-30T05:06:39.750Z,91.0
2017-07-30T05:07:41.156Z,91.7
2017-07-30T05:08:42.580Z,91.5
2017-07-30T05:09:44.258Z,91.0
2017-07-30T05:10:45.744Z,90.6
2017-07-30T05:11:47.423Z,90.1
2017-07-30T05:12:48.847Z,90.6
2017-07-30T05:13:50.464Z,90.4
2017-07-30T05:14:51.859Z,90.2
2017-07-30T05:15:53.514Z,90.5
2017-07-30T05:16:54.918Z,90.4
2017-07-30T05:17:57.629Z,90.6
2017-07-30T05:18:59.051Z,90.1
2017-07-30T05:20:00.706Z,90.6
2017-07-30T05:21:02.115Z,90.6
2017-07-30T05:22:03.798Z,90.9
2017-07-30T05:23:05.200Z,90.1
2017-07-30T05:24:06.846Z,90.1
2017-07-30T05:25:08.586Z,90.0
2017-07-30T05:26:09.989Z,90.3
2017-07-30T05:27:11.402Z,89.8
2017-07-30T05:28:13.048Z,90.1
2017-07-30T05:29:14.460Z,90.0
2017-07-30T05:30:15.877Z,90.1
2017-07-30T05:31:17.614Z,89.9
2017-07-30T05:32:19.564Z,90.4
2017-07-30T05:33:20.978Z,90.3
2017-07-30T05:34:22.802Z,89.5
2017-07-30T05:35:24.211Z,89.1
2017-07-30T05:36:25.847Z,89.6
2017-07-30T05:37:27.255Z,89.6
2017-07-30T05:38:28.889Z,89.5
2017-07-30T05:39:30.328Z,89.7
2017-07-30T05:40:31.739Z,89.7
2017-07-30T05:41:33.914Z,89.9
2017-07-30T05:42:35.285Z,89.2
2017-07-30T05:43:36.695Z,89.1
2017-07-30T05:44:38.374Z,89.7
2017-07-30T05:45:39.760Z,89.3
2017-07-30T05:46:41.178Z,89.3
2017-07-30T05:47:43.180Z,88.8
2017-07-30T05:48:44.587Z,89.3
2017-07-30T05:49:46.000Z,89.5
2017-07-30T05:50:47.809Z,88.9
2017-07-30T05:51:49.219Z,89.0
2017-07-30T05:52:50.628Z,89.5
2017-07-30T05:53:52.200Z,89.1
2017-07-30T05:54:53.566Z,89.1
2017-07-30T05:55:54.998Z,88.6
2017-07-30T05:56:56.661Z,88.4
2017-07-30T05:57:58.071Z,88.9
2017-07-30T05:58:59.482Z,88.4
2017-07-30T06:00:01.102Z,88.0
2017-07-30T06:01:02.540Z,87.7
2017-07-30T06:02:04.106Z,87.6
2017-07-30T06:03:05.516Z,86.9
2017-07-30T06:04:07.178Z,86.8
2017-07-30T06:05:08.577Z,86.9
2017-07-30T06:06:10.253Z,86.7
2017-07-30T06:07:11.661Z,86.9
2017-07-30T06:08:13.366Z,86.6
2017-07-30T06:09:14.764Z,87.4
2017-07-30T06:10:16.177Z,87.0
2017-07-30T06:11:17.848Z,87.0
2017-07-30T06:12:19.263Z,87.4
2017-07-30T06:13:20.681Z,87.3
2017-07-30T06:14:22.370Z,87.1
2017-07-30T06:15:23.811Z,87.6
2017-07-30T06:16:25.454Z,87.7
2017-07-30T06:17:26.859Z,87.3
2017-07-30T06:18:28.543Z,87.0
2017-07-30T06:19:29.954Z,87.3
2017-07-30T06:20:31.413Z,87.7
2017-07-30T06:21:33.066Z,87.4
2017-07-30T06:22:34.486Z,87.3
2017-07-30T06:23:35.901Z,87.1
2017-07-30T06:24:37.594Z,87.3
2017-07-30T06:25:38.999Z,87.0
2017-07-30T06:26:40.422Z,87.3
2017-07-30T06:27:42.138Z,87.0
2017-07-30T06:28:43.544Z,87.0
2017-07-30T06:29:44.951Z,87.1
2017-07-30T06:30:46.645Z,86.2
2017-07-30T06:31:48.055Z,86.0
2017-07-30T06:32:49.483Z,84.8
2017-07-30T06:33:51.171Z,84.6
2017-07-30T06:34:52.585Z,84.6
2017-07-30T06:35:53.995Z,85.0
2017-07-30T06:36:55.698Z,84.4
2017-07-30T06:37:57.107Z,84.5
2017-07-30T06:38:58.815Z,84.7
2017-07-30T06:40:00.210Z,84.6
2017-07-30T06:41:01.622Z,82.8
2017-07-30T06:42:03.309Z,82.5
2017-07-30T06:43:04.717Z,82.4
2017-07-30T06:44:06.123Z,82.1
2017-07-30T06:45:07.629Z,80.5
2017-07-30T06:46:09.045Z,80.3
2017-07-30T06:47:10.715Z,80.2
2017-07-30T06:48:12.125Z,79.1
2017-07-30T06:49:13.801Z,79.4
2017-07-30T06:50:15.207Z,78.5
2017-07-30T06:51:16.918Z,79.3
2017-07-30T06:52:18.344Z,78.7
2017-07-30T06:53:19.983Z,78.7
2017-07-30T06:54:21.412Z,78.1
2017-07-30T06:55:23.055Z,77.6
2017-07-30T06:56:24.537Z,77.4
2017-07-30T06:57:27.988Z,76.5
2017-07-30T06:58:30.299Z,77.7
2017-07-30T06:59:32.317Z,77.6
2017-07-30T07:00:34.376Z,77.5
2017-07-30T07:01:36.313Z,77.5
2017-07-30T07:02:37.852Z,76.2
2017-07-30T07:03:39.261Z,77.5
2017-07-30T07:04:40.684Z,78.6
2017-07-30T07:05:42.169Z,77.8
2017-07-30T07:06:43.582Z,77.2
2017-07-30T07:07:44.992Z,76.2
2017-07-30T07:08:46.489Z,76.2
2017-07-30T07:09:47.871Z,76.8
2017-07-30T07:10:49.283Z,76.5
2017-07-30T07:11:50.813Z,76.5
2017-07-30T07:12:52.220Z,76.7
2017-07-30T07:13:53.996Z,77.2
2017-07-30T07:14:55.425Z,77.2
2017-07-30T07:15:56.982Z,76.8
2017-07-30T07:16:58.393Z,78.1
2017-07-30T07:18:00.067Z,76.8
2017-07-30T07:19:01.477Z,75.9
2017-07-30T07:20:02.924Z,74.1
2017-07-30T07:21:04.592Z,74.8
2017-07-30T07:22:06.024Z,75.3
2017-07-30T07:23:07.436Z,76.1
2017-07-30T07:24:09.120Z,75.8
2017-07-30T07:25:10.529Z,76.4
2017-07-30T07:26:11.973Z,76.4
2017-07-30T07:27:13.646Z,77.2
2017-07-30T07:28:15.053Z,76.8
2017-07-30T07:29:16.728Z,74.7
2017-07-30T07:30:18.142Z,75.0
2017-07-30T07:31:19.556Z,75.6
2017-07-30T07:32:21.063Z,74.9
2017-07-30T07:33:22.469Z,75.4
2017-07-30T07:34:23.877Z,76.0
2017-07-30T07:35:25.370Z,76.4
2017-07-30T07:36:26.783Z,77.3
2017-07-30T07:37:28.196Z,77.4
2017-07-30T07:38:29.693Z,75.4
2017-07-30T07:39:31.103Z,74.1
2017-07-30T07:40:32.516Z,74.7
2017-07-30T07:41:34.023Z,76.2
2017-07-30T07:42:35.431Z,75.8
2017-07-30T07:43:36.856Z,75.1
2017-07-30T07:44:38.545Z,74.4
2017-07-30T07:45:39.949Z,74.5
2017-07-30T07:46:41.364Z,74.9
2017-07-30T07:47:42.861Z,73.9
2017-07-30T07:48:44.270Z,74.1
2017-07-30T07:49:45.680Z,72.9
2017-07-30T07:50:47.588Z,72.9
2017-07-30T07:51:49.020Z,73.1
2017-07-30T07:52:50.687Z,74.1
2017-07-30T07:53:52.101Z,73.5
2017-07-30T07:54:53.708Z,73.0
2017-07-30T07:55:55.117Z,72.8
2017-07-30T07:56:56.636Z,73.1
2017-07-30T07:57:58.047Z,72.9
2017-07-30T07:58:59.714Z,71.9
2017-07-30T08:00:01.140Z,73.1
2017-07-30T08:01:02.762Z,73.3
2017-07-30T08:02:04.171Z,73.8
2017-07-30T08:03:05.577Z,73.8
2017-07-30T08:04:07.100Z,73.0
2017-07-30T08:05:08.523Z,72.2
2017-07-30T08:06:09.959Z,70.9
2017-07-30T08:07:11.401Z,72.0
2017-07-30T08:08:12.818Z,72.2
2017-07-30T08:09:14.225Z,71.5
2017-07-30T08:10:15.733Z,70.5
2017-07-30T08:11:17.189Z,71.9
2017-07-30T08:12:18.600Z,71.1
2017-07-30T08:13:20.073Z,70.7
2017-07-30T08:14:21.489Z,69.6
2017-07-30T08:15:22.889Z,69.0
2017-07-30T08:16:24.367Z,70.3
2017-07-30T08:17:25.846Z,68.7
2017-07-30T08:18:27.491Z,69.0
2017-07-30T08:19:28.897Z,70.1
2017-07-30T08:20:30.350Z,71.0
2017-07-30T08:21:31.763Z,70.7
2017-07-30T08:22:33.242Z,71.1
2017-07-30T08:23:34.654Z,70.1
2017-07-30T08:24:36.097Z,69.9
2017-07-30T08:25:37.548Z,69.1
2017-07-30T08:26:38.988Z,71.4
2017-07-30T08:27:40.432Z,72.1
2017-07-30T08:28:42.063Z,71.1
2017-07-30T08:29:43.481Z,70.7
2017-07-30T08:30:44.943Z,69.9
2017-07-30T08:31:46.353Z,70.0
2017-07-30T08:32:47.824Z,70.1
2017-07-30T08:33:49.239Z,70.1
2017-07-30T08:34:50.712Z,69.8
2017-07-30T08:35:52.126Z,69.9
2017-07-30T08:36:53.543Z,70.7
2017-07-30T08:37:55.053Z,71.2
2017-07-30T08:38:56.467Z,70.2
2017-07-30T08:39:57.871Z,68.6
2017-07-30T08:40:59.359Z,68.0
2017-07-30T08:42:00.769Z,67.7
2017-07-30T08:43:02.185Z,69.0
2017-07-30T08:44:03.676Z,69.2
2017-07-30T08:45:05.088Z,67.3
2017-07-30T08:46:06.552Z,66.7
2017-07-30T08:47:07.966Z,66.8
2017-07-30T08:48:09.434Z,67.8
2017-07-30T08:49:10.850Z,67.2
2017-07-30T08:50:12.340Z,66.4
2017-07-30T08:51:13.754Z,65.1
2017-07-30T08:52:15.162Z,65.3
2017-07-30T08:53:16.635Z,63.5
2017-07-30T08:54:18.042Z,64.1
2017-07-30T08:55:19.455Z,64.4
2017-07-30T08:56:20.957Z,64.8
2017-07-30T08:57:22.373Z,65.0
2017-07-30T08:58:23.790Z,64.2
2017-07-30T08:59:25.280Z,64.2
2017-07-30T09:00:26.690Z,65.4
2017-07-30T09:01:28.118Z,65.2
2017-07-30T09:02:29.601Z,65.1
2017-07-30T09:03:31.014Z,66.5
2017-07-30T09:04:32.502Z,67.3
2017-07-30T09:05:33.968Z,66.5
2017-07-30T09:06:35.377Z,67.9
2017-07-30T09:07:36.808Z,68.5
2017-07-30T09:08:38.300Z,66.5
2017-07-30T09:09:39.713Z,67.7
2017-07-30T09:10:41.337Z,68.7
2017-07-30T09:11:42.777Z,68.7
2017-07-30T09:12:44.199Z,67.3
2017-07-30T09:13:46.735Z,67.4
2017-07-30T09:14:48.152Z,69.2
2017-07-30T09:15:49.582Z,68.5
2017-07-30T09:16:51.245Z,68.2
2017-07-30T09:17:52.658Z,67.9
2017-07-30T09:18:54.337Z,67.8
2017-07-30T09:19:55.788Z,67.2
2017-07-30T09:20:57.433Z,65.3
2017-07-30T09:21:58.838Z,65.8
2017-07-30T09:23:00.263Z,66.7
2017-07-30T09:24:01.742Z,66.0
2017-07-30T09:25:03.161Z,62.9
2017-07-30T09:26:04.599Z,62.9
2017-07-30T09:27:06.256Z,63.7
2017-07-30T09:28:07.674Z,62.7
2017-07-30T09:29:09.143Z,64.1
2017-07-30T09:30:10.646Z,65.4
2017-07-30T09:31:12.240Z,63.7
2017-07-30T09:32:13.661Z,65.2
2017-07-30T09:33:15.312Z,63.9
2017-07-30T09:34:16.728Z,63.9
2017-07-30T09:35:18.254Z,62.4
2017-07-30T09:36:19.677Z,62.3
2017-07-30T09:37:21.273Z,63.5
2017-07-30T09:38:22.703Z,63.2
2017-07-30T09:39:24.362Z,64.3
2017-07-30T09:40:25.780Z,64.5
2017-07-30T09:41:27.467Z,65.1
2017-07-30T09:42:28.878Z,65.4
2017-07-30T09:43:30.294Z,65.0
2017-07-30T09:44:31.769Z,65.2
2017-07-30T09:45:33.184Z,64.2
2017-07-30T09:46:34.609Z,64.2
2017-07-30T09:47:36.088Z,63.0
2017-07-30T09:48:37.509Z,64.1
2017-07-30T09:49:39.181Z,65.5
2017-07-30T09:50:40.596Z,62.6
2017-07-30T09:51:42.272Z,63.9
2017-07-30T09:52:43.686Z,63.7
2017-07-30T09:53:45.104Z,65.8
2017-07-30T09:54:46.606Z,65.6
2017-07-30T09:55:48.117Z,65.0
2017-07-30T09:56:49.537Z,64.4
2017-07-30T09:57:51.107Z,63.1
2017-07-30T09:58:52.577Z,62.1
2017-07-30T09:59:54.221Z,61.7
2017-07-30T10:00:55.642Z,63.1
2017-07-30T10:01:57.277Z,63.6
2017-07-30T10:02:58.719Z,62.2
2017-07-30T10:04:00.177Z,62.0
2017-07-30T10:05:01.810Z,59.7
2017-07-30T10:06:03.220Z,60.4
2017-07-30T10:07:04.636Z,62.4
2017-07-30T10:08:06.122Z,63.0
2017-07-30T10:09:07.593Z,63.5
2017-07-30T10:10:09.008Z,62.3
2017-07-30T10:11:10.649Z,62.6
2017-07-30T10:12:12.058Z,60.8
2017-07-30T10:13:13.530Z,61.9
2017-07-30T10:14:15.174Z,61.5
2017-07-30T10:15:16.628Z,61.5
2017-07-30T10:16:18.269Z,61.1
2017-07-30T10:17:19.793Z,61.7
2017-07-30T10:18:21.211Z,62.3
2017-07-30T10:19:22.789Z,62.9
2017-07-30T10:20:24.242Z,59.8
2017-07-30T10:21:25.661Z,60.7
2017-07-30T10:22:27.326Z,60.6
2017-07-30T10:23:28.746Z,60.0
2017-07-30T10:24:30.191Z,61.3
2017-07-30T10:25:31.839Z,59.5
2017-07-30T10:26:33.255Z,58.5
2017-07-30T10:27:34.715Z,58.9
2017-07-30T10:28:36.148Z,58.8
2017-07-30T10:29:37.598Z,60.1
2017-07-30T10:30:39.018Z,60.2
2017-07-30T10:31:41.504Z,60.9
2017-07-30T10:32:42.919Z,60.5
2017-07-30T10:33:44.333Z,59.4
2017-07-30T10:34:45.824Z,58.1
2017-07-30T10:35:47.240Z,56.7
2017-07-30T10:36:48.654Z,58.5
2017-07-30T10:37:50.145Z,58.3
2017-07-30T10:38:51.562Z,56.7
2017-07-30T10:39:52.986Z,56.9
2017-07-30T10:40:54.473Z,57.6
2017-07-30T10:41:55.896Z,58.2
2017-07-30T10:42:57.303Z,59.7
2017-07-30T10:43:58.791Z,59.7
2017-07-30T10:45:00.208Z,59.9
2017-07-30T10:46:01.619Z,56.3
2017-07-30T10:47:03.107Z,57.9
2017-07-30T10:48:04.522Z,55.3
2017-07-30T10:49:05.940Z,56.5
2017-07-30T10:50:07.443Z,57.8
2017-07-30T10:51:08.888Z,58.1
2017-07-30T10:52:10.540Z,56.4
2017-07-30T10:53:11.957Z,57.0
2017-07-30T10:54:13.408Z,57.7
2017-07-30T10:55:15.046Z,60.2
2017-07-30T10:56:16.472Z,60.6
2017-07-30T10:57:17.881Z,60.7
2017-07-30T10:58:19.359Z,55.7
2017-07-30T10:59:20.775Z,56.4
2017-07-30T11:00:22.240Z,56.4
2017-07-30T11:01:23.684Z,54.4
2017-07-30T11:02:25.327Z,49.7
2017-07-30T11:03:26.739Z,51.4
2017-07-30T11:04:28.190Z,52.0
2017-07-30T11:05:29.641Z,49.3
2017-07-30T11:06:31.079Z,49.3
2017-07-30T11:07:32.508Z,50.2
2017-07-30T11:08:33.968Z,50.2
2017-07-30T11:09:35.384Z,49.1
2017-07-30T11:10:36.794Z,49.5
2017-07-30T11:11:38.289Z,49.4
2017-07-30T11:12:39.715Z,50.3
2017-07-30T11:13:41.123Z,49.4
2017-07-30T11:14:42.609Z,50.5
2017-07-30T11:15:44.025Z,51.2
2017-07-30T11:16:45.493Z,52.1
2017-07-30T11:17:46.943Z,52.0
2017-07-30T11:18:48.592Z,51.2
2017-07-30T11:19:50.027Z,51.3
2017-07-30T11:20:51.661Z,49.0
2017-07-30T11:21:53.082Z,48.9
2017-07-30T11:22:54.644Z,44.9
2017-07-30T11:23:56.063Z,45.0
2017-07-30T11:24:57.729Z,43.6
2017-07-30T11:25:59.161Z,44.1
2017-07-30T11:27:00.711Z,43.2
2017-07-30T11:28:02.133Z,43.3
2017-07-30T11:29:03.703Z,44.1
2017-07-30T11:30:05.117Z,42.9
2017-07-30T11:31:06.556Z,43.8
2017-07-30T11:32:08.258Z,45.3
2017-07-30T11:33:09.678Z,43.0
2017-07-30T11:34:11.202Z,42.9
2017-07-30T11:35:12.625Z,42.9
2017-07-30T11:36:14.186Z,42.9
2017-07-30T11:37:15.602Z,42.0
2017-07-30T11:38:17.271Z,43.5
2017-07-30T11:39:18.726Z,42.2
2017-07-30T11:40:20.478Z,41.6
2017-07-30T11:41:21.896Z,40.6
2017-07-30T11:42:23.441Z,41.0
2017-07-30T11:43:24.865Z,39.3
2017-07-30T11:44:26.284Z,41.0
2017-07-30T11:45:27.974Z,43.2
2017-07-30T11:46:29.391Z,42.4
2017-07-30T11:47:30.809Z,38.4
2017-07-30T11:48:32.499Z,39.0
2017-07-30T11:49:33.923Z,37.9
2017-07-30T11:50:35.339Z,36.1
2017-07-30T11:51:37.023Z,36.0
2017-07-30T11:52:38.439Z,36.8
2017-07-30T11:53:39.876Z,38.1
2017-07-30T11:54:41.548Z,38.2
2017-07-30T11:55:42.973Z,35.8
2017-07-30T11:56:44.638Z,36.3
2017-07-30T11:57:46.063Z,35.1
2017-07-30T11:58:47.716Z,35.7
2017-07-30T11:59:49.135Z,33.9
2017-07-30T12:00:50.802Z,35.3
2017-07-30T12:01:52.221Z,36.6
2017-07-30T12:02:53.890Z,34.9
2017-07-30T12:03:55.316Z,35.3
2017-07-30T12:04:56.981Z,35.2
2017-07-30T12:05:58.400Z,35.7
2017-07-30T12:07:00.057Z,36.9
2017-07-30T12:08:01.477Z,36.8
2017-07-30T12:09:02.893Z,36.4
2017-07-30T12:10:04.582Z,38.0
2017-07-30T12:11:06.017Z,38.2
2017-07-30T12:12:07.428Z,39.1
2017-07-30T12:13:09.112Z,38.5
2017-07-30T12:14:10.529Z,36.9
2017-07-30T12:15:11.945Z,38.4
2017-07-30T12:16:13.639Z,39.9
2017-07-30T12:17:15.071Z,39.3
2017-07-30T12:18:16.491Z,38.3
2017-07-30T12:19:18.168Z,38.3
2017-07-30T12:20:19.581Z,36.9
2017-07-30T12:21:20.998Z,36.5
2017-07-30T12:22:22.689Z,36.6
2017-07-30T12:23:24.103Z,37.8
2017-07-30T12:24:25.521Z,38.5
2017-07-30T12:25:27.217Z,38.9
2017-07-30T12:26:28.639Z,38.6
2017-07-30T12:27:30.052Z,37.1
2017-07-30T12:28:31.743Z,35.9
2017-07-30T12:29:33.156Z,35.7
2017-07-30T12:30:34.574Z,35.2
2017-07-30T12:31:36.265Z,34.2
2017-07-30T12:32:37.685Z,34.3
2017-07-30T12:33:39.101Z,35.0
2017-07-30T12:34:40.791Z,34.2
2017-07-30T12:35:42.204Z,34.4
2017-07-30T12:36:43.875Z,34.5
2017-07-30T12:37:45.299Z,32.9
2017-07-30T12:38:46.960Z,33.7
2017-07-30T12:39:48.387Z,33.2
2017-07-30T12:40:49.797Z,35.2
2017-07-30T12:41:51.489Z,35.2
2017-07-30T12:42:52.906Z,34.5
2017-07-30T12:43:54.318Z,33.3
2017-07-30T12:44:56.023Z,36.5
2017-07-30T12:45:57.442Z,35.3
2017-07-30T12:46:59.096Z,37.1
2017-07-30T12:48:00.515Z,39.1
2017-07-30T12:49:02.184Z,39.1
2017-07-30T12:50:03.599Z,36.3
2017-07-30T12:51:05.267Z,36.5
2017-07-30T12:52:06.685Z,34.6
2017-07-30T12:53:08.355Z,34.3
2017-07-30T12:54:09.771Z,35.1
2017-07-30T12:55:11.184Z,34.0
2017-07-30T12:56:12.880Z,34.4
2017-07-30T12:57:14.295Z,33.1
2017-07-30T12:58:15.707Z,32.9
2017-07-30T12:59:17.449Z,33.1
2017-07-30T13:00:18.865Z,33.5
2017-07-30T13:01:20.287Z,32.7
2017-07-30T13:02:21.930Z,32.6
2017-07-30T13:03:23.344Z,31.7
2017-07-30T13:04:24.750Z,31.6
2017-07-30T13:05:26.460Z,33.1
2017-07-30T13:06:27.868Z,32.8
2017-07-30T13:07:29.544Z,32.3
2017-07-30T13:08:30.959Z,29.3
2017-07-30T13:09:32.628Z,30.6
2017-07-30T13:10:34.043Z,31.1
2017-07-30T13:11:35.454Z,30.9
2017-07-30T13:12:37.155Z,30.4
2017-07-30T13:13:38.566Z,32.5
2017-07-30T13:14:39.983Z,33.4
2017-07-30T13:15:41.690Z,34.6
2017-07-30T13:16:43.094Z,35.4
2017-07-30T13:17:44.504Z,35.4
2017-07-30T13:18:46.210Z,36.4
2017-07-30T13:19:47.626Z,36.2
2017-07-30T13:20:49.035Z,36.8
2017-07-30T13:21:50.732Z,37.6
2017-07-30T13:22:52.141Z,39.9
2017-07-30T13:23:53.815Z,40.6
2017-07-30T13:24:55.222Z,40.4
2017-07-30T13:25:56.899Z,40.7
2017-07-30T13:26:58.313Z,40.1
2017-07-30T13:27:59.987Z,37.6
2017-07-30T13:29:01.398Z,38.7
2017-07-30T13:30:03.072Z,39.2
2017-07-30T13:31:04.486Z,40.3
2017-07-30T13:32:06.158Z,42.1
2017-07-30T13:33:07.567Z,42.1
2017-07-30T13:34:09.247Z,42.2
2017-07-30T13:35:10.656Z,42.2
2017-07-30T13:36:12.069Z,42.2
2017-07-30T13:37:13.766Z,41.9
2017-07-30T13:38:15.181Z,40.6