createdAt,value
2018-11-28T00:00:03.322Z,1016.77
2018-11-28T00:01:03.284Z,1016.71
2018-11-28T00:02:03.271Z,1016.71
2018-11-28T00:03:03.227Z,1016.67
2018-11-28T00:04:03.199Z,1016.63
2018-11-28T00:05:03.199Z,1016.65
2018-11-28T00:06:03.167Z,1016.57
2018-11-28T00:07:03.144Z,1016.54
2018-11-28T00:08:03.071Z,1016.53
2018-11-28T00:09:03.047Z,1016.51
2018-11-28T00:10:03.046Z,1016.53
2018-11-28T00:11:02.996Z,1016.50
2018-11-28T00:12:02.946Z,1016.50
2018-11-28T00:13:02.959Z,1016.49
2018-11-28T00:14:02.861Z,1016.48
2018-11-28T00:15:02.869Z,1016.49
2018-11-28T00:16:02.855Z,1016.43
2018-11-28T00:17:02.802Z,1016.42
2018-11-28T00:18:02.850Z,1016.43
2018-11-28T00:19:02.778Z,1016.41
2018-11-28T00:20:02.757Z,1016.42
2018-11-28T00:21:02.679Z,1016.46
2018-11-28T00:22:02.625Z,1016.45
2018-11-28T00:23:02.632Z,1016.40
2018-11-28T00:24:02.625Z,1016.49
2018-11-28T00:25:02.540Z,1016.52
2018-11-28T00:26:02.542Z,1016.51
2018-11-28T00:27:02.497Z,1016.53
2018-11-28T00:28:02.456Z,1016.53
2018-11-28T00:29:02.427Z,1016.53
2018-11-28T00:30:02.397Z,1016.47
2018-11-28T00:31:02.358Z,1016.45
2018-11-28T00:32:02.335Z,1016.46
2018-11-28T00:33:02.336Z,1016.43
2018-11-28T00:34:02.252Z,1016.38
2018-11-28T00:35:02.263Z,1016.45
2018-11-28T00:36:02.214Z,1016.42
2018-11-28T00:37:02.169Z,1016.41
2018-11-28T00:38:02.152Z,1016.42
2018-11-28T00:39:02.132Z,1016.38
2018-11-28T00:40:02.113Z,1016.32
2018-11-28T00:41:02.083Z,1016.29
2018-11-28T00:42:02.036Z,1016.29
2018-11-28T00:43:01.980Z,1016.25
2018-11-28T00:44:01.950Z,1016.32
2018-11-28T00:45:01.900Z,1016.26
2018-11-28T00:46:01.931Z,1016.23
2018-11-28T00:47:01.900Z,1016.26
2018-11-28T00:48:01.820Z,1016.25
2018-11-28T00:49:01.819Z,1016.25
2018-11-28T00:50:01.816Z,1016.24
2018-11-28T00:51:01.767Z,1016.24
2018-11-28T00:52:01.736Z,1016.21
2018-11-28T00:53:01.702Z,1016.22
2018-11-28T00:54:01.666Z,1016.23
2018-11-28T00:55:01.614Z,1016.21
2018-11-28T00:56:01.634Z,1016.24
2018-11-28T00:57:01.596Z,1016.25
2018-11-28T00:58:01.519Z,1016.28
2018-11-28T00:59:01.528Z,1016.28
2018-11-28T01:00:01.448Z,1016.23
2018-11-28T01:01:01.400Z,1016.17
2018-11-28T01:02:01.425Z,1016.19
2018-11-28T01:03:01.394Z,1016.20
2018-11-28T01:04:01.354Z,1016.13
2018-11-28T01:05:01.343Z,1016.15
2018-11-28T01:06:01.358Z,1016.21
2018-11-28T01:07:01.240Z,1016.16
2018-11-28T01:08:01.236Z,1016.20
2018-11-28T01:09:01.155Z,1016.21
2018-11-28T01:10:01.158Z,1016.22
2018-11-28T01:11:01.147Z,1016.21
2018-11-28T01:12:01.097Z,1016.19
2018-11-28T01:13:01.075Z,1016.12
2018-11-28T01:14:01.082Z,1016.15
2018-11-28T01:15:01.038Z,1016.19
2018-11-28T01:16:00.959Z,1016.20
2018-11-28T01:17:00.920Z,1016.21
2018-11-28T01:18:00.959Z,1016.18
2018-11-28T01:19:00.896Z,1016.20
2018-11-28T01:20:00.860Z,1016.19
2018-11-28T01:21:00.835Z,1016.18
2018-11-28T01:22:00.803Z,1016.17
2018-11-28T01:23:00.817Z,1016.15
2018-11-28T01:24:00.743Z,1016.15
2018-11-28T01:25:00.726Z,1016.20
2018-11-28T01:26:00.652Z,1016.13
2018-11-28T01:27:00.645Z,1016.15
2018-11-28T01:28:00.566Z,1016.16
2018-11-28T01:29:00.577Z,1016.16
2018-11-28T01:30:00.538Z,1016.20
2018-11-28T01:31:00.518Z,1016.14
2018-11-28T01:32:00.468Z,1016.16
2018-11-28T01:33:00.449Z,1016.16
2018-11-28T01:34:00.392Z,1016.14
2018-11-28T01:35:00.326Z,1016.15
2018-11-28T01:36:00.316Z,1016.16
2018-11-28T01:37:00.326Z,1016.21
2018-11-28T01:38:00.284Z,1016.20
2018-11-28T01:39:00.264Z,1016.21
2018-11-28T01:40:00.235Z,1016.26
2018-11-28T01:41:00.207Z,1016.23
2018-11-28T01:42:00.210Z,1016.26
2018-11-28T01:43:00.083Z,1016.19
2018-11-28T01:44:00.082Z,1016.19
2018-11-28T01:45:00.123Z,1016.18
2018-11-28T01:46:00.007Z,1016.20
2018-11-28T01:47:00.037Z,1016.19
2018-11-28T01:47:59.942Z,1016.19
2018-11-28T01:48:59.938Z,1016.19
2018-11-28T01:49:59.896Z,1016.21
2018-11-28T01:50:59.935Z,1016.18
2018-11-28T01:51:59.835Z,1016.16
2018-11-28T01:52:59.768Z,1016.16
2018-11-28T01:53:59.803Z,1016.16
2018-11-28T01:54:59.765Z,1016.13
2018-11-28T01:55:59.745Z,1016.20
2018-11-28T01:56:59.648Z,1016.16
2018-11-28T01:57:59.656Z,1016.19
2018-11-28T01:58:59.636Z,1016.15
2018-11-28T01:59:59.579Z,1016.16
2018-11-28T02:00:59.570Z,1016.14
2018-11-28T02:01:59.532Z,1016.10
2018-11-28T02:02:59.509Z,1016.13
2018-11-28T02:03:59.454Z,1016.15
2018-11-28T02:04:59.483Z,1016.13
2018-11-28T02:05:59.425Z,1016.10
2018-11-28T02:06:59.374Z,1016.09
2018-11-28T02:07:59.321Z,1016.13
2018-11-28T02:08:59.327Z,1016.14
2018-11-28T02:09:59.275Z,1016.14
2018-11-28T02:10:59.250Z,1016.12
2018-11-28T02:11:59.224Z,1016.08
2018-11-28T02:12:59.209Z,1016.11
2018-11-28T02:13:59.165Z,1016.10
2018-11-28T02:14:59.153Z,1016.09
2018-11-28T02:15:59.103Z,1016.10
2018-11-28T02:16:59.043Z,1016.13
2018-11-28T02:17:59.040Z,1016.12
2018-11-28T02:18:59.009Z,1016.14
2018-11-28T02:19:58.929Z,1016.19
2018-11-28T02:20:58.948Z,1016.13
2018-11-28T02:21:58.899Z,1016.07
2018-11-28T02:22:58.909Z,1016.08
2018-11-28T02:23:58.858Z,1016.09
2018-11-28T02:24:58.801Z,1016.08
2018-11-28T02:25:58.781Z,1016.09
2018-11-28T02:26:58.739Z,1016.03
2018-11-28T02:27:58.710Z,1016.00
2018-11-28T02:28:58.680Z,1015.99
2018-11-28T02:29:58.656Z,1015.98
2018-11-28T02:30:58.632Z,1015.97
2018-11-28T02:31:58.599Z,1015.96
2018-11-28T02:32:58.574Z,1015.94
2018-11-28T02:33:58.499Z,1015.97
2018-11-28T02:34:58.517Z,1015.98
2018-11-28T02:35:58.428Z,1015.99
2018-11-28T02:36:58.402Z,1015.96
2018-11-28T02:37:58.431Z,1015.95
2018-11-28T02:38:58.410Z,1015.99
2018-11-28T02:39:58.394Z,1015.93
2018-11-28T02:40:58.325Z,1015.93
2018-11-28T02:41:58.318Z,1015.94
2018-11-28T02:42:58.308Z,1015.98
2018-11-28T02:43:58.219Z,1015.97
2018-11-28T02:44:58.203Z,1015.99
2018-11-28T02:45:58.142Z,1015.96
2018-11-28T02:46:58.136Z,1015.99
2018-11-28T02:47:58.135Z,1015.96
2018-11-28T02:48:58.074Z,1015.96
2018-11-28T02:49:58.016Z,1015.96
2018-11-28T02:50:58.011Z,1015.98
2018-11-28T02:51:57.983Z,1016.00
2018-11-28T02:52:57.948Z,1016.00
2018-11-28T02:53:57.932Z,1015.99
2018-11-28T02:54:57.887Z,1016.00
2018-11-28T02:55:57.893Z,1015.99
2018-11-28T02:56:57.772Z,1016.03
2018-11-28T02:57:57.775Z,1016.00
2018-11-28T02:58:57.710Z,1016.00
2018-11-28T02:59:57.697Z,1016.00
2018-11-28T03:00:57.709Z,1016.01
2018-11-28T03:01:57.680Z,1016.01
2018-11-28T03:02:57.605Z,1016.02
2018-11-28T03:03:57.555Z,1016.05
2018-11-28T03:04:57.594Z,1016.04
2018-11-28T03:05:57.524Z,1016.06
2018-11-28T03:06:57.506Z,1016.01
2018-11-28T03:07:57.427Z,1015.99
2018-11-28T03:08:57.439Z,1016.03
2018-11-28T03:09:57.431Z,1016.11
2018-11-28T03:10:57.389Z,1016.04
2018-11-28T03:11:57.358Z,1016.06
2018-11-28T03:12:57.322Z,1016.06
2018-11-28T03:13:57.335Z,1016.04
2018-11-28T03:14:57.228Z,1016.07
2018-11-28T03:15:57.199Z,1016.05
2018-11-28T03:16:57.210Z,1016.06
2018-11-28T03:17:57.203Z,1016.00
2018-11-28T03:18:57.111Z,1016.02
2018-11-28T03:19:57.089Z,1015.98
2018-11-28T03:20:57.083Z,1016.01
2018-11-28T03:23:29.731Z,1016.03
2018-11-28T03:24:31.247Z,1016.01
2018-11-28T03:25:30.514Z,1016.03
2018-11-28T03:26:31.016Z,1016.03
2018-11-28T03:27:30.971Z,1016.00
2018-11-28T03:28:30.979Z,1016.00
2018-11-28T03:29:30.562Z,1015.95
2018-11-28T03:30:29.907Z,1015.93
2018-11-28T03:31:30.375Z,1015.89
2018-11-28T03:32:30.853Z,1015.87
2018-11-28T03:33:30.295Z,1015.85
2018-11-28T03:34:38.613Z,1015.83
2018-11-28T03:36:34.235Z,1015.76
2018-11-28T03:39:07.283Z,1015.69
2018-11-28T03:40:15.475Z,1015.76
2018-11-28T03:42:11.575Z,1015.70
2018-11-28T03:43:20.018Z,1015.70
2018-11-28T03:45:16.132Z,1015.67
2018-11-28T03:48:19.951Z,1015.61
2018-11-28T03:49:20.228Z,1015.67
2018-11-28T03:50:20.804Z,1015.64
2018-11-28T03:51:19.751Z,1015.62
2018-11-28T03:52:19.382Z,1015.66
2018-11-28T03:53:21.273Z,1015.63
2018-11-28T03:54:20.311Z,1015.59
2018-11-28T03:55:20.705Z,1015.57
2018-11-28T03:56:20.768Z,1015.61
2018-11-28T03:57:20.593Z,1015.52
2018-11-28T03:58:20.594Z,1015.53
2018-11-28T03:59:20.294Z,1015.56
2018-11-28T04:00:19.978Z,1015.56
2018-11-28T04:01:20.507Z,1015.53
2018-11-28T04:02:20.974Z,1015.53
2018-11-28T04:03:18.960Z,1015.61
2018-11-28T04:04:28.786Z,1015.63
2018-11-28T04:06:24.350Z,1015.65
2018-11-28T04:07:33.364Z,1015.66
2018-11-28T04:09:28.258Z,1015.73
2018-11-28T04:10:37.155Z,1015.68
2018-11-28T04:12:42.924Z,1015.73
2018-11-28T04:13:41.180Z,1015.64
2018-11-28T04:15:46.598Z,1015.75
2018-11-28T04:16:45.489Z,1015.70
2018-11-28T04:18:41.858Z,1015.70
2018-11-28T04:19:42.190Z,1015.75
2018-11-28T04:20:41.194Z,1015.72
2018-11-28T04:21:41.702Z,1015.73
2018-11-28T04:22:41.186Z,1015.69
2018-11-28T04:23:41.712Z,1015.72
2018-11-28T04:24:41.384Z,1015.73
2018-11-28T04:25:41.039Z,1015.73
2018-11-28T04:26:41.530Z,1015.67
2018-11-28T04:27:41.283Z,1015.72
2018-11-28T04:28:42.203Z,1015.71
2018-11-28T04:29:41.419Z,1015.74
2018-11-28T04:30:40.758Z,1015.71
2018-11-28T04:31:41.723Z,1015.71
2018-11-28T04:32:42.405Z,1015.68
2018-11-28T04:33:49.922Z,1015.72
2018-11-28T04:35:46.183Z,1015.70
2018-11-28T04:36:45.611Z,1015.70
2018-11-28T04:37:46.032Z,1015.66
2018-11-28T04:38:45.873Z,1015.67
2018-11-28T04:39:45.452Z,1015.68
2018-11-28T04:40:45.361Z,1015.68
2018-11-28T04:41:45.046Z,1015.69
2018-11-28T04:42:44.874Z,1015.69
2018-11-28T04:43:44.765Z,1015.65
2018-11-28T04:44:45.420Z,1015.63
2018-11-28T04:45:44.995Z,1015.65
2018-11-28T04:46:44.626Z,1015.56
2018-11-28T04:47:44.938Z,1015.58
2018-11-28T04:48:44.911Z,1015.60
2018-11-28T04:49:45.387Z,1015.60
2018-11-28T04:50:44.903Z,1015.59
2018-11-28T04:51:45.535Z,1015.57
2018-11-28T04:52:45.304Z,1015.63
2018-11-28T04:53:45.033Z,1015.60
2018-11-28T04:54:45.099Z,1015.61
2018-11-28T04:55:44.759Z,1015.62
2018-11-28T04:56:44.922Z,1015.57
2018-11-28T04:57:44.584Z,1015.62
2018-11-28T04:58:44.813Z,1015.58
2018-11-28T04:59:45.014Z,1015.58
2018-11-28T05:00:44.508Z,1015.58
2018-11-28T05:01:44.085Z,1015.61
2018-11-28T05:02:43.943Z,1015.62
2018-11-28T05:03:43.883Z,1015.59
2018-11-28T05:04:43.919Z,1015.60
2018-11-28T05:05:43.802Z,1015.61
2018-11-28T05:06:43.757Z,1015.65
2018-11-28T05:07:43.790Z,1015.63
2018-11-28T05:08:43.746Z,1015.60
2018-11-28T05:09:43.699Z,1015.64
2018-11-28T05:10:43.653Z,1015.64
2018-11-28T05:11:43.662Z,1015.61
2018-11-28T05:12:43.565Z,1015.61
2018-11-28T05:13:43.560Z,1015.59
2018-11-28T05:14:43.564Z,1015.63
2018-11-28T05:15:43.538Z,1015.63
2018-11-28T05:16:43.481Z,1015.59
2018-11-28T05:17:43.491Z,1015.61
2018-11-28T05:18:43.427Z,1015.65
2018-11-28T05:19:43.375Z,1015.60
2018-11-28T05:20:43.375Z,1015.62
2018-11-28T05:21:43.325Z,1015.57
2018-11-28T05:22:43.295Z,1015.59
2018-11-28T05:23:43.309Z,1015.58
2018-11-28T05:24:43.270Z,1015.60
2018-11-28T05:25:43.184Z,1015.65
2018-11-28T05:26:43.175Z,1015.67
2018-11-28T05:27:43.110Z,1015.68
2018-11-28T05:28:43.150Z,1015.72
2018-11-28T05:29:43.076Z,1015.69
2018-11-28T05:30:43.020Z,1015.70
2018-11-28T05:31:43.012Z,1015.71
2018-11-28T05:32:44.018Z,1015.73
2018-11-28T05:33:42.923Z,1015.75
2018-11-28T05:34:42.972Z,1015.72
2018-11-28T05:35:42.969Z,1015.73
2018-11-28T05:36:42.949Z,1015.70
2018-11-28T05:37:42.911Z,1015.70
2018-11-28T05:38:42.904Z,1015.71
2018-11-28T05:39:42.851Z,1015.65
2018-11-28T05:40:42.777Z,1015.62
2018-11-28T05:41:42.781Z,1015.66
2018-11-28T05:42:42.680Z,1015.57
2018-11-28T05:43:42.692Z,1015.58
2018-11-28T05:44:42.650Z,1015.57
2018-11-28T05:45:42.600Z,1015.60
2018-11-28T05:46:42.602Z,1015.56
2018-11-28T05:47:42.597Z,1015.59
2018-11-28T05:48:42.519Z,1015.59
2018-11-28T05:49:42.645Z,1015.61
2018-11-28T05:50:42.551Z,1015.59
2018-11-28T05:51:42.467Z,1015.55
2018-11-28T05:52:42.382Z,1015.56
2018-11-28T05:53:42.389Z,1015.53
2018-11-28T05:54:42.371Z,1015.51
2018-11-28T05:55:42.310Z,1015.52
2018-11-28T05:56:42.277Z,1015.51
2018-11-28T05:57:42.254Z,1015.50
2018-11-28T05:58:42.209Z,1015.46
2018-11-28T05:59:42.186Z,1015.50
2018-11-28T06:00:42.151Z,1015.49
2018-11-28T06:01:42.280Z,1015.46
2018-11-28T06:02:42.085Z,1015.46
2018-11-28T06:03:42.108Z,1015.48
2018-11-28T06:04:42.032Z,1015.50
2018-11-28T06:05:41.983Z,1015.47
2018-11-28T06:06:41.952Z,1015.54
2018-11-28T06:07:43.817Z,1015.49
2018-11-28T06:08:41.902Z,1015.52
2018-11-28T06:09:41.897Z,1015.55
2018-11-28T06:10:41.855Z,1015.55
2018-11-28T06:11:41.837Z,1015.53
2018-11-28T06:12:41.799Z,1015.52
2018-11-28T06:13:41.819Z,1015.50
2018-11-28T06:14:41.710Z,1015.52
2018-11-28T06:15:41.663Z,1015.55
2018-11-28T06:16:41.678Z,1015.50
2018-11-28T06:17:41.611Z,1015.46
2018-11-28T06:18:41.575Z,1015.46
2018-11-28T06:19:41.544Z,1015.50
2018-11-28T06:20:41.555Z,1015.49
2018-11-28T06:21:41.487Z,1015.52
2018-11-28T06:22:41.496Z,1015.48
2018-11-28T06:23:41.429Z,1015.49
2018-11-28T06:24:41.455Z,1015.48
2018-11-28T06:25:41.396Z,1015.45
2018-11-28T06:26:41.366Z,1015.47
2018-11-28T06:27:41.380Z,1015.50
2018-11-28T06:28:41.282Z,1015.45
2018-11-28T06:29:41.239Z,1015.48
2018-11-28T06:30:41.205Z,1015.54
2018-11-28T06:31:41.286Z,1015.53
2018-11-28T06:32:41.870Z,1015.54
2018-11-28T06:33:41.549Z,1015.50
2018-11-28T06:34:43.021Z,1015.59
2018-11-28T06:35:41.410Z,1015.60
2018-11-28T06:36:41.669Z,1015.65
2018-11-28T06:37:41.885Z,1015.63
2018-11-28T06:38:42.161Z,1015.63
2018-11-28T06:39:42.279Z,1015.66
2018-11-28T06:40:41.787Z,1015.65
2018-11-28T06:41:41.465Z,1015.68
2018-11-28T06:42:41.591Z,1015.69
2018-11-28T06:43:42.570Z,1015.70
2018-11-28T06:44:43.164Z,1015.72
2018-11-28T06:45:41.354Z,1015.75
2018-11-28T06:46:42.054Z,1015.73
2018-11-28T06:47:41.065Z,1015.75
2018-11-28T06:48:41.369Z,1015.73
2018-11-28T06:49:41.425Z,1015.71
2018-11-28T06:50:41.590Z,1015.81
2018-11-28T06:51:41.230Z,1015.77
2018-11-28T06:52:41.738Z,1015.79
2018-11-28T06:53:41.683Z,1015.80
2018-11-28T06:54:41.681Z,1015.77
2018-11-28T06:55:41.350Z,1015.80
2018-11-28T06:56:40.725Z,1015.78
2018-11-28T06:57:41.046Z,1015.80
2018-11-28T06:58:41.673Z,1015.86
2018-11-28T06:59:41.370Z,1015.83
2018-11-28T07:00:41.186Z,1015.87
2018-11-28T07:01:40.967Z,1015.89
2018-11-28T07:02:41.033Z,1015.88
2018-11-28T07:03:40.609Z,1015.86
2018-11-28T07:04:41.425Z,1015.86
2018-11-28T07:05:41.333Z,1015.83
2018-11-28T07:06:40.704Z,1015.89
2018-11-28T07:07:41.076Z,1015.87
2018-11-28T07:08:41.431Z,1015.88
2018-11-28T07:09:41.271Z,1015.90
2018-11-28T07:10:41.345Z,1015.88
2018-11-28T07:11:43.051Z,1015.87
2018-11-28T07:12:41.483Z,1015.88
2018-11-28T07:13:41.081Z,1015.89
2018-11-28T07:14:43.360Z,1015.91
2018-11-28T07:15:43.331Z,1015.92
2018-11-28T07:16:56.505Z,1015.95
2018-11-28T07:18:00.539Z,1015.98
2018-11-28T07:21:02.052Z,1015.99
2018-11-28T07:22:03.544Z,1015.99
2018-11-28T07:23:04.150Z,1016.00
2018-11-28T07:24:14.537Z,1016.02
2018-11-28T07:27:44.978Z,1016.07
2018-11-28T07:28:43.832Z,1016.09
2018-11-28T07:29:43.249Z,1016.10
2018-11-28T07:30:43.801Z,1016.08
2018-11-28T07:33:34.011Z,1016.15
2018-11-28T07:34:19.396Z,1016.16
2018-11-28T07:39:09.786Z,1016.12
2018-11-28T07:40:14.165Z,1016.15
2018-11-28T07:45:45.414Z,1016.13
2018-11-28T07:46:31.705Z,1016.11
2018-11-28T07:47:29.114Z,1016.16
2018-11-28T07:48:44.581Z,1016.17
2018-11-28T07:49:30.252Z,1016.18
2018-11-28T07:50:29.951Z,1016.23
2018-11-28T07:51:31.616Z,1016.19
2018-11-28T07:52:29.562Z,1016.22
2018-11-28T07:53:29.100Z,1016.22
2018-11-28T07:54:41.684Z,1016.20
2018-11-28T07:55:33.199Z,1016.21
2018-11-28T07:56:34.678Z,1016.24
2018-11-28T07:57:29.184Z,1016.22
2018-11-28T07:58:52.035Z,1016.22
2018-11-28T08:01:21.236Z,1016.26
2018-11-28T08:05:23.044Z,1016.22
2018-11-28T08:06:23.339Z,1016.23
2018-11-28T08:07:22.583Z,1016.25
2018-11-28T08:08:23.375Z,1016.24
2018-11-28T08:09:22.875Z,1016.20
2018-11-28T08:10:23.085Z,1016.29
2018-11-28T08:11:22.514Z,1016.27
2018-11-28T08:12:23.135Z,1016.26
2018-11-28T08:13:22.479Z,1016.22
2018-11-28T08:14:22.568Z,1016.30
2018-11-28T08:15:22.598Z,1016.31
2018-11-28T08:16:22.722Z,1016.30
2018-11-28T08:17:22.511Z,1016.29
2018-11-28T08:18:22.829Z,1016.31
2018-11-28T08:19:24.161Z,1016.30
2018-11-28T08:20:23.273Z,1016.33
2018-11-28T08:21:23.093Z,1016.29
2018-11-28T08:22:23.398Z,1016.26
2018-11-28T08:23:22.788Z,1016.26
2018-11-28T08:24:22.871Z,1016.18
2018-11-28T08:25:27.501Z,1016.20
2018-11-28T08:26:23.662Z,1016.22
2018-11-28T08:27:23.240Z,1016.23
2018-11-28T08:28:22.877Z,1016.23
2018-11-28T08:29:21.866Z,1016.21
2018-11-28T08:30:22.814Z,1016.21
2018-11-28T08:31:21.536Z,1016.22
2018-11-28T08:32:22.055Z,1016.17
2018-11-28T08:33:21.879Z,1016.18
2018-11-28T08:34:21.608Z,1016.18
2018-11-28T08:35:21.727Z,1016.23
2018-11-28T08:36:22.636Z,1016.20
2018-11-28T08:37:21.065Z,1016.19
2018-11-28T08:38:20.980Z,1016.18
2018-11-28T08:39:21.060Z,1016.20
2018-11-28T08:40:20.959Z,1016.25
2018-11-28T08:41:20.935Z,1016.18
2018-11-28T08:42:20.877Z,1016.21
2018-11-28T08:43:20.900Z,1016.22
2018-11-28T08:44:20.844Z,1016.19
2018-11-28T08:45:20.948Z,1016.18
2018-11-28T08:46:20.876Z,1016.19
2018-11-28T08:47:20.700Z,1016.18
2018-11-28T08:48:20.700Z,1016.21
2018-11-28T08:49:20.675Z,1016.15
2018-11-28T08:50:20.631Z,1016.17
2018-11-28T08:51:20.707Z,1016.20
2018-11-28T08:52:20.584Z,1016.19
2018-11-28T08:53:20.607Z,1016.09
2018-11-28T08:54:20.640Z,1016.11
2018-11-28T08:55:20.493Z,1016.11
2018-11-28T08:56:20.462Z,1016.13
2018-11-28T08:57:20.459Z,1016.09
2018-11-28T08:58:20.440Z,1016.08
2018-11-28T08:59:20.391Z,1016.05
2018-11-28T09:00:20.347Z,1016.06
2018-11-28T09:01:20.324Z,1016.02
2018-11-28T09:02:20.337Z,1016.04
2018-11-28T09:03:20.261Z,1016.07
2018-11-28T09:04:20.244Z,1016.07
2018-11-28T09:05:20.319Z,1016.11
2018-11-28T09:06:20.159Z,1016.06
2018-11-28T09:07:20.146Z,1016.09
2018-11-28T09:08:20.132Z,1016.09
2018-11-28T09:09:20.078Z,1016.06
2018-11-28T09:10:20.057Z,1016.07
2018-11-28T09:11:19.986Z,1016.10
2018-11-28T09:12:19.992Z,1016.07
2018-11-28T09:13:19.917Z,1016.06
2018-11-28T09:14:19.952Z,1016.06
2018-11-28T09:15:19.925Z,1016.07
2018-11-28T09:16:19.899Z,1016.11
2018-11-28T09:17:19.856Z,1016.07
2018-11-28T09:18:19.832Z,1016.12
2018-11-28T09:19:19.739Z,1016.07
2018-11-28T09:20:19.890Z,1016.15
2018-11-28T09:21:19.727Z,1016.14
2018-11-28T09:23:51.459Z,1016.15
2018-11-28T09:24:51.362Z,1016.16
2018-11-28T09:25:51.355Z,1016.13
2018-11-28T09:26:51.312Z,1016.16
2018-11-28T09:27:51.361Z,1016.13
2018-11-28T09:28:51.247Z,1016.12
2018-11-28T09:29:51.281Z,1016.15
2018-11-28T09:30:51.181Z,1016.20
2018-11-28T09:31:51.191Z,1016.16
2018-11-28T09:32:51.136Z,1016.12
2018-11-28T09:33:51.200Z,1016.12
2018-11-28T09:34:51.070Z,1016.12
2018-11-28T09:35:51.112Z,1016.17
2018-11-28T09:36:51.011Z,1016.16
2018-11-28T09:37:50.983Z,1016.21
2018-11-28T09:38:51.037Z,1016.18
2018-11-28T09:39:50.922Z,1016.17
2018-11-28T09:40:50.946Z,1016.14
2018-11-28T09:41:50.868Z,1016.15
2018-11-28T09:42:50.833Z,1016.11
2018-11-28T09:43:50.805Z,1016.08
2018-11-28T09:44:50.872Z,1016.12
2018-11-28T09:45:50.742Z,1016.11
2018-11-28T09:46:50.781Z,1016.09
2018-11-28T09:47:50.793Z,1016.11
2018-11-28T09:48:50.659Z,1016.11
2018-11-28T09:49:50.703Z,1016.12
2018-11-28T09:50:50.601Z,1016.16
2018-11-28T09:51:50.614Z,1016.13
2018-11-28T09:52:50.540Z,1016.09
2018-11-28T09:53:50.531Z,1016.11
2018-11-28T09:54:50.484Z,1016.10
2018-11-28T09:55:50.554Z,1016.11
2018-11-28T09:56:50.426Z,1016.10
2018-11-28T09:57:50.452Z,1016.10
2018-11-28T09:58:50.361Z,1016.12
2018-11-28T09:59:50.362Z,1016.09
2018-11-28T10:00:50.305Z,1016.12
2018-11-28T10:01:50.380Z,1016.13
2018-11-28T10:02:50.255Z,1016.11
2018-11-28T10:03:50.213Z,1016.09
2018-11-28T10:04:50.294Z,1016.09
2018-11-28T10:05:50.153Z,1016.16
2018-11-28T10:06:50.213Z,1016.06
2018-11-28T10:07:50.102Z,1016.08
2018-11-28T10:08:50.075Z,1016.03
2018-11-28T10:09:50.051Z,1016.01
2018-11-28T10:10:50.031Z,1016.00
2018-11-28T10:11:49.983Z,1015.95
2018-11-28T10:12:50.043Z,1015.95
2018-11-28T10:13:49.939Z,1015.96
2018-11-28T10:14:49.962Z,1015.92
2018-11-28T10:15:49.871Z,1015.95
2018-11-28T10:16:50.498Z,1015.93
2018-11-28T10:17:49.814Z,1015.98
2018-11-28T10:18:49.781Z,1015.97
2018-11-28T10:19:49.752Z,1015.95
2018-11-28T10:20:49.792Z,1015.94
2018-11-28T10:21:49.697Z,1015.99
2018-11-28T10:22:49.714Z,1015.98
2018-11-28T10:23:49.711Z,1015.94
2018-11-28T10:24:49.603Z,1015.98
2018-11-28T10:25:49.638Z,1016.01
2018-11-28T10:26:49.542Z,1015.97
2018-11-28T10:27:49.656Z,1015.92
2018-11-28T10:28:49.491Z,1015.93
2018-11-28T10:29:49.552Z,1015.86
2018-11-28T10:30:49.442Z,1015.85
2018-11-28T10:31:49.463Z,1015.84
2018-11-28T10:32:49.372Z,1015.84
2018-11-28T10:33:49.373Z,1015.86
2018-11-28T10:34:49.324Z,1015.83
2018-11-28T10:35:49.391Z,1015.76
2018-11-28T10:36:49.262Z,1015.81
2018-11-28T10:37:49.307Z,1015.80
2018-11-28T10:38:49.202Z,1015.76
2018-11-28T10:39:49.173Z,1015.77
2018-11-28T10:40:49.149Z,1015.76
2018-11-28T10:41:49.222Z,1015.79
2018-11-28T10:42:49.081Z,1015.78
2018-11-28T10:43:49.143Z,1015.83
2018-11-28T10:44:49.142Z,1015.82
2018-11-28T10:45:49.001Z,1015.87
2018-11-28T10:46:49.052Z,1015.88
2018-11-28T10:47:48.936Z,1015.80
2018-11-28T10:48:48.973Z,1015.79
2018-11-28T10:49:48.974Z,1015.82
2018-11-28T10:50:48.855Z,1015.81
2018-11-28T10:51:50.379Z,1015.74
2018-11-28T10:52:48.807Z,1015.77
2018-11-28T10:53:48.803Z,1015.72
2018-11-28T10:54:48.742Z,1015.80
2018-11-28T10:55:48.813Z,1015.77
2018-11-28T10:56:48.683Z,1015.76
2018-11-28T10:57:48.723Z,1015.79
2018-11-28T10:58:48.633Z,1015.79
2018-11-28T10:59:48.673Z,1015.80
2018-11-28T11:00:48.578Z,1015.74
2018-11-28T11:01:48.655Z,1015.69
2018-11-28T11:02:49.079Z,1015.72
2018-11-28T11:03:48.573Z,1015.70
2018-11-28T11:04:48.467Z,1015.76
2018-11-28T11:05:48.439Z,1015.64
2018-11-28T11:06:48.487Z,1015.62
2018-11-28T11:07:48.372Z,1015.64
2018-11-28T11:08:48.390Z,1015.65
2018-11-28T11:09:48.322Z,1015.71
2018-11-28T11:10:48.294Z,1015.70
2018-11-28T11:11:48.268Z,1015.70
2018-11-28T11:12:48.312Z,1015.72
2018-11-28T11:13:48.201Z,1015.70
2018-11-28T11:14:48.232Z,1015.69
2018-11-28T11:15:48.154Z,1015.71
2018-11-28T11:16:48.254Z,1015.68
2018-11-28T11:17:48.092Z,1015.51
2018-11-28T11:18:48.156Z,1015.55
2018-11-28T11:19:48.032Z,1015.57
2018-11-28T11:20:48.065Z,1015.61
2018-11-28T11:21:47.986Z,1015.55
2018-11-28T11:22:47.982Z,1015.57
2018-11-28T11:23:47.924Z,1015.58
2018-11-28T11:24:48.004Z,1015.62
2018-11-28T11:25:47.881Z,1015.65
2018-11-28T11:26:47.843Z,1015.65
2018-11-28T11:27:47.812Z,1015.54
2018-11-28T11:28:47.813Z,1015.59
2018-11-28T11:29:47.764Z,1015.52
2018-11-28T11:30:47.846Z,1015.44
2018-11-28T11:31:47.709Z,1015.52
2018-11-28T11:32:47.760Z,1015.47
2018-11-28T11:33:47.660Z,1015.43
2018-11-28T11:34:47.653Z,1015.49
2018-11-28T11:35:47.599Z,1015.53
2018-11-28T11:36:47.661Z,1015.45
2018-11-28T11:37:47.571Z,1015.43
2018-11-28T11:38:47.514Z,1015.38
2018-11-28T11:39:47.593Z,1015.35
2018-11-28T11:40:47.451Z,1015.33
2018-11-28T11:41:47.495Z,1015.29
2018-11-28T11:42:47.523Z,1015.29
2018-11-28T11:43:47.381Z,1015.23
2018-11-28T11:44:47.412Z,1015.26
2018-11-28T11:45:47.353Z,1015.22
2018-11-28T11:46:48.105Z,1015.31
2018-11-28T11:47:47.264Z,1015.24
2018-11-28T11:48:47.359Z,1015.22
2018-11-28T11:49:47.212Z,1015.23
2018-11-28T11:50:47.251Z,1015.25
2018-11-28T11:51:47.154Z,1015.26
2018-11-28T11:52:47.231Z,1015.18
2018-11-28T11:53:47.097Z,1015.23
2018-11-28T11:54:47.183Z,1015.25
2018-11-28T11:55:47.042Z,1015.16
2018-11-28T11:56:47.115Z,1015.22
2018-11-28T11:57:46.986Z,1015.14
2018-11-28T11:58:46.971Z,1015.23
2018-11-28T11:59:47.021Z,1015.25
2018-11-28T12:00:46.922Z,1015.21
2018-11-28T12:01:46.923Z,1015.22
2018-11-28T12:02:46.856Z,1015.18
2018-11-28T12:03:46.830Z,1015.19
2018-11-28T12:04:46.793Z,1015.16
2018-11-28T12:05:46.852Z,1015.33
2018-11-28T12:06:46.752Z,1015.24
2018-11-28T12:07:46.768Z,1015.24
2018-11-28T12:08:46.693Z,1015.24
2018-11-28T12:09:46.778Z,1015.35
2018-11-28T12:10:46.631Z,1015.29
2018-11-28T12:11:46.683Z,1015.22
2018-11-28T12:12:51.708Z,1015.21
2018-11-28T12:13:46.591Z,1015.19
2018-11-28T12:14:46.528Z,1015.19
2018-11-28T12:15:46.508Z,1015.17
2018-11-28T12:16:46.509Z,1015.23
2018-11-28T12:17:46.524Z,1015.25
2018-11-28T12:18:46.421Z,1015.18
2018-11-28T12:19:46.382Z,1015.17
2018-11-28T12:20:46.441Z,1015.19
2018-11-28T12:21:46.344Z,1015.23
2018-11-28T12:22:46.359Z,1015.19
2018-11-28T12:23:46.298Z,1015.17
2018-11-28T12:24:46.254Z,1015.15
2018-11-28T12:25:46.240Z,1015.12
2018-11-28T12:26:46.287Z,1015.09
2018-11-28T12:27:46.185Z,1015.10
2018-11-28T12:28:46.193Z,1015.05
2018-11-28T12:29:46.202Z,1015.04
2018-11-28T12:30:46.083Z,1015.06
2018-11-28T12:31:46.111Z,1015.10
2018-11-28T12:32:46.021Z,1015.06
2018-11-28T12:33:46.023Z,1015.07
2018-11-28T12:34:50.385Z,1015.02
2018-11-28T12:35:46.127Z,1015.09
2018-11-28T12:36:45.989Z,1015.06
2018-11-28T12:37:46.040Z,1015.00
2018-11-28T12:38:45.891Z,1015.00
2018-11-28T12:39:45.852Z,1014.98
2018-11-28T12:40:45.812Z,1014.98