createdAt,value
2017-05-11T00:00:57.652Z,0
2017-05-11T00:01:57.627Z,0
2017-05-11T00:02:57.602Z,0
2017-05-11T00:03:57.568Z,0
2017-05-11T00:04:57.550Z,0
2017-05-11T00:05:57.209Z,0
2017-05-11T00:06:57.205Z,0
2017-05-11T00:07:57.474Z,0
2017-05-11T00:08:57.447Z,0
2017-05-11T00:09:57.421Z,0
2017-05-11T00:10:57.406Z,0
2017-05-11T00:11:57.367Z,0
2017-05-11T00:12:57.336Z,0
2017-05-11T00:13:57.317Z,0
2017-05-11T00:14:57.299Z,0
2017-05-11T00:15:57.278Z,0
2017-05-11T00:16:57.247Z,0
2017-05-11T00:17:57.237Z,0
2017-05-11T00:18:57.454Z,0
2017-05-11T00:19:57.180Z,0
2017-05-11T00:20:56.855Z,0
2017-05-11T00:21:57.235Z,0
2017-05-11T00:22:57.107Z,0
2017-05-11T00:23:57.084Z,0
2017-05-11T00:24:57.071Z,0
2017-05-11T00:25:56.733Z,0
2017-05-11T00:26:57.043Z,0
2017-05-11T00:27:56.997Z,0
2017-05-11T00:28:56.979Z,0
2017-05-11T00:29:56.338Z,0
2017-05-11T00:30:56.912Z,0
2017-05-11T00:31:57.186Z,0
2017-05-11T00:32:57.166Z,0
2017-05-11T00:33:56.853Z,0
2017-05-11T00:34:56.823Z,0
2017-05-11T00:35:56.792Z,0
2017-05-11T00:36:56.777Z,0
2017-05-11T00:37:56.748Z,0
2017-05-11T00:38:56.420Z,0
2017-05-11T00:39:56.699Z,0
2017-05-11T00:40:56.784Z,0
2017-05-11T00:41:56.354Z,0
2017-05-11T00:42:56.640Z,0
2017-05-11T00:43:56.600Z,0
2017-05-11T00:44:56.579Z,0
2017-05-11T00:45:56.558Z,0
2017-05-11T00:46:56.242Z,0
2017-05-11T00:47:56.213Z,0
2017-05-11T00:48:56.488Z,0
2017-05-11T00:49:56.506Z,0
2017-05-11T00:50:56.484Z,0
2017-05-11T00:51:56.700Z,0
2017-05-11T00:52:56.438Z,0
2017-05-11T00:53:56.114Z,0
2017-05-11T00:54:56.337Z,0
2017-05-11T00:55:56.312Z,0
2017-05-11T00:56:55.986Z,0
2017-05-11T00:57:55.959Z,0
2017-05-11T00:58:56.240Z,0
2017-05-11T00:59:56.218Z,0
2017-05-11T01:00:55.608Z,0
2017-05-11T01:01:56.167Z,0
2017-05-11T01:02:56.138Z,0
2017-05-11T01:03:56.121Z,0
2017-05-11T01:04:56.101Z,0
2017-05-11T01:05:56.070Z,0
2017-05-11T01:06:56.057Z,0
2017-05-11T01:07:56.094Z,0
2017-05-11T01:08:56.008Z,0
2017-05-11T01:09:55.668Z,0
2017-05-11T01:10:55.951Z,0
2017-05-11T01:11:55.638Z,0
2017-05-11T01:12:55.606Z,0
2017-05-11T01:13:55.890Z,0
2017-05-11T01:14:55.860Z,0
2017-05-11T01:15:55.886Z,0
2017-05-11T01:16:55.810Z,0
2017-05-11T01:17:55.790Z,0
2017-05-11T01:18:55.765Z,0
2017-05-11T01:19:55.748Z,0
2017-05-11T01:20:55.727Z,0
2017-05-11T01:21:55.380Z,0
2017-05-11T01:22:55.404Z,0
2017-05-11T01:23:55.685Z,0
2017-05-11T01:24:55.680Z,0
2017-05-11T01:25:55.593Z,0
2017-05-11T01:26:55.569Z,0
2017-05-11T01:27:55.548Z,0
2017-05-11T01:28:55.517Z,0
2017-05-11T01:29:55.830Z,0
2017-05-11T01:30:55.483Z,0
2017-05-11T01:31:55.447Z,0
2017-05-11T01:32:55.466Z,0
2017-05-11T01:33:55.389Z,0
2017-05-11T01:34:55.382Z,0
2017-05-11T01:35:55.342Z,0
2017-05-11T01:36:55.382Z,0
2017-05-11T01:37:55.303Z,0
2017-05-11T01:38:55.295Z,0
2017-05-11T01:39:55.296Z,0
2017-05-11T01:40:55.229Z,0
2017-05-11T01:41:55.249Z,0
2017-05-11T01:42:55.188Z,0
2017-05-11T01:43:54.853Z,0
2017-05-11T01:44:55.130Z,0
2017-05-11T01:45:55.111Z,0
2017-05-11T01:46:54.777Z,0
2017-05-11T01:47:55.072Z,0
2017-05-11T01:48:55.031Z,0
2017-05-11T01:49:55.002Z,0
2017-05-11T01:50:54.672Z,0
2017-05-11T01:51:54.962Z,0
2017-05-11T01:52:54.969Z,0
2017-05-11T01:53:54.959Z,0
2017-05-11T01:54:54.886Z,0
2017-05-11T01:55:54.857Z,0
2017-05-11T01:56:54.832Z,0
2017-05-11T01:57:54.812Z,0
2017-05-11T01:58:54.493Z,0
2017-05-11T01:59:54.816Z,0
2017-05-11T02:00:54.748Z,0
2017-05-11T02:01:54.719Z,0
2017-05-11T02:02:54.683Z,0
2017-05-11T02:03:54.363Z,0
2017-05-11T02:04:54.711Z,0
2017-05-11T02:05:54.686Z,0
2017-05-11T02:06:54.303Z,0
2017-05-11T02:07:54.566Z,0
2017-05-11T02:08:54.561Z,0
2017-05-11T02:09:54.517Z,0
2017-05-11T02:10:54.493Z,0
2017-05-11T02:11:54.473Z,0
2017-05-11T02:12:54.153Z,0
2017-05-11T02:13:54.481Z,0
2017-05-11T02:14:54.394Z,0
2017-05-11T02:15:54.417Z,0
2017-05-11T02:16:54.344Z,0
2017-05-11T02:17:54.026Z,0
2017-05-11T02:18:54.315Z,0
2017-05-11T02:19:54.007Z,0
2017-05-11T02:20:54.304Z,0
2017-05-11T02:21:54.230Z,0
2017-05-11T02:22:54.234Z,0
2017-05-11T02:23:53.882Z,0
2017-05-11T02:24:54.160Z,0
2017-05-11T02:25:54.126Z,0
2017-05-11T02:26:53.830Z,0
2017-05-11T02:27:53.478Z,0
2017-05-11T02:28:53.750Z,0
2017-05-11T02:29:54.074Z,0
2017-05-11T02:30:54.004Z,0
2017-05-11T02:31:53.980Z,0
2017-05-11T02:32:53.658Z,0
2017-05-11T02:33:53.925Z,0
2017-05-11T02:34:53.601Z,0
2017-05-11T02:35:53.584Z,0
2017-05-11T02:36:53.850Z,0
2017-05-11T02:37:53.869Z,0
2017-05-11T02:38:53.519Z,0
2017-05-11T02:39:53.834Z,0
2017-05-11T02:40:53.768Z,0
2017-05-11T02:41:53.747Z,0
2017-05-11T02:42:53.717Z,0
2017-05-11T02:43:53.690Z,0
2017-05-11T02:44:53.677Z,0
2017-05-11T02:45:53.661Z,0
2017-05-11T02:46:53.306Z,0
2017-05-11T02:47:53.301Z,0
2017-05-11T02:48:53.782Z,0
2017-05-11T02:49:53.539Z,0
2017-05-11T02:50:53.286Z,0
2017-05-11T02:51:53.491Z,0
2017-05-11T02:52:53.475Z,0
2017-05-11T02:53:53.146Z,0
2017-05-11T02:54:53.412Z,0
2017-05-11T02:55:53.392Z,0
2017-05-11T02:56:53.371Z,0
2017-05-11T02:57:53.399Z,0
2017-05-11T02:58:53.323Z,0
2017-05-11T02:59:52.997Z,0
2017-05-11T03:00:53.267Z,0
2017-05-11T03:01:53.298Z,0
2017-05-11T03:02:53.231Z,0
2017-05-11T03:03:53.496Z,0
2017-05-11T03:04:53.173Z,0
2017-05-11T03:05:52.847Z,0
2017-05-11T03:06:53.119Z,0
2017-05-11T03:07:53.089Z,0
2017-05-11T03:08:53.073Z,0
2017-05-11T03:09:53.045Z,0
2017-05-11T03:10:53.067Z,0
2017-05-11T03:11:52.996Z,0
2017-05-11T03:12:52.975Z,0
2017-05-11T03:13:52.954Z,0
2017-05-11T03:14:52.927Z,0
2017-05-11T03:15:52.604Z,0
2017-05-11T03:16:52.875Z,0
2017-05-11T03:17:52.853Z,0
2017-05-11T03:18:52.836Z,0
2017-05-11T03:19:52.805Z,0
2017-05-11T03:20:52.777Z,0
2017-05-11T03:21:52.753Z,0
2017-05-11T03:22:52.731Z,0
2017-05-11T03:23:52.691Z,0
2017-05-11T03:24:52.675Z,0
2017-05-11T03:25:52.644Z,0
2017-05-11T03:26:52.687Z,0
2017-05-11T03:27:52.343Z,0
2017-05-11T03:28:52.585Z,0
2017-05-11T03:29:52.568Z,0
2017-05-11T03:30:52.529Z,0
2017-05-11T03:31:52.539Z,0
2017-05-11T03:32:52.494Z,0
2017-05-11T03:33:52.455Z,0
2017-05-11T03:34:52.430Z,0
2017-05-11T03:35:52.398Z,5
2017-05-11T03:36:52.386Z,5
2017-05-11T03:37:52.059Z,5
2017-05-11T03:38:52.334Z,5
2017-05-11T03:39:52.316Z,5
2017-05-11T03:40:52.295Z,5
2017-05-11T03:41:52.263Z,5
2017-05-11T03:42:52.251Z,5
2017-05-11T03:43:51.914Z,5
2017-05-11T03:44:52.186Z,10
2017-05-11T03:45:51.853Z,10
2017-05-11T03:46:52.138Z,10
2017-05-11T03:47:52.122Z,10
2017-05-11T03:48:52.082Z,10
2017-05-11T03:49:52.066Z,10
2017-05-11T03:50:52.043Z,15
2017-05-11T03:51:52.016Z,15
2017-05-11T03:52:51.988Z,15
2017-05-11T03:53:51.965Z,15
2017-05-11T03:54:51.942Z,15
2017-05-11T03:55:51.670Z,20
2017-05-11T03:56:51.891Z,20
2017-05-11T03:57:51.911Z,20
2017-05-11T03:58:51.847Z,20
2017-05-11T03:59:51.515Z,25
2017-05-11T04:00:51.496Z,25
2017-05-11T04:01:51.770Z,30
2017-05-11T04:02:51.493Z,30
2017-05-11T04:03:51.728Z,35
2017-05-11T04:04:51.700Z,35
2017-05-11T04:05:51.668Z,40
2017-05-11T04:06:51.347Z,40
2017-05-11T04:07:51.676Z,45
2017-05-11T04:08:51.294Z,45
2017-05-11T04:09:51.323Z,60
2017-05-11T04:10:51.238Z,65
2017-05-11T04:11:51.531Z,70
2017-05-11T04:12:51.494Z,75
2017-05-11T04:13:51.176Z,85
2017-05-11T04:14:51.458Z,85
2017-05-11T04:15:51.128Z,90
2017-05-11T04:16:51.402Z,95
2017-05-11T04:17:51.377Z,100
2017-05-11T04:18:51.362Z,105
2017-05-11T04:19:51.341Z,110
2017-05-11T04:20:51.308Z,115
2017-05-11T04:21:51.282Z,115
2017-05-11T04:22:51.262Z,120
2017-05-11T04:23:51.277Z,125
2017-05-11T04:24:51.210Z,130
2017-05-11T04:25:50.889Z,135
2017-05-11T04:26:51.160Z,140
2017-05-11T04:27:51.138Z,145
2017-05-11T04:28:51.164Z,150
2017-05-11T04:29:51.091Z,155
2017-05-11T04:30:51.058Z,165
2017-05-11T04:31:50.741Z,165
2017-05-11T04:32:51.018Z,170
2017-05-11T04:33:50.700Z,175
2017-05-11T04:34:50.371Z,180
2017-05-11T04:35:50.660Z,185
2017-05-11T04:36:50.975Z,190
2017-05-11T04:37:50.901Z,190
2017-05-11T04:38:50.880Z,195
2017-05-11T04:39:50.851Z,200
2017-05-11T04:40:50.532Z,205
2017-05-11T04:41:50.519Z,210
2017-05-11T04:42:50.789Z,215
2017-05-11T04:43:50.775Z,220
2017-05-11T04:44:50.438Z,225
2017-05-11T04:45:50.725Z,230
2017-05-11T04:46:50.698Z,235
2017-05-11T04:47:50.669Z,240
2017-05-11T04:48:50.660Z,245
2017-05-11T04:49:50.681Z,250
2017-05-11T04:50:50.946Z,255
2017-05-11T04:51:50.593Z,265
2017-05-11T04:52:50.613Z,265
2017-05-11T04:53:50.255Z,270
2017-05-11T04:54:50.519Z,275
2017-05-11T04:55:50.512Z,280
2017-05-11T04:56:50.475Z,280
2017-05-11T04:57:50.447Z,290
2017-05-11T04:58:50.128Z,300
2017-05-11T04:59:50.420Z,305
2017-05-11T05:00:50.392Z,310
2017-05-11T05:01:50.366Z,315
2017-05-11T05:02:50.351Z,320
2017-05-11T05:03:50.321Z,325
2017-05-11T05:04:50.311Z,325
2017-05-11T05:05:50.282Z,330
2017-05-11T05:06:50.253Z,335
2017-05-11T05:07:49.929Z,340
2017-05-11T05:08:50.511Z,345
2017-05-11T05:09:50.199Z,355
2017-05-11T05:10:50.216Z,360
2017-05-11T05:11:50.156Z,360
2017-05-11T05:12:50.125Z,365
2017-05-11T05:13:50.111Z,380
2017-05-11T05:14:50.126Z,380
2017-05-11T05:15:50.061Z,385
2017-05-11T05:16:50.060Z,390
2017-05-11T05:17:50.038Z,400
2017-05-11T05:18:50.005Z,405
2017-05-11T05:19:49.977Z,410
2017-05-11T05:20:49.967Z,400
2017-05-11T05:21:49.940Z,420
2017-05-11T05:22:49.975Z,435
2017-05-11T05:23:49.905Z,445
2017-05-11T05:24:49.876Z,450
2017-05-11T05:25:49.855Z,455
2017-05-11T05:26:49.228Z,460
2017-05-11T05:27:49.815Z,475
2017-05-11T05:28:49.884Z,485
2017-05-11T05:29:49.764Z,485
2017-05-11T05:30:49.757Z,490
2017-05-11T05:31:49.730Z,495
2017-05-11T05:32:49.713Z,515
2017-05-11T05:33:49.685Z,505
2017-05-11T05:34:49.665Z,520
2017-05-11T05:35:49.641Z,525
2017-05-11T05:36:49.630Z,535
2017-05-11T05:37:49.602Z,550
2017-05-11T05:38:49.585Z,445
2017-05-11T05:39:49.280Z,565
2017-05-11T05:40:49.549Z,570
2017-05-11T05:41:49.536Z,575
2017-05-11T05:42:49.498Z,585
2017-05-11T05:43:49.498Z,590
2017-05-11T05:44:49.507Z,595
2017-05-11T05:45:49.743Z,600
2017-05-11T05:46:49.677Z,605
2017-05-11T05:47:49.406Z,610
2017-05-11T05:48:49.403Z,625
2017-05-11T05:49:49.362Z,625
2017-05-11T05:50:49.347Z,630
2017-05-11T05:51:49.622Z,585
2017-05-11T05:52:49.367Z,485
2017-05-11T05:53:49.293Z,670
2017-05-11T05:54:48.975Z,675
2017-05-11T05:55:49.252Z,680
2017-05-11T05:56:49.233Z,690
2017-05-11T05:57:49.208Z,705
2017-05-11T05:58:49.248Z,680
2017-05-11T05:59:49.180Z,530
2017-05-11T06:00:49.217Z,655
2017-05-11T06:01:49.139Z,655
2017-05-11T06:02:48.854Z,715
2017-05-11T06:03:49.102Z,745
2017-05-11T06:04:49.098Z,745
2017-05-11T06:05:49.090Z,755
2017-05-11T06:06:49.039Z,760
2017-05-11T06:07:49.076Z,755
2017-05-11T06:08:49.011Z,765
2017-05-11T06:09:48.991Z,775
2017-05-11T06:10:49.219Z,785
2017-05-11T06:11:49.003Z,810
2017-05-11T06:12:48.627Z,815
2017-05-11T06:13:48.911Z,820
2017-05-11T06:14:48.896Z,830
2017-05-11T06:15:48.879Z,835
2017-05-11T06:16:48.875Z,850
2017-05-11T06:17:48.858Z,850
2017-05-11T06:18:48.827Z,860
2017-05-11T06:19:48.513Z,860
2017-05-11T06:20:48.844Z,870
2017-05-11T06:21:48.786Z,895
2017-05-11T06:22:48.763Z,835
2017-05-11T06:23:48.793Z,730
2017-05-11T06:24:48.725Z,915
2017-05-11T06:25:48.712Z,910
2017-05-11T06:26:48.679Z,910
2017-05-11T06:27:48.676Z,925
2017-05-11T06:28:48.659Z,925
2017-05-11T06:29:48.637Z,930
2017-05-11T06:30:48.617Z,940
2017-05-11T06:31:48.598Z,940
2017-05-11T06:32:48.583Z,945
2017-05-11T06:33:48.582Z,815
2017-05-11T06:34:48.587Z,955
2017-05-11T06:35:48.538Z,960
2017-05-11T06:36:48.570Z,960
2017-05-11T06:37:48.566Z,955
2017-05-11T06:38:48.488Z,1005
2017-05-11T06:39:48.474Z,1010
2017-05-11T06:40:48.450Z,1010
2017-05-11T06:41:48.443Z,1020
2017-05-11T06:42:48.417Z,1045
2017-05-11T06:43:48.113Z,1030
2017-05-11T06:44:48.395Z,1000
2017-05-11T06:45:48.376Z,915
2017-05-11T06:46:48.365Z,1055
2017-05-11T06:47:47.744Z,1095
2017-05-11T06:48:48.333Z,1080
2017-05-11T06:49:48.315Z,1090
2017-05-11T06:50:48.291Z,1090
2017-05-11T06:51:48.296Z,1080
2017-05-11T06:52:48.271Z,1110
2017-05-11T06:53:48.250Z,1110
2017-05-11T06:54:48.243Z,1120
2017-05-11T06:55:47.924Z,1130
2017-05-11T06:56:47.959Z,1150
2017-05-11T06:57:48.198Z,1125
2017-05-11T06:58:48.195Z,1155
2017-05-11T06:59:48.417Z,1130
2017-05-11T07:00:48.149Z,1120
2017-05-11T07:01:48.141Z,1085
2017-05-11T07:02:48.121Z,1075
2017-05-11T07:03:48.116Z,1120
2017-05-11T07:04:48.111Z,1130
2017-05-11T07:05:48.086Z,1160
2017-05-11T07:06:48.062Z,1190
2017-05-11T07:07:48.050Z,1200
2017-05-11T07:08:47.731Z,1195
2017-05-11T07:09:47.421Z,1200
2017-05-11T07:10:48.018Z,1205
2017-05-11T07:11:47.692Z,1210
2017-05-11T07:12:47.677Z,1175
2017-05-11T07:13:47.970Z,1175
2017-05-11T07:14:47.956Z,1210
2017-05-11T07:15:47.938Z,1155
2017-05-11T07:16:47.978Z,1160
2017-05-11T07:17:47.919Z,1190
2017-05-11T07:18:47.898Z,1220
2017-05-11T07:19:47.879Z,1185
2017-05-11T07:20:47.862Z,1200
2017-05-11T07:21:47.868Z,1240
2017-05-11T07:22:47.835Z,1235
2017-05-11T07:23:47.845Z,1295
2017-05-11T07:24:47.830Z,1320
2017-05-11T07:25:47.813Z,1345
2017-05-11T07:26:47.788Z,1325
2017-05-11T07:27:47.785Z,1360
2017-05-11T07:28:47.765Z,1300
2017-05-11T07:29:47.758Z,1260
2017-05-11T07:30:47.739Z,1285
2017-05-11T07:31:47.720Z,1295
2017-05-11T07:32:47.765Z,1350
2017-05-11T07:33:47.700Z,1375
2017-05-11T07:34:47.690Z,1355
2017-05-11T07:35:47.675Z,1410
2017-05-11T07:36:47.662Z,1445
2017-05-11T07:37:47.672Z,1445
2017-05-11T07:38:47.650Z,1365
2017-05-11T07:39:47.319Z,1210
2017-05-11T07:40:47.604Z,1385
2017-05-11T07:41:47.606Z,1310
2017-05-11T07:42:47.629Z,1065
2017-05-11T07:43:47.577Z,1035
2017-05-11T07:44:47.255Z,1190
2017-05-11T07:45:47.551Z,1155
2017-05-11T07:46:47.536Z,960
2017-05-11T07:47:47.530Z,1115
2017-05-11T07:48:47.740Z,1140
2017-05-11T07:49:47.496Z,1210
2017-05-11T07:50:47.483Z,1210
2017-05-11T07:51:47.472Z,1115
2017-05-11T07:52:47.478Z,1145
2017-05-11T07:53:47.440Z,1355
2017-05-11T07:54:47.430Z,1360
2017-05-11T07:55:47.421Z,1125
2017-05-11T07:56:47.410Z,1235
2017-05-11T07:57:47.390Z,1390
2017-05-11T07:58:47.391Z,1505
2017-05-11T07:59:47.370Z,1620
2017-05-11T08:00:47.353Z,1690
2017-05-11T08:01:47.344Z,1810
2017-05-11T08:02:47.335Z,1895
2017-05-11T08:03:47.333Z,1945
2017-05-11T08:04:47.353Z,1960
2017-05-11T08:05:47.299Z,1945
2017-05-11T08:06:47.292Z,1950
2017-05-11T08:07:47.337Z,1965
2017-05-11T08:08:47.279Z,1980
2017-05-11T08:09:47.308Z,1965
2017-05-11T08:10:47.251Z,1975
2017-05-11T08:11:46.942Z,1990
2017-05-11T08:12:47.225Z,2000
2017-05-11T08:13:47.217Z,2010
2017-05-11T08:14:47.310Z,2010
2017-05-11T08:15:47.213Z,2000
2017-05-11T08:16:46.878Z,1975
2017-05-11T08:17:47.183Z,1910
2017-05-11T08:18:47.166Z,1815
2017-05-11T08:19:47.160Z,1755
2017-05-11T08:20:47.153Z,1755
2017-05-11T08:21:46.848Z,1755
2017-05-11T08:22:47.143Z,1765
2017-05-11T08:23:47.155Z,1780
2017-05-11T08:24:47.166Z,1790
2017-05-11T08:25:47.097Z,1790
2017-05-11T08:26:47.130Z,1800
2017-05-11T08:27:47.133Z,1805
2017-05-11T08:28:47.076Z,1810
2017-05-11T08:29:47.071Z,1805
2017-05-11T08:30:46.765Z,1815
2017-05-11T08:31:47.058Z,1815
2017-05-11T08:32:46.736Z,1825
2017-05-11T08:33:47.031Z,1830
2017-05-11T08:34:47.020Z,1830
2017-05-11T08:35:47.019Z,1835
2017-05-11T08:36:46.996Z,1850
2017-05-11T08:37:46.737Z,1915
2017-05-11T08:38:47.003Z,2050
2017-05-11T08:39:46.987Z,2080
2017-05-11T08:40:46.667Z,2115
2017-05-11T08:41:46.969Z,2170
2017-05-11T08:42:46.965Z,2180
2017-05-11T08:43:46.956Z,2185
2017-05-11T08:44:46.951Z,2135
2017-05-11T08:45:46.627Z,2105
2017-05-11T08:46:46.939Z,1980
2017-05-11T08:47:46.926Z,1910
2017-05-11T08:48:46.955Z,1910
2017-05-11T08:49:46.894Z,1900
2017-05-11T08:50:46.630Z,1915
2017-05-11T08:51:46.890Z,1900
2017-05-11T08:52:46.868Z,1915
2017-05-11T08:53:46.917Z,1910
2017-05-11T08:54:46.854Z,1915
2017-05-11T08:55:46.897Z,1910
2017-05-11T08:56:46.846Z,1910
2017-05-11T08:57:46.834Z,1925
2017-05-11T08:58:46.917Z,1920
2017-05-11T08:59:46.820Z,1925
2017-05-11T09:00:46.805Z,1935
2017-05-11T09:01:46.798Z,1935
2017-05-11T09:02:46.787Z,1930
2017-05-11T09:03:46.794Z,1920
2017-05-11T09:04:46.828Z,1940
2017-05-11T09:05:46.782Z,1940
2017-05-11T09:06:46.762Z,1930
2017-05-11T09:07:46.752Z,1940
2017-05-11T09:08:46.737Z,1950
2017-05-11T09:09:46.432Z,1945
2017-05-11T09:10:46.738Z,1965
2017-05-11T09:11:46.711Z,1965
2017-05-11T09:12:46.712Z,1980
2017-05-11T09:13:46.760Z,1980
2017-05-11T09:14:46.701Z,1980
2017-05-11T09:15:46.738Z,1975
2017-05-11T09:16:46.385Z,1990
2017-05-11T09:17:46.689Z,2005
2017-05-11T09:18:46.074Z,2010
2017-05-11T09:19:46.407Z,2015
2017-05-11T09:20:46.710Z,2020
2017-05-11T09:21:46.644Z,2030
2017-05-11T09:22:46.637Z,2020
2017-05-11T09:23:46.667Z,2025
2017-05-11T09:24:46.679Z,2025
2017-05-11T09:25:46.614Z,2005
2017-05-11T09:26:46.704Z,2010
2017-05-11T09:27:46.604Z,2025
2017-05-11T09:28:46.595Z,2025
2017-05-11T09:29:46.636Z,2005
2017-05-11T09:30:46.564Z,1985
2017-05-11T09:31:46.569Z,1975
2017-05-11T09:32:46.611Z,1970
2017-05-11T09:33:46.547Z,1970
2017-05-11T09:34:46.537Z,1970
2017-05-11T09:35:46.540Z,1975
2017-05-11T09:36:46.528Z,2000
2017-05-11T09:37:46.517Z,2005
2017-05-11T09:38:46.216Z,2020
2017-05-11T09:39:46.243Z,2045
2017-05-11T09:40:46.496Z,2045
2017-05-11T09:41:46.480Z,2105
2017-05-11T09:42:46.499Z,2085
2017-05-11T09:43:46.478Z,2090
2017-05-11T09:44:46.471Z,2090
2017-05-11T09:45:46.448Z,2105
2017-05-11T09:46:46.442Z,2115
2017-05-11T09:47:46.497Z,2130
2017-05-11T09:48:46.435Z,2120
2017-05-11T09:49:46.420Z,2115
2017-05-11T09:50:46.419Z,2115
2017-05-11T09:51:46.395Z,2095
2017-05-11T09:52:46.404Z,2095
2017-05-11T09:53:46.399Z,2100
2017-05-11T09:54:46.380Z,2090
2017-05-11T09:55:46.427Z,2080
2017-05-11T09:56:46.381Z,2070
2017-05-11T09:57:46.365Z,2085
2017-05-11T09:58:46.417Z,2100
2017-05-11T09:59:46.350Z,2085
2017-05-11T10:00:46.338Z,2075
2017-05-11T10:01:46.326Z,2040
2017-05-11T10:02:46.331Z,2035
2017-05-11T10:03:46.351Z,2050
2017-05-11T10:04:46.006Z,2055
2017-05-11T10:05:46.348Z,2040
2017-05-11T10:06:46.292Z,2020
2017-05-11T10:07:46.338Z,2030
2017-05-11T10:08:46.277Z,2035
2017-05-11T10:09:46.280Z,2050
2017-05-11T10:10:46.269Z,2025
2017-05-11T10:11:45.967Z,1955
2017-05-11T10:12:45.651Z,1725
2017-05-11T10:13:46.352Z,2100
2017-05-11T10:14:45.930Z,2070
2017-05-11T10:15:46.231Z,2060
2017-05-11T10:16:46.219Z,2045
2017-05-11T10:17:46.213Z,2130
2017-05-11T10:18:46.210Z,1810
2017-05-11T10:19:46.258Z,1875
2017-05-11T10:20:46.201Z,1490
2017-05-11T10:21:46.184Z,1305
2017-05-11T10:22:46.180Z,2070
2017-05-11T10:23:46.171Z,2095
2017-05-11T10:24:46.164Z,2145
2017-05-11T10:25:46.152Z,2195
2017-05-11T10:26:46.141Z,2215
2017-05-11T10:27:46.140Z,2235
2017-05-11T10:28:46.130Z,2225
2017-05-11T10:29:46.123Z,2235
2017-05-11T10:30:46.125Z,2245
2017-05-11T10:31:46.102Z,2255
2017-05-11T10:32:46.105Z,2250
2017-05-11T10:33:46.093Z,2230
2017-05-11T10:34:46.100Z,2195
2017-05-11T10:35:46.074Z,1945
2017-05-11T10:36:46.071Z,1950
2017-05-11T10:37:46.071Z,1955
2017-05-11T10:38:46.084Z,1845
2017-05-11T10:39:45.782Z,1815
2017-05-11T10:40:46.036Z,1940
2017-05-11T10:41:46.033Z,2120
2017-05-11T10:42:46.022Z,2210
2017-05-11T10:43:46.011Z,2250
2017-05-11T10:44:45.704Z,2255
2017-05-11T10:45:46.042Z,2255
2017-05-11T10:46:45.994Z,2210
2017-05-11T10:47:45.985Z,2185
2017-05-11T10:48:45.963Z,2160
2017-05-11T10:49:45.704Z,2175
2017-05-11T10:50:45.947Z,2195
2017-05-11T10:51:45.955Z,2020
2017-05-11T10:52:45.686Z,1850
2017-05-11T10:53:45.933Z,1775
2017-05-11T10:54:45.912Z,1850
2017-05-11T10:55:45.634Z,1785
2017-05-11T10:56:45.905Z,1775
2017-05-11T10:57:45.285Z,1895
2017-05-11T10:58:45.881Z,2055
2017-05-11T10:59:45.913Z,2115
2017-05-11T11:00:45.858Z,2165
2017-05-11T11:01:45.795Z,2185
2017-05-11T11:02:45.864Z,2160
2017-05-11T11:03:45.527Z,1540
2017-05-11T11:04:45.829Z,590
2017-05-11T11:05:45.522Z,365
2017-05-11T11:06:45.511Z,360
2017-05-11T11:07:45.811Z,360
2017-05-11T11:08:45.200Z,355
2017-05-11T11:09:45.773Z,350
2017-05-11T11:10:45.826Z,345
2017-05-11T11:11:45.755Z,340
2017-05-11T11:12:45.749Z,325
2017-05-11T11:13:45.741Z,315
2017-05-11T11:14:45.725Z,315
2017-05-11T11:15:45.711Z,325
2017-05-11T11:16:45.699Z,330
2017-05-11T11:17:45.685Z,335
2017-05-11T11:18:45.664Z,335
2017-05-11T11:19:45.645Z,340
2017-05-11T11:20:45.344Z,340
2017-05-11T11:21:45.628Z,340
2017-05-11T11:22:45.611Z,340
2017-05-11T11:23:45.298Z,345
2017-05-11T11:24:45.583Z,345
2017-05-11T11:25:45.277Z,350
2017-05-11T11:26:45.557Z,345
2017-05-11T11:27:45.485Z,340
2017-05-11T11:28:45.526Z,335
2017-05-11T11:29:45.530Z,325
2017-05-11T11:30:45.487Z,325
2017-05-11T11:31:45.466Z,325
2017-05-11T11:32:45.504Z,325
2017-05-11T11:33:45.132Z,290
2017-05-11T11:34:45.481Z,280
2017-05-11T11:35:45.407Z,285
2017-05-11T11:36:45.084Z,305
2017-05-11T11:37:45.071Z,315
2017-05-11T11:38:45.360Z,335
2017-05-11T11:39:45.333Z,350
2017-05-11T11:40:45.025Z,355
2017-05-11T11:41:45.298Z,360
2017-05-11T11:42:45.281Z,355
2017-05-11T11:43:45.267Z,350
2017-05-11T11:44:45.255Z,355
2017-05-11T11:45:44.928Z,360
2017-05-11T11:46:45.214Z,375
2017-05-11T11:47:45.199Z,370
2017-05-11T11:48:45.189Z,370
2017-05-11T11:49:45.187Z,370
2017-05-11T11:50:45.162Z,385
2017-05-11T11:51:45.183Z,410
2017-05-11T11:52:44.827Z,435
2017-05-11T11:53:44.814Z,460
2017-05-11T11:54:45.101Z,475
2017-05-11T11:55:45.072Z,485
2017-05-11T11:56:45.069Z,490
2017-05-11T11:57:44.777Z,490
2017-05-11T11:58:45.029Z,505
2017-05-11T11:59:44.719Z,520
2017-05-11T12:00:44.987Z,520
2017-05-11T12:01:44.674Z,530
2017-05-11T12:02:44.672Z,515
2017-05-11T12:03:44.953Z,495
2017-05-11T12:04:44.967Z,475
2017-05-11T12:05:44.897Z,480
2017-05-11T12:06:44.592Z,475
2017-05-11T12:07:44.918Z,475
2017-05-11T12:08:44.845Z,470
2017-05-11T12:09:44.837Z,460
2017-05-11T12:10:44.576Z,435
2017-05-11T12:11:44.802Z,420
2017-05-11T12:12:44.791Z,430
2017-05-11T12:13:44.779Z,430
2017-05-11T12:14:44.808Z,445
2017-05-11T12:15:44.749Z,440
2017-05-11T12:16:44.433Z,450
2017-05-11T12:17:44.716Z,480
2017-05-11T12:18:44.738Z,515
2017-05-11T12:19:44.678Z,545
2017-05-11T12:20:44.677Z,575
2017-05-11T12:21:44.733Z,630
2017-05-11T12:22:44.390Z,625
2017-05-11T12:23:44.603Z,645
2017-05-11T12:24:44.590Z,680
2017-05-11T12:25:44.567Z,645
2017-05-11T12:26:44.556Z,610
2017-05-11T12:27:44.547Z,575
2017-05-11T12:28:44.537Z,565
2017-05-11T12:29:43.682Z,550
2017-05-11T12:30:44.493Z,545
2017-05-11T12:31:44.135Z,545
2017-05-11T12:32:44.464Z,550
2017-05-11T12:33:44.144Z,565
2017-05-11T12:34:43.898Z,585
2017-05-11T12:35:44.121Z,605
2017-05-11T12:36:44.416Z,605
2017-05-11T12:37:44.447Z,590
2017-05-11T12:38:44.371Z,575
2017-05-11T12:39:44.413Z,565
2017-05-11T12:40:44.353Z,550
2017-05-11T12:41:44.372Z,545
2017-05-11T12:42:44.320Z,535
2017-05-11T12:43:44.320Z,535
2017-05-11T12:44:43.967Z,530
2017-05-11T12:45:44.266Z,500
2017-05-11T12:46:43.950Z,475
2017-05-11T12:47:43.942Z,460
2017-05-11T12:48:44.217Z,440
2017-05-11T12:49:44.239Z,410
2017-05-11T12:50:44.184Z,380
2017-05-11T12:51:44.223Z,365
2017-05-11T12:52:43.564Z,365
2017-05-11T12:53:44.187Z,375
2017-05-11T12:54:44.128Z,390
2017-05-11T12:55:44.115Z,420
2017-05-11T12:56:44.093Z,450
2017-05-11T12:57:44.068Z,475
2017-05-11T12:58:44.116Z,475
2017-05-11T12:59:44.047Z,485
2017-05-11T13:00:44.036Z,485
2017-05-11T13:01:44.023Z,490
2017-05-11T13:02:43.696Z,480
2017-05-11T13:03:43.732Z,470
2017-05-11T13:04:43.968Z,455
2017-05-11T13:05:43.961Z,445
2017-05-11T13:06:43.939Z,450
2017-05-11T13:07:43.335Z,460
2017-05-11T13:08:43.929Z,475
2017-05-11T13:09:43.887Z,490
2017-05-11T13:10:43.878Z,500
2017-05-11T13:11:43.858Z,510
2017-05-11T13:12:43.843Z,520
2017-05-11T13:13:43.820Z,515
2017-05-11T13:14:43.809Z,505
2017-05-11T13:15:43.798Z,480
2017-05-11T13:16:43.781Z,440
2017-05-11T13:17:58.071Z,425
2017-05-11T13:18:43.460Z,430
2017-05-11T13:19:43.734Z,450
2017-05-11T13:20:43.425Z,480
2017-05-11T13:21:43.718Z,495
2017-05-11T13:22:43.685Z,500
2017-05-11T13:23:43.394Z,495
2017-05-11T13:24:43.360Z,490
2017-05-11T13:25:43.652Z,485
2017-05-11T13:26:43.071Z,470
2017-05-11T13:27:43.611Z,470
2017-05-11T13:28:43.301Z,480
2017-05-11T13:29:43.577Z,485
2017-05-11T13:30:43.572Z,480
2017-05-11T13:31:43.546Z,465
2017-05-11T13:32:43.532Z,450
2017-05-11T13:33:43.522Z,440
2017-05-11T13:34:43.513Z,440
2017-05-11T13:35:43.492Z,430
2017-05-11T13:36:43.470Z,430
2017-05-11T13:37:43.183Z,425
2017-05-11T13:38:43.452Z,405
2017-05-11T13:39:43.483Z,400
2017-05-11T13:40:43.411Z,390
2017-05-11T13:41:43.398Z,385
2017-05-11T13:42:43.094Z,385
2017-05-11T13:43:43.362Z,390
2017-05-11T13:44:43.342Z,370
2017-05-11T13:45:43.372Z,350
2017-05-11T13:46:42.741Z,345
2017-05-11T13:47:43.298Z,335
2017-05-11T13:48:42.982Z,330
2017-05-11T13:49:43.279Z,335
2017-05-11T13:50:43.260Z,340
2017-05-11T13:51:42.939Z,350
2017-05-11T13:52:43.234Z,375
2017-05-11T13:53:42.913Z,385